createdAt,value
2019-04-26T00:01:45.917Z,2.57
2019-04-26T00:04:32.010Z,1.30
2019-04-26T00:07:18.773Z,1.33
2019-04-26T00:10:11.733Z,1.97
2019-04-26T00:13:05.195Z,2.57
2019-04-26T00:16:00.630Z,1.13
2019-04-26T00:18:46.533Z,1.63
2019-04-26T00:21:32.566Z,1.87
2019-04-26T00:24:19.394Z,1.20
2019-04-26T00:27:05.490Z,1.70
2019-04-26T00:30:34.612Z,2.13
2019-04-26T00:33:21.432Z,1.63
2019-04-26T00:36:07.515Z,1.40
2019-04-26T00:38:53.702Z,2.20
2019-04-26T00:41:39.929Z,3.40
2019-04-26T00:44:26.068Z,1.40
2019-04-26T00:47:15.161Z,1.90
2019-04-26T00:50:02.224Z,1.37
2019-04-26T00:52:48.808Z,1.83
2019-04-26T00:55:35.465Z,1.63
2019-04-26T00:58:22.415Z,1.67
2019-04-26T01:01:08.525Z,2.33
2019-04-26T01:03:54.861Z,2.10
2019-04-26T01:06:42.635Z,1.93
2019-04-26T01:09:28.730Z,1.93
2019-04-26T01:12:16.365Z,1.77
2019-04-26T01:15:02.752Z,3.00
2019-04-26T01:17:48.779Z,1.90
2019-04-26T01:20:36.029Z,3.80
2019-04-26T01:23:22.992Z,2.23
2019-04-26T01:26:16.753Z,2.27
2019-04-26T01:29:05.815Z,4.77
2019-04-26T01:31:59.572Z,1.80
2019-04-26T01:34:46.582Z,3.33
2019-04-26T01:37:32.954Z,2.10
2019-04-26T01:40:21.992Z,3.17
2019-04-26T01:43:15.835Z,2.53
2019-04-26T01:46:11.285Z,3.07
2019-04-26T01:49:04.100Z,3.10
2019-04-26T01:52:06.784Z,2.67
2019-04-26T01:54:53.232Z,3.50
2019-04-26T01:57:40.404Z,2.70
2019-04-26T02:00:49.075Z,2.20
2019-04-26T02:03:35.048Z,3.47
2019-04-26T02:06:28.784Z,3.20
2019-04-26T02:09:11.116Z,2.67
2019-04-26T02:11:57.460Z,2.20
2019-04-26T02:14:43.737Z,2.87
2019-04-26T02:17:29.715Z,2.33
2019-04-26T02:21:05.700Z,4.53
2019-04-26T02:23:56.952Z,2.97
2019-04-26T02:26:45.379Z,2.70
2019-04-26T02:29:32.638Z,2.73
2019-04-26T02:32:19.312Z,3.80
2019-04-26T02:35:05.859Z,3.00
2019-04-26T02:37:52.213Z,2.50
2019-04-26T02:40:38.411Z,4.87
2019-04-26T02:43:26.473Z,4.97
2019-04-26T02:46:29.241Z,4.20
2019-04-26T02:49:30.721Z,3.73
2019-04-26T02:52:23.017Z,4.53
2019-04-26T02:55:38.843Z,4.07
2019-04-26T02:58:24.642Z,5.83
2019-04-26T03:01:10.981Z,5.37
2019-04-26T03:03:57.253Z,6.33
2019-04-26T03:07:01.889Z,6.40
2019-04-26T03:09:36.899Z,9.47
2019-04-26T03:12:26.548Z,11.17
2019-04-26T03:15:27.166Z,12.43
2019-04-26T03:18:45.751Z,16.57
2019-04-26T03:22:11.475Z,18.53
2019-04-26T03:25:22.020Z,17.90
2019-04-26T03:28:25.317Z,18.73
2019-04-26T03:31:26.342Z,18.47
2019-04-26T03:34:50.810Z,17.50
2019-04-26T03:38:03.424Z,21.13
2019-04-26T03:41:13.377Z,22.17
2019-04-26T03:44:18.219Z,22.20
2019-04-26T03:47:09.669Z,23.63
2019-04-26T03:50:19.282Z,23.33
2019-04-26T03:53:39.387Z,21.90
2019-04-26T03:57:32.521Z,21.17
2019-04-26T04:00:47.494Z,17.83
2019-04-26T04:04:04.420Z,19.03
2019-04-26T04:07:03.045Z,20.07
2019-04-26T04:09:44.856Z,17.10
2019-04-26T04:12:50.776Z,19.90
2019-04-26T04:15:46.715Z,17.43
2019-04-26T04:18:35.215Z,19.20
2019-04-26T04:21:46.930Z,18.63
2019-04-26T04:24:45.435Z,20.07
2019-04-26T04:27:42.024Z,20.87
2019-04-26T04:31:13.916Z,21.30
2019-04-26T04:34:19.232Z,19.03
2019-04-26T04:37:06.654Z,18.63
2019-04-26T04:40:23.469Z,22.00
2019-04-26T04:43:34.582Z,18.00
2019-04-26T04:47:26.004Z,16.77
2019-04-26T04:50:52.528Z,15.77
2019-04-26T04:53:57.507Z,16.47
2019-04-26T04:57:20.812Z,18.57
2019-04-26T05:00:33.635Z,16.67
2019-04-26T05:03:44.076Z,17.70
2019-04-26T05:07:14.966Z,18.40
2019-04-26T05:10:15.366Z,20.23
2019-04-26T05:13:24.940Z,19.07
2019-04-26T05:16:39.491Z,16.80
2019-04-26T05:19:41.397Z,16.87
2019-04-26T05:22:51.168Z,17.83
2019-04-26T05:26:37.716Z,16.43
2019-04-26T05:30:01.237Z,16.13
2019-04-26T05:33:38.681Z,16.63
2019-04-26T05:36:50.604Z,15.77
2019-04-26T05:40:16.069Z,17.83
2019-04-26T05:43:46.125Z,17.30
2019-04-26T05:47:29.245Z,17.90
2019-04-26T05:51:09.700Z,19.33
2019-04-26T05:55:02.670Z,17.30
2019-04-26T05:58:18.616Z,19.10
2019-04-26T06:01:55.204Z,20.27
2019-04-26T06:05:18.347Z,19.87
2019-04-26T06:08:43.821Z,21.20
2019-04-26T06:11:55.130Z,21.10
2019-04-26T06:15:16.092Z,19.73
2019-04-26T06:18:43.123Z,21.77
2019-04-26T06:21:52.183Z,18.80
2019-04-26T06:25:15.767Z,20.80
2019-04-26T06:28:41.310Z,23.07
2019-04-26T06:31:35.555Z,19.27
2019-04-26T06:34:36.305Z,20.20
2019-04-26T06:37:37.051Z,18.80
2019-04-26T06:40:49.741Z,19.77
2019-04-26T06:43:43.765Z,18.17
2019-04-26T06:47:10.766Z,18.33
2019-04-26T06:50:26.080Z,16.47
2019-04-26T06:53:36.491Z,18.47
2019-04-26T06:56:48.877Z,16.37
2019-04-26T07:00:25.306Z,14.73
2019-04-26T07:03:29.426Z,17.80
2019-04-26T07:06:18.615Z,14.27
2019-04-26T07:09:09.901Z,14.50
2019-04-26T07:12:42.420Z,13.53
2019-04-26T07:16:01.449Z,13.10
2019-04-26T07:19:51.255Z,13.67
2019-04-26T07:23:18.456Z,13.77
2019-04-26T07:26:42.050Z,12.23
2019-04-26T07:30:05.197Z,13.23
2019-04-26T07:33:23.990Z,13.63
2019-04-26T07:37:04.654Z,13.60
2019-04-26T07:40:38.479Z,11.77
2019-04-26T07:44:26.720Z,12.93
2019-04-26T07:47:47.500Z,12.70
2019-04-26T07:51:20.375Z,11.57
2019-04-26T07:54:45.341Z,11.03
2019-04-26T07:58:22.568Z,10.80
2019-04-26T08:01:25.740Z,12.57
2019-04-26T08:04:17.505Z,12.53
2019-04-26T08:07:08.594Z,10.53
2019-04-26T08:10:07.770Z,10.33
2019-04-26T08:13:08.487Z,12.23
2019-04-26T08:16:21.911Z,12.40
2019-04-26T08:19:14.690Z,12.13
2019-04-26T08:22:14.874Z,14.53
2019-04-26T08:24:50.930Z,12.33
2019-04-26T08:27:38.669Z,11.97
2019-04-26T08:30:26.131Z,12.40
2019-04-26T08:33:14.675Z,12.30
2019-04-26T08:36:03.081Z,12.93
2019-04-26T08:38:52.519Z,12.83
2019-04-26T08:41:40.765Z,15.00
2019-04-26T08:44:41.539Z,13.00
2019-04-26T08:47:45.956Z,13.47
2019-04-26T08:50:45.911Z,12.70
2019-04-26T08:53:32.095Z,13.27
2019-04-26T08:56:22.460Z,13.30
2019-04-26T08:59:15.006Z,13.57
2019-04-26T09:02:21.258Z,14.27
2019-04-26T09:05:31.240Z,13.27
2019-04-26T09:08:19.120Z,12.50
2019-04-26T09:11:06.355Z,11.93
2019-04-26T09:13:52.880Z,13.67
2019-04-26T09:16:49.822Z,12.27
2019-04-26T09:19:30.566Z,14.60
2019-04-26T09:22:22.755Z,12.63
2019-04-26T09:25:16.925Z,11.37
2019-04-26T09:28:17.945Z,11.40
2019-04-26T09:31:23.690Z,10.23
2019-04-26T09:35:02.358Z,11.63
2019-04-26T09:37:50.958Z,13.83
2019-04-26T09:40:37.623Z,14.37
2019-04-26T09:43:45.380Z,9.90
2019-04-26T09:46:54.377Z,10.70
2019-04-26T09:50:02.378Z,10.53
2019-04-26T09:52:51.398Z,10.43
2019-04-26T09:55:37.799Z,11.43
2019-04-26T09:58:26.778Z,9.43
2019-04-26T10:01:13.776Z,9.33
2019-04-26T10:04:00.277Z,9.00
2019-04-26T10:06:47.076Z,8.97
2019-04-26T10:09:33.715Z,9.27
2019-04-26T10:12:29.255Z,8.87
2019-04-26T10:15:26.859Z,7.63
2019-04-26T10:18:25.920Z,7.57
2019-04-26T10:21:11.817Z,8.70
2019-04-26T10:24:01.455Z,7.87
2019-04-26T10:26:49.396Z,7.80
2019-04-26T10:29:35.826Z,9.13
2019-04-26T10:32:26.288Z,6.60
2019-04-26T10:35:11.390Z,6.93
2019-04-26T10:37:57.917Z,8.43
2019-04-26T10:40:44.164Z,9.30
2019-04-26T10:43:30.203Z,7.73
2019-04-26T10:46:16.295Z,7.67
2019-04-26T10:49:24.679Z,7.20
2019-04-26T10:52:34.236Z,7.57
2019-04-26T10:55:50.209Z,8.90
2019-04-26T10:58:56.617Z,8.97
2019-04-26T11:01:44.235Z,8.80
2019-04-26T11:04:30.476Z,8.10
2019-04-26T11:07:16.681Z,8.80
2019-04-26T11:10:04.515Z,8.60
2019-04-26T11:12:50.783Z,9.50
2019-04-26T11:15:36.955Z,9.80
2019-04-26T11:18:27.310Z,12.43
2019-04-26T11:21:11.676Z,11.10
2019-04-26T11:23:58.256Z,13.17
2019-04-26T11:26:44.515Z,11.63
2019-04-26T11:29:30.683Z,11.57
2019-04-26T11:32:16.755Z,12.73
2019-04-26T11:35:03.462Z,12.63
2019-04-26T11:37:50.686Z,14.43
2019-04-26T11:40:37.978Z,15.33
2019-04-26T11:43:23.991Z,14.93
2019-04-26T11:46:11.035Z,17.53
2019-04-26T11:48:59.319Z,20.07
2019-04-26T11:51:45.376Z,21.37
2019-04-26T11:54:31.495Z,21.43
2019-04-26T11:57:17.523Z,22.47
2019-04-26T12:00:05.457Z,24.30
2019-04-26T12:02:52.435Z,29.47
2019-04-26T12:06:10.159Z,29.60
2019-04-26T12:08:59.055Z,29.40
2019-04-26T12:11:50.990Z,29.63
2019-04-26T12:14:34.363Z,29.87
2019-04-26T12:17:20.475Z,31.87
2019-04-26T12:20:06.895Z,32.10
2019-04-26T12:22:52.896Z,29.70
2019-04-26T12:25:43.642Z,30.57
2019-04-26T12:28:27.455Z,29.50
2019-04-26T12:31:15.188Z,32.97
2019-04-26T12:34:01.758Z,31.80
2019-04-26T12:36:47.935Z,29.37
2019-04-26T12:39:36.819Z,30.20
2019-04-26T12:42:22.075Z,28.50
2019-04-26T12:45:33.775Z,27.87
2019-04-26T12:48:21.355Z,27.33
2019-04-26T12:51:08.232Z,29.37
2019-04-26T12:53:55.964Z,30.47
2019-04-26T12:56:42.537Z,29.20
2019-04-26T12:59:28.596Z,29.73
2019-04-26T13:02:16.523Z,30.63
2019-04-26T13:05:02.995Z,31.53
2019-04-26T13:07:53.821Z,34.07
2019-04-26T13:11:07.913Z,33.77
2019-04-26T13:14:08.035Z,34.23
2019-04-26T13:17:02.373Z,36.77
2019-04-26T13:19:49.659Z,34.80
2019-04-26T13:22:45.844Z,34.63
2019-04-26T13:25:26.676Z,34.77
2019-04-26T13:28:15.786Z,35.80
2019-04-26T13:31:02.368Z,37.57
2019-04-26T13:33:48.959Z,38.33
2019-04-26T13:36:35.292Z,37.20
2019-04-26T13:39:22.503Z,37.87
2019-04-26T13:42:09.723Z,37.10
2019-04-26T13:45:07.157Z,39.57
2019-04-26T13:48:28.115Z,40.20
2019-04-26T13:51:15.675Z,40.37
2019-04-26T13:54:02.101Z,41.10
2019-04-26T13:56:48.175Z,40.60
2019-04-26T13:59:34.415Z,41.30
2019-04-26T14:02:20.715Z,40.43
2019-04-26T14:05:07.315Z,44.33
2019-04-26T14:07:54.105Z,42.47
2019-04-26T14:10:40.504Z,43.67
2019-04-26T14:13:26.996Z,43.23
2019-04-26T14:16:16.992Z,41.77
2019-04-26T14:19:01.937Z,47.63
2019-04-26T14:21:48.357Z,44.47
2019-04-26T14:24:58.292Z,45.27
2019-04-26T14:27:51.515Z,42.30
2019-04-26T14:30:41.879Z,42.57
2019-04-26T14:33:27.077Z,46.90
2019-04-26T14:36:17.847Z,44.73
2019-04-26T14:39:06.168Z,45.10
2019-04-26T14:41:56.937Z,45.50
2019-04-26T14:44:49.304Z,46.83
2019-04-26T14:47:30.498Z,41.03
2019-04-26T14:50:17.335Z,42.50
2019-04-26T14:53:03.777Z,44.27
2019-04-26T14:55:51.226Z,40.93
2019-04-26T14:58:38.055Z,41.57
2019-04-26T15:01:52.756Z,42.00
2019-04-26T15:04:54.156Z,39.23
2019-04-26T15:07:49.544Z,41.00
2019-04-26T15:10:43.795Z,39.70
2019-04-26T15:13:23.589Z,40.77
2019-04-26T15:16:11.843Z,43.13
2019-04-26T15:18:57.978Z,37.80
2019-04-26T15:21:44.247Z,37.20
2019-04-26T15:24:34.983Z,39.43
2019-04-26T15:27:23.243Z,38.17
2019-04-26T15:30:09.772Z,37.87
2019-04-26T15:32:55.642Z,36.17
2019-04-26T15:35:50.086Z,36.57
2019-04-26T15:38:44.811Z,37.70
2019-04-26T15:41:47.087Z,36.63
2019-04-26T15:45:14.517Z,36.13
2019-04-26T15:48:24.567Z,35.70
2019-04-26T15:51:12.533Z,33.77
2019-04-26T15:53:58.752Z,34.07
2019-04-26T15:56:45.002Z,34.07
2019-04-26T15:59:32.594Z,35.70
2019-04-26T16:02:24.615Z,33.07
2019-04-26T16:05:07.657Z,35.00
2019-04-26T16:07:57.306Z,34.90
2019-04-26T16:10:43.039Z,36.37
2019-04-26T16:13:29.112Z,34.37
2019-04-26T16:16:16.544Z,34.97
2019-04-26T16:19:02.985Z,36.90
2019-04-26T16:21:52.767Z,34.93
2019-04-26T16:24:37.547Z,39.03
2019-04-26T16:27:24.576Z,38.23
2019-04-26T16:30:32.535Z,36.30
2019-04-26T16:33:20.827Z,33.80
2019-04-26T16:36:06.955Z,33.70
2019-04-26T16:38:56.024Z,35.83
2019-04-26T16:41:42.106Z,34.53
2019-04-26T16:44:31.302Z,32.47
2019-04-26T16:47:16.367Z,33.57
2019-04-26T16:50:03.666Z,35.33
2019-04-26T16:52:50.173Z,33.83
2019-04-26T16:55:47.972Z,35.57
2019-04-26T16:58:24.874Z,35.27
2019-04-26T17:01:12.387Z,33.70
2019-04-26T17:03:58.961Z,32.93
2019-04-26T17:06:46.398Z,35.97
2019-04-26T17:09:54.808Z,35.00
2019-04-26T17:12:22.629Z,36.03
2019-04-26T17:15:08.913Z,33.73
2019-04-26T17:17:54.884Z,34.57
2019-04-26T17:20:44.946Z,34.50
2019-04-26T17:23:55.181Z,35.93
2019-04-26T17:26:47.946Z,33.73
2019-04-26T17:29:33.867Z,36.60
2019-04-26T17:32:19.997Z,36.60
2019-04-26T17:35:07.528Z,37.27
2019-04-26T17:37:57.462Z,34.97
2019-04-26T17:40:41.454Z,38.33
2019-04-26T17:43:27.752Z,39.63
2019-04-26T17:46:18.254Z,40.80
2019-04-26T17:49:05.193Z,38.60
2019-04-26T17:51:57.709Z,37.67
2019-04-26T17:54:48.797Z,38.20
2019-04-26T17:57:34.821Z,35.27
2019-04-26T18:00:21.088Z,34.93
2019-04-26T18:03:07.604Z,35.57
2019-04-26T18:05:57.015Z,36.07
2019-04-26T18:08:51.711Z,34.67
2019-04-26T18:11:32.851Z,36.17
2019-04-26T18:14:21.566Z,36.03
2019-04-26T18:17:38.669Z,37.50
2019-04-26T18:20:45.801Z,32.27
2019-04-26T18:23:33.823Z,31.37
2019-04-26T18:26:21.594Z,35.47
2019-04-26T18:29:08.752Z,36.77
2019-04-26T18:31:55.088Z,34.10
2019-04-26T18:34:42.893Z,32.57
2019-04-26T18:37:29.122Z,33.77
2019-04-26T18:40:15.367Z,35.60
2019-04-26T18:43:03.297Z,34.83
2019-04-26T18:45:53.152Z,35.13
2019-04-26T18:48:41.910Z,33.60
2019-04-26T18:51:30.527Z,33.10
2019-04-26T18:54:24.667Z,35.83
2019-04-26T18:57:15.535Z,35.77
2019-04-26T18:59:58.673Z,38.07
2019-04-26T19:02:48.466Z,35.23
2019-04-26T19:05:35.477Z,33.17
2019-04-26T19:08:26.957Z,33.27
2019-04-26T19:11:11.612Z,38.07
2019-04-26T19:14:26.786Z,33.83
2019-04-26T19:17:33.460Z,35.10
2019-04-26T19:20:57.990Z,33.43
2019-04-26T19:23:44.523Z,36.33
2019-04-26T19:26:34.534Z,38.27
2019-04-26T19:29:27.424Z,34.37
2019-04-26T19:32:07.112Z,37.23
2019-04-26T19:34:53.172Z,33.50
2019-04-26T19:37:39.409Z,38.17
2019-04-26T19:40:27.415Z,35.20
2019-04-26T19:43:14.010Z,31.37
2019-04-26T19:46:21.704Z,34.17
2019-04-26T19:49:25.819Z,35.33
2019-04-26T19:52:33.688Z,34.93
2019-04-26T19:55:31.961Z,33.23
2019-04-26T19:58:20.644Z,36.43
2019-04-26T20:01:09.449Z,38.40
2019-04-26T20:03:55.617Z,36.50
2019-04-26T20:06:42.068Z,34.03
2019-04-26T20:09:31.822Z,33.17
2019-04-26T20:12:18.194Z,36.27
2019-04-26T20:15:04.703Z,32.13
2019-04-26T20:17:59.819Z,33.27
2019-04-26T20:20:41.470Z,35.23
2019-04-26T20:23:31.723Z,36.87
2019-04-26T20:26:16.737Z,34.43
2019-04-26T20:29:06.204Z,31.87
2019-04-26T20:32:12.413Z,31.83
2019-04-26T20:35:05.412Z,35.57
2019-04-26T20:37:52.127Z,33.47
2019-04-26T20:40:38.874Z,34.40
2019-04-26T20:43:26.698Z,32.97
2019-04-26T20:46:15.471Z,35.13
2019-04-26T20:49:05.931Z,36.60
2019-04-26T20:51:49.180Z,33.10
2019-04-26T20:54:35.392Z,36.43
2019-04-26T20:57:21.899Z,36.43
2019-04-26T21:00:08.487Z,35.03
2019-04-26T21:03:01.633Z,34.57
2019-04-26T21:05:46.227Z,35.40
2019-04-26T21:08:31.684Z,37.90
2019-04-26T21:11:18.354Z,32.23
2019-04-26T21:14:07.575Z,34.70
2019-04-26T21:16:53.703Z,32.03
2019-04-26T21:19:40.082Z,35.20
2019-04-26T21:22:28.851Z,30.93
2019-04-26T21:25:32.505Z,30.97
2019-04-26T21:28:28.097Z,33.43
2019-04-26T21:31:22.612Z,32.37
2019-04-26T21:34:30.873Z,31.43
2019-04-26T21:37:39.533Z,36.37
2019-04-26T21:40:35.983Z,33.27
2019-04-26T21:43:23.137Z,30.97
2019-04-26T21:46:18.507Z,32.13
2019-04-26T21:48:58.452Z,31.77
2019-04-26T21:51:51.021Z,33.97
2019-04-26T21:54:36.967Z,32.73
2019-04-26T21:57:27.871Z,33.70
2019-04-26T22:00:29.728Z,32.07
2019-04-26T22:03:16.221Z,29.00
2019-04-26T22:06:04.051Z,29.03
2019-04-26T22:09:04.718Z,27.80
2019-04-26T22:11:53.911Z,30.53
2019-04-26T22:14:40.812Z,29.63
2019-04-26T22:17:34.794Z,30.07
2019-04-26T22:20:52.218Z,28.23
2019-04-26T22:23:56.437Z,28.60
2019-04-26T22:26:47.619Z,29.77
2019-04-26T22:29:30.775Z,29.50
2019-04-26T22:32:19.127Z,29.90
2019-04-26T22:35:05.037Z,29.53
2019-04-26T22:37:51.343Z,29.40
2019-04-26T22:40:37.467Z,27.53
2019-04-26T22:43:41.695Z,27.40
2019-04-26T22:46:47.427Z,28.63
2019-04-26T22:49:30.098Z,30.80
2019-04-26T22:52:16.763Z,27.73
2019-04-26T22:55:04.481Z,27.93
2019-04-26T22:57:50.751Z,27.60
2019-04-26T23:00:39.812Z,26.30
2019-04-26T23:03:26.197Z,27.87
2019-04-26T23:06:13.589Z,24.10
2019-04-26T23:09:00.693Z,24.67
2019-04-26T23:11:51.537Z,23.97
2019-04-26T23:14:57.483Z,22.40
2019-04-26T23:18:03.656Z,19.03
2019-04-26T23:21:14.509Z,21.40
2019-04-26T23:23:59.835Z,20.73
2019-04-26T23:26:47.206Z,19.50
2019-04-26T23:29:33.726Z,21.80
2019-04-26T23:32:20.168Z,18.57
2019-04-26T23:35:06.357Z,18.33
2019-04-26T23:37:56.654Z,18.30
2019-04-26T23:40:40.972Z,18.03
2019-04-26T23:43:26.907Z,17.13
2019-04-26T23:46:14.667Z,17.60
2019-04-26T23:49:00.752Z,17.27
2019-04-26T23:51:46.783Z,19.10
2019-04-26T23:54:35.872Z,20.20
2019-04-26T23:57:21.271Z,20.57
