createdAt,value
2022-12-04T00:01:55.646Z,6.10
2022-12-04T00:06:59.034Z,6.34
2022-12-04T00:12:01.625Z,6.45
2022-12-04T00:17:04.071Z,6.25
2022-12-04T00:22:06.568Z,6.22
2022-12-04T00:27:08.983Z,6.21
2022-12-04T00:32:11.458Z,6.27
2022-12-04T00:37:13.918Z,6.31
2022-12-04T00:42:16.353Z,6.33
2022-12-04T00:47:18.992Z,6.39
2022-12-04T00:52:21.710Z,6.42
2022-12-04T00:57:24.187Z,6.31
2022-12-04T01:02:26.760Z,6.32
2022-12-04T01:07:29.361Z,6.18
2022-12-04T01:12:31.838Z,5.74
2022-12-04T01:17:34.291Z,5.73
2022-12-04T01:22:36.706Z,5.86
2022-12-04T01:27:39.124Z,6.04
2022-12-04T01:32:41.626Z,6.16
2022-12-04T01:37:44.033Z,6.17
2022-12-04T01:42:46.407Z,5.99
2022-12-04T01:47:49.283Z,6.02
2022-12-04T01:52:52.259Z,5.92
2022-12-04T01:57:54.777Z,5.95
2022-12-04T02:02:57.267Z,6.05
2022-12-04T02:08:05.654Z,6.14
2022-12-04T02:13:14.199Z,6.19
2022-12-04T02:18:34.136Z,6.36
2022-12-04T02:23:36.497Z,6.46
2022-12-04T02:29:30.003Z,6.42
2022-12-04T02:34:47.343Z,6.19
2022-12-04T02:40:01.847Z,6.29
2022-12-04T02:45:12.452Z,6.10
2022-12-04T02:50:18.483Z,5.44
2022-12-04T02:55:29.249Z,5.49
2022-12-04T03:00:33.187Z,5.51
2022-12-04T03:06:04.867Z,5.57
2022-12-04T03:11:07.390Z,5.24
2022-12-04T03:16:38.964Z,5.29
2022-12-04T03:21:50.428Z,5.31
2022-12-04T03:27:15.175Z,4.32
2022-12-04T03:32:23.294Z,3.85
2022-12-04T03:37:49.843Z,4.39
2022-12-04T03:43:06.382Z,5.02
2022-12-04T03:48:28.833Z,5.05
2022-12-04T03:53:44.386Z,5.05
2022-12-04T03:58:57.627Z,5.24
2022-12-04T04:04:04.221Z,4.80
2022-12-04T04:09:12.739Z,4.93
2022-12-04T04:14:40.528Z,4.96
2022-12-04T04:20:06.205Z,5.08
2022-12-04T04:25:16.439Z,5.07
2022-12-04T04:30:19.593Z,4.95
2022-12-04T04:35:57.810Z,4.89
2022-12-04T04:41:10.959Z,5.17
2022-12-04T04:46:20.211Z,5.10
2022-12-04T04:51:23.530Z,5.33
2022-12-04T04:56:26.167Z,5.36
2022-12-04T05:01:29.524Z,4.96
2022-12-04T05:06:32.221Z,4.68
2022-12-04T05:11:34.695Z,4.76
2022-12-04T05:16:38.714Z,4.88
2022-12-04T05:21:41.825Z,4.88
2022-12-04T05:26:44.326Z,4.78
2022-12-04T05:31:46.987Z,4.63
2022-12-04T05:36:49.728Z,4.02
2022-12-04T05:41:52.494Z,4.41
2022-12-04T05:46:54.958Z,4.64
2022-12-04T05:51:57.547Z,4.99
2022-12-04T05:57:00.194Z,5.16
2022-12-04T06:02:02.733Z,5.22
2022-12-04T06:07:05.331Z,5.22
2022-12-04T06:12:07.877Z,4.96
2022-12-04T06:17:10.254Z,5.02
2022-12-04T06:22:12.611Z,4.92
2022-12-04T06:27:30.450Z,4.58
2022-12-04T06:32:32.835Z,4.49
2022-12-04T06:37:35.510Z,4.36
2022-12-04T06:42:38.145Z,4.57
2022-12-04T06:47:40.608Z,4.88
2022-12-04T06:52:43.011Z,4.84
2022-12-04T06:57:45.390Z,4.68
2022-12-04T07:02:47.930Z,4.42
2022-12-04T07:07:50.822Z,4.33
2022-12-04T07:12:53.456Z,4.00
2022-12-04T07:17:56.057Z,4.35
2022-12-04T07:23:01.506Z,4.30
2022-12-04T07:28:08.139Z,4.47
2022-12-04T07:33:10.601Z,4.87
2022-12-04T07:38:12.959Z,5.15
2022-12-04T07:43:15.582Z,5.17
2022-12-04T07:48:18.253Z,5.19
2022-12-04T07:53:21.059Z,5.27
2022-12-04T07:58:23.626Z,5.05
2022-12-04T08:03:27.125Z,4.65
2022-12-04T08:08:30.102Z,4.42
2022-12-04T08:13:32.698Z,4.41
2022-12-04T08:18:35.517Z,4.67
2022-12-04T08:23:38.964Z,4.68
2022-12-04T08:28:42.045Z,5.23
2022-12-04T08:33:46.257Z,5.33
2022-12-04T08:38:49.435Z,5.27
2022-12-04T08:43:56.403Z,5.23
2022-12-04T08:48:59.139Z,5.27
2022-12-04T08:54:04.731Z,5.28
2022-12-04T08:59:07.272Z,5.18
2022-12-04T09:04:09.743Z,5.28
2022-12-04T09:09:12.878Z,5.43
2022-12-04T09:14:15.377Z,5.51
2022-12-04T09:19:17.847Z,5.35
2022-12-04T09:24:20.668Z,4.41
2022-12-04T09:29:23.273Z,4.70
2022-12-04T09:34:25.672Z,5.06
2022-12-04T09:39:28.106Z,5.34
2022-12-04T09:44:38.897Z,4.88
2022-12-04T09:49:49.313Z,4.80
2022-12-04T09:54:53.578Z,5.19
2022-12-04T09:59:56.505Z,5.64
2022-12-04T10:04:59.154Z,5.62
2022-12-04T10:10:28.030Z,5.68
2022-12-04T10:15:49.404Z,5.73
2022-12-04T10:21:06.012Z,5.96
2022-12-04T10:26:15.756Z,5.96
2022-12-04T10:31:18.497Z,6.07
2022-12-04T10:36:25.593Z,6.11
2022-12-04T10:41:52.096Z,5.78
2022-12-04T10:47:00.775Z,5.88
2022-12-04T10:52:04.001Z,6.10
2022-12-04T10:57:11.494Z,6.12
2022-12-04T11:02:35.433Z,6.10
2022-12-04T11:07:46.821Z,6.18
2022-12-04T11:13:00.235Z,5.95
2022-12-04T11:18:15.513Z,6.26
2022-12-04T11:23:18.333Z,6.38
2022-12-04T11:28:42.671Z,6.33
2022-12-04T11:33:49.402Z,6.37
2022-12-04T11:39:02.965Z,6.34
2022-12-04T11:44:24.559Z,6.19
2022-12-04T11:49:28.884Z,6.54
2022-12-04T11:54:46.370Z,6.16
2022-12-04T12:00:09.304Z,6.18
2022-12-04T12:05:33.424Z,6.20
2022-12-04T12:11:00.383Z,6.17
2022-12-04T12:16:17.901Z,6.42
2022-12-04T12:21:32.112Z,6.36
2022-12-04T12:26:54.893Z,6.50
2022-12-04T12:32:03.484Z,6.49
2022-12-04T12:37:11.435Z,6.46
2022-12-04T12:42:23.759Z,6.56
2022-12-04T12:47:32.090Z,6.66
2022-12-04T12:52:47.271Z,6.58
2022-12-04T12:58:14.233Z,6.61
2022-12-04T13:03:29.422Z,6.61
2022-12-04T13:08:59.727Z,6.66
2022-12-04T13:14:04.027Z,6.49
2022-12-04T13:19:21.945Z,6.64
2022-12-04T13:24:45.258Z,6.56
2022-12-04T13:30:14.440Z,6.33
2022-12-04T13:35:54.260Z,6.32
2022-12-04T13:41:03.290Z,6.38
2022-12-04T13:46:22.995Z,6.48
2022-12-04T13:51:35.477Z,6.18
2022-12-04T13:56:39.657Z,6.08
2022-12-04T14:01:46.768Z,6.06
2022-12-04T14:06:52.180Z,6.27
2022-12-04T14:12:06.209Z,6.66
2022-12-04T14:17:27.494Z,6.63
2022-12-04T14:22:36.184Z,6.78
2022-12-04T14:27:41.371Z,6.71
2022-12-04T14:32:44.821Z,6.81
2022-12-04T14:37:59.203Z,6.63
2022-12-04T14:43:02.050Z,6.47
2022-12-04T14:48:23.418Z,6.60
2022-12-04T14:53:48.228Z,6.74
2022-12-04T14:58:51.597Z,6.91
2022-12-04T15:04:03.600Z,6.74
2022-12-04T15:09:39.090Z,6.83
2022-12-04T15:14:43.423Z,6.89
2022-12-04T15:19:45.986Z,6.81
2022-12-04T15:24:48.505Z,6.71
2022-12-04T15:29:54.394Z,6.72
2022-12-04T15:35:05.831Z,6.79
2022-12-04T15:40:11.968Z,6.81
2022-12-04T15:45:14.361Z,6.86
2022-12-04T15:50:16.766Z,6.97
2022-12-04T15:55:21.780Z,6.92
2022-12-04T16:00:26.674Z,6.93
2022-12-04T16:05:37.320Z,6.96
2022-12-04T16:10:40.011Z,7.01
2022-12-04T16:15:46.312Z,6.98
2022-12-04T16:20:48.990Z,6.95
2022-12-04T16:25:53.644Z,6.93
2022-12-04T16:30:56.372Z,6.99
2022-12-04T16:35:58.882Z,7.02
2022-12-04T16:41:01.291Z,7.04
2022-12-04T16:46:03.773Z,6.84
2022-12-04T16:51:06.293Z,6.93
2022-12-04T16:56:09.375Z,6.94
2022-12-04T17:01:33.646Z,6.76
2022-12-04T17:06:36.343Z,6.98
2022-12-04T17:11:38.886Z,7.04
2022-12-04T17:16:43.674Z,6.98
2022-12-04T17:21:46.299Z,6.79
2022-12-04T17:26:48.720Z,6.64
2022-12-04T17:31:51.569Z,6.84
2022-12-04T17:36:56.309Z,6.61
2022-12-04T17:41:58.704Z,5.64
2022-12-04T17:47:01.176Z,5.63
2022-12-04T17:52:03.952Z,6.27
2022-12-04T17:57:06.476Z,6.65
2022-12-04T18:02:10.725Z,6.68
2022-12-04T18:07:13.131Z,6.77
2022-12-04T18:12:15.719Z,6.85
2022-12-04T18:17:20.823Z,6.27
2022-12-04T18:22:23.612Z,5.77
2022-12-04T18:27:26.041Z,6.06
2022-12-04T18:32:28.495Z,5.89
2022-12-04T18:37:30.949Z,5.16
2022-12-04T18:42:33.327Z,5.35
2022-12-04T18:47:36.676Z,5.48
2022-12-04T18:52:39.246Z,5.25
2022-12-04T18:57:41.923Z,5.34
2022-12-04T19:02:47.280Z,5.48
2022-12-04T19:07:50.617Z,5.43
2022-12-04T19:12:54.202Z,5.78
2022-12-04T19:17:56.593Z,6.23
2022-12-04T19:22:58.988Z,5.77
2022-12-04T19:28:02.911Z,6.28
2022-12-04T19:33:05.561Z,6.48
2022-12-04T19:38:08.059Z,5.86
2022-12-04T19:43:10.470Z,5.85
2022-12-04T19:48:12.928Z,5.44
2022-12-04T19:53:15.580Z,5.63
2022-12-04T19:58:18.534Z,5.28
2022-12-04T20:03:21.342Z,5.23
2022-12-04T20:08:24.068Z,5.64
2022-12-04T20:13:26.507Z,5.42
2022-12-04T20:18:29.161Z,5.19
2022-12-04T20:23:31.642Z,5.28
2022-12-04T20:28:34.157Z,4.93
2022-12-04T20:33:36.601Z,5.20
2022-12-04T20:38:39.825Z,4.90
2022-12-04T20:43:46.787Z,4.96
2022-12-04T20:48:51.033Z,5.40
2022-12-04T20:53:55.198Z,4.92
2022-12-04T20:59:00.059Z,4.91
2022-12-04T21:04:04.160Z,5.10
2022-12-04T21:09:16.010Z,5.27
2022-12-04T21:14:39.946Z,4.90
2022-12-04T21:19:42.656Z,4.99
2022-12-04T21:24:45.047Z,5.34
2022-12-04T21:29:47.883Z,5.75
2022-12-04T21:34:52.171Z,6.06
2022-12-04T21:39:54.873Z,6.18
2022-12-04T21:44:58.642Z,5.97
2022-12-04T21:50:01.199Z,5.46
2022-12-04T21:55:05.161Z,5.72
2022-12-04T22:00:08.438Z,5.75
2022-12-04T22:05:10.865Z,5.11
2022-12-04T22:10:13.567Z,4.56
2022-12-04T22:15:16.011Z,4.30
2022-12-04T22:20:18.603Z,4.06
2022-12-04T22:25:21.474Z,4.00
2022-12-04T22:30:25.091Z,3.95
2022-12-04T22:35:27.710Z,3.89
2022-12-04T22:40:30.300Z,4.05
2022-12-04T22:45:32.702Z,4.10
2022-12-04T22:50:35.090Z,4.11
2022-12-04T22:55:37.448Z,4.25
2022-12-04T23:00:40.018Z,4.23
2022-12-04T23:05:42.484Z,4.31
2022-12-04T23:10:44.863Z,4.24
2022-12-04T23:15:49.845Z,4.53
2022-12-04T23:20:53.086Z,4.75
2022-12-04T23:25:55.540Z,4.61
2022-12-04T23:30:58.854Z,4.57
2022-12-04T23:36:03.174Z,4.55
2022-12-04T23:41:07.476Z,4.43
2022-12-04T23:46:11.870Z,4.00
2022-12-04T23:51:16.828Z,3.86
2022-12-04T23:56:22.513Z,3.99
