createdAt,value
2022-10-20T00:01:19.708Z,2.50
2022-10-20T00:02:19.799Z,2.70
2022-10-20T00:04:23.730Z,2.80
2022-10-20T00:05:23.680Z,2.40
2022-10-20T00:07:16.788Z,2.80
2022-10-20T00:08:16.769Z,3.00
2022-10-20T00:09:16.753Z,3.00
2022-10-20T00:10:16.742Z,2.70
2022-10-20T00:11:16.733Z,2.90
2022-10-20T00:12:16.721Z,3.00
2022-10-20T00:13:16.712Z,3.00
2022-10-20T00:14:16.727Z,3.00
2022-10-20T00:15:16.690Z,2.90
2022-10-20T00:16:16.683Z,3.00
2022-10-20T00:17:16.668Z,3.20
2022-10-20T00:18:16.662Z,3.30
2022-10-20T00:19:16.650Z,3.20
2022-10-20T00:20:16.642Z,3.40
2022-10-20T00:21:16.645Z,3.20
2022-10-20T00:22:16.617Z,3.50
2022-10-20T00:23:16.607Z,3.10
2022-10-20T00:24:16.598Z,3.10
2022-10-20T00:25:16.587Z,3.10
2022-10-20T00:26:16.607Z,3.20
2022-10-20T00:27:16.567Z,3.10
2022-10-20T00:28:16.552Z,3.40
2022-10-20T00:30:16.535Z,3.10
2022-10-20T00:31:16.526Z,3.20
2022-10-20T00:32:16.531Z,3.20
2022-10-20T00:33:16.499Z,3.30
2022-10-20T00:34:16.499Z,3.30
2022-10-20T00:35:16.481Z,3.20
2022-10-20T00:36:16.470Z,3.20
2022-10-20T00:37:16.458Z,3.20
2022-10-20T00:38:16.448Z,3.10
2022-10-20T00:39:16.443Z,3.30
2022-10-20T00:40:16.429Z,3.10
2022-10-20T00:41:16.418Z,3.30
2022-10-20T00:42:16.411Z,3.20
2022-10-20T00:43:16.398Z,3.10
2022-10-20T00:44:16.387Z,3.40
2022-10-20T00:45:16.378Z,3.40
2022-10-20T00:46:16.369Z,3.00
2022-10-20T00:47:16.355Z,3.10
2022-10-20T00:48:16.343Z,3.10
2022-10-20T00:49:16.335Z,3.20
2022-10-20T00:50:16.322Z,3.40
2022-10-20T00:51:16.313Z,3.20
2022-10-20T00:52:16.302Z,3.10
2022-10-20T00:53:16.292Z,3.10
2022-10-20T00:54:16.280Z,3.00
2022-10-20T00:55:16.272Z,3.10
2022-10-20T00:56:16.260Z,3.00
2022-10-20T00:57:16.250Z,2.70
2022-10-20T00:58:16.238Z,2.90
2022-10-20T00:59:16.228Z,3.00
2022-10-20T01:00:16.220Z,2.90
2022-10-20T01:01:16.247Z,2.90
2022-10-20T01:02:16.197Z,2.80
2022-10-20T01:03:16.189Z,2.70
2022-10-20T01:04:16.175Z,2.60
2022-10-20T01:05:16.164Z,2.70
2022-10-20T01:07:16.142Z,2.60
2022-10-20T01:08:16.134Z,2.60
2022-10-20T01:09:16.122Z,2.40
2022-10-20T01:10:16.110Z,2.50
2022-10-20T01:11:16.101Z,2.60
2022-10-20T01:12:16.091Z,2.60
2022-10-20T01:13:16.077Z,2.50
2022-10-20T01:14:16.069Z,2.60
2022-10-20T01:15:16.119Z,2.70
2022-10-20T01:16:16.055Z,2.70
2022-10-20T01:17:16.037Z,3.00
2022-10-20T01:18:16.027Z,2.60
2022-10-20T01:19:16.015Z,2.80
2022-10-20T01:20:16.003Z,3.10
2022-10-20T01:21:15.995Z,2.90
2022-10-20T01:22:15.982Z,2.90
2022-10-20T01:23:15.971Z,2.80
2022-10-20T01:24:16.026Z,2.50
2022-10-20T01:25:15.949Z,2.50
2022-10-20T01:26:15.939Z,2.70
2022-10-20T01:27:15.925Z,2.80
2022-10-20T01:28:15.917Z,2.60
2022-10-20T01:29:15.906Z,2.70
2022-10-20T01:30:15.901Z,2.90
2022-10-20T01:31:15.886Z,2.70
2022-10-20T01:32:15.869Z,2.70
2022-10-20T01:33:15.928Z,3.00
2022-10-20T01:34:15.866Z,2.70
2022-10-20T01:35:15.846Z,2.80
2022-10-20T01:36:15.832Z,2.80
2022-10-20T01:37:28.255Z,2.80
2022-10-20T01:38:15.804Z,2.80
2022-10-20T01:39:15.800Z,2.70
2022-10-20T01:40:15.787Z,2.90
2022-10-20T01:41:15.778Z,3.10
2022-10-20T01:42:15.769Z,2.90
2022-10-20T01:43:15.756Z,3.00
2022-10-20T01:44:15.747Z,2.80
2022-10-20T01:45:15.734Z,2.80
2022-10-20T01:46:15.726Z,2.90
2022-10-20T01:47:15.719Z,2.90
2022-10-20T01:48:15.702Z,2.90
2022-10-20T01:49:15.690Z,2.90
2022-10-20T01:50:15.681Z,2.90
2022-10-20T01:51:15.671Z,3.00
2022-10-20T01:52:15.660Z,2.90
2022-10-20T01:53:15.650Z,2.90
2022-10-20T01:54:15.677Z,3.00
2022-10-20T01:55:15.636Z,2.80
2022-10-20T01:56:15.619Z,3.10
2022-10-20T01:57:15.604Z,2.90
2022-10-20T01:58:15.595Z,2.90
2022-10-20T01:59:15.585Z,2.90
2022-10-20T02:00:15.577Z,2.90
2022-10-20T02:01:15.589Z,3.00
2022-10-20T02:02:15.556Z,3.10
2022-10-20T02:03:15.539Z,3.10
2022-10-20T02:04:15.530Z,3.20
2022-10-20T02:05:15.517Z,3.10
2022-10-20T02:06:15.508Z,3.10
2022-10-20T02:07:15.497Z,3.30
2022-10-20T02:08:15.485Z,3.20
2022-10-20T02:09:15.475Z,3.30
2022-10-20T02:10:15.464Z,3.10
2022-10-20T02:11:15.455Z,3.60
2022-10-20T02:12:15.445Z,3.30
2022-10-20T02:13:15.432Z,3.40
2022-10-20T02:14:15.418Z,3.30
2022-10-20T02:15:15.407Z,3.70
2022-10-20T02:16:15.399Z,3.20
2022-10-20T02:17:15.385Z,3.40
2022-10-20T02:18:15.376Z,3.40
2022-10-20T02:19:15.366Z,3.60
2022-10-20T02:20:15.354Z,3.20
2022-10-20T02:21:15.344Z,3.10
2022-10-20T02:22:15.334Z,3.30
2022-10-20T02:23:15.320Z,3.30
2022-10-20T02:24:15.309Z,3.20
2022-10-20T02:25:15.299Z,3.20
2022-10-20T02:26:15.290Z,3.20
2022-10-20T02:27:15.276Z,3.30
2022-10-20T02:28:15.268Z,3.10
2022-10-20T02:29:15.256Z,3.40
2022-10-20T02:30:15.244Z,3.00
2022-10-20T02:31:15.233Z,3.30
2022-10-20T02:32:15.224Z,3.00
2022-10-20T02:33:15.212Z,3.10
2022-10-20T02:34:15.207Z,3.10
2022-10-20T02:35:15.190Z,3.30
2022-10-20T02:36:15.178Z,3.20
2022-10-20T02:38:15.159Z,3.10
2022-10-20T02:39:15.146Z,3.10
2022-10-20T02:40:15.134Z,2.80
2022-10-20T02:41:15.122Z,3.10
2022-10-20T02:42:15.112Z,3.10
2022-10-20T02:43:15.101Z,3.00
2022-10-20T02:44:15.090Z,3.10
2022-10-20T02:45:15.078Z,3.10
2022-10-20T02:47:15.060Z,3.20
2022-10-20T02:48:15.044Z,3.30
2022-10-20T02:49:15.032Z,3.20
2022-10-20T02:50:15.023Z,3.30
2022-10-20T02:51:15.013Z,3.20
2022-10-20T02:52:15.000Z,3.10
2022-10-20T02:53:14.996Z,3.10
2022-10-20T02:54:14.980Z,2.90
2022-10-20T02:55:14.982Z,3.10
2022-10-20T02:56:14.957Z,3.40
2022-10-20T02:57:14.946Z,3.30
2022-10-20T02:58:14.935Z,3.00
2022-10-20T02:59:14.927Z,2.90
2022-10-20T03:00:14.913Z,3.20
2022-10-20T03:01:14.914Z,2.90
2022-10-20T03:02:14.892Z,3.00
2022-10-20T03:03:14.880Z,2.90
2022-10-20T03:04:14.913Z,3.20
2022-10-20T03:05:14.856Z,3.20
2022-10-20T03:06:14.845Z,3.20
2022-10-20T03:07:14.837Z,3.40
2022-10-20T03:08:14.823Z,3.30
2022-10-20T03:09:14.810Z,3.10
2022-10-20T03:10:14.801Z,3.30
2022-10-20T03:11:14.792Z,3.30
2022-10-20T03:12:14.779Z,3.30
2022-10-20T03:13:14.768Z,3.30
2022-10-20T03:14:14.758Z,3.30
2022-10-20T03:15:14.747Z,3.10
2022-10-20T03:16:14.734Z,3.30
2022-10-20T03:17:14.724Z,3.50
2022-10-20T03:18:14.712Z,3.30
2022-10-20T03:19:14.701Z,3.60
2022-10-20T03:20:14.693Z,3.70
2022-10-20T03:21:14.678Z,3.50
2022-10-20T03:22:14.668Z,3.40
2022-10-20T03:23:17.693Z,3.40
2022-10-20T03:24:14.645Z,3.50
2022-10-20T03:25:14.635Z,3.60
2022-10-20T03:26:14.623Z,3.60
2022-10-20T03:27:14.614Z,3.40
2022-10-20T03:28:14.600Z,3.50
2022-10-20T03:29:14.593Z,3.50
2022-10-20T03:30:14.595Z,3.70
2022-10-20T03:31:14.568Z,3.60
2022-10-20T03:32:14.560Z,3.50
2022-10-20T03:33:14.565Z,3.70
2022-10-20T03:34:14.536Z,3.70
2022-10-20T03:35:14.525Z,3.40
2022-10-20T03:36:14.511Z,3.70
2022-10-20T03:37:14.501Z,3.70
2022-10-20T03:38:14.490Z,3.60
2022-10-20T03:39:14.479Z,3.70
2022-10-20T03:40:14.464Z,3.60
2022-10-20T03:41:14.459Z,4.00
2022-10-20T03:42:14.444Z,3.50
2022-10-20T03:43:14.439Z,3.50
2022-10-20T03:44:14.425Z,3.50
2022-10-20T03:45:17.713Z,3.60
2022-10-20T03:46:14.399Z,3.80
2022-10-20T03:47:14.389Z,3.90
2022-10-20T03:48:14.378Z,4.00
2022-10-20T03:49:14.366Z,3.60
2022-10-20T03:50:14.358Z,3.90
2022-10-20T03:51:14.350Z,4.10
2022-10-20T03:52:14.333Z,4.20
2022-10-20T03:53:14.324Z,4.00
2022-10-20T03:54:14.310Z,4.00
2022-10-20T03:55:14.302Z,3.90
2022-10-20T03:56:14.286Z,4.10
2022-10-20T03:57:14.276Z,3.70
2022-10-20T03:58:14.264Z,3.80
2022-10-20T03:59:14.257Z,3.60
2022-10-20T04:00:14.243Z,3.40
2022-10-20T04:01:14.304Z,3.90
2022-10-20T04:02:14.221Z,3.50
2022-10-20T04:03:14.209Z,3.60
2022-10-20T04:04:14.197Z,3.40
2022-10-20T04:05:14.186Z,3.70
2022-10-20T04:06:14.174Z,3.40
2022-10-20T04:07:14.164Z,3.70
2022-10-20T04:09:14.215Z,3.70
2022-10-20T04:10:14.129Z,3.80
2022-10-20T04:11:14.120Z,3.70
2022-10-20T04:12:14.105Z,3.80
2022-10-20T04:13:14.093Z,3.90
2022-10-20T04:14:14.082Z,3.70
2022-10-20T04:15:14.075Z,3.90
2022-10-20T04:16:14.062Z,3.80
2022-10-20T04:17:14.050Z,4.00
2022-10-20T04:18:14.038Z,3.90
2022-10-20T04:19:14.027Z,4.10
2022-10-20T04:20:14.015Z,4.00
2022-10-20T04:21:14.004Z,4.10
2022-10-20T04:22:13.993Z,4.00
2022-10-20T04:23:13.982Z,4.00
2022-10-20T04:24:13.969Z,3.90
2022-10-20T04:25:13.960Z,4.20
2022-10-20T04:26:13.948Z,4.20
2022-10-20T04:27:13.935Z,4.00
2022-10-20T04:28:13.926Z,4.60
2022-10-20T04:29:13.912Z,4.00
2022-10-20T04:30:13.900Z,4.00
2022-10-20T04:31:13.890Z,3.90
2022-10-20T04:32:13.878Z,4.20
2022-10-20T04:33:13.869Z,4.10
2022-10-20T04:34:13.856Z,4.10
2022-10-20T04:35:13.843Z,4.00
2022-10-20T04:36:13.833Z,4.20
2022-10-20T04:37:13.819Z,4.10
2022-10-20T04:38:13.813Z,4.00
2022-10-20T04:39:13.800Z,4.20
2022-10-20T04:40:13.783Z,4.40
2022-10-20T04:41:13.774Z,4.50
2022-10-20T04:42:13.762Z,4.30
2022-10-20T04:43:13.751Z,4.60
2022-10-20T04:44:13.742Z,4.80
2022-10-20T04:45:13.730Z,4.80
2022-10-20T04:46:13.716Z,4.50
2022-10-20T04:47:13.705Z,4.50
2022-10-20T04:48:13.693Z,4.60
2022-10-20T04:49:13.680Z,4.70
2022-10-20T04:50:13.675Z,4.60
2022-10-20T04:51:13.659Z,4.40
2022-10-20T04:52:13.647Z,5.00
2022-10-20T04:53:13.636Z,4.90
2022-10-20T04:54:13.627Z,5.00
2022-10-20T04:55:13.613Z,4.70
2022-10-20T04:56:13.602Z,5.00
2022-10-20T04:57:13.589Z,4.60
2022-10-20T04:58:13.578Z,4.60
2022-10-20T04:59:13.896Z,4.70
2022-10-20T05:00:13.555Z,4.70
2022-10-20T05:01:13.575Z,5.10
2022-10-20T05:02:13.531Z,5.10
2022-10-20T05:03:13.523Z,5.10
2022-10-20T05:04:13.509Z,5.00
2022-10-20T05:05:13.498Z,5.40
2022-10-20T05:06:13.490Z,4.70
2022-10-20T05:07:13.473Z,5.00
2022-10-20T05:08:13.462Z,5.00
2022-10-20T05:09:22.137Z,5.00
2022-10-20T05:11:17.930Z,5.20
2022-10-20T05:12:17.909Z,5.10
2022-10-20T05:13:17.893Z,5.40
2022-10-20T05:14:17.878Z,5.10
2022-10-20T05:15:17.867Z,4.80
2022-10-20T05:16:17.854Z,5.20
2022-10-20T05:17:17.844Z,5.20
2022-10-20T05:18:17.830Z,5.20
2022-10-20T05:19:17.821Z,4.90
2022-10-20T05:20:17.808Z,5.10
2022-10-20T05:21:17.799Z,5.30
2022-10-20T05:22:17.789Z,5.00
2022-10-20T05:23:17.773Z,5.40
2022-10-20T05:24:20.811Z,5.20
2022-10-20T05:25:35.561Z,4.90
2022-10-20T05:26:17.736Z,5.20
2022-10-20T05:27:17.728Z,5.10
2022-10-20T05:28:17.718Z,5.20
2022-10-20T05:29:17.708Z,5.30
2022-10-20T05:30:17.708Z,5.00
2022-10-20T05:31:17.696Z,5.10
2022-10-20T05:32:17.668Z,5.30
2022-10-20T05:33:17.658Z,5.50
2022-10-20T05:34:17.653Z,5.40
2022-10-20T05:35:17.633Z,5.60
2022-10-20T05:36:20.908Z,5.40
2022-10-20T05:37:17.608Z,5.30
2022-10-20T05:38:17.601Z,5.40
2022-10-20T05:39:17.591Z,5.40
2022-10-20T05:40:17.575Z,5.40
2022-10-20T05:41:17.566Z,5.40
2022-10-20T05:42:17.551Z,5.60
2022-10-20T05:43:17.571Z,5.60
2022-10-20T05:44:17.528Z,5.60
2022-10-20T05:45:17.516Z,5.60
2022-10-20T05:46:17.507Z,5.50
2022-10-20T05:47:17.494Z,5.30
2022-10-20T05:48:17.481Z,5.20
2022-10-20T05:49:17.498Z,6.00
2022-10-20T05:50:17.458Z,5.40
2022-10-20T05:51:17.448Z,5.60
2022-10-20T05:52:17.436Z,5.40
2022-10-20T05:53:17.425Z,5.70
2022-10-20T05:54:17.413Z,5.40
2022-10-20T05:55:17.399Z,5.60
2022-10-20T05:56:17.392Z,5.70
2022-10-20T05:57:17.377Z,5.80
2022-10-20T05:58:19.629Z,5.80
2022-10-20T05:59:17.358Z,5.80
2022-10-20T06:00:17.343Z,5.50
2022-10-20T06:01:17.419Z,5.90
2022-10-20T06:02:17.322Z,5.70
2022-10-20T06:03:17.600Z,5.70
2022-10-20T06:04:17.305Z,6.20
2022-10-20T06:05:17.288Z,5.70
2022-10-20T06:06:17.276Z,5.80
2022-10-20T06:07:17.262Z,5.70
2022-10-20T06:08:17.251Z,5.80
2022-10-20T06:09:17.274Z,6.10
2022-10-20T06:10:17.227Z,5.70
2022-10-20T06:11:17.215Z,5.90
2022-10-20T06:12:17.204Z,5.80
2022-10-20T06:13:17.193Z,5.80
2022-10-20T06:14:17.212Z,6.00
2022-10-20T06:15:17.168Z,6.20
2022-10-20T06:16:17.164Z,6.30
2022-10-20T06:17:17.148Z,5.80
2022-10-20T06:18:17.154Z,6.10
2022-10-20T06:19:17.128Z,6.20
2022-10-20T06:20:17.109Z,6.10
2022-10-20T06:21:17.101Z,6.20
2022-10-20T06:22:17.097Z,6.10
2022-10-20T06:23:17.076Z,6.50
2022-10-20T06:24:17.075Z,6.30
2022-10-20T06:25:17.053Z,6.30
2022-10-20T06:26:17.050Z,6.10
2022-10-20T06:27:17.028Z,6.30
2022-10-20T06:28:17.018Z,6.40
2022-10-20T06:29:17.010Z,6.30
2022-10-20T06:30:16.994Z,6.30
2022-10-20T06:31:16.983Z,6.40
2022-10-20T06:32:16.978Z,6.30
2022-10-20T06:33:16.977Z,6.50
2022-10-20T06:34:16.948Z,6.50
2022-10-20T06:35:16.940Z,6.00
2022-10-20T06:36:16.927Z,6.50
2022-10-20T06:37:16.916Z,6.40
2022-10-20T06:38:16.905Z,6.70
2022-10-20T06:39:16.889Z,6.20
2022-10-20T06:40:16.881Z,6.40
2022-10-20T06:41:16.867Z,6.50
2022-10-20T06:42:16.858Z,6.50
2022-10-20T06:43:16.848Z,6.40
2022-10-20T06:44:16.835Z,6.20
2022-10-20T06:45:17.811Z,6.30
2022-10-20T06:46:16.807Z,6.30
2022-10-20T06:47:16.800Z,6.30
2022-10-20T06:48:16.793Z,6.40
2022-10-20T06:49:16.785Z,6.70
2022-10-20T06:50:16.764Z,6.50
2022-10-20T06:51:16.752Z,6.40
2022-10-20T06:52:16.743Z,6.70
2022-10-20T06:53:16.730Z,6.40
2022-10-20T06:54:16.717Z,6.00
2022-10-20T06:55:16.707Z,6.40
2022-10-20T06:56:16.696Z,6.00
2022-10-20T06:57:16.683Z,6.50
2022-10-20T06:58:16.674Z,6.10
2022-10-20T06:59:16.661Z,6.40
2022-10-20T07:00:16.713Z,6.40
2022-10-20T07:01:16.693Z,6.30
2022-10-20T07:02:16.678Z,6.40
2022-10-20T07:03:16.615Z,6.20
2022-10-20T07:04:16.607Z,6.60
2022-10-20T07:05:16.593Z,5.90
2022-10-20T07:06:16.580Z,6.70
2022-10-20T07:07:16.573Z,6.60
2022-10-20T07:08:16.561Z,6.40
2022-10-20T07:09:16.546Z,6.50
2022-10-20T07:10:16.539Z,6.40
2022-10-20T07:11:16.528Z,6.40
2022-10-20T07:12:16.513Z,6.60
2022-10-20T07:13:16.518Z,6.40
2022-10-20T07:14:16.487Z,6.30
2022-10-20T07:15:16.484Z,6.20
2022-10-20T07:16:16.473Z,6.00
2022-10-20T07:17:16.456Z,6.60
2022-10-20T07:18:16.446Z,6.50
2022-10-20T07:19:16.435Z,6.30
2022-10-20T07:20:16.422Z,6.40
2022-10-20T07:21:16.412Z,6.10
2022-10-20T07:22:16.398Z,6.20
2022-10-20T07:23:16.383Z,6.30
2022-10-20T07:24:16.376Z,6.10
2022-10-20T07:25:16.365Z,6.00
2022-10-20T07:26:16.353Z,6.20
2022-10-20T07:27:16.341Z,6.40
2022-10-20T07:28:16.333Z,6.50
2022-10-20T07:29:16.321Z,6.40
2022-10-20T07:30:16.318Z,6.20
2022-10-20T07:31:16.298Z,6.00
2022-10-20T07:32:16.291Z,6.30
2022-10-20T07:33:16.275Z,5.90
2022-10-20T07:34:31.480Z,6.20
2022-10-20T07:35:16.253Z,6.00
2022-10-20T07:36:16.244Z,6.40
2022-10-20T07:37:16.234Z,6.30
2022-10-20T07:38:16.222Z,5.90
2022-10-20T07:39:16.208Z,6.20
2022-10-20T07:40:16.263Z,6.10
2022-10-20T07:41:16.187Z,5.90
2022-10-20T07:42:16.177Z,6.00
2022-10-20T07:43:16.165Z,5.80
2022-10-20T07:44:16.178Z,5.70
2022-10-20T07:45:16.141Z,5.80
2022-10-20T07:46:16.134Z,6.00
2022-10-20T07:47:16.122Z,5.90
2022-10-20T07:48:16.114Z,5.80
2022-10-20T07:49:45.611Z,5.80
2022-10-20T07:50:16.089Z,6.00
2022-10-20T07:51:16.079Z,5.60
2022-10-20T07:52:16.067Z,5.40
2022-10-20T07:53:16.052Z,5.70
2022-10-20T07:54:16.041Z,5.60
2022-10-20T07:55:36.525Z,5.00
2022-10-20T07:56:16.027Z,5.20
2022-10-20T07:57:16.021Z,5.30
2022-10-20T07:58:16.004Z,5.30
2022-10-20T07:59:15.993Z,5.30
2022-10-20T08:00:15.980Z,5.10
2022-10-20T08:01:16.007Z,5.30
2022-10-20T08:02:16.035Z,5.20
2022-10-20T08:03:15.953Z,5.20
2022-10-20T08:04:15.940Z,5.30
2022-10-20T08:05:15.927Z,5.20
2022-10-20T08:06:15.919Z,5.10
2022-10-20T08:07:15.908Z,5.10
2022-10-20T08:08:15.899Z,5.00
2022-10-20T08:09:15.884Z,5.30
2022-10-20T08:10:15.875Z,5.30
2022-10-20T08:11:15.866Z,5.30
2022-10-20T08:12:15.856Z,5.20
2022-10-20T08:13:15.849Z,5.50
2022-10-20T08:14:15.834Z,5.20
2022-10-20T08:15:16.889Z,5.30
2022-10-20T08:16:16.374Z,5.10
2022-10-20T08:17:15.805Z,4.90
2022-10-20T08:18:16.370Z,4.80
2022-10-20T08:19:19.375Z,4.90
2022-10-20T08:20:16.448Z,4.60
2022-10-20T08:21:15.769Z,4.80
2022-10-20T08:22:15.757Z,4.50
2022-10-20T08:23:15.746Z,4.30
2022-10-20T08:24:15.742Z,3.90
2022-10-20T08:25:15.735Z,4.20
2022-10-20T08:26:15.717Z,3.90
2022-10-20T08:27:15.707Z,4.10
2022-10-20T08:28:15.699Z,4.00
2022-10-20T08:29:15.688Z,3.90
2022-10-20T08:30:24.199Z,4.20
2022-10-20T08:31:15.667Z,4.00
2022-10-20T08:32:15.658Z,3.70
2022-10-20T08:33:15.650Z,3.60
2022-10-20T08:34:15.640Z,4.00
2022-10-20T08:35:15.627Z,3.80
2022-10-20T08:36:15.621Z,3.80
2022-10-20T08:37:15.667Z,3.90
2022-10-20T08:38:15.599Z,4.40
2022-10-20T08:39:15.592Z,3.70
2022-10-20T08:40:15.582Z,4.00
2022-10-20T08:41:15.574Z,3.80
2022-10-20T08:42:15.562Z,3.90
2022-10-20T08:43:15.555Z,3.90
2022-10-20T08:44:15.541Z,4.00
2022-10-20T08:45:15.533Z,4.00
2022-10-20T08:46:15.566Z,3.90
2022-10-20T08:47:15.517Z,4.00
2022-10-20T08:48:15.507Z,4.20
2022-10-20T08:49:15.500Z,3.90
2022-10-20T08:50:15.489Z,3.90
2022-10-20T08:51:15.481Z,4.30
2022-10-20T08:52:15.469Z,3.70
2022-10-20T08:53:15.465Z,4.00
2022-10-20T08:54:15.459Z,3.80
2022-10-20T08:55:15.502Z,3.70
2022-10-20T08:56:15.434Z,3.60
2022-10-20T08:57:15.423Z,3.70
2022-10-20T08:58:15.417Z,3.80
2022-10-20T08:59:15.410Z,4.00
2022-10-20T09:00:15.404Z,4.00
2022-10-20T09:01:15.431Z,3.90
2022-10-20T09:02:15.468Z,3.90
2022-10-20T09:03:15.374Z,3.70
2022-10-20T09:04:15.364Z,3.90
2022-10-20T09:05:18.332Z,3.90
2022-10-20T09:06:15.347Z,3.60
2022-10-20T09:07:15.338Z,3.80
2022-10-20T09:08:15.335Z,3.80
2022-10-20T09:09:15.320Z,3.70
2022-10-20T09:10:15.310Z,3.50
2022-10-20T09:11:15.302Z,3.60
2022-10-20T09:12:15.338Z,3.40
2022-10-20T09:13:15.326Z,3.40
2022-10-20T09:14:15.272Z,3.20
2022-10-20T09:15:15.278Z,3.20
2022-10-20T09:16:23.227Z,3.20
2022-10-20T09:17:15.247Z,3.00
2022-10-20T09:18:15.240Z,3.10
2022-10-20T09:19:15.231Z,2.90
2022-10-20T09:20:15.223Z,2.90
2022-10-20T09:21:15.216Z,3.20
2022-10-20T09:22:15.207Z,2.80
2022-10-20T09:23:35.495Z,3.00
2022-10-20T09:24:15.187Z,3.10
2022-10-20T09:25:15.184Z,3.20
2022-10-20T09:26:25.004Z,3.20
2022-10-20T09:27:15.164Z,3.00
2022-10-20T09:28:15.153Z,3.00
2022-10-20T09:29:15.373Z,3.10
2022-10-20T09:30:15.135Z,3.00
2022-10-20T09:31:15.130Z,3.20
2022-10-20T09:32:41.149Z,3.00
2022-10-20T09:33:15.114Z,2.80
2022-10-20T09:34:15.103Z,2.90
2022-10-20T09:35:15.098Z,3.10
2022-10-20T09:36:15.086Z,2.90
2022-10-20T09:37:15.078Z,2.90
2022-10-20T09:38:15.073Z,3.00
2022-10-20T09:39:15.059Z,3.00
2022-10-20T09:40:15.081Z,2.90
2022-10-20T09:41:15.044Z,3.00
2022-10-20T09:42:15.034Z,3.00
2022-10-20T09:43:15.028Z,3.30
2022-10-20T09:44:15.018Z,3.30
2022-10-20T09:45:15.014Z,3.10
2022-10-20T09:46:15.004Z,2.90
2022-10-20T09:47:14.996Z,3.40
2022-10-20T09:48:14.986Z,3.00
2022-10-20T09:49:14.981Z,2.80
2022-10-20T09:50:14.969Z,3.00
2022-10-20T09:51:14.963Z,3.10
2022-10-20T09:52:14.955Z,3.10
2022-10-20T09:53:14.946Z,2.80
2022-10-20T09:54:14.933Z,2.80
2022-10-20T09:55:14.930Z,2.70
2022-10-20T09:56:14.921Z,3.20
2022-10-20T09:57:14.911Z,3.10
2022-10-20T09:58:17.136Z,2.90
2022-10-20T09:59:14.896Z,2.80
2022-10-20T10:00:35.868Z,2.70
2022-10-20T10:01:14.925Z,3.30
2022-10-20T10:02:14.869Z,2.50
2022-10-20T10:03:14.864Z,2.70
2022-10-20T10:04:14.856Z,2.90
2022-10-20T10:05:14.853Z,2.90
2022-10-20T10:06:14.845Z,2.80
2022-10-20T10:07:14.829Z,2.90
2022-10-20T10:08:14.823Z,3.00
2022-10-20T10:09:14.879Z,2.90
2022-10-20T10:10:14.809Z,2.80
2022-10-20T10:11:14.816Z,2.90
2022-10-20T10:12:14.790Z,3.10
2022-10-20T10:13:14.788Z,2.80
2022-10-20T10:14:14.774Z,3.00
2022-10-20T10:15:14.766Z,2.90
2022-10-20T10:16:14.759Z,2.90
2022-10-20T10:17:14.753Z,3.20
2022-10-20T10:18:14.743Z,3.10
2022-10-20T10:20:14.734Z,3.10
2022-10-20T10:21:14.723Z,3.40
2022-10-20T10:22:14.718Z,3.00
2022-10-20T10:23:14.708Z,2.90
2022-10-20T10:24:14.695Z,2.70
2022-10-20T10:25:14.693Z,3.10
2022-10-20T10:26:14.680Z,2.90
2022-10-20T10:27:14.675Z,3.00
2022-10-20T10:28:14.676Z,2.90
2022-10-20T10:29:14.662Z,2.60
2022-10-20T10:30:14.783Z,2.70
2022-10-20T10:31:14.645Z,2.80
2022-10-20T10:32:14.637Z,3.10
2022-10-20T10:33:14.625Z,2.80
2022-10-20T10:34:14.622Z,3.00
2022-10-20T10:35:14.612Z,2.70
2022-10-20T10:36:14.606Z,3.10
2022-10-20T10:37:14.656Z,3.00
2022-10-20T10:38:14.596Z,2.90
2022-10-20T10:39:14.637Z,2.90
2022-10-20T10:40:14.638Z,2.80
2022-10-20T10:41:14.575Z,2.80
2022-10-20T10:42:14.566Z,2.80
2022-10-20T10:43:14.553Z,2.60
2022-10-20T10:44:14.553Z,2.90
2022-10-20T10:45:14.548Z,2.90
2022-10-20T10:46:14.542Z,3.00
2022-10-20T10:47:14.520Z,2.80
2022-10-20T10:48:14.515Z,2.70
2022-10-20T10:49:14.512Z,2.70
2022-10-20T10:50:14.560Z,2.70
2022-10-20T10:51:14.489Z,2.60
2022-10-20T10:52:14.495Z,2.60
2022-10-20T10:53:14.489Z,2.30
2022-10-20T10:54:14.476Z,3.40
2022-10-20T10:55:30.451Z,2.60
2022-10-20T10:56:14.456Z,2.40
2022-10-20T10:57:14.479Z,2.40
2022-10-20T10:59:14.429Z,2.40
2022-10-20T11:00:14.543Z,2.50
2022-10-20T11:01:14.457Z,2.40
2022-10-20T11:02:14.454Z,2.30
2022-10-20T11:03:14.397Z,2.40
2022-10-20T11:04:14.403Z,2.10
2022-10-20T11:06:14.385Z,2.20
2022-10-20T11:07:14.375Z,2.20
2022-10-20T11:08:14.367Z,2.20
2022-10-20T11:09:21.522Z,2.20
2022-10-20T11:11:18.362Z,2.00
2022-10-20T11:12:18.338Z,2.00
2022-10-20T11:14:22.333Z,2.10
2022-10-20T11:15:22.312Z,2.20
2022-10-20T11:17:15.419Z,1.90
2022-10-20T11:18:15.403Z,2.10
2022-10-20T11:20:19.395Z,2.20
2022-10-20T11:21:19.373Z,2.40
2022-10-20T11:23:23.444Z,2.00
2022-10-20T11:24:23.360Z,2.10
2022-10-20T11:26:16.272Z,2.20
2022-10-20T11:27:16.250Z,2.30
2022-10-20T11:29:09.357Z,2.20
2022-10-20T11:30:09.341Z,2.10
2022-10-20T11:32:13.317Z,2.20
2022-10-20T11:33:13.301Z,2.10
2022-10-20T11:35:17.312Z,2.00
2022-10-20T11:36:17.297Z,2.10
2022-10-20T11:38:21.277Z,2.20
2022-10-20T11:39:21.269Z,2.20
2022-10-20T11:41:25.296Z,2.40
2022-10-20T11:42:25.278Z,2.10
2022-10-20T11:44:18.390Z,2.30
2022-10-20T11:45:18.369Z,2.10
2022-10-20T11:47:22.345Z,2.20
2022-10-20T11:48:22.337Z,1.90
2022-10-20T11:50:15.260Z,1.90
2022-10-20T11:51:15.234Z,2.00
2022-10-20T11:53:19.241Z,2.00
2022-10-20T11:54:19.235Z,2.00
2022-10-20T11:55:19.231Z,2.00
2022-10-20T11:56:19.220Z,2.20
2022-10-20T11:57:19.213Z,2.20
2022-10-20T11:58:19.208Z,1.90
2022-10-20T11:59:19.199Z,2.10
2022-10-20T12:01:19.188Z,2.00
2022-10-20T12:02:19.289Z,2.00
2022-10-20T12:03:19.175Z,1.80
2022-10-20T12:04:19.164Z,1.70
2022-10-20T12:05:19.166Z,1.90
2022-10-20T12:06:19.152Z,1.80
2022-10-20T12:07:19.146Z,1.80
2022-10-20T12:08:29.622Z,1.80
2022-10-20T12:09:19.209Z,1.70
2022-10-20T12:10:19.126Z,1.70
2022-10-20T12:11:19.123Z,2.00
2022-10-20T12:12:19.118Z,1.70
2022-10-20T12:13:19.106Z,1.70
2022-10-20T12:14:19.102Z,1.50
2022-10-20T12:15:19.832Z,1.60
2022-10-20T12:16:19.086Z,1.60
2022-10-20T12:17:19.080Z,1.60
2022-10-20T12:18:19.073Z,1.60
2022-10-20T12:19:19.067Z,1.40
2022-10-20T12:20:19.059Z,1.70
2022-10-20T12:21:19.052Z,1.90
2022-10-20T12:22:19.048Z,1.80
2022-10-20T12:23:19.043Z,1.60
2022-10-20T12:24:19.031Z,1.70
2022-10-20T12:25:19.023Z,1.70
2022-10-20T12:26:19.021Z,1.70
2022-10-20T12:27:19.017Z,1.60
2022-10-20T12:28:19.007Z,1.60
2022-10-20T12:29:19.011Z,1.60
2022-10-20T12:30:18.995Z,1.50
2022-10-20T12:31:18.990Z,1.50
2022-10-20T12:32:18.981Z,1.60
2022-10-20T12:33:18.977Z,1.70
2022-10-20T12:34:18.970Z,1.50
2022-10-20T12:35:18.962Z,1.40
2022-10-20T12:36:18.958Z,1.60
2022-10-20T12:37:18.951Z,1.50
2022-10-20T12:38:18.941Z,1.50
2022-10-20T12:39:18.939Z,1.60
2022-10-20T12:40:18.928Z,1.70
2022-10-20T12:41:18.924Z,1.70
2022-10-20T12:42:18.915Z,1.60
2022-10-20T12:43:18.910Z,1.50
2022-10-20T12:44:18.916Z,1.60
2022-10-20T12:45:18.898Z,1.70
2022-10-20T12:47:18.885Z,1.50
2022-10-20T12:48:18.880Z,1.60
2022-10-20T12:49:18.868Z,1.60
2022-10-20T12:50:18.867Z,1.60
2022-10-20T12:51:18.860Z,1.60
2022-10-20T12:52:18.852Z,1.50
2022-10-20T12:53:18.847Z,1.60
2022-10-20T12:54:18.840Z,1.50
2022-10-20T12:55:18.852Z,1.50
2022-10-20T12:56:18.826Z,1.50
2022-10-20T12:57:18.820Z,1.60
2022-10-20T12:58:18.817Z,1.50
2022-10-20T12:59:18.810Z,1.40
2022-10-20T13:00:18.802Z,1.50
2022-10-20T13:01:18.850Z,1.50
2022-10-20T13:02:18.791Z,1.50
2022-10-20T13:03:21.833Z,1.50
2022-10-20T13:04:18.799Z,1.60
2022-10-20T13:05:18.771Z,1.60
2022-10-20T13:06:18.764Z,1.40
2022-10-20T13:07:18.757Z,1.50
2022-10-20T13:08:18.752Z,1.50
2022-10-20T13:09:18.748Z,1.50
2022-10-20T13:10:18.744Z,1.60
2022-10-20T13:11:18.732Z,1.60
2022-10-20T13:12:18.726Z,1.40
2022-10-20T13:13:18.723Z,1.80
2022-10-20T13:14:18.714Z,1.80
2022-10-20T13:15:18.707Z,1.70
2022-10-20T13:16:18.698Z,1.60
2022-10-20T13:17:18.695Z,1.80
2022-10-20T13:18:18.690Z,1.50
2022-10-20T13:19:18.682Z,1.70
2022-10-20T13:20:18.675Z,1.50
2022-10-20T13:21:18.668Z,1.60
2022-10-20T13:22:18.664Z,1.80
2022-10-20T13:23:18.657Z,1.50
2022-10-20T13:24:18.650Z,1.60
2022-10-20T13:25:18.694Z,1.50
2022-10-20T13:26:18.636Z,1.70
2022-10-20T13:27:18.634Z,1.50
2022-10-20T13:28:18.633Z,1.50
2022-10-20T13:29:18.617Z,1.60
2022-10-20T13:30:18.613Z,1.60
2022-10-20T13:31:18.607Z,1.80
2022-10-20T13:32:18.600Z,1.40
2022-10-20T13:33:33.674Z,1.70
2022-10-20T13:34:18.588Z,1.70
2022-10-20T13:35:18.619Z,1.50
2022-10-20T13:36:18.574Z,1.60
2022-10-20T13:37:22.567Z,1.70
2022-10-20T13:38:18.564Z,1.50
2022-10-20T13:39:18.558Z,1.60
2022-10-20T13:40:23.350Z,1.60
2022-10-20T13:41:18.568Z,1.50
2022-10-20T13:42:18.535Z,1.60
2022-10-20T13:43:18.530Z,1.60
2022-10-20T13:44:20.569Z,1.50
2022-10-20T13:45:18.520Z,1.60
2022-10-20T13:46:18.510Z,1.50
2022-10-20T13:47:18.532Z,1.70