createdAt,value
2019-03-03T00:00:18.962Z,5.20
2019-03-03T00:02:47.404Z,6.58
2019-03-03T00:05:15.867Z,7.15
2019-03-03T00:07:44.339Z,6.53
2019-03-03T00:10:13.202Z,6.17
2019-03-03T00:12:42.477Z,8.28
2019-03-03T00:15:12.386Z,7.58
2019-03-03T00:17:40.829Z,7.92
2019-03-03T00:20:11.606Z,8.33
2019-03-03T00:22:40.046Z,7.70
2019-03-03T00:25:12.717Z,6.20
2019-03-03T00:27:41.146Z,7.20
2019-03-03T00:30:12.556Z,5.53
2019-03-03T00:32:41.008Z,9.60
2019-03-03T00:35:09.852Z,6.85
2019-03-03T00:37:51.925Z,7.17
2019-03-03T00:40:22.177Z,8.43
2019-03-03T00:43:04.291Z,7.62
2019-03-03T00:45:46.776Z,6.67
2019-03-03T00:48:31.580Z,5.72
2019-03-03T00:51:07.587Z,4.42
2019-03-03T00:53:53.032Z,6.53
2019-03-03T00:56:25.818Z,5.67
2019-03-03T00:58:55.904Z,4.30
2019-03-03T01:01:35.112Z,4.17
2019-03-03T01:04:05.196Z,4.70
2019-03-03T01:06:39.768Z,2.65
2019-03-03T01:12:03.029Z,1.87
2019-03-03T01:14:35.874Z,1.70
2019-03-03T01:17:05.992Z,3.58
2019-03-03T01:19:52.546Z,3.00
2019-03-03T01:22:25.117Z,2.25
2019-03-03T01:24:55.450Z,1.95
2019-03-03T01:27:23.886Z,1.85
2019-03-03T01:29:52.557Z,2.65
2019-03-03T01:32:21.040Z,3.45
2019-03-03T01:34:49.500Z,2.50
2019-03-03T01:37:18.098Z,2.50
2019-03-03T01:39:46.722Z,2.85
2019-03-03T01:42:15.173Z,1.60
2019-03-03T01:44:43.597Z,1.98
2019-03-03T01:47:12.068Z,2.02
2019-03-03T01:49:40.498Z,2.58
2019-03-03T01:52:08.992Z,1.52
2019-03-03T01:54:37.457Z,1.75
2019-03-03T01:57:05.903Z,1.62
2019-03-03T01:59:34.331Z,1.70
2019-03-03T02:02:02.794Z,1.45
2019-03-03T02:04:31.212Z,1.90
2019-03-03T02:06:59.681Z,1.40
2019-03-03T02:09:28.404Z,2.47
2019-03-03T02:11:56.941Z,3.05
2019-03-03T02:14:25.389Z,4.25
2019-03-03T02:16:53.898Z,3.15
2019-03-03T02:19:22.363Z,3.08
2019-03-03T02:21:51.076Z,2.70
2019-03-03T02:24:19.672Z,2.02
2019-03-03T02:26:48.133Z,2.80
2019-03-03T02:29:18.957Z,3.08
2019-03-03T02:31:47.382Z,3.42
2019-03-03T02:34:15.843Z,3.75
2019-03-03T02:36:44.276Z,3.65
2019-03-03T02:39:15.719Z,2.52
2019-03-03T02:41:44.425Z,3.65
2019-03-03T02:44:13.711Z,3.27
2019-03-03T02:46:42.164Z,2.65
2019-03-03T02:49:10.696Z,3.20
2019-03-03T02:51:39.154Z,2.27
2019-03-03T02:54:07.607Z,2.80
2019-03-03T02:56:36.054Z,2.40
2019-03-03T02:59:04.546Z,3.15
2019-03-03T03:01:34.805Z,2.42
2019-03-03T03:04:03.266Z,2.02
2019-03-03T03:06:39.327Z,1.90
2019-03-03T03:09:13.282Z,2.40
2019-03-03T03:12:02.223Z,1.40
2019-03-03T03:14:38.387Z,1.52
2019-03-03T03:17:08.535Z,2.17
2019-03-03T03:19:50.627Z,2.22
2019-03-03T03:22:20.742Z,2.15
2019-03-03T03:24:53.635Z,2.02
2019-03-03T03:27:25.265Z,2.05
2019-03-03T03:30:11.914Z,1.77
2019-03-03T03:32:54.146Z,2.00
2019-03-03T03:35:32.175Z,1.95
2019-03-03T03:38:07.692Z,2.27
2019-03-03T03:40:54.242Z,2.20
2019-03-03T03:43:40.591Z,1.20
2019-03-03T03:46:19.345Z,1.57
2019-03-03T03:48:55.415Z,1.37
2019-03-03T03:51:28.229Z,2.02
2019-03-03T03:54:01.214Z,2.85
2019-03-03T03:56:34.285Z,2.60
2019-03-03T03:59:07.040Z,1.42
2019-03-03T04:01:37.201Z,1.40
2019-03-03T04:04:07.371Z,1.52
2019-03-03T04:06:37.442Z,1.00
2019-03-03T04:09:16.346Z,1.65
2019-03-03T04:11:49.421Z,1.50
2019-03-03T04:14:35.678Z,1.87
2019-03-03T04:17:21.951Z,1.92
2019-03-03T04:20:09.979Z,1.30
2019-03-03T04:22:46.280Z,1.52
2019-03-03T04:25:16.402Z,1.70
2019-03-03T04:27:59.086Z,1.50
2019-03-03T04:30:29.427Z,1.70
2019-03-03T04:33:05.742Z,1.90
2019-03-03T04:35:38.872Z,1.27
2019-03-03T04:38:08.955Z,1.00
2019-03-03T04:40:42.003Z,1.47
2019-03-03T04:43:30.607Z,1.25
2019-03-03T04:46:00.739Z,1.22
2019-03-03T04:48:37.238Z,1.45
2019-03-03T04:51:10.325Z,1.35
2019-03-03T04:53:46.661Z,1.00
2019-03-03T04:56:19.457Z,1.20
2019-03-03T04:59:01.849Z,1.17
2019-03-03T05:01:31.985Z,0.80
2019-03-03T05:04:02.416Z,1.35
2019-03-03T05:06:35.073Z,1.30
2019-03-03T05:09:10.994Z,1.12
2019-03-03T05:12:29.221Z,1.15
2019-03-03T05:15:01.721Z,0.90
2019-03-03T05:17:34.823Z,1.02
2019-03-03T05:20:05.184Z,1.22
2019-03-03T05:22:33.606Z,0.93
2019-03-03T05:25:02.066Z,1.60
2019-03-03T05:27:30.516Z,1.17
2019-03-03T05:29:59.334Z,0.80
2019-03-03T05:32:27.778Z,1.40
2019-03-03T05:34:56.220Z,0.82
2019-03-03T05:37:24.721Z,1.55
2019-03-03T05:39:53.194Z,0.80
2019-03-03T05:42:21.622Z,1.37
2019-03-03T05:44:50.196Z,0.93
2019-03-03T05:47:18.638Z,1.47
2019-03-03T05:49:47.354Z,0.93
2019-03-03T05:52:15.781Z,1.30
2019-03-03T05:54:44.259Z,1.20
2019-03-03T05:57:12.693Z,1.25
2019-03-03T05:59:41.121Z,1.20
2019-03-03T06:02:09.577Z,0.88
2019-03-03T06:04:38.002Z,0.85
2019-03-03T06:07:06.482Z,2.00
2019-03-03T06:09:35.241Z,1.25
2019-03-03T06:12:03.780Z,1.17
2019-03-03T06:14:32.206Z,1.05
2019-03-03T06:17:00.651Z,1.15
2019-03-03T06:19:29.091Z,1.50
2019-03-03T06:21:57.848Z,1.12
2019-03-03T06:24:26.284Z,1.32
2019-03-03T06:26:54.869Z,1.47
2019-03-03T06:29:23.293Z,1.50
2019-03-03T06:31:51.722Z,1.05
2019-03-03T06:34:20.173Z,1.30
2019-03-03T06:36:48.631Z,1.25
2019-03-03T06:39:17.144Z,1.30
2019-03-03T06:41:45.590Z,1.47
2019-03-03T06:44:14.158Z,1.42
2019-03-03T06:46:42.583Z,0.90
2019-03-03T06:49:11.114Z,0.98
2019-03-03T06:51:39.574Z,1.05
2019-03-03T06:54:08.027Z,1.00
2019-03-03T06:56:36.472Z,1.52
2019-03-03T06:59:04.892Z,1.27
2019-03-03T07:01:33.658Z,1.00
2019-03-03T07:04:02.381Z,1.22
2019-03-03T07:06:31.046Z,1.20
2019-03-03T07:08:59.488Z,1.52
2019-03-03T07:11:27.953Z,1.77
2019-03-03T07:13:56.447Z,1.35
2019-03-03T07:16:26.383Z,1.47
2019-03-03T07:18:54.986Z,1.52
2019-03-03T07:21:23.447Z,1.50
2019-03-03T07:23:51.887Z,1.17
2019-03-03T07:26:20.334Z,0.82
2019-03-03T07:28:49.079Z,0.90
2019-03-03T07:31:17.509Z,0.93
2019-03-03T07:33:46.772Z,1.17
2019-03-03T07:36:15.193Z,1.10
2019-03-03T07:38:44.328Z,0.98
2019-03-03T07:41:12.763Z,1.25
2019-03-03T07:43:41.263Z,0.90
2019-03-03T07:46:09.732Z,1.40
2019-03-03T07:48:38.172Z,1.02
2019-03-03T07:51:06.723Z,0.60
2019-03-03T07:53:35.262Z,2.05
2019-03-03T07:56:03.730Z,1.27
2019-03-03T07:58:32.212Z,1.30
2019-03-03T08:01:00.639Z,0.93
2019-03-03T08:03:29.069Z,0.98
2019-03-03T08:05:57.497Z,1.45
2019-03-03T08:08:25.948Z,1.82
2019-03-03T08:10:54.393Z,1.40
2019-03-03T08:13:23.008Z,2.12
2019-03-03T08:15:51.522Z,1.05
2019-03-03T08:18:20.209Z,1.25
2019-03-03T08:20:48.633Z,1.32
2019-03-03T08:23:17.088Z,1.25
2019-03-03T08:25:45.529Z,1.60
2019-03-03T08:28:14.028Z,1.52
2019-03-03T08:30:42.646Z,1.15
2019-03-03T08:33:11.094Z,1.25
2019-03-03T08:35:39.523Z,1.30
2019-03-03T08:38:07.985Z,1.17
2019-03-03T08:40:36.412Z,1.37
2019-03-03T08:43:12.816Z,1.20
2019-03-03T08:46:01.346Z,1.35
2019-03-03T08:48:33.922Z,1.15
2019-03-03T08:51:03.932Z,1.10
2019-03-03T08:53:34.083Z,1.15
2019-03-03T08:56:22.197Z,1.37
2019-03-03T08:58:52.387Z,0.70
2019-03-03T09:01:28.480Z,0.90
2019-03-03T09:04:16.395Z,1.55
2019-03-03T09:06:52.168Z,1.17
2019-03-03T09:09:22.239Z,0.78
2019-03-03T09:11:55.037Z,0.70
2019-03-03T09:14:27.538Z,1.22
2019-03-03T09:16:57.697Z,1.30
2019-03-03T09:19:30.709Z,0.93
2019-03-03T09:22:12.390Z,0.88
2019-03-03T09:24:42.474Z,1.07
2019-03-03T09:27:15.294Z,1.17
2019-03-03T09:30:00.530Z,0.82
2019-03-03T09:32:33.624Z,0.80
2019-03-03T09:35:03.733Z,1.42
2019-03-03T09:37:50.366Z,0.78
2019-03-03T09:40:26.511Z,1.05
2019-03-03T09:43:12.681Z,0.78
2019-03-03T09:45:59.071Z,0.90
2019-03-03T09:48:38.079Z,0.88
2019-03-03T09:51:10.752Z,0.80
2019-03-03T09:53:58.750Z,0.90
2019-03-03T09:56:47.068Z,1.47
2019-03-03T09:59:20.077Z,1.42
2019-03-03T10:01:53.005Z,1.25
2019-03-03T10:04:39.790Z,0.90
2019-03-03T10:07:15.510Z,0.80
2019-03-03T10:09:51.919Z,0.80
2019-03-03T10:12:22.024Z,0.80
2019-03-03T10:14:57.931Z,1.20
2019-03-03T10:17:33.787Z,1.30
2019-03-03T10:20:12.386Z,0.93
2019-03-03T10:22:42.654Z,1.20
2019-03-03T10:25:29.651Z,1.30
2019-03-03T10:27:59.756Z,1.05
2019-03-03T10:30:29.969Z,1.10
2019-03-03T10:33:12.038Z,0.95
2019-03-03T10:35:50.686Z,1.30
2019-03-03T10:38:36.485Z,1.10
2019-03-03T10:41:06.745Z,1.02
2019-03-03T10:43:36.822Z,0.95
2019-03-03T10:46:22.348Z,1.07
2019-03-03T10:48:52.643Z,1.25
2019-03-03T10:51:34.746Z,1.00
2019-03-03T10:54:21.379Z,1.00
2019-03-03T10:57:07.679Z,0.72
2019-03-03T10:59:37.854Z,0.72
2019-03-03T11:02:26.377Z,0.40
2019-03-03T11:04:56.544Z,0.50
2019-03-03T11:07:26.634Z,0.50
2019-03-03T11:10:13.025Z,0.50
2019-03-03T11:12:46.247Z,0.50
2019-03-03T11:15:19.523Z,0.50
2019-03-03T11:17:52.342Z,0.70
2019-03-03T11:20:22.429Z,0.47
2019-03-03T11:22:55.445Z,0.50
2019-03-03T11:25:43.589Z,0.45
2019-03-03T11:28:23.718Z,0.50
2019-03-03T11:31:00.330Z,0.50
2019-03-03T11:33:33.321Z,0.45
2019-03-03T11:36:09.213Z,0.60
2019-03-03T11:38:45.045Z,0.40
2019-03-03T11:41:15.287Z,0.20
2019-03-03T11:43:45.655Z,0.37
2019-03-03T11:46:15.767Z,0.20
2019-03-03T11:48:45.869Z,0.30
2019-03-03T11:51:27.974Z,0.60
2019-03-03T11:53:58.064Z,0.40
2019-03-03T11:56:37.084Z,0.50
2019-03-03T11:59:10.084Z,0.50
2019-03-03T12:01:40.178Z,0.70
2019-03-03T12:04:10.674Z,0.65
2019-03-03T12:06:57.087Z,0.42
2019-03-03T12:09:29.898Z,0.47
2019-03-03T12:12:11.546Z,0.30
2019-03-03T12:14:44.513Z,0.50
2019-03-03T12:17:20.044Z,0.55
2019-03-03T12:19:50.137Z,0.33
2019-03-03T12:22:23.259Z,0.33
2019-03-03T12:24:53.332Z,0.37
2019-03-03T12:27:23.423Z,0.50
2019-03-03T12:30:05.752Z,0.40
2019-03-03T12:32:44.990Z,0.75
2019-03-03T12:35:20.759Z,0.45
2019-03-03T12:37:59.752Z,0.50
2019-03-03T12:40:35.561Z,0.50
2019-03-03T12:43:05.649Z,0.40
2019-03-03T12:45:50.904Z,0.80
2019-03-03T12:48:23.651Z,0.75
2019-03-03T12:50:53.791Z,0.25
2019-03-03T12:53:26.675Z,0.30
2019-03-03T12:56:13.006Z,0.50
2019-03-03T12:58:43.640Z,0.42
2019-03-03T13:01:31.670Z,0.70
2019-03-03T13:04:10.384Z,0.62
2019-03-03T13:06:43.272Z,0.50
2019-03-03T13:09:19.362Z,0.40
2019-03-03T13:11:52.679Z,0.30
2019-03-03T13:14:34.753Z,0.40
2019-03-03T13:17:08.628Z,0.50
2019-03-03T13:19:38.711Z,0.42
2019-03-03T13:22:08.905Z,0.42
2019-03-03T13:24:47.741Z,0.72
2019-03-03T13:27:29.682Z,0.60
2019-03-03T13:29:59.820Z,0.40
2019-03-03T13:32:35.666Z,0.60
2019-03-03T13:35:13.531Z,0.80
2019-03-03T13:37:55.257Z,0.60
2019-03-03T13:40:31.354Z,0.50
2019-03-03T13:42:59.867Z,0.50
2019-03-03T13:45:30.459Z,0.40
2019-03-03T13:47:59.164Z,0.30
2019-03-03T13:50:27.892Z,0.45
2019-03-03T13:52:56.418Z,0.60
2019-03-03T13:55:24.944Z,0.30
2019-03-03T13:57:53.540Z,0.40
2019-03-03T14:00:23.574Z,0.40
2019-03-03T14:02:52.363Z,0.60
2019-03-03T14:05:22.318Z,0.33
2019-03-03T14:07:51.016Z,0.30
2019-03-03T14:10:19.452Z,0.40
2019-03-03T14:12:48.064Z,0.53
2019-03-03T14:15:18.169Z,0.78
2019-03-03T14:17:46.654Z,0.60
2019-03-03T14:20:18.252Z,0.70
2019-03-03T14:22:47.008Z,0.60
2019-03-03T14:25:17.459Z,0.93
2019-03-03T14:27:45.904Z,0.85
2019-03-03T14:30:22.256Z,1.02
2019-03-03T14:32:50.808Z,0.93
2019-03-03T14:35:19.251Z,0.98
2019-03-03T14:37:47.750Z,0.65
2019-03-03T14:40:21.631Z,0.80
2019-03-03T14:42:50.496Z,0.70
2019-03-03T14:45:19.879Z,0.80
2019-03-03T14:47:48.936Z,0.78
2019-03-03T14:50:23.609Z,0.98
2019-03-03T14:52:54.010Z,0.75
2019-03-03T14:55:22.453Z,0.90
2019-03-03T14:57:51.132Z,0.70
2019-03-03T15:00:28.827Z,0.90
2019-03-03T15:02:58.720Z,1.02
2019-03-03T15:05:27.519Z,0.80
2019-03-03T15:07:56.051Z,1.02
2019-03-03T15:10:24.522Z,0.88
2019-03-03T15:12:53.105Z,0.50
2019-03-03T15:15:30.068Z,0.68
2019-03-03T15:17:58.492Z,0.72
2019-03-03T15:20:27.073Z,1.05
2019-03-03T15:22:55.542Z,0.70
2019-03-03T15:25:24.006Z,0.80
2019-03-03T15:27:52.688Z,0.90
2019-03-03T15:30:22.520Z,0.80
2019-03-03T15:32:51.396Z,0.72
2019-03-03T15:35:19.882Z,0.75
2019-03-03T15:37:48.539Z,0.50
2019-03-03T15:40:24.873Z,0.50
2019-03-03T15:42:53.563Z,0.50
2019-03-03T15:45:23.693Z,0.60
2019-03-03T15:47:52.403Z,0.50
2019-03-03T15:50:22.561Z,0.35
2019-03-03T15:52:51.108Z,0.42
2019-03-03T15:55:24.541Z,0.65
2019-03-03T15:57:53.105Z,0.47
2019-03-03T16:00:24.495Z,0.30
2019-03-03T16:02:53.420Z,0.40
2019-03-03T16:05:22.354Z,0.30
2019-03-03T16:07:50.935Z,0.33
2019-03-03T16:10:21.643Z,0.53
2019-03-03T16:12:50.114Z,0.90
2019-03-03T16:15:18.814Z,0.40
2019-03-03T16:17:47.618Z,0.72
2019-03-03T16:20:24.089Z,0.70
2019-03-03T16:22:52.527Z,0.50
2019-03-03T16:25:25.526Z,0.50
2019-03-03T16:27:54.151Z,0.50
2019-03-03T16:30:24.052Z,0.50
2019-03-03T16:32:52.855Z,0.50
2019-03-03T16:35:21.454Z,0.80
2019-03-03T16:37:50.012Z,0.50
2019-03-03T16:40:23.523Z,0.60
2019-03-03T16:42:51.965Z,0.42
2019-03-03T16:45:20.922Z,0.50
2019-03-03T16:47:49.804Z,0.57
2019-03-03T16:50:22.376Z,0.68
2019-03-03T16:52:50.962Z,0.50
2019-03-03T16:55:20.863Z,0.82
2019-03-03T16:57:49.437Z,0.50
2019-03-03T17:00:25.970Z,0.30
2019-03-03T17:02:54.481Z,0.70
2019-03-03T17:05:30.246Z,0.53
2019-03-03T17:07:59.906Z,0.80
2019-03-03T17:10:28.592Z,0.80
2019-03-03T17:12:57.033Z,0.88
2019-03-03T17:15:29.679Z,1.25
2019-03-03T17:17:58.164Z,0.95
2019-03-03T17:20:26.605Z,0.68
2019-03-03T17:22:55.030Z,1.02
2019-03-03T17:25:27.931Z,0.85
2019-03-03T17:27:56.499Z,1.30
2019-03-03T17:30:26.518Z,1.12
2019-03-03T17:32:55.047Z,1.00
2019-03-03T17:35:23.507Z,1.07
2019-03-03T17:37:52.214Z,1.17
2019-03-03T17:40:23.054Z,1.95
2019-03-03T17:42:51.559Z,1.20
2019-03-03T17:45:21.598Z,1.25
2019-03-03T17:47:50.488Z,1.40
2019-03-03T17:50:23.492Z,1.52
2019-03-03T17:52:51.957Z,1.52
2019-03-03T17:55:20.379Z,1.70
2019-03-03T17:57:49.192Z,1.55
2019-03-03T18:00:24.736Z,1.52
2019-03-03T18:02:53.355Z,1.40
2019-03-03T18:05:21.817Z,1.70
2019-03-03T18:07:50.845Z,1.80
2019-03-03T18:10:19.785Z,1.40
2019-03-03T18:12:48.598Z,1.45
2019-03-03T18:15:17.883Z,2.50
2019-03-03T18:17:46.303Z,1.77
2019-03-03T18:20:19.654Z,1.85
2019-03-03T18:22:48.283Z,1.62
2019-03-03T18:25:19.416Z,1.67
2019-03-03T18:27:48.442Z,1.47
2019-03-03T18:30:24.954Z,1.80
2019-03-03T18:32:53.393Z,1.10
2019-03-03T18:35:21.873Z,1.40
2019-03-03T18:37:50.415Z,2.10
2019-03-03T18:40:21.520Z,1.72
2019-03-03T18:42:50.505Z,1.62
2019-03-03T18:45:20.193Z,1.47
2019-03-03T18:47:49.480Z,1.20
2019-03-03T18:50:21.048Z,1.70
2019-03-03T18:52:49.487Z,1.65
2019-03-03T18:55:17.928Z,1.55
2019-03-03T18:57:46.670Z,1.57
2019-03-03T19:00:29.612Z,1.67
2019-03-03T19:02:58.685Z,1.95
2019-03-03T19:05:27.631Z,1.87
2019-03-03T19:07:56.530Z,1.12
2019-03-03T19:10:30.286Z,1.47
2019-03-03T19:12:58.757Z,1.12
2019-03-03T19:15:27.212Z,1.80
2019-03-03T19:17:55.687Z,1.60
2019-03-03T19:20:24.519Z,1.90
2019-03-03T19:22:52.999Z,1.25
2019-03-03T19:25:21.581Z,1.07
2019-03-03T19:27:50.048Z,1.40
2019-03-03T19:30:28.426Z,1.42
2019-03-03T19:33:08.897Z,1.67
2019-03-03T19:35:37.699Z,1.17
2019-03-03T19:38:06.208Z,1.05
2019-03-03T19:40:34.709Z,2.52
2019-03-03T19:43:03.262Z,1.27
2019-03-03T19:45:39.881Z,1.20
2019-03-03T19:48:09.378Z,1.15
2019-03-03T19:50:39.152Z,1.07
2019-03-03T19:53:07.794Z,1.42
2019-03-03T19:55:36.370Z,1.37
2019-03-03T19:58:05.248Z,1.60
2019-03-03T20:00:39.772Z,1.12
2019-03-03T20:05:35.979Z,2.08
2019-03-03T20:08:05.245Z,2.47
2019-03-03T20:10:33.764Z,1.10
2019-03-03T20:13:02.305Z,1.30
2019-03-03T20:15:30.848Z,1.17
2019-03-03T20:17:59.353Z,1.30
2019-03-03T20:20:27.902Z,1.30
2019-03-03T20:22:56.350Z,1.47
2019-03-03T20:25:25.555Z,1.30
2019-03-03T20:27:54.033Z,1.32
2019-03-03T20:30:26.123Z,1.40
2019-03-03T20:32:54.563Z,1.35
2019-03-03T20:35:23.200Z,1.40
2019-03-03T20:37:51.674Z,1.45
2019-03-03T20:40:26.231Z,1.45
2019-03-03T20:45:25.518Z,0.93
2019-03-03T20:47:53.946Z,1.45
2019-03-03T20:50:23.046Z,0.80
2019-03-03T20:52:51.777Z,0.88
2019-03-03T20:55:21.935Z,1.02
2019-03-03T20:57:50.565Z,1.80
2019-03-03T21:00:24.880Z,1.45
2019-03-03T21:02:53.807Z,1.82
2019-03-03T21:05:22.563Z,2.10
2019-03-03T21:07:52.115Z,0.75
2019-03-03T21:10:26.484Z,1.67
2019-03-03T21:12:54.885Z,1.52
2019-03-03T21:15:23.881Z,1.60
2019-03-03T21:17:52.312Z,1.57
2019-03-03T21:20:21.975Z,1.45
2019-03-03T21:22:50.587Z,1.32
2019-03-03T21:25:20.037Z,2.00
2019-03-03T21:27:49.147Z,2.10
2019-03-03T21:30:19.228Z,1.70
2019-03-03T21:32:47.763Z,1.67
2019-03-03T21:35:16.472Z,1.82
2019-03-03T21:37:45.051Z,1.57
2019-03-03T21:40:23.929Z,1.32
2019-03-03T21:42:52.772Z,1.67
2019-03-03T21:45:28.968Z,0.98
2019-03-03T21:47:57.437Z,1.37
2019-03-03T21:50:27.436Z,1.20
2019-03-03T21:53:01.836Z,1.42
2019-03-03T21:55:30.559Z,1.62
2019-03-03T21:57:59.043Z,1.95
2019-03-03T22:00:36.293Z,1.20
2019-03-03T22:03:05.714Z,1.60
2019-03-03T22:05:34.216Z,1.62
2019-03-03T22:08:02.762Z,1.27
2019-03-03T22:10:32.387Z,2.30
2019-03-03T22:13:11.851Z,1.47
2019-03-03T22:15:40.767Z,1.37
2019-03-03T22:18:09.196Z,1.52
2019-03-03T22:20:37.654Z,1.20
2019-03-03T22:23:06.105Z,0.80
2019-03-03T22:25:34.738Z,1.27
2019-03-03T22:28:03.267Z,1.62
2019-03-03T22:30:31.776Z,1.30
2019-03-03T22:33:00.613Z,1.05
2019-03-03T22:35:29.115Z,2.27
2019-03-03T22:37:58.350Z,2.20
2019-03-03T22:40:26.783Z,1.45
2019-03-03T22:42:55.222Z,1.47
2019-03-03T22:45:23.736Z,0.70
2019-03-03T22:47:52.281Z,1.17
2019-03-03T22:50:21.460Z,1.27
2019-03-03T22:52:50.050Z,1.27
2019-03-03T22:55:20.594Z,1.20
2019-03-03T22:57:49.132Z,1.20
2019-03-03T23:00:33.800Z,1.25
2019-03-03T23:03:02.556Z,1.57
2019-03-03T23:05:42.338Z,1.27
2019-03-03T23:08:13.856Z,1.22
2019-03-03T23:10:45.365Z,2.00
2019-03-03T23:13:25.746Z,1.00
2019-03-03T23:15:59.775Z,1.42
2019-03-03T23:18:50.945Z,1.37
2019-03-03T23:21:37.433Z,0.95
2019-03-03T23:24:31.175Z,1.25
2019-03-03T23:26:59.725Z,1.20
2019-03-03T23:29:28.189Z,1.62
2019-03-03T23:31:56.697Z,1.55
2019-03-03T23:34:25.237Z,0.82
2019-03-03T23:36:53.725Z,0.90
2019-03-03T23:39:22.247Z,0.93
2019-03-03T23:41:50.669Z,1.77
2019-03-03T23:44:19.152Z,1.10
2019-03-03T23:46:47.608Z,1.30
2019-03-03T23:49:16.175Z,1.20
2019-03-03T23:51:44.639Z,1.22
2019-03-03T23:54:13.076Z,1.35
2019-03-03T23:56:41.537Z,1.40
2019-03-03T23:59:09.987Z,0.75
