createdAt,value
2023-01-13T00:00:52.484Z,7.90
2023-01-13T00:08:15.536Z,7.80
2023-01-13T00:13:10.551Z,7.90
2023-01-13T00:15:37.620Z,7.90
2023-01-13T00:18:04.779Z,7.90
2023-01-13T00:20:31.859Z,7.90
2023-01-13T00:23:00.253Z,8.10
2023-01-13T00:25:27.327Z,7.90
2023-01-13T00:37:44.601Z,8.20
2023-01-13T00:40:12.422Z,8.20
2023-01-13T00:42:58.349Z,8.10
2023-01-13T00:52:47.859Z,8.10
2023-01-13T01:10:00.908Z,8.10
2023-01-13T01:19:50.453Z,8.20
2023-01-13T01:22:17.551Z,8.10
2023-01-13T01:24:44.673Z,8.10
2023-01-13T01:27:11.738Z,8.10
2023-01-13T01:29:38.813Z,8.10
2023-01-13T01:39:28.667Z,7.90
2023-01-13T01:47:23.829Z,8.00
2023-01-13T01:58:03.119Z,7.90
2023-01-13T02:10:27.851Z,8.20
2023-01-13T02:12:59.033Z,8.30
2023-01-13T02:15:58.729Z,8.20
2023-01-13T02:27:44.179Z,8.20
2023-01-13T02:30:41.708Z,8.20
2023-01-13T02:33:25.206Z,8.40
2023-01-13T02:36:06.444Z,8.30
2023-01-13T02:41:51.001Z,8.30
2023-01-13T02:44:25.262Z,8.30
2023-01-13T02:54:29.636Z,8.20
2023-01-13T02:59:27.933Z,8.10
2023-01-13T03:16:36.062Z,8.20
2023-01-13T03:19:40.453Z,8.10
2023-01-13T03:25:19.628Z,8.10
2023-01-13T03:27:59.780Z,8.10
2023-01-13T03:30:43.234Z,8.10
2023-01-13T03:40:58.207Z,8.20
2023-01-13T04:38:46.886Z,8.20
2023-01-13T04:53:31.462Z,7.80
2023-01-13T04:55:58.508Z,7.60
2023-01-13T04:58:25.620Z,7.50
2023-01-13T05:54:08.656Z,7.50
2023-01-13T05:56:35.724Z,7.60
2023-01-13T05:59:02.809Z,7.50
2023-01-13T06:01:29.929Z,7.50
2023-01-13T06:03:57.055Z,7.60
2023-01-13T06:06:24.162Z,7.60
2023-01-13T06:08:51.251Z,7.80
2023-01-13T06:11:18.317Z,7.70
2023-01-13T06:13:45.431Z,7.90
2023-01-13T06:16:12.547Z,7.90
2023-01-13T06:18:39.727Z,7.80
2023-01-13T06:21:06.846Z,7.70
2023-01-13T06:23:35.378Z,7.80
2023-01-13T06:26:23.200Z,8.00
2023-01-13T06:28:50.545Z,7.90
2023-01-13T06:31:17.738Z,7.90
2023-01-13T06:33:58.183Z,7.80
2023-01-13T06:36:32.479Z,7.70
2023-01-13T06:39:02.287Z,7.80
2023-01-13T06:41:51.301Z,7.80
2023-01-13T06:44:19.601Z,7.90
2023-01-13T06:46:47.620Z,7.70
2023-01-13T06:49:14.795Z,7.70
2023-01-13T06:51:41.856Z,7.70
2023-01-13T06:54:09.002Z,7.70
2023-01-13T06:56:36.268Z,7.70
2023-01-13T06:59:03.799Z,7.80
2023-01-13T07:01:30.982Z,7.80
2023-01-13T07:03:58.335Z,7.70
2023-01-13T07:06:25.750Z,7.70
2023-01-13T07:08:52.859Z,7.70
2023-01-13T07:11:19.905Z,7.70
2023-01-13T07:14:05.620Z,7.70
2023-01-13T07:16:32.850Z,7.70
2023-01-13T07:18:59.948Z,7.70
2023-01-13T07:21:27.303Z,7.70
2023-01-13T07:23:54.335Z,7.80
2023-01-13T07:26:21.670Z,7.80
2023-01-13T07:28:48.872Z,7.80
2023-01-13T07:31:18.703Z,7.80
2023-01-13T07:33:46.131Z,7.80
2023-01-13T07:36:14.069Z,7.80
2023-01-13T07:38:44.705Z,7.80
2023-01-13T07:41:34.552Z,7.80
2023-01-13T07:44:05.112Z,7.80
2023-01-13T07:46:33.231Z,7.80
2023-01-13T07:49:00.677Z,7.90
2023-01-13T07:51:27.835Z,7.90
2023-01-13T07:53:54.997Z,7.80
2023-01-13T07:56:22.436Z,7.80
2023-01-13T07:58:51.183Z,7.80
2023-01-13T08:01:19.242Z,7.80
2023-01-13T08:03:46.651Z,7.80
2023-01-13T08:06:14.329Z,7.80
2023-01-13T08:08:41.560Z,7.80
2023-01-13T08:11:09.091Z,7.80
2023-01-13T08:13:36.430Z,7.80
2023-01-13T08:16:09.540Z,7.80
2023-01-13T08:18:38.271Z,7.80
2023-01-13T08:21:16.390Z,7.80
2023-01-13T08:23:45.420Z,7.80
2023-01-13T08:26:16.360Z,7.80
2023-01-13T08:28:43.941Z,7.90
2023-01-13T08:31:14.343Z,7.90
2023-01-13T08:33:41.875Z,7.90
2023-01-13T08:36:11.207Z,7.90
2023-01-13T08:38:38.720Z,7.90
2023-01-13T08:41:11.709Z,8.00
2023-01-13T08:43:39.320Z,8.00
2023-01-13T08:46:06.810Z,7.90
2023-01-13T08:48:34.314Z,7.90
2023-01-13T08:51:09.168Z,8.00
2023-01-13T08:53:36.264Z,8.20
2023-01-13T08:56:08.063Z,8.30
2023-01-13T08:58:35.210Z,8.20
2023-01-13T09:01:05.973Z,8.20
2023-01-13T09:03:33.416Z,8.20
2023-01-13T09:06:00.619Z,8.30
2023-01-13T09:08:27.885Z,8.50
2023-01-13T09:10:55.004Z,8.70
2023-01-13T09:13:22.153Z,8.80
2023-01-13T09:15:49.258Z,8.70
2023-01-13T09:18:16.360Z,8.60
2023-01-13T09:20:44.668Z,8.70
2023-01-13T09:23:11.849Z,8.80
2023-01-13T09:25:39.661Z,8.80
2023-01-13T09:28:08.331Z,8.70
2023-01-13T09:30:36.979Z,8.70
2023-01-13T09:33:22.895Z,8.70
2023-01-13T09:35:49.991Z,8.90
2023-01-13T09:38:17.048Z,9.00
2023-01-13T09:40:44.568Z,9.10
2023-01-13T09:43:52.719Z,9.10
2023-01-13T09:46:49.325Z,9.10
2023-01-13T09:49:25.116Z,9.10
2023-01-13T09:52:02.749Z,8.90
2023-01-13T09:54:56.166Z,8.90
2023-01-13T09:57:27.403Z,8.90
2023-01-13T09:59:54.821Z,9.00
2023-01-13T10:02:52.753Z,8.90
2023-01-13T10:05:35.869Z,8.80
2023-01-13T10:19:05.119Z,8.50
2023-01-13T10:30:10.481Z,8.40
2023-01-13T11:08:43.070Z,8.10
2023-01-13T11:11:43.136Z,8.20
2023-01-13T11:14:39.485Z,8.10
2023-01-13T11:17:31.825Z,8.10
2023-01-13T11:20:06.203Z,8.10
2023-01-13T11:22:38.486Z,8.20
2023-01-13T11:25:32.929Z,8.30
2023-01-13T11:28:16.513Z,8.20
2023-01-13T11:30:53.163Z,8.20
2023-01-13T11:33:40.531Z,8.30
2023-01-13T11:36:25.214Z,8.70
2023-01-13T11:39:11.645Z,8.70
2023-01-13T11:42:21.706Z,9.00
2023-01-13T11:45:13.711Z,9.30
2023-01-13T11:47:40.829Z,9.50
2023-01-13T11:50:38.330Z,9.10
2023-01-13T11:53:24.170Z,9.20
2023-01-13T11:56:48.972Z,9.80
2023-01-13T12:00:00.478Z,9.50
2023-01-13T12:02:58.159Z,9.10
2023-01-13T12:05:42.769Z,9.40
2023-01-13T12:08:30.365Z,9.50
2023-01-13T12:11:57.387Z,9.60
2023-01-13T12:15:08.006Z,9.30
2023-01-13T12:18:11.982Z,9.30
2023-01-13T12:21:18.048Z,9.50
2023-01-13T12:24:27.724Z,9.90
2023-01-13T12:27:06.762Z,9.90
2023-01-13T12:29:36.879Z,10.00
2023-01-13T12:32:17.286Z,10.00
2023-01-13T12:38:17.152Z,10.00
2023-01-13T12:41:06.158Z,9.90
2023-01-13T12:43:53.124Z,9.80
2023-01-13T12:46:53.345Z,9.80
2023-01-13T12:49:32.110Z,9.70
2023-01-13T12:52:13.811Z,9.70
2023-01-13T12:55:03.161Z,9.60
2023-01-13T12:57:33.707Z,9.50
2023-01-13T13:00:19.513Z,9.50
2023-01-13T13:03:23.582Z,9.40
2023-01-13T13:06:16.649Z,9.30
2023-01-13T13:09:24.440Z,9.20
2023-01-13T13:12:23.815Z,9.20
2023-01-13T13:15:03.407Z,9.30
2023-01-13T13:17:39.819Z,9.70
2023-01-13T13:20:45.490Z,10.40
2023-01-13T13:24:08.651Z,10.70
2023-01-13T13:26:42.399Z,10.00
2023-01-13T13:29:37.411Z,10.20
2023-01-13T13:33:06.353Z,10.80
2023-01-13T13:36:09.752Z,11.30
2023-01-13T13:39:34.266Z,11.40
2023-01-13T13:42:55.839Z,11.20
2023-01-13T13:45:45.088Z,11.30
2023-01-13T13:48:27.217Z,11.20
2023-01-13T13:51:00.440Z,11.40
2023-01-13T13:53:32.131Z,11.60
2023-01-13T13:56:02.174Z,11.00
2023-01-13T13:58:34.067Z,10.40
2023-01-13T14:01:01.694Z,10.90
2023-01-13T14:03:34.504Z,11.00
2023-01-13T14:06:04.601Z,11.30
2023-01-13T14:08:35.042Z,11.40
2023-01-13T14:11:02.715Z,11.30
2023-01-13T14:13:31.769Z,11.40
2023-01-13T14:16:07.024Z,11.30
2023-01-13T14:18:48.201Z,11.20
2023-01-13T14:21:31.202Z,11.70
2023-01-13T14:24:01.976Z,11.60
2023-01-13T14:26:32.555Z,12.00
2023-01-13T14:29:01.963Z,11.60
2023-01-13T14:31:30.619Z,11.90
2023-01-13T14:34:00.013Z,11.40
2023-01-13T14:36:38.264Z,10.50
2023-01-13T14:39:33.465Z,10.50
2023-01-13T14:42:00.887Z,10.40
2023-01-13T14:44:35.037Z,10.20
2023-01-13T14:47:26.710Z,10.40
2023-01-13T14:50:19.360Z,10.20
2023-01-13T14:52:54.619Z,9.90
2023-01-13T14:55:33.963Z,9.70
2023-01-13T14:58:40.204Z,9.00
2023-01-13T15:01:29.025Z,8.50
2023-01-13T15:04:17.352Z,7.90
2023-01-13T15:06:49.796Z,7.60
2023-01-13T15:09:24.943Z,7.40
2023-01-13T15:11:54.382Z,7.30
2023-01-13T15:14:31.309Z,7.10
2023-01-13T15:16:58.598Z,7.10
2023-01-13T15:19:25.664Z,6.90
2023-01-13T15:21:52.790Z,6.90
2023-01-13T15:24:19.901Z,6.80
2023-01-13T15:26:47.098Z,6.80
2023-01-13T15:29:17.681Z,6.60
2023-01-13T15:31:44.791Z,6.60
2023-01-13T15:34:11.815Z,6.60
2023-01-13T15:36:40.340Z,6.50
2023-01-13T15:39:11.379Z,6.30
2023-01-13T15:41:57.230Z,6.40
2023-01-13T15:44:42.840Z,6.40
2023-01-13T15:47:10.597Z,6.40
2023-01-13T15:49:44.313Z,6.40
2023-01-13T15:52:31.654Z,6.40
2023-01-13T15:54:58.784Z,6.40
2023-01-13T15:57:32.592Z,6.40
2023-01-13T16:00:02.769Z,6.40
2023-01-13T16:02:33.663Z,6.40
2023-01-13T16:05:00.893Z,6.40
2023-01-13T16:07:28.461Z,6.40
2023-01-13T16:09:55.635Z,6.50
2023-01-13T16:12:22.883Z,6.40
2023-01-13T16:14:50.085Z,6.50
2023-01-13T16:17:22.769Z,6.50
2023-01-13T16:19:50.181Z,6.50
2023-01-13T16:22:18.192Z,6.60
2023-01-13T16:24:45.439Z,6.60
2023-01-13T16:27:17.819Z,6.60
2023-01-13T16:29:45.524Z,6.50
2023-01-13T16:32:12.675Z,6.50
2023-01-13T16:34:40.742Z,6.50
2023-01-13T16:37:25.852Z,6.50
2023-01-13T16:39:54.347Z,6.60
2023-01-13T16:42:21.743Z,6.60
2023-01-13T16:44:49.774Z,6.60
2023-01-13T16:47:18.170Z,6.60
2023-01-13T16:49:46.257Z,6.60
2023-01-13T16:52:13.595Z,6.80
2023-01-13T16:54:40.788Z,6.80
2023-01-13T16:57:11.004Z,6.70
2023-01-13T16:59:38.089Z,6.70
2023-01-13T17:02:11.299Z,6.70
2023-01-13T17:04:38.611Z,6.80
2023-01-13T17:07:08.264Z,6.80
2023-01-13T17:09:35.698Z,6.80
2023-01-13T17:12:02.778Z,6.70
2023-01-13T17:14:29.922Z,6.60
2023-01-13T17:16:59.717Z,6.60
2023-01-13T17:19:27.302Z,6.70
2023-01-13T17:21:54.527Z,6.80
2023-01-13T17:24:21.727Z,6.80
2023-01-13T17:26:50.750Z,6.80
2023-01-13T17:29:23.732Z,6.80
2023-01-13T17:31:51.572Z,6.90
2023-01-13T17:34:19.731Z,6.90
2023-01-13T17:36:47.017Z,6.70
2023-01-13T17:39:19.274Z,6.80
2023-01-13T17:41:46.415Z,6.90
2023-01-13T17:44:18.080Z,6.90
2023-01-13T17:46:45.814Z,7.00
2023-01-13T17:49:14.544Z,7.00
2023-01-13T17:51:42.164Z,7.00
2023-01-13T17:54:12.430Z,7.10
2023-01-13T17:56:41.056Z,6.90
2023-01-13T17:59:10.597Z,7.00
2023-01-13T18:01:39.014Z,7.00
2023-01-13T18:04:07.000Z,7.20
2023-01-13T18:06:34.293Z,7.20
2023-01-13T18:09:01.653Z,7.20
2023-01-13T18:11:28.965Z,7.40
2023-01-13T18:13:58.864Z,7.30
2023-01-13T18:16:30.388Z,7.30
2023-01-13T18:19:18.788Z,7.30
2023-01-13T18:22:05.429Z,7.30
2023-01-13T18:24:51.209Z,7.20
2023-01-13T18:27:22.936Z,7.20
2023-01-13T18:29:52.711Z,7.30
2023-01-13T18:32:21.433Z,7.30
2023-01-13T18:34:49.073Z,7.30
2023-01-13T18:37:18.305Z,7.40
2023-01-13T18:39:45.487Z,7.30
2023-01-13T18:42:30.965Z,7.40
2023-01-13T18:44:58.332Z,7.30
2023-01-13T18:47:26.355Z,7.40
2023-01-13T18:49:53.460Z,7.30
2023-01-13T18:52:20.856Z,7.40
2023-01-13T18:54:47.940Z,7.40
2023-01-13T18:57:16.177Z,7.40
2023-01-13T18:59:43.261Z,7.20
2023-01-13T19:02:19.724Z,7.30
2023-01-13T19:04:47.637Z,7.30
2023-01-13T19:07:22.454Z,7.50
2023-01-13T19:09:50.298Z,7.30
2023-01-13T19:12:26.263Z,7.40
2023-01-13T19:14:56.946Z,7.50
2023-01-13T19:17:25.875Z,7.40
2023-01-13T19:19:55.213Z,7.50
2023-01-13T19:22:27.263Z,7.40
2023-01-13T19:24:54.590Z,7.30
2023-01-13T19:27:22.568Z,7.00
2023-01-13T19:29:52.719Z,6.90
2023-01-13T19:32:23.071Z,7.00
2023-01-13T19:34:51.307Z,6.90
2023-01-13T19:37:19.490Z,6.60
2023-01-13T19:39:46.814Z,6.60
2023-01-13T19:42:32.820Z,6.60
2023-01-13T19:45:18.797Z,6.80
2023-01-13T19:47:47.355Z,6.60
2023-01-13T19:50:14.719Z,6.60
2023-01-13T19:52:43.359Z,6.60
2023-01-13T19:55:12.538Z,6.70
2023-01-13T19:57:40.452Z,6.80
2023-01-13T20:00:12.047Z,6.60
2023-01-13T20:02:49.546Z,6.60
2023-01-13T20:05:21.459Z,6.60
2023-01-13T20:07:50.446Z,6.40
2023-01-13T20:10:19.568Z,6.50
2023-01-13T20:12:46.733Z,6.70
2023-01-13T20:15:13.952Z,6.60
2023-01-13T20:17:41.744Z,6.60
2023-01-13T20:20:10.739Z,6.60
2023-01-13T20:22:41.489Z,6.50
2023-01-13T20:25:09.511Z,6.60
2023-01-13T20:27:36.714Z,6.70
2023-01-13T20:30:05.800Z,6.80
2023-01-13T20:32:33.043Z,6.80
2023-01-13T20:35:00.184Z,6.70
2023-01-13T20:37:27.577Z,6.60
2023-01-13T20:39:57.464Z,6.60
2023-01-13T20:42:30.765Z,6.50
2023-01-13T20:44:59.437Z,6.50
2023-01-13T20:47:27.548Z,6.50
2023-01-13T20:49:54.798Z,6.40
2023-01-13T20:52:21.911Z,6.40
2023-01-13T20:54:49.054Z,6.30
2023-01-13T20:57:16.209Z,6.20
2023-01-13T20:59:43.413Z,6.20
2023-01-13T21:02:14.154Z,6.20
2023-01-13T21:04:41.634Z,6.20
2023-01-13T21:07:09.220Z,6.20
2023-01-13T21:09:36.745Z,6.20
2023-01-13T21:12:23.072Z,6.30
2023-01-13T21:15:08.608Z,6.40
2023-01-13T21:17:54.604Z,6.60
2023-01-13T21:20:21.852Z,6.40
2023-01-13T21:22:49.492Z,6.30
2023-01-13T21:25:18.700Z,6.50
2023-01-13T21:27:45.836Z,6.50
2023-01-13T21:30:15.146Z,6.40
2023-01-13T21:32:44.214Z,6.40
2023-01-13T21:35:12.194Z,6.50
2023-01-13T21:37:40.953Z,6.60
2023-01-13T21:40:11.436Z,6.60
2023-01-13T21:42:57.282Z,6.60
2023-01-13T21:45:43.351Z,6.60
2023-01-13T21:48:10.564Z,6.60
2023-01-13T21:50:40.705Z,6.60
2023-01-13T21:53:08.385Z,6.50
2023-01-13T21:55:36.926Z,6.50
2023-01-13T21:58:14.512Z,6.60
2023-01-13T22:00:43.933Z,6.50
2023-01-13T22:03:12.720Z,6.70
2023-01-13T22:05:40.435Z,6.70
2023-01-13T22:08:07.698Z,6.80
2023-01-13T22:10:35.589Z,6.70
2023-01-13T22:13:24.030Z,6.80
2023-01-13T22:15:51.283Z,6.80
2023-01-13T22:18:18.545Z,6.90
2023-01-13T22:20:46.293Z,6.80
2023-01-13T22:23:13.683Z,6.80
2023-01-13T22:25:40.870Z,6.70
2023-01-13T22:28:09.414Z,6.60
2023-01-13T22:30:36.831Z,6.60
2023-01-13T22:33:04.113Z,6.70
2023-01-13T22:35:31.286Z,6.60
2023-01-13T22:37:58.921Z,6.50
2023-01-13T22:40:26.095Z,6.50
2023-01-13T22:42:53.216Z,6.50
2023-01-13T22:45:20.406Z,6.60
2023-01-13T22:47:48.079Z,6.60
2023-01-13T22:50:17.634Z,6.50
2023-01-13T22:52:44.701Z,6.60
2023-01-13T22:55:11.805Z,6.60
2023-01-13T22:57:47.178Z,6.70
2023-01-13T23:00:19.050Z,6.60
2023-01-13T23:02:46.655Z,6.70
2023-01-13T23:05:14.064Z,6.60
2023-01-13T23:07:41.423Z,6.60
2023-01-13T23:10:09.290Z,6.60
2023-01-13T23:12:36.486Z,6.60
2023-01-13T23:15:04.210Z,6.60
2023-01-13T23:17:31.486Z,6.60
2023-01-13T23:19:58.526Z,6.60
2023-01-13T23:22:25.644Z,6.60
2023-01-13T23:24:52.739Z,6.60
2023-01-13T23:27:19.874Z,6.60
2023-01-13T23:29:46.953Z,6.60
2023-01-13T23:32:14.121Z,6.60
2023-01-13T23:34:41.185Z,6.50
2023-01-13T23:37:08.298Z,6.50
2023-01-13T23:39:35.373Z,6.50
2023-01-13T23:42:02.572Z,6.50
2023-01-13T23:44:29.716Z,6.50
2023-01-13T23:46:56.895Z,6.40
2023-01-13T23:49:24.193Z,6.50
2023-01-13T23:51:51.922Z,6.40
2023-01-13T23:54:19.339Z,6.30
2023-01-13T23:56:46.442Z,6.40
2023-01-13T23:59:13.501Z,6.40
