createdAt,value
2019-02-21T00:00:05.102Z,12.10
2019-02-21T00:02:35.537Z,12.10
2019-02-21T00:05:04.082Z,11.90
2019-02-21T00:07:31.457Z,12.10
2019-02-21T00:09:58.995Z,12.10
2019-02-21T00:12:26.416Z,12.10
2019-02-21T00:14:53.796Z,12.00
2019-02-21T00:19:57.558Z,12.00
2019-02-21T00:22:24.970Z,12.00
2019-02-21T00:27:08.865Z,12.00
2019-02-21T00:29:36.195Z,12.00
2019-02-21T00:32:03.529Z,11.90
2019-02-21T00:34:31.098Z,15.10
2019-02-21T00:36:58.626Z,12.00
2019-02-21T00:39:26.110Z,12.00
2019-02-21T00:41:53.461Z,11.90
2019-02-21T00:44:20.821Z,11.90
2019-02-21T00:46:48.445Z,11.90
2019-02-21T00:49:15.835Z,11.90
2019-02-21T00:51:43.315Z,12.00
2019-02-21T00:54:10.819Z,12.00
2019-02-21T00:56:38.583Z,12.00
2019-02-21T00:59:06.025Z,12.00
2019-02-21T01:01:33.395Z,12.20
2019-02-21T01:04:01.062Z,12.00
2019-02-21T01:06:28.455Z,13.40
2019-02-21T01:08:55.905Z,12.10
2019-02-21T01:11:23.193Z,12.40
2019-02-21T01:13:50.611Z,12.10
2019-02-21T01:16:17.920Z,12.50
2019-02-21T01:18:45.300Z,12.10
2019-02-21T01:21:12.676Z,12.10
2019-02-21T01:23:40.201Z,12.50
2019-02-21T01:26:07.765Z,12.10
2019-02-21T01:28:35.238Z,12.10
2019-02-21T01:31:03.155Z,12.30
2019-02-21T01:33:30.663Z,12.10
2019-02-21T01:35:58.035Z,12.10
2019-02-21T01:38:25.440Z,12.10
2019-02-21T01:40:52.702Z,12.00
2019-02-21T01:43:20.048Z,12.00
2019-02-21T01:45:47.752Z,12.00
2019-02-21T01:48:15.535Z,12.00
2019-02-21T01:50:42.924Z,14.00
2019-02-21T01:53:10.199Z,14.90
2019-02-21T01:55:37.770Z,12.00
2019-02-21T01:58:05.331Z,12.00
2019-02-21T02:00:32.771Z,12.00
2019-02-21T02:02:59.970Z,11.90
2019-02-21T02:05:27.433Z,12.00
2019-02-21T02:07:54.678Z,11.90
2019-02-21T02:10:22.062Z,8.70
2019-02-21T02:12:49.420Z,13.10
2019-02-21T02:15:16.796Z,11.70
2019-02-21T02:17:44.236Z,11.90
2019-02-21T02:20:11.608Z,11.90
2019-02-21T02:22:38.961Z,11.90
2019-02-21T02:25:06.448Z,11.90
2019-02-21T02:27:33.964Z,11.90
2019-02-21T02:30:01.503Z,11.90
2019-02-21T02:32:28.974Z,11.90
2019-02-21T02:34:56.414Z,11.90
2019-02-21T02:37:23.910Z,12.70
2019-02-21T02:39:51.387Z,11.90
2019-02-21T02:42:18.876Z,11.90
2019-02-21T02:44:46.362Z,11.90
2019-02-21T02:47:13.698Z,11.90
2019-02-21T02:49:41.074Z,11.90
2019-02-21T02:52:08.496Z,11.90
2019-02-21T02:54:35.965Z,11.90
2019-02-21T02:57:03.480Z,11.90
2019-02-21T02:59:40.290Z,11.90
2019-02-21T03:02:00.228Z,11.90
2019-02-21T03:04:27.627Z,13.70
2019-02-21T03:06:54.971Z,12.00
2019-02-21T03:09:22.443Z,13.70
2019-02-21T03:11:51.885Z,11.80
2019-02-21T03:14:19.023Z,11.80
2019-02-21T03:16:46.439Z,12.10
2019-02-21T03:19:13.887Z,11.90
2019-02-21T03:21:41.429Z,11.80
2019-02-21T03:24:08.878Z,12.00
2019-02-21T03:26:36.507Z,12.00
2019-02-21T03:29:03.954Z,11.80
2019-02-21T03:31:31.368Z,11.70
2019-02-21T03:33:58.721Z,11.70
2019-02-21T03:36:26.250Z,11.70
2019-02-21T03:38:53.690Z,12.20
2019-02-21T03:41:21.091Z,11.60
2019-02-21T03:43:48.448Z,11.60
2019-02-21T03:46:16.152Z,11.60
2019-02-21T03:48:43.509Z,11.60
2019-02-21T03:51:10.934Z,11.50
2019-02-21T03:53:38.557Z,11.50
2019-02-21T03:56:06.052Z,11.50
2019-02-21T03:58:33.467Z,11.50
2019-02-21T04:01:00.714Z,11.40
2019-02-21T04:03:28.193Z,11.40
2019-02-21T04:05:55.599Z,11.30
2019-02-21T04:08:22.939Z,11.30
2019-02-21T04:10:50.367Z,11.30
2019-02-21T04:13:17.805Z,11.40
2019-02-21T04:15:45.302Z,11.30
2019-02-21T04:18:12.715Z,11.30
2019-02-21T04:20:40.009Z,11.30
2019-02-21T04:23:07.496Z,11.40
2019-02-21T04:25:34.879Z,11.30
2019-02-21T04:28:02.256Z,11.30
2019-02-21T04:30:29.685Z,11.90
2019-02-21T04:32:56.965Z,11.40
2019-02-21T04:35:24.298Z,11.20
2019-02-21T04:37:51.733Z,11.20
2019-02-21T04:40:19.141Z,11.00
2019-02-21T04:42:46.571Z,11.00
2019-02-21T04:45:14.079Z,11.00
2019-02-21T04:47:41.467Z,10.90
2019-02-21T04:50:08.901Z,10.80
2019-02-21T04:52:36.345Z,10.90
2019-02-21T04:55:03.856Z,10.80
2019-02-21T04:57:31.182Z,10.80
2019-02-21T04:59:58.568Z,10.70
2019-02-21T05:02:28.871Z,11.40
2019-02-21T05:04:55.033Z,10.80
2019-02-21T05:07:22.327Z,10.70
2019-02-21T05:09:57.599Z,10.70
2019-02-21T05:14:46.341Z,10.80
2019-02-21T05:17:13.824Z,10.60
2019-02-21T05:19:41.110Z,10.70
2019-02-21T05:24:38.408Z,10.80
2019-02-21T05:29:38.678Z,10.70
2019-02-21T05:32:43.812Z,10.70
2019-02-21T05:35:31.430Z,10.60
2019-02-21T05:38:30.679Z,10.80
2019-02-21T05:41:17.510Z,10.60
2019-02-21T05:44:05.526Z,10.60
2019-02-21T05:46:51.235Z,10.60
2019-02-21T05:49:27.184Z,10.60
2019-02-21T05:52:23.123Z,10.60
2019-02-21T05:55:16.068Z,10.60
2019-02-21T05:57:55.197Z,10.50
2019-02-21T06:03:37.654Z,10.50
2019-02-21T06:06:27.775Z,10.50
2019-02-21T06:09:05.071Z,10.50
2019-02-21T06:11:43.278Z,10.40
2019-02-21T06:14:32.795Z,10.40
2019-02-21T06:17:22.506Z,10.40
2019-02-21T06:19:54.776Z,10.40
2019-02-21T06:22:37.856Z,10.40
2019-02-21T06:25:14.377Z,10.40
2019-02-21T06:27:47.614Z,10.30
2019-02-21T06:30:29.238Z,10.30
2019-02-21T06:33:04.445Z,10.30
2019-02-21T06:35:26.740Z,10.30
2019-02-21T06:37:54.081Z,10.30
2019-02-21T06:40:21.505Z,10.40
2019-02-21T06:42:48.798Z,10.40
2019-02-21T06:45:18.139Z,10.40
2019-02-21T06:47:45.363Z,10.40
2019-02-21T06:50:14.358Z,12.20
2019-02-21T06:52:42.008Z,10.50
2019-02-21T06:55:09.351Z,10.50
2019-02-21T06:57:36.769Z,10.50
2019-02-21T07:00:04.220Z,10.60
2019-02-21T07:02:31.523Z,10.50
2019-02-21T07:04:58.912Z,10.70
2019-02-21T07:07:26.363Z,10.60
2019-02-21T07:12:20.969Z,10.50
2019-02-21T07:14:48.402Z,10.70
2019-02-21T07:17:15.684Z,10.80
2019-02-21T07:19:43.147Z,10.70
2019-02-21T07:22:17.842Z,11.00
2019-02-21T07:24:43.858Z,11.00
2019-02-21T07:27:11.279Z,11.10
2019-02-21T07:29:38.892Z,11.10
2019-02-21T07:32:06.684Z,11.10
2019-02-21T07:34:34.089Z,11.20
2019-02-21T07:37:01.411Z,11.10
2019-02-21T07:39:35.507Z,11.30
2019-02-21T07:41:57.920Z,11.20
2019-02-21T07:44:25.270Z,11.30
2019-02-21T07:46:53.514Z,11.40
2019-02-21T07:51:48.829Z,11.40
2019-02-21T07:54:16.312Z,11.20
2019-02-21T07:56:43.694Z,12.50
2019-02-21T07:59:12.149Z,11.50
2019-02-21T08:01:39.700Z,11.60
2019-02-21T08:04:07.183Z,11.60
2019-02-21T08:06:34.682Z,11.70
2019-02-21T08:09:02.045Z,11.70
2019-02-21T08:11:29.459Z,11.80
2019-02-21T08:13:56.957Z,11.80
2019-02-21T08:16:24.483Z,11.80
2019-02-21T08:18:51.846Z,11.90
2019-02-21T08:21:19.338Z,15.00
2019-02-21T08:24:44.191Z,12.00
2019-02-21T08:27:11.623Z,12.10
2019-02-21T08:29:39.116Z,12.10
2019-02-21T08:32:06.688Z,12.20
2019-02-21T08:34:40.652Z,12.30
2019-02-21T08:37:08.841Z,12.40
2019-02-21T08:39:36.292Z,12.50
2019-02-21T08:42:03.721Z,12.70
2019-02-21T08:44:31.139Z,13.00
2019-02-21T08:46:58.364Z,13.10
2019-02-21T08:51:30.842Z,13.50
2019-02-21T08:53:58.264Z,13.80
2019-02-21T08:56:25.615Z,14.10
2019-02-21T08:58:53.064Z,14.50
2019-02-21T09:01:20.372Z,12.70
2019-02-21T09:03:47.760Z,15.00
2019-02-21T09:06:15.593Z,15.40
2019-02-21T09:08:42.958Z,15.60
2019-02-21T09:11:10.337Z,15.90
2019-02-21T09:13:37.801Z,16.30
2019-02-21T09:16:05.129Z,16.60
2019-02-21T09:18:32.574Z,16.90
2019-02-21T09:21:00.060Z,17.30
2019-02-21T09:23:27.569Z,17.50
2019-02-21T09:25:55.052Z,14.40
2019-02-21T09:28:22.382Z,18.00
2019-02-21T09:30:49.734Z,18.20
2019-02-21T09:33:20.257Z,18.40
2019-02-21T09:35:46.329Z,18.70
2019-02-21T09:38:13.834Z,18.90
2019-02-21T09:40:42.736Z,18.60
2019-02-21T09:43:10.349Z,19.20
2019-02-21T09:47:50.065Z,19.60
2019-02-21T09:50:17.592Z,17.50
2019-02-21T09:52:45.059Z,20.00
2019-02-21T09:55:14.356Z,20.20
2019-02-21T09:57:41.827Z,20.30
2019-02-21T10:00:16.941Z,20.40
2019-02-21T10:02:44.563Z,20.60
2019-02-21T10:05:12.324Z,20.70
2019-02-21T10:07:39.837Z,20.80
2019-02-21T10:10:10.455Z,20.90
2019-02-21T10:12:37.757Z,20.90
2019-02-21T10:15:06.013Z,20.90
2019-02-21T10:17:33.472Z,20.90
2019-02-21T10:20:00.827Z,20.80
2019-02-21T10:22:28.187Z,20.80
2019-02-21T10:24:57.049Z,20.80
2019-02-21T10:27:24.569Z,20.80
2019-02-21T10:29:51.977Z,20.80
2019-02-21T10:32:19.544Z,20.80
2019-02-21T10:34:46.937Z,21.00
2019-02-21T10:37:14.293Z,20.90
2019-02-21T10:39:41.872Z,21.00
2019-02-21T10:42:09.305Z,21.20
2019-02-21T10:44:36.729Z,21.30
2019-02-21T10:47:04.216Z,21.40
2019-02-21T10:49:31.609Z,21.40
2019-02-21T10:51:58.973Z,21.50
2019-02-21T10:54:26.351Z,21.50
2019-02-21T10:56:54.171Z,21.40
2019-02-21T10:59:21.609Z,21.30
2019-02-21T11:01:48.863Z,21.20
2019-02-21T11:04:16.205Z,21.10
2019-02-21T11:06:43.603Z,20.90
2019-02-21T11:09:21.590Z,20.70
2019-02-21T11:11:49.373Z,20.60
2019-02-21T11:14:16.764Z,20.40
2019-02-21T11:16:44.445Z,20.30
2019-02-21T11:19:12.214Z,20.20
2019-02-21T11:21:39.518Z,20.10
2019-02-21T11:24:06.924Z,20.10
2019-02-21T11:26:34.495Z,20.00
2019-02-21T11:29:22.223Z,19.90
2019-02-21T11:32:00.891Z,19.80
2019-02-21T11:34:33.606Z,19.70
2019-02-21T11:37:03.155Z,19.60
2019-02-21T11:39:51.399Z,19.50
2019-02-21T11:42:18.844Z,19.40
2019-02-21T11:44:49.558Z,19.30
2019-02-21T11:47:54.188Z,19.10
2019-02-21T11:50:23.625Z,19.10
2019-02-21T11:52:51.049Z,19.00
2019-02-21T11:55:19.911Z,18.90
2019-02-21T11:57:48.275Z,18.90
2019-02-21T12:00:20.590Z,18.80
2019-02-21T12:02:47.885Z,18.90
2019-02-21T12:05:31.296Z,18.90
2019-02-21T12:08:03.735Z,18.90
2019-02-21T12:10:31.133Z,19.20
2019-02-21T12:12:58.590Z,19.50
2019-02-21T12:17:54.394Z,20.00
2019-02-21T12:20:21.806Z,20.20
2019-02-21T12:22:49.259Z,20.40
2019-02-21T12:25:16.689Z,20.50
2019-02-21T12:27:44.129Z,20.50
2019-02-21T12:30:13.884Z,20.60
2019-02-21T12:32:41.518Z,20.50
2019-02-21T12:35:09.542Z,20.50
2019-02-21T12:37:37.154Z,20.40
2019-02-21T12:40:05.773Z,20.40
2019-02-21T12:42:33.190Z,20.40
2019-02-21T12:45:01.712Z,20.30
2019-02-21T12:47:29.193Z,20.20
2019-02-21T12:49:56.584Z,20.20
2019-02-21T12:52:23.898Z,20.20
2019-02-21T12:54:51.951Z,20.00
2019-02-21T12:57:19.514Z,20.10
2019-02-21T12:59:49.455Z,20.10
2019-02-21T13:02:18.108Z,20.30
2019-02-21T13:04:48.283Z,20.10
2019-02-21T13:07:16.146Z,19.90
2019-02-21T13:09:43.495Z,20.00
2019-02-21T13:12:10.915Z,20.00
2019-02-21T13:14:38.799Z,19.90
2019-02-21T13:17:06.314Z,19.90
2019-02-21T13:19:33.676Z,19.80
2019-02-21T13:22:01.081Z,19.50
2019-02-21T13:24:28.607Z,19.90
2019-02-21T13:26:58.530Z,20.00
2019-02-21T13:29:26.089Z,20.00
2019-02-21T13:31:53.555Z,20.00
2019-02-21T13:34:21.042Z,19.90
2019-02-21T13:36:48.409Z,20.00
2019-02-21T13:39:15.990Z,20.00
2019-02-21T13:41:43.497Z,20.00
2019-02-21T13:44:11.198Z,20.00
2019-02-21T13:46:41.039Z,19.90
2019-02-21T13:49:07.963Z,20.00
2019-02-21T13:51:35.175Z,20.00
2019-02-21T13:54:02.474Z,20.00
2019-02-21T13:56:29.919Z,19.90
2019-02-21T13:58:57.306Z,19.90
2019-02-21T14:01:24.911Z,19.80
2019-02-21T14:03:52.318Z,20.00
2019-02-21T14:06:19.872Z,19.70
2019-02-21T14:08:47.233Z,19.60
2019-02-21T14:11:14.799Z,17.80
2019-02-21T14:13:42.440Z,19.50
2019-02-21T14:16:10.045Z,19.30
2019-02-21T14:18:37.486Z,19.30
2019-02-21T14:21:05.034Z,19.30
2019-02-21T14:23:32.397Z,19.40
2019-02-21T14:25:59.738Z,19.20
2019-02-21T14:28:27.274Z,19.10
2019-02-21T14:30:54.584Z,19.00
2019-02-21T14:33:22.609Z,19.00
2019-02-21T14:35:49.823Z,18.90
2019-02-21T14:38:27.546Z,18.80
2019-02-21T14:40:46.490Z,18.80
2019-02-21T14:43:16.948Z,18.70
2019-02-21T14:45:43.322Z,18.60
2019-02-21T14:48:10.719Z,18.60
2019-02-21T14:50:38.249Z,18.60
2019-02-21T14:53:06.000Z,18.40
2019-02-21T14:55:33.414Z,18.50
2019-02-21T14:58:00.725Z,18.50
2019-02-21T15:00:28.102Z,18.40
2019-02-21T15:02:57.739Z,18.50
2019-02-21T15:05:25.850Z,18.40
2019-02-21T15:07:53.192Z,18.40
2019-02-21T15:10:22.232Z,18.40
2019-02-21T15:12:49.656Z,18.40
2019-02-21T15:15:37.253Z,18.40
2019-02-21T15:18:08.253Z,18.40
2019-02-21T15:20:37.054Z,18.40
2019-02-21T15:24:08.340Z,18.20
2019-02-21T15:26:35.776Z,18.20
2019-02-21T15:29:03.220Z,18.20
2019-02-21T15:31:30.677Z,18.20
2019-02-21T15:33:58.132Z,18.10
2019-02-21T15:36:25.792Z,15.50
2019-02-21T15:38:53.288Z,18.10
2019-02-21T15:41:20.760Z,18.10
2019-02-21T15:43:48.162Z,18.00
2019-02-21T15:46:35.688Z,17.90
2019-02-21T15:49:03.220Z,17.90
2019-02-21T15:51:57.451Z,17.80
2019-02-21T15:54:24.866Z,17.90
2019-02-21T15:56:52.337Z,17.70
2019-02-21T15:59:21.721Z,17.70
2019-02-21T16:01:49.186Z,17.70
2019-02-21T16:04:16.654Z,17.60
2019-02-21T16:06:51.040Z,17.60
2019-02-21T16:09:16.552Z,17.60
2019-02-21T16:11:43.183Z,17.60
2019-02-21T16:14:10.705Z,17.60
2019-02-21T16:16:38.438Z,17.50
2019-02-21T16:19:05.964Z,17.50
2019-02-21T16:21:33.632Z,17.50
2019-02-21T16:24:00.917Z,17.50
2019-02-21T16:26:28.533Z,17.40
2019-02-21T16:28:55.967Z,17.50
2019-02-21T16:31:23.615Z,17.40
2019-02-21T16:33:50.944Z,17.40
2019-02-21T16:36:18.317Z,17.40
2019-02-21T16:38:45.685Z,17.40
2019-02-21T16:41:13.337Z,17.30
2019-02-21T16:43:40.772Z,17.30
2019-02-21T16:46:10.790Z,17.30
2019-02-21T16:48:38.276Z,17.30
2019-02-21T16:51:05.687Z,17.30
2019-02-21T16:53:33.128Z,17.30
2019-02-21T16:56:00.465Z,17.20
2019-02-21T16:58:27.939Z,17.30
2019-02-21T17:00:56.870Z,17.20
2019-02-21T17:03:24.662Z,17.20
2019-02-21T17:05:52.081Z,17.20
2019-02-21T17:08:19.906Z,17.10
2019-02-21T17:10:50.556Z,17.10
2019-02-21T17:13:17.995Z,17.20
2019-02-21T17:15:45.494Z,17.10
2019-02-21T17:18:13.294Z,17.10
2019-02-21T17:20:40.731Z,17.10
2019-02-21T17:23:08.249Z,17.10
2019-02-21T17:25:35.710Z,17.10
2019-02-21T17:28:03.799Z,17.10
2019-02-21T17:30:31.178Z,16.90
2019-02-21T17:32:58.604Z,17.10
2019-02-21T17:35:26.212Z,17.10
2019-02-21T17:37:53.897Z,17.10
2019-02-21T17:40:21.342Z,17.10
2019-02-21T17:42:48.769Z,17.10
2019-02-21T17:45:16.216Z,17.10
2019-02-21T17:47:43.595Z,17.10
2019-02-21T17:50:11.323Z,17.10
2019-02-21T17:52:38.727Z,17.10
2019-02-21T17:57:33.734Z,17.00
2019-02-21T18:00:03.277Z,17.10
2019-02-21T18:02:31.094Z,13.80
2019-02-21T18:04:58.705Z,17.10
2019-02-21T18:07:36.021Z,17.00
2019-02-21T18:12:22.855Z,17.00
2019-02-21T18:14:50.140Z,17.00
2019-02-21T18:17:17.562Z,17.00
2019-02-21T18:19:44.880Z,17.10
2019-02-21T18:22:12.275Z,17.00
2019-02-21T18:27:07.214Z,17.00
2019-02-21T18:32:01.995Z,16.90
2019-02-21T18:34:29.337Z,17.00
2019-02-21T18:36:56.687Z,17.00
2019-02-21T18:39:24.202Z,17.00
2019-02-21T18:41:51.651Z,16.90
2019-02-21T18:44:18.952Z,16.90
2019-02-21T18:46:46.500Z,16.90
2019-02-21T18:49:14.036Z,16.90
2019-02-21T18:51:41.363Z,16.80
2019-02-21T18:54:08.944Z,16.80
2019-02-21T18:56:36.323Z,16.80
2019-02-21T18:59:03.718Z,16.80
2019-02-21T19:01:31.162Z,16.80
2019-02-21T19:03:59.549Z,16.70
2019-02-21T19:06:27.047Z,16.70
2019-02-21T19:08:54.436Z,16.70
2019-02-21T19:11:21.939Z,16.70
2019-02-21T19:13:50.633Z,16.70
2019-02-21T19:16:18.187Z,16.70
2019-02-21T19:18:45.559Z,16.60
2019-02-21T19:21:13.269Z,16.60
2019-02-21T19:23:40.816Z,16.60
2019-02-21T19:26:08.325Z,16.60
2019-02-21T19:28:37.167Z,16.60
2019-02-21T19:31:10.931Z,16.60
2019-02-21T19:33:38.605Z,16.60
2019-02-21T19:36:05.925Z,16.50
2019-02-21T19:38:52.919Z,16.50
2019-02-21T19:41:20.318Z,16.50
2019-02-21T19:43:47.672Z,16.50
2019-02-21T19:46:15.212Z,16.40
2019-02-21T19:48:42.659Z,16.40
2019-02-21T19:51:10.214Z,16.40
2019-02-21T19:53:37.685Z,16.40
2019-02-21T19:56:05.173Z,16.40
2019-02-21T19:58:35.508Z,16.30
2019-02-21T20:01:03.366Z,16.30
2019-02-21T20:03:36.564Z,16.30
2019-02-21T20:06:04.148Z,16.30
2019-02-21T20:10:55.377Z,16.30
2019-02-21T20:13:22.915Z,16.30
2019-02-21T20:16:04.654Z,16.30
2019-02-21T20:18:32.120Z,17.80
2019-02-21T20:20:59.824Z,16.30
2019-02-21T20:23:27.527Z,16.40
2019-02-21T20:25:55.479Z,16.20
2019-02-21T20:28:22.896Z,16.20
2019-02-21T20:30:50.320Z,16.20
2019-02-21T20:33:17.716Z,12.40
2019-02-21T20:35:45.162Z,16.20
2019-02-21T20:38:13.220Z,16.20
2019-02-21T20:40:40.749Z,16.20
2019-02-21T20:43:08.539Z,16.20
2019-02-21T20:45:38.745Z,16.20
2019-02-21T20:48:06.172Z,16.20
2019-02-21T20:50:33.731Z,16.20
2019-02-21T20:53:02.992Z,16.10
2019-02-21T20:55:30.486Z,16.30
2019-02-21T20:57:58.103Z,16.10
2019-02-21T21:00:27.330Z,16.10
2019-02-21T21:02:55.978Z,18.40
2019-02-21T21:05:23.614Z,16.00
2019-02-21T21:07:51.294Z,16.10
2019-02-21T21:10:26.412Z,16.10
2019-02-21T21:12:55.081Z,16.10
2019-02-21T21:15:25.855Z,16.00
2019-02-21T21:17:57.463Z,16.10
2019-02-21T21:20:26.063Z,15.90
2019-02-21T21:22:59.582Z,16.00
2019-02-21T21:25:27.899Z,15.80
2019-02-21T21:27:59.545Z,15.90
2019-02-21T21:30:28.323Z,15.70
2019-02-21T21:33:02.050Z,15.80
2019-02-21T21:35:37.445Z,15.80
2019-02-21T21:38:06.188Z,15.80
2019-02-21T21:40:41.047Z,13.30
2019-02-21T21:43:08.539Z,15.60
2019-02-21T21:45:56.104Z,15.70
2019-02-21T21:48:26.742Z,15.60
2019-02-21T21:50:55.339Z,15.60
2019-02-21T21:53:24.905Z,15.60
2019-02-21T21:55:52.352Z,13.30
2019-02-21T21:58:19.776Z,15.50
2019-02-21T22:00:47.245Z,15.40
2019-02-21T22:03:14.729Z,15.40
2019-02-21T22:05:42.161Z,15.30
2019-02-21T22:08:10.086Z,15.30
2019-02-21T22:10:39.235Z,15.40
2019-02-21T22:13:06.694Z,15.40
2019-02-21T22:15:34.747Z,15.30
2019-02-21T22:18:05.064Z,15.50
2019-02-21T22:20:32.660Z,15.30
2019-02-21T22:23:02.132Z,11.80
2019-02-21T22:25:29.536Z,15.30
2019-02-21T22:27:57.422Z,15.30
2019-02-21T22:30:25.115Z,13.70
2019-02-21T22:32:53.065Z,15.60
2019-02-21T22:35:20.704Z,13.10
2019-02-21T22:37:48.206Z,15.20
2019-02-21T22:40:15.576Z,15.20
2019-02-21T22:42:43.561Z,15.20
2019-02-21T22:45:11.251Z,15.20
2019-02-21T22:47:38.739Z,19.00
2019-02-21T22:50:08.503Z,15.20
2019-02-21T22:52:37.094Z,15.20
2019-02-21T22:55:09.921Z,15.20
2019-02-21T22:57:33.906Z,18.80
2019-02-21T23:00:04.117Z,15.10
2019-02-21T23:02:33.034Z,15.10
2019-02-21T23:05:30.674Z,15.10
2019-02-21T23:08:13.083Z,15.10
2019-02-21T23:10:45.214Z,15.10
2019-02-21T23:13:12.656Z,17.50
2019-02-21T23:20:07.466Z,13.10
2019-02-21T23:22:34.921Z,15.10
2019-02-21T23:25:02.471Z,10.90
2019-02-21T23:27:29.786Z,15.10
2019-02-21T23:29:57.242Z,15.00
2019-02-21T23:32:24.716Z,15.00
2019-02-21T23:34:53.032Z,15.00
2019-02-21T23:37:20.400Z,15.00
2019-02-21T23:39:47.895Z,15.00
2019-02-21T23:42:18.145Z,15.00
2019-02-21T23:44:45.803Z,17.00
2019-02-21T23:47:13.418Z,15.00
2019-02-21T23:49:40.683Z,15.00
2019-02-21T23:52:08.007Z,15.00
2019-02-21T23:54:35.436Z,15.00
2019-02-21T23:57:02.820Z,15.00
2019-02-21T23:59:30.269Z,15.00
