createdAt,value
2022-08-01T00:00:52.954Z,100205.19
2022-08-01T00:03:54.807Z,100205.22
2022-08-01T00:06:56.464Z,100209.59
2022-08-01T00:09:58.514Z,100205.22
2022-08-01T00:13:00.363Z,100200.81
2022-08-01T00:16:02.275Z,100204.34
2022-08-01T00:19:04.219Z,100202.59
2022-08-01T00:22:06.263Z,100199.94
2022-08-01T00:25:08.984Z,100201.69
2022-08-01T00:28:11.053Z,100198.19
2022-08-01T00:31:13.024Z,100195.53
2022-08-01T00:34:14.806Z,100192.03
2022-08-01T00:37:17.226Z,100187.62
2022-08-01T00:40:18.935Z,100196.44
2022-08-01T00:43:20.859Z,100194.69
2022-08-01T00:46:22.643Z,100192.94
2022-08-01T00:49:24.577Z,100200.84
2022-08-01T00:52:26.529Z,100192.06
2022-08-01T00:55:29.573Z,100193.81
2022-08-01T00:58:33.287Z,100192.91
2022-08-01T01:01:39.467Z,100192.87
2022-08-01T01:04:42.010Z,100184.97
2022-08-01T01:08:09.562Z,100183.25
2022-08-01T01:11:29.953Z,100187.66
2022-08-01T01:14:39.080Z,100181.50
2022-08-01T01:17:52.841Z,100185.03
2022-08-01T01:21:22.360Z,100174.47
2022-08-01T01:24:45.942Z,100177.06
2022-08-01T01:28:11.157Z,100169.16
2022-08-01T01:31:14.464Z,100161.28
2022-08-01T01:34:19.891Z,100165.63
2022-08-01T01:37:24.346Z,100163.03
2022-08-01T01:40:27.484Z,100165.69
2022-08-01T01:43:33.414Z,100157.72
2022-08-01T01:46:37.160Z,100166.50
2022-08-01T01:49:41.230Z,100163.78
2022-08-01T01:52:44.919Z,100162.09
2022-08-01T01:55:51.148Z,100168.25
2022-08-01T01:58:57.555Z,100163.88
2022-08-01T02:02:05.909Z,100166.34
2022-08-01T02:05:12.655Z,100157.59
2022-08-01T02:08:17.568Z,100168.19
2022-08-01T02:11:20.943Z,100160.16
2022-08-01T02:14:24.350Z,100168.59
2022-08-01T02:17:27.750Z,100162.37
2022-08-01T02:20:31.794Z,100169.25
2022-08-01T02:23:37.259Z,100166.59
2022-08-01T02:26:42.779Z,100162.09
2022-08-01T02:30:02.570Z,100168.12
2022-08-01T02:33:16.154Z,100159.25
2022-08-01T02:36:32.512Z,100161.81
2022-08-01T02:39:38.020Z,100164.38
2022-08-01T02:42:43.733Z,100165.94
2022-08-01T02:45:52.639Z,100164.03
2022-08-01T02:48:57.091Z,100164.38
2022-08-01T02:52:00.378Z,100165.00
2022-08-01T02:55:02.748Z,100163.28
2022-08-01T02:58:05.471Z,100165.91
2022-08-01T03:01:09.831Z,100156.63
2022-08-01T03:04:13.678Z,100163.56
2022-08-01T03:07:17.028Z,100156.63
2022-08-01T03:10:22.304Z,100162.25
2022-08-01T03:13:26.030Z,100162.22
2022-08-01T03:16:29.400Z,100169.28
2022-08-01T03:19:32.726Z,100160.91
2022-08-01T03:22:35.939Z,100171.50
2022-08-01T03:25:42.347Z,100174.03
2022-08-01T03:28:47.164Z,100175.44
2022-08-01T03:31:50.428Z,100179.81
2022-08-01T03:34:52.325Z,100168.34
2022-08-01T03:41:24.806Z,100178.94
2022-08-01T03:44:34.307Z,100183.84
2022-08-01T03:47:43.450Z,100183.03
2022-08-01T03:50:52.587Z,100186.25
2022-08-01T03:53:56.266Z,100189.97
2022-08-01T03:56:59.186Z,100195.12
2022-08-01T04:00:02.635Z,100196.97
2022-08-01T04:03:04.503Z,100201.03
2022-08-01T04:06:09.548Z,100198.81
2022-08-01T04:09:13.920Z,100193.59
2022-08-01T04:12:16.010Z,100187.00
2022-08-01T04:15:18.568Z,100191.53
2022-08-01T04:18:20.933Z,100193.06
2022-08-01T04:21:26.165Z,100189.41
2022-08-01T04:24:31.306Z,100190.00
2022-08-01T04:27:50.795Z,100188.00
2022-08-01T04:31:01.410Z,100194.69
2022-08-01T04:34:06.993Z,100189.41
2022-08-01T04:37:12.345Z,100192.53
2022-08-01T04:40:17.449Z,100192.84
2022-08-01T04:43:20.010Z,100191.94
2022-08-01T04:46:23.410Z,100186.78
2022-08-01T04:49:25.794Z,100189.59
2022-08-01T04:52:34.960Z,100184.53
2022-08-01T04:55:36.714Z,100192.56
2022-08-01T04:58:38.506Z,100192.09
2022-08-01T05:01:40.535Z,100195.50
2022-08-01T05:04:44.038Z,100194.69
2022-08-01T05:07:45.854Z,100196.63
2022-08-01T05:10:47.538Z,100196.81
2022-08-01T05:13:49.711Z,100201.34
2022-08-01T05:16:51.476Z,100197.81
2022-08-01T05:19:53.339Z,100191.72
2022-08-01T05:22:55.100Z,100195.38
2022-08-01T05:25:58.975Z,100190.19
2022-08-01T05:29:01.497Z,100192.81
2022-08-01T05:32:04.141Z,100191.97
2022-08-01T05:35:06.708Z,100182.34
2022-08-01T05:38:08.657Z,100187.66
2022-08-01T05:41:16.136Z,100198.19
2022-08-01T05:44:17.812Z,100199.94
2022-08-01T05:47:19.697Z,100199.97
2022-08-01T05:50:21.553Z,100199.03
2022-08-01T05:53:23.395Z,100207.78
2022-08-01T05:56:27.423Z,100208.62
2022-08-01T05:59:32.653Z,100204.19
2022-08-01T06:02:34.438Z,100202.28
2022-08-01T06:05:36.272Z,100198.66
2022-08-01T06:11:57.363Z,100203.69
2022-08-01T06:14:58.999Z,100203.59
2022-08-01T06:18:01.202Z,100208.78
2022-08-01T06:21:02.888Z,100205.84
2022-08-01T06:24:05.255Z,100208.06
2022-08-01T06:27:21.556Z,100213.19
2022-08-01T06:30:24.512Z,100209.63
2022-08-01T06:33:27.837Z,100210.44
2022-08-01T06:36:29.519Z,100208.62
2022-08-01T06:39:31.451Z,100210.81
2022-08-01T06:42:36.441Z,100197.47
2022-08-01T06:45:41.622Z,100209.72
2022-08-01T06:48:43.728Z,100202.16
2022-08-01T06:51:45.723Z,100205.38
2022-08-01T06:54:47.589Z,100204.38
2022-08-01T06:57:53.603Z,100199.94
2022-08-01T07:00:57.703Z,100201.47
2022-08-01T07:03:59.530Z,100203.66
2022-08-01T07:07:01.644Z,100205.44
2022-08-01T07:10:04.563Z,100210.41
2022-08-01T07:13:06.258Z,100202.72
2022-08-01T07:16:07.939Z,100217.03
2022-08-01T07:19:09.755Z,100213.75
2022-08-01T07:22:11.583Z,100213.03
2022-08-01T07:25:13.283Z,100217.53
2022-08-01T07:28:16.220Z,100214.00
2022-08-01T07:31:17.885Z,100208.75
2022-08-01T07:34:20.069Z,100198.47
2022-08-01T07:37:47.676Z,100198.88
2022-08-01T07:40:45.428Z,100203.13
2022-08-01T07:43:56.660Z,100196.59
2022-08-01T07:47:00.534Z,100193.97
2022-08-01T07:50:04.635Z,100200.41
2022-08-01T07:53:06.296Z,100196.97
2022-08-01T07:56:08.251Z,100197.63
2022-08-01T07:59:10.131Z,100196.87
2022-08-01T08:02:12.152Z,100198.84
2022-08-01T08:05:14.237Z,100197.44
2022-08-01T08:08:16.819Z,100198.84
2022-08-01T08:11:18.471Z,100200.56
2022-08-01T08:14:20.929Z,100200.34
2022-08-01T08:17:22.588Z,100196.13
2022-08-01T08:20:28.156Z,100194.84
2022-08-01T08:23:48.573Z,100196.69
2022-08-01T08:26:56.969Z,100193.78
2022-08-01T08:29:58.713Z,100192.34
2022-08-01T08:33:00.712Z,100194.16
2022-08-01T08:36:02.361Z,100201.78
2022-08-01T08:39:04.914Z,100200.72
2022-08-01T08:42:09.110Z,100205.34
2022-08-01T08:45:11.793Z,100204.84
2022-08-01T08:48:14.607Z,100202.63
2022-08-01T08:51:20.151Z,100205.72
2022-08-01T08:54:28.924Z,100213.81
2022-08-01T08:57:33.765Z,100215.72
2022-08-01T09:00:37.083Z,100206.72
2022-08-01T09:03:39.896Z,100214.44
2022-08-01T09:06:42.171Z,100208.91
2022-08-01T09:09:44.184Z,100210.31
2022-08-01T09:13:11.785Z,100205.91
2022-08-01T09:16:18.666Z,100209.13
2022-08-01T09:19:40.731Z,100213.41
2022-08-01T09:22:47.734Z,100213.41
2022-08-01T09:25:53.783Z,100211.41
2022-08-01T09:29:00.556Z,100205.44
2022-08-01T09:32:07.840Z,100208.94
2022-08-01T09:35:36.254Z,100220.47
2022-08-01T09:38:50.828Z,100213.66
2022-08-01T09:41:56.463Z,100208.81
2022-08-01T09:44:58.285Z,100213.06
2022-08-01T09:48:07.766Z,100199.75
2022-08-01T09:51:14.172Z,100211.06
2022-08-01T09:54:35.863Z,100210.88
2022-08-01T09:57:37.776Z,100205.12
2022-08-01T10:00:45.685Z,100207.41
2022-08-01T10:03:47.915Z,100199.75
2022-08-01T10:06:55.679Z,100199.34
2022-08-01T10:10:11.502Z,100202.13
2022-08-01T10:13:13.902Z,100190.75
2022-08-01T10:16:17.406Z,100199.59
2022-08-01T10:19:22.139Z,100191.22
2022-08-01T10:22:25.572Z,100194.84
2022-08-01T10:25:43.215Z,100183.59
2022-08-01T10:28:49.252Z,100174.72
2022-08-01T10:31:51.774Z,100181.50
2022-08-01T10:34:56.327Z,100180.16
2022-08-01T10:37:59.237Z,100177.09
2022-08-01T10:41:06.292Z,100172.56
2022-08-01T10:44:10.076Z,100173.25
2022-08-01T10:47:13.632Z,100166.66
2022-08-01T10:50:48.567Z,100162.72
2022-08-01T10:53:56.167Z,100172.28
2022-08-01T10:57:02.434Z,100159.91
2022-08-01T11:00:05.756Z,100156.91
2022-08-01T11:03:07.771Z,100152.37
2022-08-01T11:06:24.646Z,100142.88
2022-08-01T11:09:37.092Z,100144.03
2022-08-01T11:12:44.393Z,100130.56
2022-08-01T11:15:50.018Z,100143.28
2022-08-01T11:18:52.797Z,100132.13
2022-08-01T11:21:56.955Z,100130.56
2022-08-01T11:25:02.349Z,100139.75
2022-08-01T11:28:28.689Z,100141.41
2022-08-01T11:31:37.610Z,100126.75
2022-08-01T11:34:56.750Z,100145.84
2022-08-01T11:38:29.266Z,100130.62
2022-08-01T11:41:37.341Z,100127.50
2022-08-01T11:44:51.300Z,100126.94
2022-08-01T11:47:52.986Z,100124.66
2022-08-01T11:50:57.122Z,100123.72
2022-08-01T11:54:00.260Z,100112.19
2022-08-01T11:57:16.533Z,100118.81
2022-08-01T12:00:19.798Z,100123.81
2022-08-01T12:03:33.501Z,100120.34
2022-08-01T12:06:35.836Z,100116.16
2022-08-01T12:09:37.535Z,100126.50
2022-08-01T12:12:45.455Z,100115.72
2022-08-01T12:15:48.216Z,100116.41
2022-08-01T12:18:50.168Z,100115.00
2022-08-01T12:22:08.113Z,100108.13
2022-08-01T12:25:13.068Z,100101.87
2022-08-01T12:28:15.075Z,100103.53
2022-08-01T12:31:17.008Z,100104.72
2022-08-01T12:34:31.725Z,100107.34
2022-08-01T12:37:49.066Z,100115.59
2022-08-01T12:40:51.638Z,100104.44
2022-08-01T12:43:56.484Z,100106.53
2022-08-01T12:46:59.061Z,100099.53
2022-08-01T12:50:01.043Z,100105.72
2022-08-01T12:53:03.431Z,100103.69
2022-08-01T12:56:05.459Z,100093.91
2022-08-01T12:59:27.706Z,100091.22
2022-08-01T13:02:36.913Z,100094.81
2022-08-01T13:05:45.686Z,100088.75
2022-08-01T13:08:47.681Z,100095.56
2022-08-01T13:11:54.026Z,100094.63
2022-08-01T13:15:28.272Z,100089.84
2022-08-01T13:18:33.534Z,100086.22
2022-08-01T13:21:53.138Z,100088.19
2022-08-01T13:25:22.418Z,100094.00
2022-08-01T13:28:27.508Z,100087.31
2022-08-01T13:31:34.584Z,100090.16
2022-08-01T13:34:36.519Z,100086.25
2022-08-01T13:37:39.970Z,100090.78
2022-08-01T13:40:41.685Z,100087.63
2022-08-01T13:43:58.064Z,100087.97
2022-08-01T13:47:00.817Z,100082.06
2022-08-01T13:50:04.055Z,100089.72
2022-08-01T13:53:05.994Z,100078.81
2022-08-01T13:56:07.877Z,100084.09
2022-08-01T13:59:09.845Z,100080.94
2022-08-01T14:02:11.713Z,100080.91
2022-08-01T14:05:13.963Z,100066.47
2022-08-01T14:08:16.262Z,100076.84
2022-08-01T14:11:18.958Z,100075.47
2022-08-01T14:14:23.177Z,100073.66
2022-08-01T14:17:24.878Z,100070.72
2022-08-01T14:20:27.193Z,100078.97
2022-08-01T14:23:28.971Z,100075.59
2022-08-01T14:26:30.754Z,100081.50
2022-08-01T14:30:00.217Z,100084.44
2022-08-01T14:32:54.226Z,100084.34
2022-08-01T14:36:05.631Z,100089.72
2022-08-01T14:39:18.657Z,100083.47
2022-08-01T14:42:20.675Z,100076.06
2022-08-01T14:45:22.699Z,100081.69
2022-08-01T14:48:24.915Z,100079.62
2022-08-01T14:51:26.670Z,100075.66
2022-08-01T14:54:29.386Z,100082.81
2022-08-01T14:57:32.158Z,100087.87
2022-08-01T15:00:34.103Z,100088.84
2022-08-01T15:03:36.202Z,100085.38
2022-08-01T15:06:38.381Z,100093.16
2022-08-01T15:09:41.362Z,100089.34
2022-08-01T15:12:50.174Z,100098.50
2022-08-01T15:15:52.848Z,100103.22
2022-08-01T15:18:54.546Z,100098.22
2022-08-01T15:21:56.798Z,100096.69
2022-08-01T15:25:00.981Z,100100.06
2022-08-01T15:28:02.681Z,100098.63
2022-08-01T15:31:04.566Z,100092.94
2022-08-01T15:34:06.504Z,100089.78
2022-08-01T15:37:10.121Z,100096.94
2022-08-01T15:40:13.397Z,100097.38
2022-08-01T15:43:15.870Z,100091.25
2022-08-01T15:46:17.981Z,100093.34
2022-08-01T15:49:23.308Z,100097.78
2022-08-01T15:52:31.787Z,100097.75
2022-08-01T15:55:38.278Z,100103.16
2022-08-01T15:58:41.024Z,100095.25
2022-08-01T16:01:42.880Z,100094.50
2022-08-01T16:04:45.185Z,100093.66
2022-08-01T16:07:59.767Z,100094.91
2022-08-01T16:11:03.915Z,100108.53
2022-08-01T16:14:07.069Z,100105.06
2022-08-01T16:17:09.069Z,100102.97
2022-08-01T16:20:11.328Z,100110.03
2022-08-01T16:23:14.890Z,100109.31
2022-08-01T16:26:27.827Z,100113.94
2022-08-01T16:29:32.031Z,100116.56
2022-08-01T16:32:40.126Z,100113.25
2022-08-01T16:35:45.683Z,100118.84
2022-08-01T16:38:51.058Z,100111.28
2022-08-01T16:41:55.056Z,100113.81
2022-08-01T16:44:59.551Z,100116.94
2022-08-01T16:48:01.682Z,100110.59
2022-08-01T16:51:04.345Z,100114.25
2022-08-01T16:54:25.414Z,100119.44
2022-08-01T16:57:29.002Z,100114.31
2022-08-01T17:00:31.000Z,100115.56
2022-08-01T17:03:52.370Z,100116.28
2022-08-01T17:06:54.779Z,100115.50
2022-08-01T17:09:56.702Z,100111.44
2022-08-01T17:12:58.878Z,100113.31
2022-08-01T17:16:01.329Z,100115.41
2022-08-01T17:19:03.799Z,100114.50
2022-08-01T17:22:06.059Z,100110.19
2022-08-01T17:25:09.109Z,100118.53
2022-08-01T17:28:18.321Z,100122.00
2022-08-01T17:31:20.044Z,100127.22
2022-08-01T17:34:22.086Z,100128.44
2022-08-01T17:37:23.748Z,100129.22
2022-08-01T17:40:39.521Z,100131.75
2022-08-01T17:43:41.621Z,100137.06
2022-08-01T17:46:43.280Z,100135.81
2022-08-01T17:49:54.899Z,100145.59
2022-08-01T17:52:57.204Z,100150.97
2022-08-01T17:56:00.746Z,100148.87
2022-08-01T17:59:02.620Z,100155.19
2022-08-01T18:02:04.726Z,100145.97
2022-08-01T18:05:09.508Z,100149.31
2022-08-01T18:08:12.907Z,100149.28
2022-08-01T18:11:17.505Z,100154.44
2022-08-01T18:14:19.169Z,100160.22
2022-08-01T18:17:21.654Z,100162.84
2022-08-01T18:20:24.777Z,100165.81
2022-08-01T18:23:26.626Z,100170.97
2022-08-01T18:26:28.860Z,100171.28
2022-08-01T18:29:47.680Z,100180.44
2022-08-01T18:32:50.094Z,100186.69
2022-08-01T18:35:54.001Z,100189.94
2022-08-01T18:38:55.856Z,100189.28
2022-08-01T18:42:00.204Z,100191.94
2022-08-01T18:45:01.924Z,100193.78
2022-08-01T18:48:04.162Z,100197.69
2022-08-01T18:51:09.286Z,100196.94
2022-08-01T18:54:14.607Z,100202.03
2022-08-01T18:57:16.298Z,100210.84
2022-08-01T19:00:22.627Z,100215.97
2022-08-01T19:03:24.316Z,100225.53
2022-08-01T19:06:27.256Z,100225.25
2022-08-01T19:09:29.073Z,100228.88
2022-08-01T19:12:30.939Z,100236.63
2022-08-01T19:15:33.001Z,100244.59
2022-08-01T19:18:35.003Z,100242.06
2022-08-01T19:21:41.617Z,100244.97
2022-08-01T19:24:46.368Z,100252.50
2022-08-01T19:27:49.492Z,100246.03
2022-08-01T19:30:53.537Z,100245.81
2022-08-01T19:33:57.286Z,100242.25
2022-08-01T19:36:59.270Z,100253.34
2022-08-01T19:40:01.877Z,100255.72
2022-08-01T19:43:03.622Z,100259.69
2022-08-01T19:46:06.650Z,100260.22
2022-08-01T19:49:21.266Z,100261.41
2022-08-01T19:52:26.493Z,100267.41
2022-08-01T19:55:31.172Z,100259.06
2022-08-01T19:58:39.451Z,100266.25
2022-08-01T20:01:41.218Z,100265.00
2022-08-01T20:04:43.126Z,100267.50
2022-08-01T20:07:45.014Z,100271.41
2022-08-01T20:10:47.641Z,100266.41
2022-08-01T20:13:51.780Z,100273.09
2022-08-01T20:16:55.300Z,100266.59
2022-08-01T20:19:57.177Z,100274.19
2022-08-01T20:22:59.271Z,100272.69
2022-08-01T20:26:00.973Z,100270.44
2022-08-01T20:29:05.711Z,100273.03
2022-08-01T20:32:08.355Z,100268.94
2022-08-01T20:35:10.578Z,100276.41
2022-08-01T20:38:13.000Z,100283.41
2022-08-01T20:41:17.168Z,100282.53
2022-08-01T20:44:22.737Z,100276.69
2022-08-01T20:47:24.836Z,100282.62
2022-08-01T20:50:53.955Z,100283.41
2022-08-01T20:53:56.990Z,100281.50
2022-08-01T20:57:09.660Z,100282.03
2022-08-01T21:00:12.194Z,100286.34
2022-08-01T21:03:23.630Z,100279.50
2022-08-01T21:06:34.016Z,100282.66
2022-08-01T21:09:39.268Z,100282.03
2022-08-01T21:13:06.611Z,100284.44
2022-08-01T21:16:24.319Z,100285.94
2022-08-01T21:19:28.006Z,100281.16
2022-08-01T21:22:37.372Z,100279.81
2022-08-01T21:25:39.370Z,100278.25
2022-08-01T21:28:41.781Z,100280.25
2022-08-01T21:32:13.122Z,100282.53
2022-08-01T21:35:16.784Z,100283.47
2022-08-01T21:38:20.883Z,100287.28
2022-08-01T21:41:56.215Z,100284.34
2022-08-01T21:44:47.788Z,100288.34
2022-08-01T21:47:50.637Z,100293.16
2022-08-01T21:51:00.075Z,100298.50
2022-08-01T21:54:23.367Z,100303.97
2022-08-01T21:57:34.516Z,100298.25
2022-08-01T22:00:39.998Z,100298.53
2022-08-01T22:03:47.377Z,100297.66
2022-08-01T22:06:51.095Z,100300.25
2022-08-01T22:09:53.828Z,100303.97
2022-08-01T22:12:55.881Z,100311.56
2022-08-01T22:15:58.713Z,100313.00
2022-08-01T22:19:04.296Z,100304.38
2022-08-01T22:22:29.041Z,100308.31
2022-08-01T22:25:33.239Z,100297.91
2022-08-01T22:28:36.613Z,100300.12
2022-08-01T22:31:39.287Z,100301.91
2022-08-01T22:34:41.270Z,100300.63
2022-08-01T22:37:56.157Z,100308.56
2022-08-01T22:41:06.759Z,100316.28
2022-08-01T22:44:11.042Z,100317.41
2022-08-01T22:47:29.780Z,100319.13
2022-08-01T22:50:39.947Z,100311.81
2022-08-01T22:54:00.932Z,100318.19
2022-08-01T22:57:07.424Z,100314.56
2022-08-01T23:00:10.540Z,100315.63
2022-08-01T23:03:15.797Z,100311.94
2022-08-01T23:06:26.149Z,100308.50
2022-08-01T23:09:52.531Z,100305.31
2022-08-01T23:12:53.428Z,100301.03
2022-08-01T23:15:55.504Z,100315.00
2022-08-01T23:19:00.984Z,100313.69
2022-08-01T23:22:04.606Z,100311.97
2022-08-01T23:25:08.998Z,100315.28
2022-08-01T23:28:13.194Z,100315.84
2022-08-01T23:31:16.144Z,100327.97
2022-08-01T23:34:20.019Z,100329.59
2022-08-01T23:37:22.446Z,100321.53
2022-08-01T23:40:25.099Z,100325.28
2022-08-01T23:43:27.102Z,100318.31
2022-08-01T23:46:29.401Z,100321.03
2022-08-01T23:49:31.626Z,100320.22
2022-08-01T23:52:34.068Z,100321.22
2022-08-01T23:55:37.703Z,100323.97
2022-08-01T23:58:39.972Z,100313.31
