createdAt,value
2019-03-20T00:00:35.737Z,42.67
2019-03-20T00:03:04.609Z,32.65
2019-03-20T00:05:33.116Z,35.68
2019-03-20T00:08:01.684Z,45.50
2019-03-20T00:10:30.297Z,49.65
2019-03-20T00:12:58.857Z,53.70
2019-03-20T00:15:27.345Z,34.65
2019-03-20T00:17:55.893Z,34.23
2019-03-20T00:20:24.477Z,40.38
2019-03-20T00:22:52.988Z,36.03
2019-03-20T00:25:21.467Z,34.23
2019-03-20T00:27:50.615Z,37.80
2019-03-20T00:30:20.157Z,39.05
2019-03-20T00:32:48.686Z,35.17
2019-03-20T00:35:17.254Z,42.38
2019-03-20T00:37:45.775Z,38.65
2019-03-20T00:40:15.505Z,34.60
2019-03-20T00:42:44.104Z,38.15
2019-03-20T00:45:19.725Z,34.50
2019-03-20T00:47:48.262Z,31.07
2019-03-20T00:50:18.657Z,24.18
2019-03-20T00:52:47.200Z,29.12
2019-03-20T00:55:19.147Z,29.65
2019-03-20T00:57:48.311Z,33.55
2019-03-20T01:00:19.484Z,35.58
2019-03-20T01:02:48.123Z,25.97
2019-03-20T01:05:16.860Z,24.37
2019-03-20T01:07:45.576Z,26.27
2019-03-20T01:10:21.952Z,29.07
2019-03-20T01:12:51.450Z,32.15
2019-03-20T01:15:20.039Z,28.20
2019-03-20T01:17:48.694Z,32.25
2019-03-20T01:20:33.038Z,28.42
2019-03-20T01:23:35.034Z,31.68
2019-03-20T01:26:04.625Z,32.05
2019-03-20T01:28:33.153Z,34.03
2019-03-20T01:31:01.633Z,26.23
2019-03-20T01:33:30.134Z,34.63
2019-03-20T01:35:58.594Z,32.93
2019-03-20T01:38:27.105Z,35.60
2019-03-20T01:40:55.619Z,33.35
2019-03-20T01:43:24.181Z,30.40
2019-03-20T01:45:52.768Z,27.73
2019-03-20T01:48:21.282Z,34.05
2019-03-20T01:50:49.766Z,30.85
2019-03-20T01:53:18.267Z,38.02
2019-03-20T01:55:46.811Z,33.00
2019-03-20T01:58:15.284Z,34.03
2019-03-20T02:00:43.862Z,35.33
2019-03-20T02:03:12.316Z,23.45
2019-03-20T02:05:40.864Z,42.23
2019-03-20T02:08:09.439Z,31.27
2019-03-20T02:10:38.016Z,32.00
2019-03-20T02:13:07.397Z,35.70
2019-03-20T02:15:39.386Z,26.02
2019-03-20T02:18:06.317Z,21.75
2019-03-20T02:20:34.914Z,26.35
2019-03-20T02:23:03.512Z,29.92
2019-03-20T02:25:32.484Z,30.68
2019-03-20T02:28:11.048Z,36.28
2019-03-20T02:30:40.413Z,31.17
2019-03-20T02:33:11.762Z,35.83
2019-03-20T02:35:51.577Z,41.92
2019-03-20T02:38:10.563Z,32.80
2019-03-20T02:40:39.159Z,31.52
2019-03-20T02:43:07.845Z,35.68
2019-03-20T02:45:36.344Z,34.83
2019-03-20T02:48:04.966Z,39.10
2019-03-20T02:50:33.531Z,39.73
2019-03-20T02:53:02.047Z,35.45
2019-03-20T02:55:30.703Z,37.35
2019-03-20T02:57:59.340Z,33.55
2019-03-20T03:00:27.958Z,33.65
2019-03-20T03:02:56.511Z,32.45
2019-03-20T03:05:25.161Z,32.88
2019-03-20T03:07:53.697Z,37.33
2019-03-20T03:10:22.260Z,43.30
2019-03-20T03:12:50.796Z,40.80
2019-03-20T03:15:19.388Z,40.95
2019-03-20T03:17:47.873Z,56.35
2019-03-20T03:20:16.621Z,41.58
2019-03-20T03:22:45.369Z,45.05
2019-03-20T03:25:14.660Z,41.95
2019-03-20T03:27:43.276Z,50.63
2019-03-20T03:30:16.779Z,39.30
2019-03-20T03:32:45.475Z,46.77
2019-03-20T03:35:18.326Z,47.55
2019-03-20T03:37:44.757Z,55.28
2019-03-20T03:40:18.104Z,36.40
2019-03-20T03:42:46.981Z,54.15
2019-03-20T03:45:18.216Z,45.92
2019-03-20T03:47:46.797Z,37.85
2019-03-20T03:50:15.540Z,39.53
2019-03-20T03:52:44.235Z,36.45
2019-03-20T03:55:15.044Z,52.03
2019-03-20T03:57:44.223Z,37.85
2019-03-20T04:00:15.782Z,34.20
2019-03-20T04:02:44.321Z,33.65
2019-03-20T04:05:13.627Z,38.33
2019-03-20T04:07:42.158Z,37.50
2019-03-20T04:10:15.402Z,50.63
2019-03-20T04:12:44.034Z,45.75
2019-03-20T04:15:16.348Z,35.28
2019-03-20T04:17:44.925Z,43.00
2019-03-20T04:20:15.109Z,35.33
2019-03-20T04:22:43.755Z,49.03
2019-03-20T04:25:12.688Z,51.95
2019-03-20T04:27:41.340Z,43.28
2019-03-20T04:30:12.938Z,46.42
2019-03-20T04:32:41.459Z,58.20
2019-03-20T04:35:10.483Z,49.65
2019-03-20T04:37:39.100Z,49.95
2019-03-20T04:40:10.727Z,45.23
2019-03-20T04:42:39.378Z,38.23
2019-03-20T04:45:12.797Z,33.73
2019-03-20T04:47:41.429Z,44.18
2019-03-20T04:50:14.356Z,41.40
2019-03-20T04:52:42.858Z,41.50
2019-03-20T04:55:11.542Z,45.17
2019-03-20T04:57:52.815Z,36.83
2019-03-20T05:00:22.746Z,50.12
2019-03-20T05:02:51.394Z,40.55
2019-03-20T05:05:19.964Z,39.45
2019-03-20T05:10:51.937Z,36.10
2019-03-20T05:13:20.891Z,49.05
2019-03-20T05:15:54.233Z,39.18
2019-03-20T05:18:22.816Z,42.67
2019-03-20T05:20:53.239Z,44.23
2019-03-20T05:23:22.092Z,38.55
2019-03-20T05:25:50.761Z,36.20
2019-03-20T05:28:19.307Z,32.55
2019-03-20T05:30:47.864Z,42.20
2019-03-20T05:33:16.392Z,34.60
2019-03-20T05:35:44.927Z,35.13
2019-03-20T05:38:13.460Z,38.28
2019-03-20T05:40:41.977Z,34.67
2019-03-20T05:43:10.524Z,45.28
2019-03-20T05:45:39.085Z,38.92
2019-03-20T05:48:07.677Z,36.05
2019-03-20T05:50:36.145Z,38.95
2019-03-20T05:53:04.635Z,37.80
2019-03-20T05:55:33.256Z,40.28
2019-03-20T05:58:01.819Z,38.67
2019-03-20T06:00:49.689Z,37.23
2019-03-20T06:03:18.278Z,33.02
2019-03-20T06:05:46.891Z,33.42
2019-03-20T06:08:15.486Z,38.45
2019-03-20T06:10:44.026Z,41.33
2019-03-20T06:13:12.666Z,36.20
2019-03-20T06:15:41.138Z,36.95
2019-03-20T06:18:09.728Z,40.50
2019-03-20T06:20:38.261Z,40.85
2019-03-20T06:23:06.882Z,31.73
2019-03-20T06:25:35.540Z,30.65
2019-03-20T06:28:04.218Z,35.83
2019-03-20T06:30:32.803Z,44.90
2019-03-20T06:33:01.333Z,30.62
2019-03-20T06:35:29.909Z,38.02
2019-03-20T06:37:58.447Z,42.03
2019-03-20T06:40:26.973Z,35.17
2019-03-20T06:42:55.545Z,42.27
2019-03-20T06:45:24.161Z,36.13
2019-03-20T06:47:52.722Z,41.05
2019-03-20T06:50:22.996Z,37.45
2019-03-20T06:52:51.583Z,30.40
2019-03-20T06:55:20.132Z,38.90
2019-03-20T06:57:48.800Z,32.42
2019-03-20T07:00:42.349Z,27.65
2019-03-20T07:03:36.701Z,34.53
2019-03-20T07:06:29.575Z,26.80
2019-03-20T07:09:01.182Z,25.70
2019-03-20T07:11:28.660Z,29.75
2019-03-20T07:13:57.257Z,32.70
2019-03-20T07:16:25.793Z,24.43
2019-03-20T07:18:54.359Z,22.17
2019-03-20T07:21:22.912Z,17.82
2019-03-20T07:23:51.441Z,18.27
2019-03-20T07:26:20.033Z,19.70
2019-03-20T07:28:48.616Z,14.25
2019-03-20T07:31:17.199Z,13.72
2019-03-20T07:33:45.849Z,13.70
2019-03-20T07:36:14.554Z,15.78
2019-03-20T07:38:43.178Z,14.45
2019-03-20T07:41:11.769Z,12.35
2019-03-20T07:43:40.307Z,16.10
2019-03-20T07:46:08.849Z,15.60
2019-03-20T07:48:37.379Z,15.13
2019-03-20T07:51:05.944Z,14.33
2019-03-20T07:53:34.518Z,14.70
2019-03-20T07:56:03.155Z,12.60
2019-03-20T07:58:31.708Z,10.70
2019-03-20T08:01:00.212Z,13.38
2019-03-20T08:03:28.739Z,9.10
2019-03-20T08:05:57.457Z,9.10
2019-03-20T08:08:26.064Z,19.07
2019-03-20T08:10:54.574Z,12.73
2019-03-20T08:13:23.094Z,9.75
2019-03-20T08:15:51.653Z,12.53
2019-03-20T08:18:20.288Z,13.10
2019-03-20T08:20:48.794Z,8.27
2019-03-20T08:23:17.337Z,8.70
2019-03-20T08:25:45.868Z,9.43
2019-03-20T08:28:14.500Z,11.67
2019-03-20T08:30:43.004Z,8.40
2019-03-20T08:33:11.688Z,10.47
2019-03-20T08:35:40.202Z,11.13
2019-03-20T08:38:17.696Z,10.20
2019-03-20T08:40:38.951Z,12.03
2019-03-20T08:43:10.567Z,6.80
2019-03-20T08:45:39.225Z,7.90
2019-03-20T08:48:07.844Z,6.80
2019-03-20T08:50:36.466Z,14.73
2019-03-20T08:53:05.116Z,10.80
2019-03-20T08:55:33.772Z,13.17
2019-03-20T08:58:02.531Z,9.43
2019-03-20T09:00:31.388Z,8.90
2019-03-20T09:02:59.999Z,10.00
2019-03-20T09:05:28.638Z,9.17
2019-03-20T09:07:57.337Z,12.57
2019-03-20T09:10:26.849Z,7.33
2019-03-20T09:12:55.550Z,9.97
2019-03-20T09:15:24.188Z,12.03
2019-03-20T09:17:52.882Z,7.10
2019-03-20T09:20:22.600Z,6.43
2019-03-20T09:22:51.333Z,6.67
2019-03-20T09:25:26.724Z,9.50
2019-03-20T09:27:55.364Z,9.43
2019-03-20T09:30:28.989Z,11.63
2019-03-20T09:32:57.932Z,6.90
2019-03-20T09:35:26.570Z,9.33
2019-03-20T09:37:55.208Z,11.23
2019-03-20T09:40:27.303Z,12.90
2019-03-20T09:42:55.887Z,11.70
2019-03-20T09:45:24.996Z,9.00
2019-03-20T09:47:53.651Z,7.20
2019-03-20T09:50:24.195Z,9.63
2019-03-20T09:52:52.660Z,13.03
2019-03-20T09:55:21.274Z,12.07
2019-03-20T09:57:49.969Z,8.03
2019-03-20T10:00:26.606Z,6.97
2019-03-20T10:02:55.683Z,11.43
2019-03-20T10:05:24.342Z,10.90
2019-03-20T10:07:53.055Z,10.03
2019-03-20T10:10:23.886Z,8.60
2019-03-20T10:12:52.617Z,7.20
2019-03-20T10:15:25.778Z,8.30
2019-03-20T10:17:58.614Z,14.83
2019-03-20T10:20:29.749Z,12.90
2019-03-20T10:22:58.367Z,8.30
2019-03-20T10:25:27.078Z,12.60
2019-03-20T10:27:57.822Z,7.33
2019-03-20T10:30:27.535Z,8.63
2019-03-20T10:32:56.127Z,13.13
2019-03-20T10:35:24.813Z,9.50
2019-03-20T10:37:53.437Z,12.83
2019-03-20T10:40:22.833Z,6.50
2019-03-20T10:42:51.677Z,14.40
2019-03-20T10:45:20.519Z,9.33
2019-03-20T10:47:52.525Z,8.80
2019-03-20T10:50:27.083Z,6.50
2019-03-20T10:52:55.839Z,6.10
2019-03-20T10:55:24.527Z,8.37
2019-03-20T10:57:53.246Z,8.20
2019-03-20T11:00:31.318Z,6.77
2019-03-20T11:03:00.016Z,10.70
2019-03-20T11:05:28.697Z,6.57
2019-03-20T11:07:57.304Z,8.90
2019-03-20T11:10:26.752Z,11.07
2019-03-20T11:12:55.691Z,11.23
2019-03-20T11:15:29.579Z,7.33
2019-03-20T11:17:57.341Z,13.77
2019-03-20T11:20:26.684Z,15.23
2019-03-20T11:22:55.452Z,7.80
2019-03-20T11:25:28.825Z,7.03
2019-03-20T11:27:57.487Z,11.23
2019-03-20T11:30:30.027Z,6.57
2019-03-20T11:32:58.788Z,5.37
2019-03-20T11:35:27.382Z,10.40
2019-03-20T11:37:55.967Z,7.37
2019-03-20T11:40:32.462Z,6.43
2019-03-20T11:43:01.107Z,6.97
2019-03-20T11:45:29.729Z,7.33
2019-03-20T11:47:58.422Z,8.00
2019-03-20T11:50:35.771Z,8.10
2019-03-20T11:53:05.245Z,5.77
2019-03-20T11:55:33.828Z,12.33
2019-03-20T11:58:02.532Z,7.70
2019-03-20T12:00:31.315Z,8.73
2019-03-20T12:02:59.962Z,6.33
2019-03-20T12:05:31.923Z,7.17
2019-03-20T12:08:00.674Z,10.00
2019-03-20T12:10:33.232Z,7.97
2019-03-20T12:13:01.997Z,5.80
2019-03-20T12:15:30.715Z,8.43
2019-03-20T12:17:59.352Z,10.07
2019-03-20T12:20:30.869Z,7.57
2019-03-20T12:22:59.572Z,6.97
2019-03-20T12:25:39.085Z,8.47
2019-03-20T12:28:07.735Z,6.63
2019-03-20T12:30:37.713Z,9.03
2019-03-20T12:33:07.355Z,7.00
2019-03-20T12:35:46.911Z,11.90
2019-03-20T12:38:15.698Z,9.30
2019-03-20T12:40:44.400Z,7.00
2019-03-20T12:43:13.019Z,9.03
2019-03-20T12:45:41.700Z,11.50
2019-03-20T12:48:29.726Z,12.47
2019-03-20T12:50:58.413Z,8.90
2019-03-20T12:53:32.451Z,8.53
2019-03-20T12:56:01.226Z,10.90
2019-03-20T12:58:29.843Z,19.80
2019-03-20T13:00:58.512Z,8.70
2019-03-20T13:03:27.102Z,7.90
2019-03-20T13:05:55.786Z,7.67
2019-03-20T13:08:24.399Z,6.83
2019-03-20T13:10:52.977Z,7.17
2019-03-20T13:13:21.718Z,8.70
2019-03-20T13:15:50.293Z,9.07
2019-03-20T13:18:19.001Z,6.83
2019-03-20T13:20:47.671Z,7.97
2019-03-20T13:23:22.063Z,6.90
2019-03-20T13:25:50.707Z,7.83
2019-03-20T13:28:38.640Z,7.97
2019-03-20T13:31:13.189Z,7.30
2019-03-20T13:33:41.820Z,7.47
2019-03-20T13:36:10.395Z,9.67
2019-03-20T13:38:39.034Z,8.57
2019-03-20T13:41:07.699Z,8.23
2019-03-20T13:43:55.694Z,6.77
2019-03-20T13:46:24.280Z,8.17
2019-03-20T13:48:52.873Z,6.90
2019-03-20T13:51:21.491Z,10.53
2019-03-20T13:53:51.796Z,7.57
2019-03-20T13:56:20.442Z,10.83
2019-03-20T13:58:49.039Z,8.07
2019-03-20T14:01:17.659Z,7.33
2019-03-20T14:03:46.248Z,10.87
2019-03-20T14:06:14.881Z,13.57
2019-03-20T14:08:43.498Z,11.47
2019-03-20T14:11:12.080Z,6.97
2019-03-20T14:13:40.884Z,7.10
2019-03-20T14:16:28.913Z,8.10
2019-03-20T14:18:57.559Z,10.53
2019-03-20T14:21:26.163Z,8.63
2019-03-20T14:23:54.789Z,7.30
2019-03-20T14:26:23.449Z,8.30
2019-03-20T14:28:52.121Z,7.80
2019-03-20T14:31:20.721Z,7.33
2019-03-20T14:33:49.567Z,6.63
2019-03-20T14:36:18.253Z,7.13
2019-03-20T14:38:46.897Z,8.53
2019-03-20T14:41:21.635Z,8.50
2019-03-20T14:43:45.789Z,8.60
2019-03-20T14:46:14.461Z,11.40
2019-03-20T14:48:43.115Z,6.80
2019-03-20T14:51:11.807Z,8.17
2019-03-20T14:53:40.420Z,6.70
2019-03-20T14:56:09.097Z,6.70
2019-03-20T14:58:37.748Z,8.13
2019-03-20T15:01:06.349Z,7.97
2019-03-20T15:03:34.925Z,8.43
2019-03-20T15:06:03.617Z,10.67
2019-03-20T15:08:32.235Z,9.60
2019-03-20T15:11:00.817Z,6.30
2019-03-20T15:13:29.430Z,9.93
2019-03-20T15:16:03.939Z,8.00
2019-03-20T15:18:32.671Z,10.53
2019-03-20T15:21:01.929Z,6.33
2019-03-20T15:23:30.511Z,6.50
2019-03-20T15:25:59.118Z,9.80
2019-03-20T15:28:27.702Z,7.63
2019-03-20T15:30:56.365Z,8.77
2019-03-20T15:33:25.032Z,12.77
2019-03-20T15:35:55.296Z,7.87
2019-03-20T15:38:24.013Z,10.87
2019-03-20T15:40:56.312Z,13.90
2019-03-20T15:43:22.954Z,6.73
2019-03-20T15:45:51.543Z,7.03
2019-03-20T15:48:20.296Z,12.63
2019-03-20T15:51:08.326Z,8.70
2019-03-20T15:53:36.989Z,6.53
2019-03-20T15:56:05.602Z,9.53
2019-03-20T15:58:34.218Z,9.60
2019-03-20T16:01:06.669Z,12.13
2019-03-20T16:03:38.680Z,15.27
2019-03-20T16:06:07.442Z,5.47
2019-03-20T16:08:36.056Z,5.70
2019-03-20T16:11:06.881Z,13.10
2019-03-20T16:13:35.019Z,7.90
2019-03-20T16:16:03.665Z,10.17
2019-03-20T16:18:32.297Z,8.03
2019-03-20T16:21:00.985Z,7.73
2019-03-20T16:23:29.593Z,5.80
2019-03-20T16:26:17.523Z,10.97
2019-03-20T16:28:46.146Z,14.37
2019-03-20T16:31:14.765Z,13.47
2019-03-20T16:33:43.410Z,8.27
2019-03-20T16:36:12.043Z,7.03
2019-03-20T16:38:40.659Z,7.20
2019-03-20T16:41:16.480Z,8.20
2019-03-20T16:43:39.597Z,6.17
2019-03-20T16:46:08.301Z,7.80
2019-03-20T16:48:36.878Z,9.30
2019-03-20T16:51:05.552Z,7.70
2019-03-20T16:53:34.297Z,11.97
2019-03-20T16:56:02.956Z,9.30
2019-03-20T16:58:31.626Z,5.63
2019-03-20T17:01:00.282Z,12.50
2019-03-20T17:03:28.955Z,8.00
2019-03-20T17:05:57.721Z,7.30
2019-03-20T17:08:26.336Z,10.67
2019-03-20T17:10:54.952Z,9.10
2019-03-20T17:13:23.539Z,7.00
2019-03-20T17:15:52.204Z,5.17
2019-03-20T17:18:20.885Z,6.00
2019-03-20T17:20:49.470Z,5.30
2019-03-20T17:23:18.073Z,10.03
2019-03-20T17:25:46.656Z,9.07
2019-03-20T17:28:15.261Z,7.15
2019-03-20T17:30:48.907Z,7.62
2019-03-20T17:33:17.533Z,7.30
2019-03-20T17:35:46.208Z,4.60
2019-03-20T17:38:14.829Z,6.10
2019-03-20T17:40:43.514Z,8.50
2019-03-20T17:43:12.140Z,8.28
2019-03-20T17:45:40.757Z,11.63
2019-03-20T17:48:09.350Z,8.90
2019-03-20T17:50:38.057Z,11.15
2019-03-20T17:53:06.801Z,6.80
2019-03-20T17:55:35.402Z,9.13
2019-03-20T17:58:04.435Z,9.48
2019-03-20T18:00:47.270Z,9.95
2019-03-20T18:03:15.913Z,10.15
2019-03-20T18:05:44.679Z,6.53
2019-03-20T18:08:13.413Z,9.03
2019-03-20T18:10:42.090Z,8.63
2019-03-20T18:13:10.738Z,13.40
2019-03-20T18:15:39.419Z,10.68
2019-03-20T18:18:08.737Z,5.90
2019-03-20T18:20:38.145Z,8.05
2019-03-20T18:23:07.602Z,13.72
2019-03-20T18:25:36.276Z,11.08
2019-03-20T18:28:05.159Z,13.15
2019-03-20T18:30:36.219Z,11.90
2019-03-20T18:33:05.278Z,11.90
2019-03-20T18:35:33.925Z,10.28
2019-03-20T18:38:02.628Z,13.85
2019-03-20T18:40:31.221Z,15.30
2019-03-20T18:42:59.793Z,12.47
2019-03-20T18:45:28.412Z,12.05
2019-03-20T18:47:57.912Z,11.85
2019-03-20T18:50:45.805Z,9.30
2019-03-20T18:53:14.344Z,12.50
2019-03-20T18:55:43.047Z,8.03
2019-03-20T18:58:11.773Z,9.83
2019-03-20T19:00:40.418Z,12.80
2019-03-20T19:03:20.901Z,8.10
2019-03-20T19:05:52.758Z,10.82
2019-03-20T19:08:21.446Z,11.22
2019-03-20T19:10:50.271Z,13.90
2019-03-20T19:13:18.870Z,8.60
2019-03-20T19:15:47.437Z,9.23
2019-03-20T19:18:16.273Z,10.00
2019-03-20T19:20:45.120Z,8.05
2019-03-20T19:23:13.739Z,7.78
2019-03-20T19:25:42.221Z,13.88
2019-03-20T19:28:10.798Z,5.87
2019-03-20T19:30:39.480Z,8.23
2019-03-20T19:33:08.162Z,13.00
2019-03-20T19:35:36.786Z,9.73
2019-03-20T19:38:05.491Z,9.98
2019-03-20T19:40:34.139Z,11.20
2019-03-20T19:43:02.693Z,10.10
2019-03-20T19:45:31.357Z,10.18
2019-03-20T19:48:00.024Z,6.87
2019-03-20T19:50:31.602Z,7.30
2019-03-20T19:53:00.161Z,11.75
2019-03-20T19:55:28.693Z,10.00
2019-03-20T19:57:57.267Z,13.08
2019-03-20T20:00:27.242Z,9.18
2019-03-20T20:02:55.938Z,16.77
2019-03-20T20:05:24.719Z,8.20
2019-03-20T20:07:53.194Z,23.25
2019-03-20T20:10:21.979Z,11.60
2019-03-20T20:12:50.510Z,8.90
2019-03-20T20:15:33.685Z,10.75
2019-03-20T20:18:02.456Z,6.83
2019-03-20T20:20:39.257Z,8.25
2019-03-20T20:23:08.196Z,11.00
2019-03-20T20:25:36.797Z,12.90
2019-03-20T20:28:05.448Z,13.45
2019-03-20T20:30:34.321Z,16.40
2019-03-20T20:33:03.060Z,20.55
2019-03-20T20:35:31.624Z,18.70
2019-03-20T20:38:00.164Z,6.92
2019-03-20T20:40:31.901Z,9.38
2019-03-20T20:43:00.466Z,11.28
2019-03-20T20:45:28.992Z,13.18
2019-03-20T20:47:57.656Z,11.03
2019-03-20T20:50:26.343Z,12.90
2019-03-20T20:52:54.973Z,15.98
2019-03-20T20:55:24.293Z,11.70
2019-03-20T20:58:05.007Z,23.92
2019-03-20T21:00:35.512Z,12.37
2019-03-20T21:03:04.121Z,12.98
2019-03-20T21:05:32.733Z,8.10
2019-03-20T21:08:01.323Z,14.75
2019-03-20T21:10:29.838Z,15.98
2019-03-20T21:12:58.335Z,11.93
2019-03-20T21:15:40.073Z,11.48
2019-03-20T21:18:24.506Z,16.02
2019-03-20T21:20:53.094Z,9.48
2019-03-20T21:23:39.677Z,12.85
2019-03-20T21:26:23.440Z,13.83
2019-03-20T21:29:11.768Z,13.08
2019-03-20T21:31:46.223Z,14.38
2019-03-20T21:34:32.645Z,10.78
2019-03-20T21:37:13.056Z,10.75
2019-03-20T21:39:41.619Z,10.90
2019-03-20T21:42:13.264Z,9.98
2019-03-20T21:45:05.762Z,10.45
2019-03-20T21:47:33.932Z,9.13
2019-03-20T21:50:20.219Z,10.50
2019-03-20T21:52:48.865Z,9.88
2019-03-20T21:55:23.211Z,7.97
2019-03-20T21:58:04.142Z,11.73
2019-03-20T22:00:56.452Z,12.03
2019-03-20T22:03:25.369Z,16.40
2019-03-20T22:06:05.873Z,11.33
2019-03-20T22:08:34.766Z,14.00
2019-03-20T22:11:15.187Z,15.38
2019-03-20T22:13:47.054Z,13.05
2019-03-20T22:16:42.952Z,11.93
2019-03-20T22:19:32.774Z,15.93
2019-03-20T22:22:09.983Z,16.25
2019-03-20T22:24:44.533Z,16.52
2019-03-20T22:27:41.696Z,13.05
2019-03-20T22:30:10.301Z,14.58
2019-03-20T22:32:58.597Z,12.63
2019-03-20T22:35:33.164Z,15.45
2019-03-20T22:38:04.056Z,14.15
2019-03-20T22:40:41.746Z,11.78
2019-03-20T22:43:16.154Z,15.20
2019-03-20T22:46:19.213Z,16.37
2019-03-20T22:49:02.136Z,12.47
2019-03-20T22:51:48.534Z,16.50
2019-03-20T22:54:52.142Z,19.15
2019-03-20T22:57:29.625Z,16.73
2019-03-20T22:59:58.189Z,20.23
2019-03-20T23:02:49.373Z,13.53
2019-03-20T23:05:17.967Z,21.02
2019-03-20T23:07:46.442Z,13.88
2019-03-20T23:10:18.225Z,16.45
2019-03-20T23:12:46.826Z,20.72
2019-03-20T23:15:18.415Z,17.73
2019-03-20T23:17:47.023Z,16.55
2019-03-20T23:20:21.505Z,15.32
2019-03-20T23:22:50.142Z,16.25
2019-03-20T23:25:18.682Z,22.05
2019-03-20T23:27:47.232Z,13.10
2019-03-20T23:30:18.863Z,17.55
2019-03-20T23:32:47.515Z,18.23
2019-03-20T23:35:16.147Z,19.77
2019-03-20T23:37:44.733Z,21.73
2019-03-20T23:40:15.418Z,20.52
2019-03-20T23:42:46.478Z,17.82
2019-03-20T23:45:17.955Z,19.15
2019-03-20T23:47:58.423Z,21.97
2019-03-20T23:50:26.984Z,19.27
2019-03-20T23:52:55.465Z,17.42
2019-03-20T23:55:24.120Z,22.62
2019-03-20T23:57:52.598Z,21.73
