createdAt,value
2023-04-27T00:00:19.268Z,98308.41
2023-04-27T00:02:46.826Z,98318.97
2023-04-27T00:05:14.220Z,98314.06
2023-04-27T00:07:41.832Z,98313.81
2023-04-27T00:10:09.402Z,98308.13
2023-04-27T00:12:36.661Z,98309.44
2023-04-27T00:15:04.597Z,98318.41
2023-04-27T00:17:32.496Z,98323.25
2023-04-27T00:20:00.674Z,98324.88
2023-04-27T00:22:27.846Z,98318.06
2023-04-27T00:24:54.875Z,98322.97
2023-04-27T00:27:22.056Z,98327.06
2023-04-27T00:29:49.130Z,98319.75
2023-04-27T00:32:16.669Z,98306.81
2023-04-27T00:34:43.874Z,98326.56
2023-04-27T00:37:13.009Z,98316.78
2023-04-27T00:39:40.093Z,98317.84
2023-04-27T00:42:11.710Z,98332.44
2023-04-27T00:44:39.944Z,98312.38
2023-04-27T00:47:07.332Z,98320.31
2023-04-27T00:49:34.502Z,98325.16
2023-04-27T00:52:01.660Z,98316.22
2023-04-27T00:54:29.120Z,98324.34
2023-04-27T00:56:56.402Z,98326.31
2023-04-27T00:59:23.479Z,98329.88
2023-04-27T01:01:52.781Z,98332.38
2023-04-27T01:04:20.369Z,98331.03
2023-04-27T01:06:48.030Z,98332.16
2023-04-27T01:09:16.633Z,98341.66
2023-04-27T01:11:43.588Z,98331.63
2023-04-27T01:14:10.656Z,98320.78
2023-04-27T01:16:38.121Z,98327.00
2023-04-27T01:19:05.327Z,98324.59
2023-04-27T01:21:32.607Z,98324.88
2023-04-27T01:23:59.704Z,98317.59
2023-04-27T01:26:27.031Z,98326.78
2023-04-27T01:28:54.046Z,98317.34
2023-04-27T01:31:21.266Z,98315.16
2023-04-27T01:33:48.614Z,98320.59
2023-04-27T01:36:15.635Z,98308.94
2023-04-27T01:38:43.164Z,98301.66
2023-04-27T01:41:13.371Z,98315.44
2023-04-27T01:43:43.853Z,98316.25
2023-04-27T01:46:14.491Z,98314.94
2023-04-27T01:48:41.960Z,98312.50
2023-04-27T01:51:08.957Z,98315.44
2023-04-27T01:53:36.062Z,98321.66
2023-04-27T01:56:03.810Z,98324.06
2023-04-27T01:58:33.251Z,98327.06
2023-04-27T02:01:00.472Z,98323.56
2023-04-27T02:03:29.440Z,98333.84
2023-04-27T02:05:56.518Z,98322.19
2023-04-27T02:08:23.574Z,98324.16
2023-04-27T02:10:50.864Z,98334.94
2023-04-27T02:13:17.763Z,98330.28
2023-04-27T02:15:44.879Z,98329.72
2023-04-27T02:18:12.277Z,98335.38
2023-04-27T02:20:39.229Z,98336.97
2023-04-27T02:23:06.879Z,98352.38
2023-04-27T02:25:37.006Z,98341.78
2023-04-27T02:28:04.415Z,98351.44
2023-04-27T02:30:32.214Z,98347.09
2023-04-27T02:33:02.226Z,98354.06
2023-04-27T02:35:33.426Z,98362.16
2023-04-27T02:38:00.877Z,98359.16
2023-04-27T02:40:28.502Z,98361.78
2023-04-27T02:42:55.699Z,98357.34
2023-04-27T02:45:22.638Z,98361.63
2023-04-27T02:47:51.096Z,98354.88
2023-04-27T02:50:18.160Z,98364.28
2023-04-27T02:52:45.180Z,98349.91
2023-04-27T02:55:12.227Z,98364.41
2023-04-27T02:57:39.476Z,98364.72
2023-04-27T03:00:09.293Z,98371.16
2023-04-27T03:02:36.724Z,98370.59
2023-04-27T03:05:04.659Z,98366.84
2023-04-27T03:07:32.244Z,98383.81
2023-04-27T03:09:59.325Z,98380.81
2023-04-27T03:12:26.679Z,98382.66
2023-04-27T03:14:53.819Z,98380.44
2023-04-27T03:17:20.897Z,98394.31
2023-04-27T03:19:49.378Z,98397.19
2023-04-27T03:22:16.549Z,98386.91
2023-04-27T03:24:43.521Z,98403.81
2023-04-27T03:27:10.533Z,98394.69
2023-04-27T03:29:38.092Z,98393.75
2023-04-27T03:32:05.660Z,98399.13
2023-04-27T03:34:33.132Z,98404.25
2023-04-27T03:37:00.346Z,98400.72
2023-04-27T03:39:27.950Z,98406.69
2023-04-27T03:41:54.967Z,98402.34
2023-04-27T03:44:22.187Z,98417.28
2023-04-27T03:46:49.254Z,98409.94
2023-04-27T03:49:16.759Z,98417.41
2023-04-27T03:51:44.191Z,98412.19
2023-04-27T03:54:11.708Z,98409.19
2023-04-27T03:56:39.023Z,98422.91
2023-04-27T03:59:06.581Z,98426.63
2023-04-27T04:01:37.318Z,98430.16
2023-04-27T04:04:04.686Z,98421.75
2023-04-27T04:06:32.468Z,98422.38
2023-04-27T04:08:59.530Z,98427.72
2023-04-27T04:11:27.620Z,98426.03
2023-04-27T04:13:57.624Z,98428.13
2023-04-27T04:16:24.774Z,98430.41
2023-04-27T04:18:53.252Z,98433.03
2023-04-27T04:21:21.260Z,98434.25
2023-04-27T04:23:48.864Z,98436.59
2023-04-27T04:26:16.799Z,98437.53
2023-04-27T04:28:45.103Z,98429.25
2023-04-27T04:31:15.153Z,98444.88
2023-04-27T04:33:42.127Z,98439.34
2023-04-27T04:36:11.066Z,98437.06
2023-04-27T04:38:38.371Z,98440.19
2023-04-27T04:41:07.439Z,98440.59
2023-04-27T04:43:34.655Z,98442.13
2023-04-27T04:46:04.933Z,98436.88
2023-04-27T04:48:32.475Z,98447.28
2023-04-27T04:50:59.653Z,98446.84
2023-04-27T04:53:27.022Z,98443.22
2023-04-27T04:55:56.153Z,98445.22
2023-04-27T04:58:23.241Z,98449.47
2023-04-27T05:00:50.237Z,98443.00
2023-04-27T05:03:17.834Z,98453.16
2023-04-27T05:05:45.010Z,98450.84
2023-04-27T05:08:12.019Z,98461.81
2023-04-27T05:10:39.107Z,98461.06
2023-04-27T05:13:07.277Z,98454.06
2023-04-27T05:15:34.590Z,98457.69
2023-04-27T05:18:01.657Z,98455.84
2023-04-27T05:20:28.639Z,98464.06
2023-04-27T05:22:55.807Z,98452.47
2023-04-27T05:25:22.705Z,98458.47
2023-04-27T05:27:49.682Z,98458.03
2023-04-27T05:30:16.946Z,98459.31
2023-04-27T05:32:44.210Z,98468.38
2023-04-27T05:35:11.537Z,98471.66
2023-04-27T05:37:38.474Z,98461.41
2023-04-27T05:40:07.564Z,98462.38
2023-04-27T05:42:34.700Z,98463.56
2023-04-27T05:45:02.817Z,98467.44
2023-04-27T05:47:31.107Z,98466.66
2023-04-27T05:49:58.092Z,98461.13
2023-04-27T05:52:30.889Z,98463.56
2023-04-27T05:55:01.354Z,98469.19
2023-04-27T05:57:30.293Z,98472.34
2023-04-27T05:59:57.369Z,98480.53
2023-04-27T06:02:24.481Z,98481.19
2023-04-27T06:04:51.839Z,98472.84
2023-04-27T06:07:18.763Z,98472.88
2023-04-27T06:09:45.942Z,98482.19
2023-04-27T06:12:12.931Z,98469.16
2023-04-27T06:14:39.962Z,98478.81
2023-04-27T06:17:07.104Z,98472.38
2023-04-27T06:19:34.136Z,98475.31
2023-04-27T06:22:01.248Z,98473.06
2023-04-27T06:24:28.856Z,98481.59
2023-04-27T06:26:58.865Z,98477.41
2023-04-27T06:29:25.921Z,98473.69
2023-04-27T06:31:52.919Z,98483.34
2023-04-27T06:34:19.962Z,98475.78
2023-04-27T06:36:47.093Z,98477.88
2023-04-27T06:39:14.461Z,98476.59
2023-04-27T06:41:41.718Z,98475.78
2023-04-27T06:44:18.838Z,98479.66
2023-04-27T06:46:45.975Z,98484.63
2023-04-27T06:49:13.149Z,98478.63
2023-04-27T06:51:40.251Z,98481.03
2023-04-27T06:54:07.848Z,98480.53
2023-04-27T06:56:34.901Z,98479.59
2023-04-27T06:59:01.856Z,98484.88
2023-04-27T07:01:29.030Z,98488.56
2023-04-27T07:03:56.310Z,98482.91
2023-04-27T07:06:25.616Z,98490.59
2023-04-27T07:08:52.757Z,98485.13
2023-04-27T07:11:19.916Z,98490.09
2023-04-27T07:13:47.538Z,98494.72
2023-04-27T07:16:15.820Z,98492.59
2023-04-27T07:18:44.285Z,98489.97
2023-04-27T07:21:11.543Z,98477.41
2023-04-27T07:23:41.289Z,98489.00
2023-04-27T07:26:09.029Z,98479.66
2023-04-27T07:28:36.271Z,98482.56
2023-04-27T07:31:06.720Z,98477.09
2023-04-27T07:33:34.581Z,98490.59
2023-04-27T07:36:02.828Z,98489.25
2023-04-27T07:38:31.409Z,98491.69
2023-04-27T07:41:05.811Z,98494.75
2023-04-27T07:43:32.857Z,98498.63
2023-04-27T07:45:59.933Z,98497.97
2023-04-27T07:48:28.865Z,98502.91
2023-04-27T07:50:56.013Z,98506.78
2023-04-27T07:53:23.041Z,98502.34
2023-04-27T07:55:49.978Z,98502.63
2023-04-27T07:58:17.212Z,98502.09
2023-04-27T08:00:44.245Z,98507.41
2023-04-27T08:03:11.275Z,98502.84
2023-04-27T08:05:39.423Z,98496.56
2023-04-27T08:08:07.041Z,98503.91
2023-04-27T08:10:34.163Z,98512.41
2023-04-27T08:13:01.396Z,98502.03
2023-04-27T08:15:28.481Z,98501.63
2023-04-27T08:17:55.613Z,98498.03
2023-04-27T08:20:22.612Z,98502.28
2023-04-27T08:22:51.392Z,98512.88
2023-04-27T08:25:18.500Z,98501.44
2023-04-27T08:27:47.055Z,98498.25
2023-04-27T08:30:14.354Z,98502.78
2023-04-27T08:32:41.792Z,98494.38
2023-04-27T08:35:09.295Z,98518.22
2023-04-27T08:37:36.356Z,98505.75
2023-04-27T08:40:06.255Z,98506.25
2023-04-27T08:42:33.320Z,98504.53
2023-04-27T08:45:00.289Z,98503.53
2023-04-27T08:47:41.136Z,98500.34
2023-04-27T08:50:10.533Z,98501.84
2023-04-27T08:52:37.912Z,98501.84
2023-04-27T08:55:05.591Z,98501.59
2023-04-27T08:57:32.613Z,98499.06
2023-04-27T09:00:00.917Z,98501.91
2023-04-27T09:02:29.817Z,98504.81
2023-04-27T09:04:57.331Z,98501.13
2023-04-27T09:07:26.165Z,98512.47
2023-04-27T09:10:03.123Z,98497.13
2023-04-27T09:12:30.575Z,98508.38
2023-04-27T09:14:57.985Z,98507.88
2023-04-27T09:17:28.018Z,98509.00
2023-04-27T09:20:13.607Z,98514.41
2023-04-27T09:22:48.715Z,98498.53
2023-04-27T09:25:32.595Z,98503.13
2023-04-27T09:28:00.778Z,98505.09
2023-04-27T09:30:29.986Z,98504.19
2023-04-27T09:33:04.693Z,98502.00
2023-04-27T09:35:33.694Z,98497.28
2023-04-27T09:38:01.317Z,98497.44
2023-04-27T09:40:32.202Z,98501.88
2023-04-27T09:43:04.500Z,98501.94
2023-04-27T09:45:34.121Z,98516.03
2023-04-27T09:48:01.951Z,98512.56
2023-04-27T09:50:29.318Z,98519.22
2023-04-27T09:52:57.270Z,98504.34
2023-04-27T09:55:39.750Z,98507.09
2023-04-27T09:58:24.273Z,98512.38
2023-04-27T10:01:19.793Z,98506.44
2023-04-27T10:04:09.986Z,98514.56
2023-04-27T10:06:52.680Z,98510.06
2023-04-27T10:09:23.979Z,98507.56
2023-04-27T10:11:52.503Z,98508.94
2023-04-27T10:14:21.871Z,98508.13
2023-04-27T10:16:54.183Z,98517.22
2023-04-27T10:19:23.750Z,98507.88
2023-04-27T10:22:03.430Z,98514.06
2023-04-27T10:24:44.361Z,98512.28
2023-04-27T10:27:16.127Z,98507.13
2023-04-27T10:29:44.916Z,98500.16
2023-04-27T10:32:19.110Z,98512.94
2023-04-27T10:34:48.337Z,98512.66
2023-04-27T10:37:16.001Z,98503.03
2023-04-27T10:39:48.973Z,98502.69
2023-04-27T10:42:30.574Z,98503.94
2023-04-27T10:44:58.421Z,98513.44
2023-04-27T10:47:36.125Z,98521.28
2023-04-27T10:50:04.899Z,98519.84
2023-04-27T10:52:31.971Z,98513.31
2023-04-27T10:54:59.097Z,98519.94
2023-04-27T10:57:26.971Z,98513.41
2023-04-27T10:59:55.755Z,98518.13
2023-04-27T11:02:28.429Z,98524.00
2023-04-27T11:04:56.721Z,98526.28
2023-04-27T11:07:28.409Z,98533.75
2023-04-27T11:09:56.150Z,98524.59
2023-04-27T11:12:24.278Z,98533.78
2023-04-27T11:14:57.862Z,98534.03
2023-04-27T11:17:32.568Z,98533.06
2023-04-27T11:19:59.586Z,98537.00
2023-04-27T11:22:27.048Z,98528.84
2023-04-27T11:24:54.157Z,98523.84
2023-04-27T11:27:23.486Z,98526.72
2023-04-27T11:29:51.003Z,98515.00
2023-04-27T11:32:23.137Z,98522.22
2023-04-27T11:34:55.191Z,98529.69
2023-04-27T11:37:26.044Z,98507.44
2023-04-27T11:39:57.641Z,98522.28
2023-04-27T11:42:26.368Z,98528.41
2023-04-27T11:45:00.333Z,98521.34
2023-04-27T11:47:30.532Z,98509.13
2023-04-27T11:50:00.013Z,98516.25
2023-04-27T11:52:32.138Z,98509.84
2023-04-27T11:55:00.851Z,98519.38
2023-04-27T11:57:30.111Z,98503.38
2023-04-27T12:00:02.567Z,98511.69
2023-04-27T12:02:42.556Z,98508.75
2023-04-27T12:05:10.257Z,98509.44
2023-04-27T12:07:37.512Z,98504.16
2023-04-27T12:10:05.541Z,98502.69
2023-04-27T12:12:33.603Z,98494.19
2023-04-27T12:15:00.697Z,98489.84
2023-04-27T12:17:27.814Z,98493.31
2023-04-27T12:19:54.815Z,98494.41
2023-04-27T12:22:21.875Z,98504.66
2023-04-27T12:24:48.795Z,98490.19
2023-04-27T12:27:16.222Z,98489.34
2023-04-27T12:29:43.227Z,98495.50
2023-04-27T12:32:10.347Z,98493.88
2023-04-27T12:34:39.351Z,98489.31
2023-04-27T12:37:06.822Z,98486.47
2023-04-27T12:39:34.460Z,98481.44
2023-04-27T12:42:02.549Z,98475.44
2023-04-27T12:44:29.700Z,98479.94
2023-04-27T12:46:57.105Z,98480.47
2023-04-27T12:49:24.261Z,98485.88
2023-04-27T12:51:53.001Z,98480.50
2023-04-27T12:54:20.248Z,98486.78
2023-04-27T12:56:47.313Z,98470.03
2023-04-27T12:59:14.614Z,98474.44
2023-04-27T13:01:41.740Z,98479.44
2023-04-27T13:04:09.394Z,98470.16
2023-04-27T13:06:36.569Z,98467.81
2023-04-27T13:09:03.918Z,98468.09
2023-04-27T13:11:31.317Z,98475.56
2023-04-27T13:13:59.032Z,98477.06
2023-04-27T13:16:26.657Z,98478.84
2023-04-27T13:18:55.654Z,98472.59
2023-04-27T13:21:23.277Z,98473.13
2023-04-27T13:23:51.305Z,98484.63
2023-04-27T13:26:18.256Z,98479.13
2023-04-27T13:28:45.310Z,98480.78
2023-04-27T13:31:12.540Z,98472.34
2023-04-27T13:33:42.273Z,98485.47
2023-04-27T13:36:10.536Z,98483.75
2023-04-27T13:38:37.688Z,98479.31
2023-04-27T13:41:05.229Z,98479.97
2023-04-27T13:43:32.522Z,98489.69
2023-04-27T13:46:01.679Z,98489.19
2023-04-27T13:48:29.526Z,98482.50
2023-04-27T13:50:56.735Z,98484.06
2023-04-27T13:53:26.987Z,98470.63
2023-04-27T13:55:55.272Z,98489.84
2023-04-27T13:58:25.594Z,98490.63
2023-04-27T14:00:53.614Z,98492.06
2023-04-27T14:03:22.767Z,98483.09
2023-04-27T14:05:51.478Z,98485.50
2023-04-27T14:08:19.127Z,98488.31
2023-04-27T14:10:46.860Z,98483.63
2023-04-27T14:13:14.421Z,98478.56
2023-04-27T14:15:42.145Z,98487.72
2023-04-27T14:18:09.828Z,98484.59
2023-04-27T14:20:38.194Z,98482.91
2023-04-27T14:23:06.341Z,98485.91
2023-04-27T14:25:34.714Z,98479.13
2023-04-27T14:28:04.383Z,98483.72
2023-04-27T14:30:35.306Z,98493.63
2023-04-27T14:33:03.348Z,98475.84
2023-04-27T14:35:30.603Z,98483.63
2023-04-27T14:38:02.370Z,98482.50
2023-04-27T14:40:30.647Z,98474.78
2023-04-27T14:43:01.355Z,98477.94
2023-04-27T14:45:36.692Z,98483.28
2023-04-27T14:48:07.116Z,98469.06
2023-04-27T14:50:34.300Z,98484.59
2023-04-27T14:53:01.257Z,98474.66
2023-04-27T14:55:28.373Z,98475.44
2023-04-27T14:57:55.343Z,98482.41
2023-04-27T15:00:22.405Z,98491.34
2023-04-27T15:02:49.434Z,98482.28
2023-04-27T15:05:16.516Z,98479.69
2023-04-27T15:07:43.510Z,98479.66
2023-04-27T15:10:10.908Z,98474.78
2023-04-27T15:12:37.954Z,98476.28
2023-04-27T15:15:07.340Z,98472.91
2023-04-27T15:17:35.866Z,98472.59
2023-04-27T15:20:02.924Z,98478.75
2023-04-27T15:22:30.572Z,98472.91
2023-04-27T15:24:57.878Z,98479.34
2023-04-27T15:27:27.218Z,98477.81
2023-04-27T15:29:56.836Z,98475.50
2023-04-27T15:32:28.045Z,98482.34
2023-04-27T15:34:55.111Z,98484.03
2023-04-27T15:37:22.087Z,98481.31
2023-04-27T15:39:49.343Z,98481.38
2023-04-27T15:42:16.345Z,98483.09
2023-04-27T15:44:43.686Z,98481.53
2023-04-27T15:47:10.739Z,98488.81
2023-04-27T15:49:42.766Z,98488.09
2023-04-27T15:52:16.956Z,98487.72
2023-04-27T15:54:44.448Z,98485.38
2023-04-27T15:57:11.377Z,98491.00
2023-04-27T15:59:38.331Z,98487.06
2023-04-27T16:02:05.248Z,98488.28
2023-04-27T16:04:32.217Z,98494.25
2023-04-27T16:06:59.348Z,98492.31
2023-04-27T16:09:26.313Z,98490.31
2023-04-27T16:11:53.249Z,98498.53
2023-04-27T16:14:20.178Z,98493.84
2023-04-27T16:16:47.217Z,98504.59
2023-04-27T16:19:14.599Z,98491.13
2023-04-27T16:21:42.917Z,98499.09
2023-04-27T16:24:09.916Z,98500.50
2023-04-27T16:26:38.202Z,98495.72
2023-04-27T16:29:05.238Z,98499.88
2023-04-27T16:31:32.324Z,98498.13
2023-04-27T16:33:59.335Z,98500.63
2023-04-27T16:36:26.205Z,98498.38
2023-04-27T16:38:53.134Z,98512.56
2023-04-27T16:41:20.060Z,98511.31
2023-04-27T16:43:47.073Z,98509.69
2023-04-27T16:46:15.419Z,98513.34
2023-04-27T16:48:42.554Z,98516.19
2023-04-27T16:51:10.749Z,98513.81
2023-04-27T16:53:37.835Z,98513.97
2023-04-27T16:56:05.288Z,98517.19
2023-04-27T16:58:36.327Z,98520.38
2023-04-27T17:01:03.554Z,98526.88
2023-04-27T17:03:30.948Z,98527.06
2023-04-27T17:05:58.025Z,98519.66
2023-04-27T17:08:25.369Z,98537.38
2023-04-27T17:10:53.115Z,98536.53
2023-04-27T17:13:20.188Z,98529.72
2023-04-27T17:15:47.347Z,98533.19
2023-04-27T17:18:14.531Z,98528.88
2023-04-27T17:20:42.360Z,98533.84
2023-04-27T17:23:09.377Z,98533.88
2023-04-27T17:25:37.228Z,98531.19
2023-04-27T17:28:04.284Z,98534.00
2023-04-27T17:30:31.452Z,98530.19
2023-04-27T17:32:58.570Z,98535.38
2023-04-27T17:35:27.308Z,98541.25
2023-04-27T17:37:54.782Z,98540.47
2023-04-27T17:40:22.852Z,98536.91
2023-04-27T17:42:50.285Z,98537.28
2023-04-27T17:45:17.203Z,98544.56
2023-04-27T17:47:44.245Z,98530.09
2023-04-27T17:50:11.582Z,98543.81
2023-04-27T17:52:39.051Z,98534.97
2023-04-27T17:55:06.278Z,98543.69
2023-04-27T17:57:33.862Z,98535.16
2023-04-27T18:00:02.172Z,98528.22
2023-04-27T18:02:37.173Z,98536.63
2023-04-27T18:05:04.892Z,98541.47
2023-04-27T18:07:34.210Z,98540.84
2023-04-27T18:10:01.156Z,98545.03
2023-04-27T18:12:28.569Z,98527.31
2023-04-27T18:14:55.913Z,98536.00
2023-04-27T18:17:22.923Z,98538.59
2023-04-27T18:20:00.856Z,98537.63
2023-04-27T18:22:38.577Z,98533.91
2023-04-27T18:25:07.037Z,98535.66
2023-04-27T18:27:34.093Z,98531.50
2023-04-27T18:30:01.604Z,98523.25
2023-04-27T18:32:30.523Z,98534.22
2023-04-27T18:34:57.664Z,98530.19
2023-04-27T18:37:24.725Z,98536.31
2023-04-27T18:39:52.870Z,98532.91
2023-04-27T18:42:20.314Z,98519.56
2023-04-27T18:44:48.313Z,98537.91
2023-04-27T18:47:17.732Z,98530.34
2023-04-27T18:49:44.793Z,98537.25
2023-04-27T18:52:11.790Z,98538.22
2023-04-27T18:54:39.065Z,98527.91
2023-04-27T18:57:16.743Z,98525.00
2023-04-27T18:59:48.795Z,98525.16
2023-04-27T19:02:15.875Z,98529.50
2023-04-27T19:04:48.959Z,98517.59
2023-04-27T19:07:31.519Z,98520.97
2023-04-27T19:10:00.577Z,98522.41
2023-04-27T19:12:27.711Z,98520.81
2023-04-27T19:14:54.749Z,98514.06
2023-04-27T19:17:22.365Z,98520.66
2023-04-27T19:19:50.058Z,98517.91
2023-04-27T19:22:17.070Z,98513.09
2023-04-27T19:24:44.141Z,98517.75
2023-04-27T19:27:11.824Z,98511.28
2023-04-27T19:29:51.144Z,98507.56
2023-04-27T19:32:19.604Z,98509.00
2023-04-27T19:34:47.936Z,98507.25
2023-04-27T19:37:16.157Z,98515.75
2023-04-27T19:39:43.141Z,98509.00
2023-04-27T19:42:10.136Z,98502.56
2023-04-27T19:44:39.321Z,98505.94
2023-04-27T19:47:06.820Z,98501.59
2023-04-27T19:49:33.924Z,98501.91
2023-04-27T19:52:01.063Z,98498.97
2023-04-27T19:54:29.769Z,98500.91
2023-04-27T19:56:56.889Z,98498.16
2023-04-27T19:59:23.992Z,98509.38
2023-04-27T20:01:51.171Z,98507.28
2023-04-27T20:04:18.913Z,98503.59
2023-04-27T20:06:47.000Z,98505.19
2023-04-27T20:09:14.217Z,98502.78
2023-04-27T20:11:41.294Z,98501.00
2023-04-27T20:14:08.212Z,98502.59
2023-04-27T20:16:35.207Z,98501.81
2023-04-27T20:19:02.148Z,98505.66
2023-04-27T20:21:29.444Z,98505.66
2023-04-27T20:23:56.468Z,98502.75
2023-04-27T20:26:24.587Z,98517.53
2023-04-27T20:28:51.538Z,98503.88
2023-04-27T20:31:18.540Z,98505.31
2023-04-27T20:33:45.491Z,98502.41
2023-04-27T20:36:17.038Z,98505.44
2023-04-27T20:38:45.819Z,98495.94
2023-04-27T20:41:13.937Z,98496.56
2023-04-27T20:43:41.149Z,98495.28
2023-04-27T20:46:08.425Z,98499.94
2023-04-27T20:48:35.725Z,98484.81
2023-04-27T20:51:02.927Z,98492.69
2023-04-27T20:53:30.066Z,98497.66
2023-04-27T20:55:57.220Z,98499.59
2023-04-27T20:58:24.204Z,98489.59
2023-04-27T21:00:51.594Z,98492.66
2023-04-27T21:03:18.774Z,98496.00
2023-04-27T21:05:46.052Z,98493.91
2023-04-27T21:08:13.070Z,98505.75
2023-04-27T21:10:40.047Z,98499.31
2023-04-27T21:13:07.336Z,98500.91
2023-04-27T21:15:34.380Z,98494.66
2023-04-27T21:18:01.399Z,98497.69
2023-04-27T21:20:28.269Z,98490.31
2023-04-27T21:22:55.507Z,98494.16
2023-04-27T21:25:23.825Z,98491.75
2023-04-27T21:27:51.139Z,98488.03
2023-04-27T21:30:18.117Z,98488.03
2023-04-27T21:32:45.114Z,98485.94
2023-04-27T21:35:12.324Z,98483.03
2023-04-27T21:37:39.296Z,98479.00
2023-04-27T21:40:07.089Z,98483.47
2023-04-27T21:42:34.152Z,98490.94
2023-04-27T21:45:01.237Z,98488.53
2023-04-27T21:47:28.308Z,98483.22
2023-04-27T21:49:55.812Z,98483.34
2023-04-27T21:52:22.698Z,98492.16
2023-04-27T21:54:49.817Z,98491.97
2023-04-27T21:57:19.951Z,98489.38
2023-04-27T21:59:47.148Z,98495.41
2023-04-27T22:02:14.352Z,98506.09
2023-04-27T22:04:41.518Z,98513.28
2023-04-27T22:07:09.169Z,98504.94
2023-04-27T22:09:36.078Z,98505.53
2023-04-27T22:12:03.513Z,98502.13
2023-04-27T22:14:31.486Z,98510.13
2023-04-27T22:17:01.036Z,98512.63
2023-04-27T22:19:28.929Z,98503.47
2023-04-27T22:21:56.109Z,98507.31
2023-04-27T22:24:23.950Z,98504.88
2023-04-27T22:26:51.111Z,98506.63
2023-04-27T22:29:18.247Z,98504.00
2023-04-27T22:31:45.888Z,98504.94
2023-04-27T22:34:13.528Z,98498.97
2023-04-27T22:36:41.427Z,98497.97
2023-04-27T22:39:09.059Z,98499.59
2023-04-27T22:41:36.252Z,98497.75
2023-04-27T22:44:03.230Z,98493.53
2023-04-27T22:46:30.236Z,98494.94
2023-04-27T22:48:58.702Z,98492.84
2023-04-27T22:51:27.662Z,98495.06
2023-04-27T22:53:54.940Z,98487.81
2023-04-27T22:56:22.648Z,98486.69
2023-04-27T22:58:49.915Z,98489.22
2023-04-27T23:01:17.050Z,98496.41
2023-04-27T23:03:44.382Z,98499.69
2023-04-27T23:06:15.010Z,98497.28
2023-04-27T23:08:44.019Z,98491.34
2023-04-27T23:11:13.941Z,98494.16
2023-04-27T23:13:41.108Z,98501.53
2023-04-27T23:16:10.122Z,98490.44
2023-04-27T23:18:37.290Z,98489.63
2023-04-27T23:21:04.380Z,98491.84
2023-04-27T23:23:31.560Z,98494.06
2023-04-27T23:25:58.609Z,98490.03
2023-04-27T23:28:25.945Z,98488.22
2023-04-27T23:30:54.756Z,98471.38
2023-04-27T23:33:22.376Z,98476.31
2023-04-27T23:35:49.446Z,98479.84
2023-04-27T23:38:16.593Z,98474.69
2023-04-27T23:40:43.613Z,98484.56
2023-04-27T23:43:10.691Z,98491.94
2023-04-27T23:45:37.780Z,98483.25
2023-04-27T23:48:05.257Z,98487.69
2023-04-27T23:50:33.082Z,98482.81
2023-04-27T23:53:00.028Z,98486.97
2023-04-27T23:55:26.984Z,98478.28
2023-04-27T23:57:54.048Z,98480.00
