createdAt,value
2018-05-17T00:00:20.899Z,99.90
2018-05-17T00:02:50.510Z,99.90
2018-05-17T00:05:20.292Z,99.90
2018-05-17T00:07:51.138Z,99.90
2018-05-17T00:10:20.861Z,99.90
2018-05-17T00:12:51.017Z,99.90
2018-05-17T00:15:21.373Z,99.90
2018-05-17T00:17:51.723Z,99.90
2018-05-17T00:20:21.296Z,99.90
2018-05-17T00:22:50.788Z,99.90
2018-05-17T00:25:20.303Z,99.90
2018-05-17T00:27:50.798Z,99.90
2018-05-17T00:30:20.540Z,99.90
2018-05-17T00:32:50.782Z,99.90
2018-05-17T00:35:20.628Z,99.90
2018-05-17T00:37:50.330Z,99.90
2018-05-17T00:40:20.440Z,99.90
2018-05-17T00:42:50.186Z,99.90
2018-05-17T00:45:20.070Z,99.90
2018-05-17T00:47:49.743Z,99.90
2018-05-17T00:50:19.707Z,99.90
2018-05-17T00:53:06.910Z,99.90
2018-05-17T00:55:36.432Z,99.90
2018-05-17T00:58:06.294Z,99.90
2018-05-17T01:00:35.969Z,99.90
2018-05-17T01:03:05.792Z,99.90
2018-05-17T01:05:35.414Z,99.90
2018-05-17T01:08:05.963Z,99.90
2018-05-17T01:10:35.750Z,99.90
2018-05-17T01:13:05.436Z,99.90
2018-05-17T01:15:35.054Z,99.90
2018-05-17T01:18:04.648Z,99.90
2018-05-17T01:20:34.266Z,99.90
2018-05-17T01:23:03.854Z,99.90
2018-05-17T01:25:34.551Z,99.90
2018-05-17T01:28:04.331Z,99.90
2018-05-17T01:30:33.941Z,99.90
2018-05-17T01:33:03.817Z,99.90
2018-05-17T01:35:33.437Z,99.90
2018-05-17T01:38:20.867Z,99.90
2018-05-17T01:40:50.473Z,99.90
2018-05-17T01:43:20.209Z,99.90
2018-05-17T01:45:50.044Z,99.90
2018-05-17T01:48:21.989Z,99.90
2018-05-17T01:50:51.691Z,99.90
2018-05-17T01:53:21.297Z,99.90
2018-05-17T01:56:12.803Z,99.90
2018-05-17T01:58:44.227Z,99.90
2018-05-17T02:01:15.023Z,99.90
2018-05-17T02:03:46.306Z,99.90
2018-05-17T02:06:15.977Z,99.90
2018-05-17T02:08:45.690Z,99.90
2018-05-17T02:11:15.390Z,99.90
2018-05-17T02:13:44.943Z,99.90
2018-05-17T02:16:14.506Z,99.90
2018-05-17T02:18:44.318Z,99.90
2018-05-17T02:21:13.910Z,99.90
2018-05-17T02:23:44.218Z,99.90
2018-05-17T02:26:13.837Z,99.90
2018-05-17T02:28:50.623Z,99.90
2018-05-17T02:31:21.267Z,99.90
2018-05-17T02:33:50.932Z,99.90
2018-05-17T02:36:21.385Z,99.90
2018-05-17T02:38:51.120Z,99.90
2018-05-17T02:41:20.917Z,99.90
2018-05-17T02:43:50.541Z,99.90
2018-05-17T02:46:20.845Z,99.90
2018-05-17T02:48:50.419Z,99.90
2018-05-17T02:51:28.514Z,99.90
2018-05-17T02:54:09.829Z,99.90
2018-05-17T02:56:39.572Z,99.90
2018-05-17T02:59:14.002Z,99.90
2018-05-17T03:01:43.810Z,99.90
2018-05-17T03:04:14.947Z,99.90
2018-05-17T03:06:44.555Z,99.90
2018-05-17T03:09:14.230Z,99.90
2018-05-17T03:11:43.848Z,99.90
2018-05-17T03:14:13.590Z,99.90
2018-05-17T03:16:43.907Z,99.90
2018-05-17T03:19:13.575Z,99.90
2018-05-17T03:21:43.099Z,99.90
2018-05-17T03:24:13.057Z,99.90
2018-05-17T03:26:42.862Z,99.90
2018-05-17T03:29:13.355Z,99.90
2018-05-17T03:31:43.094Z,99.90
2018-05-17T03:34:13.309Z,99.90
2018-05-17T03:36:42.839Z,99.90
2018-05-17T03:39:12.416Z,99.90
2018-05-17T03:41:41.958Z,99.90
2018-05-17T03:44:11.473Z,99.90
2018-05-17T03:46:41.874Z,99.90
2018-05-17T03:49:11.584Z,99.90
2018-05-17T03:51:41.404Z,99.90
2018-05-17T03:54:10.903Z,99.90
2018-05-17T03:56:40.455Z,99.90
2018-05-17T03:59:10.083Z,99.90
2018-05-17T04:01:57.556Z,99.90
2018-05-17T04:04:45.053Z,99.90
2018-05-17T04:07:14.799Z,99.90
2018-05-17T04:09:44.458Z,99.90
2018-05-17T04:12:14.181Z,99.90
2018-05-17T04:14:43.920Z,99.90
2018-05-17T04:17:13.469Z,99.90
2018-05-17T04:19:43.128Z,99.90
2018-05-17T04:22:12.854Z,99.90
2018-05-17T04:24:42.463Z,99.90
2018-05-17T04:27:12.048Z,99.90
2018-05-17T04:29:41.666Z,99.90
2018-05-17T04:32:12.524Z,99.90
2018-05-17T04:34:42.956Z,99.90
2018-05-17T04:37:13.436Z,99.90
2018-05-17T04:39:43.070Z,99.90
2018-05-17T04:42:12.577Z,99.90
2018-05-17T04:44:42.349Z,99.90
2018-05-17T04:47:12.165Z,99.90
2018-05-17T04:49:41.732Z,99.90
2018-05-17T04:52:12.787Z,99.90
2018-05-17T04:54:42.309Z,99.90
2018-05-17T04:57:11.830Z,99.90
2018-05-17T04:59:41.571Z,99.90
2018-05-17T05:02:11.283Z,99.90
2018-05-17T05:04:40.821Z,99.90
2018-05-17T05:07:10.563Z,99.90
2018-05-17T05:09:40.322Z,99.90
2018-05-17T05:12:10.070Z,99.90
2018-05-17T05:14:39.678Z,99.90
2018-05-17T05:17:09.937Z,99.90
2018-05-17T05:19:39.554Z,99.90
2018-05-17T05:22:09.116Z,99.90
2018-05-17T05:24:39.781Z,99.90
2018-05-17T05:27:09.354Z,99.90
2018-05-17T05:29:39.846Z,99.90
2018-05-17T05:32:09.417Z,99.90
2018-05-17T05:34:40.487Z,99.90
2018-05-17T05:37:11.440Z,99.90
2018-05-17T05:39:41.962Z,99.90
2018-05-17T05:42:11.883Z,99.90
2018-05-17T05:44:41.459Z,99.90
2018-05-17T05:47:10.963Z,99.90
2018-05-17T05:49:40.760Z,99.90
2018-05-17T05:52:10.321Z,99.90
2018-05-17T05:54:39.895Z,99.90
2018-05-17T05:57:09.528Z,99.90
2018-05-17T05:59:39.335Z,99.90
2018-05-17T06:02:09.087Z,99.90
2018-05-17T06:04:38.973Z,99.90
2018-05-17T06:07:08.676Z,99.90
2018-05-17T06:09:38.504Z,99.90
2018-05-17T06:12:08.266Z,99.90
2018-05-17T06:14:38.123Z,99.90
2018-05-17T06:17:09.243Z,99.90
2018-05-17T06:19:39.372Z,99.90
2018-05-17T06:22:09.823Z,99.90
2018-05-17T06:24:39.626Z,99.90
2018-05-17T06:27:10.674Z,94.90
2018-05-17T06:29:40.227Z,94.80
2018-05-17T06:32:09.740Z,93.80
2018-05-17T06:34:39.603Z,95.10
2018-05-17T06:37:09.304Z,95.80
2018-05-17T06:39:38.884Z,97.20
2018-05-17T06:42:09.036Z,99.60
2018-05-17T06:44:38.688Z,99.50
2018-05-17T06:47:09.081Z,99.90
2018-05-17T06:49:38.855Z,99.90
2018-05-17T06:52:08.486Z,99.90
2018-05-17T06:54:40.324Z,98.70
2018-05-17T06:57:10.063Z,97.40
2018-05-17T06:59:39.666Z,94.60
2018-05-17T07:02:09.665Z,92.70
2018-05-17T07:04:39.168Z,90.10
2018-05-17T07:07:08.689Z,86.80
2018-05-17T07:09:38.418Z,84.20
2018-05-17T07:12:08.134Z,84.40
2018-05-17T07:14:37.813Z,89.10
2018-05-17T07:17:07.307Z,87.40
2018-05-17T07:19:37.120Z,86.70
2018-05-17T07:22:06.739Z,82.50
2018-05-17T07:24:36.316Z,76.90
2018-05-17T07:27:07.670Z,75.00
2018-05-17T07:29:38.454Z,74.90
2018-05-17T07:32:08.269Z,76.00
2018-05-17T07:34:37.824Z,74.60
2018-05-17T07:37:09.407Z,77.20
2018-05-17T07:39:39.252Z,77.10
2018-05-17T07:42:08.948Z,82.60
2018-05-17T07:44:38.638Z,82.70
2018-05-17T07:47:08.399Z,84.20
2018-05-17T07:49:38.087Z,82.20
2018-05-17T07:52:07.721Z,78.10
2018-05-17T07:54:37.710Z,72.70
2018-05-17T07:57:22.616Z,76.70
2018-05-17T07:59:54.232Z,75.40
2018-05-17T08:02:23.910Z,79.50
2018-05-17T08:04:53.378Z,78.50
2018-05-17T08:07:23.767Z,73.30
2018-05-17T08:09:53.487Z,73.30
2018-05-17T08:12:24.735Z,67.90
2018-05-17T08:14:54.449Z,67.90
2018-05-17T08:17:24.146Z,62.90
2018-05-17T08:19:56.324Z,63.10
2018-05-17T08:22:27.051Z,60.50
2018-05-17T08:24:56.870Z,60.50
2018-05-17T08:27:26.658Z,62.60
2018-05-17T08:29:56.231Z,59.70
2018-05-17T08:32:25.927Z,57.20
2018-05-17T08:34:56.354Z,60.30
2018-05-17T08:37:27.078Z,60.10
2018-05-17T08:39:57.798Z,59.50
2018-05-17T08:42:29.466Z,61.00
2018-05-17T08:44:59.369Z,61.60
2018-05-17T08:47:29.323Z,60.40
2018-05-17T08:49:59.036Z,56.60
2018-05-17T08:52:28.788Z,57.70
2018-05-17T08:54:58.512Z,56.70
2018-05-17T08:57:28.118Z,59.00
2018-05-17T08:59:57.626Z,57.20
2018-05-17T09:02:27.265Z,57.50
2018-05-17T09:04:56.896Z,55.20
2018-05-17T09:07:27.489Z,54.60
2018-05-17T09:09:57.026Z,54.60
2018-05-17T09:12:26.801Z,55.60
2018-05-17T09:14:56.619Z,55.30
2018-05-17T09:17:27.039Z,56.30
2018-05-17T09:19:56.728Z,56.30
2018-05-17T09:22:26.439Z,57.70
2018-05-17T09:24:56.173Z,56.60
2018-05-17T09:27:25.908Z,57.70
2018-05-17T09:29:56.830Z,57.10
2018-05-17T09:32:26.413Z,58.80
2018-05-17T09:34:56.155Z,56.60
2018-05-17T09:37:26.196Z,54.10
2018-05-17T09:39:57.875Z,57.20
2018-05-17T09:42:55.245Z,57.20
2018-05-17T09:49:05.051Z,59.60
2018-05-17T09:51:39.086Z,59.50
2018-05-17T09:54:08.771Z,56.60
2018-05-17T09:56:38.482Z,55.90
2018-05-17T09:59:08.038Z,56.60
2018-05-17T10:01:38.445Z,51.10
2018-05-17T10:04:07.936Z,51.10
2018-05-17T10:06:38.422Z,48.50
2018-05-17T10:09:08.059Z,49.40
2018-05-17T10:11:37.645Z,49.40
2018-05-17T10:14:07.329Z,51.00
2018-05-17T10:16:37.627Z,49.70
2018-05-17T10:19:07.619Z,49.60
2018-05-17T10:21:37.245Z,47.60
2018-05-17T10:24:06.931Z,47.20
2018-05-17T10:26:36.453Z,46.10
2018-05-17T10:29:06.952Z,46.10
2018-05-17T10:31:36.661Z,44.70
2018-05-17T10:34:14.283Z,44.60
2018-05-17T10:36:43.906Z,44.90
2018-05-17T10:39:13.790Z,46.70
2018-05-17T10:41:44.471Z,54.10
2018-05-17T10:44:14.780Z,54.20
2018-05-17T10:46:44.463Z,54.20
2018-05-17T10:49:14.060Z,54.90
2018-05-17T10:51:43.742Z,57.20
2018-05-17T10:54:14.146Z,53.80
2018-05-17T10:56:44.554Z,55.00
2018-05-17T10:59:14.441Z,55.00
2018-05-17T11:01:44.063Z,54.50
2018-05-17T11:04:14.705Z,55.20
2018-05-17T11:06:44.224Z,54.20
2018-05-17T11:09:14.129Z,52.90
2018-05-17T11:11:43.749Z,52.50
2018-05-17T11:14:14.195Z,52.50
2018-05-17T11:16:43.972Z,52.50
2018-05-17T11:19:13.786Z,53.20
2018-05-17T11:21:43.555Z,50.90
2018-05-17T11:24:14.029Z,48.80
2018-05-17T11:26:43.889Z,48.80
2018-05-17T11:29:13.595Z,49.10
2018-05-17T11:31:43.300Z,51.10
2018-05-17T11:34:14.510Z,47.90
2018-05-17T11:36:44.042Z,52.40
2018-05-17T11:39:13.694Z,49.90
2018-05-17T11:41:43.536Z,49.70
2018-05-17T11:44:13.224Z,48.50
2018-05-17T11:46:42.923Z,51.30
2018-05-17T11:49:12.599Z,51.00
2018-05-17T11:51:42.993Z,49.20
2018-05-17T11:54:12.637Z,49.10
2018-05-17T11:56:43.013Z,48.00
2018-05-17T11:59:27.734Z,48.00
2018-05-17T12:01:58.013Z,47.00
2018-05-17T12:04:28.684Z,47.40
2018-05-17T12:06:58.361Z,47.40
2018-05-17T12:09:27.850Z,43.30
2018-05-17T12:11:57.467Z,45.40
2018-05-17T12:14:27.050Z,44.30
2018-05-17T12:16:56.590Z,44.10
2018-05-17T12:19:26.410Z,44.20
2018-05-17T12:21:56.109Z,44.60
2018-05-17T12:24:25.706Z,45.10
2018-05-17T12:26:56.724Z,44.30
2018-05-17T12:29:26.438Z,45.70
2018-05-17T12:31:56.155Z,45.30
2018-05-17T12:34:25.679Z,47.30
2018-05-17T12:36:56.109Z,47.80
2018-05-17T12:39:25.629Z,49.90
2018-05-17T12:41:55.223Z,49.10
2018-05-17T12:44:24.760Z,49.40
2018-05-17T12:46:54.364Z,48.90
2018-05-17T12:49:24.052Z,49.70
2018-05-17T12:51:53.661Z,52.00
2018-05-17T12:54:23.773Z,53.10
2018-05-17T12:56:53.575Z,53.90
2018-05-17T12:59:24.129Z,50.70
2018-05-17T13:01:53.839Z,50.60
2018-05-17T13:04:24.368Z,47.40
2018-05-17T13:06:54.106Z,47.40
2018-05-17T13:09:23.737Z,49.30
2018-05-17T13:11:54.032Z,50.80
2018-05-17T13:14:23.580Z,50.70
2018-05-17T13:16:53.328Z,51.80
2018-05-17T13:19:23.811Z,51.80
2018-05-17T13:21:54.621Z,53.30
2018-05-17T13:24:25.625Z,54.00
2018-05-17T13:26:55.422Z,54.00
2018-05-17T13:29:26.227Z,54.40
2018-05-17T13:31:55.895Z,54.50
2018-05-17T13:34:25.722Z,54.90
2018-05-17T13:36:56.918Z,55.50
2018-05-17T13:39:27.362Z,57.20
2018-05-17T13:41:57.304Z,57.20
2018-05-17T13:44:26.942Z,59.30
2018-05-17T13:46:57.550Z,57.30
2018-05-17T13:49:27.070Z,57.20
2018-05-17T13:51:58.038Z,63.10
2018-05-17T13:54:28.405Z,64.20
2018-05-17T13:56:58.087Z,64.20
2018-05-17T13:59:27.848Z,67.50
2018-05-17T14:02:01.520Z,66.10
2018-05-17T14:04:31.319Z,67.60
2018-05-17T14:07:00.986Z,65.80
2018-05-17T14:09:31.566Z,69.10
2018-05-17T14:12:03.390Z,74.60
2018-05-17T14:14:32.948Z,83.50
2018-05-17T14:17:03.067Z,87.70
2018-05-17T14:19:33.385Z,92.90
2018-05-17T14:22:03.586Z,92.80
2018-05-17T14:24:33.227Z,96.30
2018-05-17T14:27:05.123Z,97.60
2018-05-17T14:29:35.597Z,98.80
2018-05-17T14:32:05.311Z,98.60
2018-05-17T14:34:34.917Z,99.90
2018-05-17T14:37:04.918Z,99.70
2018-05-17T14:39:34.517Z,99.90
2018-05-17T14:42:04.888Z,99.90
2018-05-17T14:44:35.660Z,96.80
2018-05-17T14:47:05.975Z,96.80
2018-05-17T14:49:35.831Z,98.80
2018-05-17T14:52:05.955Z,99.10
2018-05-17T14:54:36.064Z,99.90
2018-05-17T14:57:07.253Z,99.90
2018-05-17T14:59:37.060Z,99.90
2018-05-17T15:02:06.700Z,99.90
2018-05-17T15:04:37.150Z,99.90
2018-05-17T15:07:08.140Z,99.90
2018-05-17T15:09:37.718Z,99.90
2018-05-17T15:12:07.232Z,99.90
2018-05-17T15:14:37.075Z,98.70
2018-05-17T15:17:06.645Z,98.70
2018-05-17T15:19:38.136Z,99.50
2018-05-17T15:22:07.860Z,99.40
2018-05-17T15:24:37.724Z,99.90
2018-05-17T15:27:07.259Z,99.90
2018-05-17T15:29:36.979Z,99.90
2018-05-17T15:32:06.544Z,99.90
2018-05-17T15:34:37.119Z,99.90
2018-05-17T15:37:06.926Z,99.90
2018-05-17T15:39:36.722Z,99.90
2018-05-17T15:42:06.495Z,99.90
2018-05-17T15:44:37.046Z,99.90
2018-05-17T15:47:06.995Z,99.90
2018-05-17T15:49:36.804Z,99.90
2018-05-17T15:52:06.439Z,99.90
2018-05-17T15:54:36.265Z,99.90
2018-05-17T15:57:05.917Z,99.90
2018-05-17T15:59:37.226Z,99.90
2018-05-17T16:02:07.914Z,99.90
2018-05-17T16:04:37.748Z,99.90
2018-05-17T16:07:14.425Z,99.90
2018-05-17T16:09:44.161Z,99.90
2018-05-17T16:12:13.966Z,99.90
2018-05-17T16:14:44.624Z,99.90
2018-05-17T16:17:15.916Z,99.90
2018-05-17T16:19:45.680Z,99.90
2018-05-17T16:22:15.544Z,99.90
2018-05-17T16:24:45.256Z,99.90
2018-05-17T16:27:15.113Z,99.90
2018-05-17T16:29:56.012Z,99.90
2018-05-17T16:32:46.735Z,99.90
2018-05-17T16:35:20.415Z,99.90
2018-05-17T16:37:50.178Z,99.90
2018-05-17T16:40:20.263Z,99.90
2018-05-17T16:42:50.075Z,99.90
2018-05-17T16:45:19.700Z,99.90
2018-05-17T16:47:49.383Z,99.90
2018-05-17T16:50:20.850Z,99.90
2018-05-17T16:52:50.739Z,99.90
2018-05-17T16:55:20.626Z,99.90
2018-05-17T16:57:50.295Z,99.90
2018-05-17T17:00:20.327Z,99.90
2018-05-17T17:02:50.102Z,99.90
2018-05-17T17:05:19.633Z,99.90
2018-05-17T17:07:50.755Z,99.90
2018-05-17T17:10:20.599Z,99.90
2018-05-17T17:12:50.410Z,99.90
2018-05-17T17:15:31.593Z,99.90
2018-05-17T17:18:03.857Z,99.90
2018-05-17T17:20:33.375Z,99.90
2018-05-17T17:23:03.393Z,99.90
2018-05-17T17:25:33.131Z,99.90
2018-05-17T17:28:03.947Z,99.90
2018-05-17T17:30:33.523Z,99.90
2018-05-17T17:33:04.782Z,99.90
2018-05-17T17:35:34.370Z,99.90
2018-05-17T17:38:04.482Z,99.90
2018-05-17T17:40:39.861Z,99.90
2018-05-17T17:43:10.176Z,99.90
2018-05-17T17:45:45.727Z,99.90
2018-05-17T17:48:21.691Z,99.90
2018-05-17T17:51:02.834Z,99.90
2018-05-17T17:53:46.445Z,99.90
2018-05-17T17:56:17.658Z,99.90
2018-05-17T17:58:47.143Z,99.90
2018-05-17T18:01:16.752Z,99.90
2018-05-17T18:03:46.531Z,99.90
2018-05-17T18:06:16.291Z,99.90
2018-05-17T18:08:45.816Z,99.90
2018-05-17T18:11:15.680Z,99.90
2018-05-17T18:13:45.335Z,99.90
2018-05-17T18:16:14.909Z,99.90
2018-05-17T18:18:44.809Z,99.90
2018-05-17T18:21:14.558Z,99.90
2018-05-17T18:23:44.142Z,99.90
2018-05-17T18:26:14.061Z,99.90
2018-05-17T18:28:43.713Z,99.90
2018-05-17T18:31:13.345Z,99.90
2018-05-17T18:33:43.866Z,99.90
2018-05-17T18:36:14.275Z,99.90
2018-05-17T18:38:45.393Z,99.90
2018-05-17T18:41:14.981Z,99.90
2018-05-17T18:43:45.025Z,99.90
2018-05-17T18:46:14.776Z,99.90
2018-05-17T18:48:44.856Z,99.90
2018-05-17T18:51:16.106Z,99.90
2018-05-17T18:53:45.923Z,99.90
2018-05-17T18:56:15.629Z,99.90
2018-05-17T18:58:51.163Z,99.90
2018-05-17T19:01:20.889Z,99.90
2018-05-17T19:03:51.429Z,99.90
2018-05-17T19:06:21.256Z,99.90
2018-05-17T19:08:52.348Z,99.90
2018-05-17T19:11:21.994Z,99.90
2018-05-17T19:13:52.505Z,99.90
2018-05-17T19:16:22.428Z,99.90
2018-05-17T19:18:52.345Z,99.90
2018-05-17T19:21:22.229Z,99.90
2018-05-17T19:23:51.977Z,99.90
2018-05-17T19:26:26.172Z,99.90
2018-05-17T19:28:55.884Z,99.90
2018-05-17T19:31:26.213Z,99.90
2018-05-17T19:33:55.809Z,99.90
2018-05-17T19:36:26.334Z,99.90
2018-05-17T19:38:56.096Z,99.90
2018-05-17T19:41:25.891Z,99.90
2018-05-17T19:43:55.717Z,99.90
2018-05-17T19:46:25.330Z,99.90
2018-05-17T19:48:54.994Z,99.90
2018-05-17T20:01:14.615Z,99.90
2018-05-17T20:04:05.210Z,99.90
2018-05-17T20:06:35.168Z,99.90
2018-05-17T20:09:06.844Z,99.90
2018-05-17T20:11:36.684Z,99.90
2018-05-17T20:14:06.735Z,99.90
2018-05-17T20:16:36.497Z,99.90
2018-05-17T20:19:06.311Z,99.90
2018-05-17T20:21:36.109Z,99.90
2018-05-17T20:24:07.001Z,99.90
2018-05-17T20:26:36.734Z,99.90
2018-05-17T20:29:06.399Z,99.90
2018-05-17T20:31:36.014Z,99.90
2018-05-17T20:34:05.700Z,99.90
2018-05-17T20:36:41.897Z,99.90
2018-05-17T20:39:13.998Z,99.90
2018-05-17T20:41:43.661Z,99.90
2018-05-17T20:44:15.327Z,99.90
2018-05-17T20:46:50.972Z,99.90
2018-05-17T20:49:22.403Z,99.90
2018-05-17T20:51:53.227Z,99.90
2018-05-17T20:54:24.274Z,99.90
2018-05-17T20:56:57.052Z,99.90
2018-05-17T20:59:28.985Z,99.90
2018-05-17T21:02:00.867Z,99.90
2018-05-17T21:07:55.889Z,99.90
2018-05-17T21:17:50.705Z,99.90
2018-05-17T21:23:48.807Z,99.90
2018-05-17T21:26:19.677Z,99.90
2018-05-17T21:28:50.508Z,99.90
2018-05-17T21:31:20.106Z,99.90
2018-05-17T21:33:50.258Z,99.90
2018-05-17T21:36:20.778Z,99.90
2018-05-17T21:39:31.213Z,99.90
2018-05-17T21:42:18.532Z,99.90
2018-05-17T21:44:48.498Z,99.90
2018-05-17T21:47:19.144Z,99.90
2018-05-17T21:49:48.839Z,99.90
2018-05-17T21:52:18.614Z,99.90
2018-05-17T21:54:49.576Z,99.90
2018-05-17T21:57:19.830Z,99.90
2018-05-17T22:03:24.855Z,99.90
2018-05-17T22:05:54.638Z,99.90
2018-05-17T22:08:25.380Z,99.90
2018-05-17T22:10:55.290Z,99.90
2018-05-17T22:13:26.079Z,99.90
2018-05-17T22:15:56.080Z,99.90
2018-05-17T22:18:26.480Z,99.90
2018-05-17T22:20:57.382Z,99.90
2018-05-17T22:23:27.162Z,99.90
2018-05-17T22:25:56.794Z,99.90
2018-05-17T22:28:27.326Z,99.90
2018-05-17T22:30:58.013Z,99.90
2018-05-17T22:33:27.841Z,99.90
2018-05-17T22:35:57.503Z,99.90
2018-05-17T22:38:27.080Z,99.90
2018-05-17T22:41:34.653Z,99.90
2018-05-17T22:44:04.977Z,99.90
2018-05-17T22:46:36.296Z,99.90
2018-05-17T22:49:06.995Z,99.90
2018-05-17T22:51:38.099Z,99.90
2018-05-17T22:54:07.865Z,99.90
2018-05-17T22:56:55.542Z,99.90
2018-05-17T22:59:25.632Z,99.90
2018-05-17T23:01:55.551Z,99.90
2018-05-17T23:04:25.256Z,99.90
2018-05-17T23:06:55.212Z,99.90
2018-05-17T23:09:25.000Z,99.90
2018-05-17T23:11:54.814Z,99.90
2018-05-17T23:14:24.627Z,99.90
2018-05-17T23:16:54.252Z,99.90
2018-05-17T23:19:24.381Z,99.90
2018-05-17T23:21:54.376Z,99.90
2018-05-17T23:24:24.746Z,99.90
2018-05-17T23:26:59.661Z,99.90
2018-05-17T23:29:30.676Z,99.90
2018-05-17T23:32:01.627Z,99.90
2018-05-17T23:34:32.055Z,99.90
2018-05-17T23:37:02.271Z,99.90
2018-05-17T23:39:32.683Z,99.90
2018-05-17T23:42:03.107Z,99.90
2018-05-17T23:44:33.397Z,99.90
2018-05-17T23:47:06.089Z,99.90
2018-05-17T23:49:37.897Z,99.90
2018-05-17T23:52:07.760Z,99.90
2018-05-17T23:54:37.421Z,99.90
2018-05-17T23:57:07.140Z,99.90
