createdAt,value
2023-04-15T00:00:14.607Z,73.41
2023-04-15T00:01:15.629Z,70.70
2023-04-15T00:02:14.728Z,67.24
2023-04-15T00:03:15.785Z,70.69
2023-04-15T00:04:15.680Z,67.52
2023-04-15T00:05:14.657Z,65.32
2023-04-15T00:06:15.718Z,63.54
2023-04-15T00:07:15.759Z,63.45
2023-04-15T00:08:14.843Z,65.18
2023-04-15T00:09:14.873Z,63.34
2023-04-15T00:10:15.922Z,65.75
2023-04-15T00:11:15.962Z,63.95
2023-04-15T00:12:16.011Z,60.04
2023-04-15T00:13:16.061Z,64.06
2023-04-15T00:14:16.123Z,60.78
2023-04-15T00:15:15.186Z,61.66
2023-04-15T00:16:16.296Z,60.59
2023-04-15T00:17:15.319Z,62.11
2023-04-15T00:18:15.383Z,57.07
2023-04-15T00:19:16.416Z,56.72
2023-04-15T00:20:15.450Z,58.28
2023-04-15T00:21:16.494Z,56.68
2023-04-15T00:22:16.542Z,55.88
2023-04-15T00:23:16.608Z,57.07
2023-04-15T00:24:15.665Z,57.66
2023-04-15T00:25:15.679Z,54.39
2023-04-15T00:26:15.742Z,56.02
2023-04-15T00:27:15.778Z,52.45
2023-04-15T00:28:15.830Z,54.45
2023-04-15T00:29:16.886Z,52.42
2023-04-15T00:30:15.933Z,54.66
2023-04-15T00:31:17.190Z,51.84
2023-04-15T00:32:17.023Z,53.28
2023-04-15T00:33:17.069Z,53.92
2023-04-15T00:34:17.125Z,51.06
2023-04-15T00:35:17.176Z,52.70
2023-04-15T00:36:17.226Z,53.59
2023-04-15T00:37:17.275Z,48.75
2023-04-15T00:38:17.325Z,51.36
2023-04-15T00:39:17.367Z,47.59
2023-04-15T00:40:16.453Z,47.16
2023-04-15T00:41:16.458Z,47.48
2023-04-15T00:42:16.510Z,48.80
2023-04-15T00:43:16.581Z,48.03
2023-04-15T00:44:17.603Z,46.32
2023-04-15T00:45:17.626Z,46.97
2023-04-15T00:46:17.797Z,46.70
2023-04-15T00:47:17.716Z,46.08
2023-04-15T00:48:16.761Z,46.78
2023-04-15T00:49:17.847Z,45.55
2023-04-15T00:50:16.870Z,44.57
2023-04-15T00:51:16.950Z,42.26
2023-04-15T00:52:17.974Z,45.57
2023-04-15T00:53:17.027Z,41.27
2023-04-15T00:54:18.075Z,43.57
2023-04-15T00:55:17.116Z,43.75
2023-04-15T00:56:17.209Z,40.19
2023-04-15T00:57:18.232Z,40.62
2023-04-15T00:58:17.293Z,40.10
2023-04-15T00:59:17.362Z,39.62
2023-04-15T01:00:17.396Z,42.14
2023-04-15T01:01:18.486Z,40.72
2023-04-15T01:02:17.790Z,40.16
2023-04-15T01:03:18.728Z,38.25
2023-04-15T01:04:17.694Z,39.96
2023-04-15T01:05:18.659Z,38.34
2023-04-15T01:06:18.695Z,38.06
2023-04-15T01:07:17.748Z,37.99
2023-04-15T01:08:17.787Z,37.09
2023-04-15T01:09:18.840Z,36.35
2023-04-15T01:10:18.927Z,33.64
2023-04-15T01:11:19.022Z,35.31
2023-04-15T01:12:18.004Z,36.20
2023-04-15T01:13:19.057Z,36.15
2023-04-15T01:14:18.119Z,34.77
2023-04-15T01:15:18.173Z,35.08
2023-04-15T01:16:19.294Z,32.65
2023-04-15T01:17:19.301Z,32.39
2023-04-15T01:18:19.338Z,33.43
2023-04-15T01:19:19.385Z,32.40
2023-04-15T01:20:18.441Z,31.22
2023-04-15T01:21:18.512Z,30.19
2023-04-15T01:22:18.570Z,29.68
2023-04-15T01:23:18.651Z,29.59
2023-04-15T01:24:19.702Z,29.53
2023-04-15T01:25:18.764Z,31.08
2023-04-15T01:26:19.820Z,27.34
2023-04-15T01:27:19.858Z,30.93
2023-04-15T01:28:19.895Z,27.33
2023-04-15T01:29:19.929Z,29.09
2023-04-15T01:30:19.961Z,25.00
2023-04-15T01:31:19.043Z,28.94
2023-04-15T01:32:20.124Z,27.27
2023-04-15T01:33:20.142Z,28.76
2023-04-15T01:34:20.180Z,27.66
2023-04-15T01:35:20.214Z,28.53
2023-04-15T01:36:20.273Z,27.70
2023-04-15T01:37:20.312Z,27.96
2023-04-15T01:38:20.363Z,28.80
2023-04-15T01:39:19.418Z,27.88
2023-04-15T01:40:20.487Z,29.09
2023-04-15T01:41:19.556Z,27.52
2023-04-15T01:42:20.615Z,27.60
2023-04-15T01:43:20.692Z,28.21
2023-04-15T01:44:19.719Z,27.20
2023-04-15T01:45:20.772Z,25.72
2023-04-15T01:46:20.921Z,25.54
2023-04-15T01:47:20.935Z,26.80
2023-04-15T01:48:19.947Z,27.51
2023-04-15T01:49:21.004Z,29.89
2023-04-15T01:50:21.043Z,27.72
2023-04-15T01:51:21.111Z,25.00
2023-04-15T01:52:20.150Z,27.98
2023-04-15T01:53:20.204Z,31.15
2023-04-15T01:54:21.240Z,29.71
2023-04-15T01:55:20.296Z,30.23
2023-04-15T01:56:20.340Z,28.80
2023-04-15T01:57:21.384Z,32.05
2023-04-15T01:58:21.451Z,33.19
2023-04-15T01:59:21.547Z,31.48
2023-04-15T02:00:21.560Z,31.16
2023-04-15T02:01:21.638Z,32.89
2023-04-15T02:02:20.737Z,28.84
2023-04-15T02:03:20.806Z,31.99
2023-04-15T02:04:20.802Z,32.49
2023-04-15T02:05:21.824Z,32.31
2023-04-15T02:06:21.873Z,32.18
2023-04-15T02:07:21.947Z,30.87
2023-04-15T02:08:22.015Z,33.74
2023-04-15T02:09:21.035Z,29.13
2023-04-15T02:10:21.097Z,33.34
2023-04-15T02:11:22.132Z,30.19
2023-04-15T02:12:22.198Z,29.85
2023-04-15T02:13:21.221Z,26.28
2023-04-15T02:14:22.306Z,31.36
2023-04-15T02:15:22.343Z,29.09
2023-04-15T02:16:21.522Z,30.12
2023-04-15T02:17:22.455Z,29.27
2023-04-15T02:18:21.519Z,25.67
2023-04-15T02:19:21.562Z,27.43
2023-04-15T02:20:22.680Z,27.38
2023-04-15T02:21:22.678Z,26.85
2023-04-15T02:22:21.751Z,30.90
2023-04-15T02:23:22.765Z,26.37
2023-04-15T02:24:21.847Z,28.03
2023-04-15T02:25:21.881Z,26.55
2023-04-15T02:26:21.922Z,26.38
2023-04-15T02:27:21.976Z,26.74
2023-04-15T02:28:23.017Z,26.30
2023-04-15T02:29:23.063Z,26.85
2023-04-15T02:30:23.104Z,28.45
2023-04-15T02:31:22.187Z,25.34
2023-04-15T02:32:23.221Z,28.59
2023-04-15T02:33:23.214Z,25.00
2023-04-15T02:34:22.267Z,30.42
2023-04-15T02:35:23.309Z,29.06
2023-04-15T02:36:23.369Z,26.37
2023-04-15T02:37:23.400Z,26.10
2023-04-15T02:38:23.432Z,25.79
2023-04-15T02:39:23.468Z,27.83
2023-04-15T02:40:22.503Z,27.49
2023-04-15T02:41:23.521Z,29.64
2023-04-15T02:42:23.608Z,26.83
2023-04-15T02:43:23.624Z,26.19
2023-04-15T02:44:22.666Z,27.70
2023-04-15T02:45:23.726Z,26.41
2023-04-15T02:46:23.846Z,25.59
2023-04-15T02:47:23.837Z,27.70
2023-04-15T02:48:22.820Z,27.08
2023-04-15T02:49:22.857Z,28.17
2023-04-15T02:50:22.902Z,28.09
2023-04-15T02:51:23.042Z,27.06
2023-04-15T02:52:23.996Z,26.54
2023-04-15T02:53:24.011Z,26.74
2023-04-15T02:54:24.024Z,26.74
2023-04-15T02:55:24.082Z,25.27
2023-04-15T02:56:24.106Z,25.61
2023-04-15T02:57:24.174Z,25.69
2023-04-15T02:58:24.232Z,26.43
2023-04-15T02:59:23.245Z,26.80
2023-04-15T03:00:23.272Z,25.00
2023-04-15T03:01:23.350Z,26.84
2023-04-15T03:02:23.525Z,27.88
2023-04-15T03:03:23.450Z,28.09
2023-04-15T03:04:23.366Z,29.94
2023-04-15T03:05:24.384Z,27.03
2023-04-15T03:06:23.416Z,26.37
2023-04-15T03:07:23.444Z,26.56
2023-04-15T03:08:24.498Z,26.64
2023-04-15T03:09:24.501Z,27.47
2023-04-15T03:10:24.537Z,28.61
2023-04-15T03:11:24.561Z,27.00
2023-04-15T03:12:24.609Z,26.25
2023-04-15T03:13:23.635Z,26.56
2023-04-15T03:14:23.689Z,29.28
2023-04-15T03:15:23.715Z,26.70
2023-04-15T03:16:23.740Z,29.76
2023-04-15T03:17:24.798Z,29.81
2023-04-15T03:18:24.823Z,30.41
2023-04-15T03:19:23.853Z,26.80
2023-04-15T03:20:24.883Z,28.15
2023-04-15T03:21:23.883Z,25.00
2023-04-15T03:22:24.929Z,25.95
2023-04-15T03:23:24.936Z,30.49
2023-04-15T03:24:24.961Z,26.66
2023-04-15T03:25:24.983Z,25.48
2023-04-15T03:26:24.010Z,28.08
2023-04-15T03:27:24.007Z,26.11
2023-04-15T03:28:25.036Z,25.22
2023-04-15T03:29:24.038Z,28.01
2023-04-15T03:30:25.075Z,28.50
2023-04-15T03:31:25.227Z,25.47
2023-04-15T03:32:24.149Z,28.42
2023-04-15T03:33:24.178Z,26.34
2023-04-15T03:34:25.197Z,26.57
2023-04-15T03:35:24.177Z,27.67
2023-04-15T03:36:24.205Z,29.10
2023-04-15T03:37:24.240Z,25.12
2023-04-15T03:38:24.283Z,27.13
2023-04-15T03:39:24.265Z,27.71
2023-04-15T03:40:24.299Z,26.63
2023-04-15T03:41:25.334Z,29.11
2023-04-15T03:42:25.360Z,25.73
2023-04-15T03:43:24.360Z,26.25
2023-04-15T03:44:25.369Z,26.85
2023-04-15T03:45:25.386Z,27.30
2023-04-15T03:46:25.433Z,26.19
2023-04-15T03:47:24.450Z,27.20
2023-04-15T03:48:25.428Z,29.68
2023-04-15T03:49:25.440Z,26.42
2023-04-15T03:50:25.485Z,27.17
2023-04-15T03:51:25.820Z,28.15
2023-04-15T03:52:25.500Z,25.00
2023-04-15T03:53:25.523Z,26.48
2023-04-15T03:54:25.534Z,26.30
2023-04-15T03:55:24.542Z,29.03
2023-04-15T03:56:25.536Z,27.90
2023-04-15T03:57:24.557Z,25.73
2023-04-15T03:58:25.586Z,25.00
2023-04-15T03:59:25.555Z,29.28
2023-04-15T04:00:25.573Z,28.51
2023-04-15T04:01:25.581Z,28.47
2023-04-15T04:02:25.651Z,27.62
2023-04-15T04:03:25.737Z,27.67
2023-04-15T04:04:25.714Z,26.06
2023-04-15T04:05:25.633Z,25.47
2023-04-15T04:06:25.661Z,25.00
2023-04-15T04:07:25.638Z,27.28
2023-04-15T04:08:25.645Z,25.61
2023-04-15T04:09:24.643Z,28.28
2023-04-15T04:10:24.646Z,26.08
2023-04-15T04:11:24.679Z,26.00
2023-04-15T04:12:24.643Z,27.15
2023-04-15T04:13:24.649Z,28.30
2023-04-15T04:14:25.731Z,26.26
2023-04-15T04:15:25.764Z,27.72
2023-04-15T04:16:25.791Z,30.33
2023-04-15T04:17:25.775Z,26.74
2023-04-15T04:18:24.749Z,25.65
2023-04-15T04:19:24.773Z,26.78
2023-04-15T04:20:24.788Z,28.66
2023-04-15T04:21:24.785Z,28.00
2023-04-15T04:22:25.817Z,26.16
2023-04-15T04:23:25.814Z,25.98
2023-04-15T04:24:25.805Z,29.19
2023-04-15T04:25:25.815Z,28.84
2023-04-15T04:26:25.799Z,26.98
2023-04-15T04:27:24.802Z,27.40
2023-04-15T04:28:25.815Z,28.58
2023-04-15T04:29:25.787Z,25.99
2023-04-15T04:30:24.803Z,27.48
2023-04-15T04:31:25.863Z,26.35
2023-04-15T04:32:25.821Z,27.22
2023-04-15T04:33:25.829Z,29.52
2023-04-15T04:34:25.798Z,27.63
2023-04-15T04:35:25.799Z,26.15
2023-04-15T04:36:25.787Z,29.43
2023-04-15T04:37:25.819Z,27.00
2023-04-15T04:38:25.808Z,27.08
2023-04-15T04:39:25.827Z,28.42
2023-04-15T04:40:25.789Z,28.80
2023-04-15T04:41:25.781Z,30.32
2023-04-15T04:42:25.775Z,26.76
2023-04-15T04:43:25.795Z,29.99
2023-04-15T04:44:25.813Z,26.61
2023-04-15T04:45:24.777Z,28.95
2023-04-15T04:46:24.765Z,27.80
2023-04-15T04:47:25.912Z,31.31
2023-04-15T04:48:24.868Z,25.42
2023-04-15T04:49:25.911Z,25.91
2023-04-15T04:50:24.890Z,27.72
2023-04-15T04:51:24.899Z,28.14
2023-04-15T04:52:24.981Z,29.07
2023-04-15T04:53:26.108Z,28.87
2023-04-15T04:54:26.098Z,27.49
2023-04-15T04:55:26.072Z,26.47
2023-04-15T04:56:26.070Z,27.31
2023-04-15T04:57:25.058Z,25.60
2023-04-15T04:58:26.112Z,27.85
2023-04-15T04:59:26.079Z,26.81
2023-04-15T05:00:25.074Z,25.50
2023-04-15T05:01:25.152Z,28.24
2023-04-15T05:02:26.221Z,28.23
2023-04-15T05:03:25.388Z,30.01
2023-04-15T05:04:26.167Z,25.76
2023-04-15T05:05:25.187Z,27.14
2023-04-15T05:06:25.187Z,26.49
2023-04-15T05:07:26.281Z,28.30
2023-04-15T05:08:26.277Z,26.57
2023-04-15T05:09:26.285Z,27.79
2023-04-15T05:10:25.300Z,28.78
2023-04-15T05:11:26.282Z,26.67
2023-04-15T05:12:25.263Z,27.83
2023-04-15T05:13:25.273Z,25.99
2023-04-15T05:14:26.348Z,27.79
2023-04-15T05:15:26.335Z,27.64
2023-04-15T05:16:25.359Z,28.92
2023-04-15T05:17:26.375Z,26.73
2023-04-15T05:18:26.352Z,26.99
2023-04-15T05:19:26.357Z,27.11
2023-04-15T05:20:26.372Z,28.84
2023-04-15T05:21:26.358Z,29.56
2023-04-15T05:22:26.371Z,29.32
2023-04-15T05:23:25.375Z,28.35
2023-04-15T05:24:25.382Z,29.96
2023-04-15T05:25:25.455Z,28.28
2023-04-15T05:26:25.591Z,29.01
2023-04-15T05:27:26.688Z,27.96
2023-04-15T05:28:26.624Z,28.79
2023-04-15T05:29:25.667Z,26.53
2023-04-15T05:30:25.670Z,29.88
2023-04-15T05:31:26.883Z,29.05
2023-04-15T05:32:25.852Z,30.81
2023-04-15T05:33:26.808Z,28.58
2023-04-15T05:34:25.816Z,25.75
2023-04-15T05:35:25.811Z,27.41
2023-04-15T05:36:25.895Z,29.04
2023-04-15T05:37:26.977Z,26.56
2023-04-15T05:38:26.969Z,29.33
2023-04-15T05:39:26.976Z,27.08
2023-04-15T05:40:25.983Z,27.37
2023-04-15T05:41:26.988Z,27.36
2023-04-15T05:42:27.018Z,28.28
2023-04-15T05:43:26.986Z,26.84
2023-04-15T05:44:27.005Z,29.33
2023-04-15T05:45:27.001Z,27.83
2023-04-15T05:46:27.072Z,28.32
2023-04-15T05:47:26.029Z,25.78
2023-04-15T05:48:27.097Z,28.35
2023-04-15T05:49:26.091Z,25.28
2023-04-15T05:50:26.124Z,26.00
2023-04-15T05:51:26.239Z,26.28
2023-04-15T05:52:27.268Z,28.92
2023-04-15T05:53:26.262Z,29.20
2023-04-15T05:54:26.289Z,27.33
2023-04-15T05:55:26.355Z,26.71
2023-04-15T05:56:27.400Z,25.56
2023-04-15T05:57:26.360Z,26.85
2023-04-15T05:58:27.416Z,25.38
2023-04-15T05:59:27.392Z,26.43
2023-04-15T06:00:27.395Z,28.23
2023-04-15T06:01:27.440Z,27.31
2023-04-15T06:02:27.532Z,25.56
2023-04-15T06:03:26.504Z,28.21
2023-04-15T06:04:26.620Z,28.82
2023-04-15T06:05:27.614Z,25.74
2023-04-15T06:06:26.632Z,28.80
2023-04-15T06:07:26.635Z,29.28
2023-04-15T06:08:26.723Z,28.35
2023-04-15T06:09:27.849Z,28.34
2023-04-15T06:10:27.842Z,29.54
2023-04-15T06:11:27.831Z,26.03
2023-04-15T06:12:26.837Z,28.13
2023-04-15T06:13:27.860Z,26.94
2023-04-15T06:14:26.888Z,26.46
2023-04-15T06:15:27.874Z,28.02
2023-04-15T06:16:27.951Z,28.21
2023-04-15T06:17:27.892Z,26.50
2023-04-15T06:18:26.899Z,29.35
2023-04-15T06:19:27.917Z,29.06
2023-04-15T06:20:27.955Z,26.50
2023-04-15T06:21:27.931Z,27.39
2023-04-15T06:22:26.923Z,27.88
2023-04-15T06:23:28.116Z,26.21
2023-04-15T06:24:27.023Z,28.30
2023-04-15T06:25:28.001Z,26.49
2023-04-15T06:26:27.021Z,27.56
2023-04-15T06:27:28.031Z,25.87
2023-04-15T06:28:28.040Z,25.00
2023-04-15T06:29:28.075Z,29.14
2023-04-15T06:30:28.141Z,25.74
2023-04-15T06:31:27.099Z,28.39
2023-04-15T06:32:27.124Z,27.94
2023-04-15T06:33:28.228Z,25.51
2023-04-15T06:34:27.223Z,27.37
2023-04-15T06:35:28.242Z,27.69
2023-04-15T06:36:28.248Z,27.95
2023-04-15T06:37:28.248Z,26.72
2023-04-15T06:38:27.258Z,26.45
2023-04-15T06:39:28.276Z,27.35
2023-04-15T06:40:27.356Z,26.45
2023-04-15T06:41:28.313Z,26.99
2023-04-15T06:42:28.321Z,25.51
2023-04-15T06:43:28.342Z,27.82
2023-04-15T06:44:28.347Z,25.72
2023-04-15T06:45:28.368Z,26.82
2023-04-15T06:47:46.206Z,25.00
2023-04-15T06:48:47.125Z,25.00
2023-04-15T06:49:46.106Z,25.00
2023-04-15T06:50:47.116Z,25.00
2023-04-15T06:51:46.105Z,25.00
2023-04-15T06:52:47.091Z,26.77
2023-04-15T06:53:47.075Z,27.59
2023-04-15T06:54:46.087Z,27.88
2023-04-15T06:55:47.094Z,26.92
2023-04-15T06:56:46.111Z,25.43
2023-04-15T06:57:47.110Z,27.09
2023-04-15T06:58:46.109Z,28.70
2023-04-15T06:59:47.133Z,26.86
2023-04-15T07:00:47.830Z,27.60
2023-04-15T07:01:47.173Z,27.56
2023-04-15T07:02:47.245Z,28.62
2023-04-15T07:03:47.304Z,27.13
2023-04-15T07:04:47.166Z,25.82
2023-04-15T07:05:47.205Z,25.00
2023-04-15T07:06:47.180Z,30.06
2023-04-15T07:07:46.199Z,25.99
2023-04-15T07:08:47.208Z,25.42
2023-04-15T07:09:47.231Z,25.00
2023-04-15T07:10:47.237Z,28.75
2023-04-15T07:11:46.210Z,29.43
2023-04-15T07:12:46.224Z,27.42
2023-04-15T07:13:47.247Z,29.76
2023-04-15T07:14:47.273Z,30.63
2023-04-15T07:15:47.259Z,26.60
2023-04-15T07:16:47.324Z,26.29
2023-04-15T07:17:47.312Z,28.19
2023-04-15T07:18:47.298Z,30.10
2023-04-15T07:19:47.373Z,27.82
2023-04-15T07:20:46.335Z,25.95
2023-04-15T07:21:47.334Z,29.45
2023-04-15T07:22:47.345Z,28.65
2023-04-15T07:23:47.357Z,29.41
2023-04-15T07:24:46.384Z,33.47
2023-04-15T07:25:47.452Z,30.07
2023-04-15T07:26:47.429Z,32.88
2023-04-15T07:27:46.421Z,28.46
2023-04-15T07:28:47.475Z,30.47
2023-04-15T07:29:47.445Z,28.57
2023-04-15T07:30:47.471Z,31.94
2023-04-15T07:31:46.475Z,31.35
2023-04-15T07:32:46.490Z,29.31
2023-04-15T07:33:46.496Z,29.69
2023-04-15T07:34:46.520Z,28.53
2023-04-15T07:35:47.550Z,30.55
2023-04-15T07:36:47.549Z,29.07
2023-04-15T07:37:46.557Z,26.03
2023-04-15T07:38:47.591Z,28.57
2023-04-15T07:39:47.589Z,28.70
2023-04-15T07:40:47.616Z,30.57
2023-04-15T07:41:46.617Z,29.18
2023-04-15T07:42:46.641Z,29.86
2023-04-15T07:43:47.640Z,29.44
2023-04-15T07:44:47.653Z,30.81
2023-04-15T07:45:47.698Z,31.07
2023-04-15T07:46:47.663Z,33.23
2023-04-15T07:47:47.724Z,31.10
2023-04-15T07:48:47.686Z,30.36
2023-04-15T07:49:47.695Z,29.05
2023-04-15T07:50:46.697Z,28.42
2023-04-15T07:51:46.734Z,29.71
2023-04-15T07:52:46.722Z,29.09
2023-04-15T07:53:46.738Z,29.43
2023-04-15T07:54:47.738Z,31.75
2023-04-15T07:55:47.750Z,30.05
2023-04-15T07:56:47.752Z,30.69
2023-04-15T07:57:47.771Z,30.69
2023-04-15T07:58:46.801Z,27.64
2023-04-15T07:59:46.806Z,29.91
2023-04-15T08:00:46.844Z,25.69
2023-04-15T08:01:46.848Z,28.81
2023-04-15T08:02:47.945Z,30.42
2023-04-15T08:03:47.913Z,28.20
2023-04-15T08:04:47.989Z,29.71
2023-04-15T08:05:46.857Z,25.54
2023-04-15T08:06:47.881Z,28.85
2023-04-15T08:07:47.944Z,30.09
2023-04-15T08:08:47.897Z,29.47
2023-04-15T08:09:46.916Z,31.31
2023-04-15T08:10:48.037Z,30.17
2023-04-15T08:11:47.936Z,27.97
2023-04-15T08:12:47.927Z,28.24
2023-04-15T08:13:47.949Z,31.23
2023-04-15T08:14:47.963Z,30.09
2023-04-15T08:15:48.009Z,27.94
2023-04-15T08:16:47.987Z,30.09
2023-04-15T08:17:47.056Z,29.01
2023-04-15T08:18:47.009Z,30.72
2023-04-15T08:19:47.043Z,29.80
2023-04-15T08:20:48.070Z,29.60
2023-04-15T08:21:48.053Z,29.28
2023-04-15T08:22:48.061Z,27.48
2023-04-15T08:23:47.106Z,30.61
2023-04-15T08:24:47.080Z,28.67
2023-04-15T08:25:48.141Z,29.07
2023-04-15T08:26:47.126Z,25.50
2023-04-15T08:27:47.142Z,29.36
2023-04-15T08:28:47.150Z,25.98
2023-04-15T08:29:48.171Z,26.73
2023-04-15T08:30:47.168Z,26.47
2023-04-15T08:31:48.336Z,25.16
2023-04-15T08:32:48.266Z,28.89
2023-04-15T08:33:48.216Z,28.71
2023-04-15T08:34:48.218Z,28.48
2023-04-15T08:35:48.267Z,27.28
2023-04-15T08:36:47.255Z,28.09
2023-04-15T08:37:47.256Z,29.07
2023-04-15T08:38:48.279Z,25.73
2023-04-15T08:39:48.877Z,25.00
2023-04-15T08:40:48.303Z,29.38
2023-04-15T08:41:48.322Z,29.60
2023-04-15T08:42:47.329Z,27.69
2023-04-15T08:43:48.326Z,26.48
2023-04-15T08:44:47.337Z,28.75
2023-04-15T08:45:47.341Z,25.15
2023-04-15T08:46:48.436Z,30.77
2023-04-15T08:47:48.436Z,30.08
2023-04-15T08:48:47.384Z,28.56
2023-04-15T08:49:48.394Z,29.67
2023-04-15T08:50:47.414Z,27.12
2023-04-15T08:51:47.445Z,27.70
2023-04-15T08:52:48.437Z,28.99
2023-04-15T08:53:47.596Z,28.82
2023-04-15T08:54:48.474Z,29.95
2023-04-15T08:55:48.497Z,28.75
2023-04-15T08:56:48.539Z,30.81
2023-04-15T08:57:48.520Z,28.27
2023-04-15T08:58:48.520Z,28.96
2023-04-15T08:59:48.541Z,29.18
2023-04-15T09:00:48.626Z,29.26
2023-04-15T09:01:48.597Z,28.35
2023-04-15T09:02:48.746Z,27.59
2023-04-15T09:03:47.675Z,30.48
2023-04-15T09:04:48.615Z,31.34
2023-04-15T09:05:48.646Z,27.86
2023-04-15T09:06:48.629Z,30.29
2023-04-15T09:07:48.689Z,29.08
2023-04-15T09:08:47.691Z,30.01
2023-04-15T09:09:48.739Z,27.67
2023-04-15T09:10:47.703Z,28.81
2023-04-15T09:11:48.756Z,29.87
2023-04-15T09:12:47.738Z,29.14
2023-04-15T09:13:47.756Z,27.27
2023-04-15T09:14:48.780Z,27.68
2023-04-15T09:15:48.795Z,30.13
2023-04-15T09:16:50.370Z,31.06
2023-04-15T09:17:49.074Z,29.49
2023-04-15T09:18:49.049Z,26.52
2023-04-15T09:19:49.129Z,31.59
2023-04-15T09:20:48.085Z,30.21
2023-04-15T09:21:49.143Z,28.46
2023-04-15T09:22:48.103Z,29.33
2023-04-15T09:23:48.117Z,27.38
2023-04-15T09:24:49.122Z,26.92
2023-04-15T09:25:48.142Z,28.55
2023-04-15T09:26:49.245Z,27.41
2023-04-15T09:27:49.217Z,30.44
2023-04-15T09:28:48.187Z,27.25
2023-04-15T09:29:48.203Z,28.39
2023-04-15T09:30:50.872Z,29.57
2023-04-15T09:31:48.410Z,29.33
2023-04-15T09:32:49.479Z,27.54
2023-04-15T09:33:49.502Z,30.36
2023-04-15T09:34:49.438Z,28.91
2023-04-15T09:35:49.458Z,28.43
2023-04-15T09:36:49.802Z,27.68
2023-04-15T09:37:49.544Z,28.68
2023-04-15T09:38:48.564Z,28.31
2023-04-15T09:39:49.569Z,27.83
2023-04-15T09:40:48.612Z,25.77
2023-04-15T09:41:48.599Z,26.64
2023-04-15T09:42:50.380Z,27.36
2023-04-15T09:43:49.657Z,27.29
2023-04-15T09:44:48.634Z,28.00
2023-04-15T09:45:49.699Z,26.43
2023-04-15T09:46:48.665Z,27.94
2023-04-15T09:47:48.735Z,28.03
2023-04-15T09:48:49.708Z,27.32
2023-04-15T09:49:48.762Z,30.24
2023-04-15T09:50:49.733Z,28.34
2023-04-15T09:52:04.027Z,27.22
2023-04-15T09:52:49.764Z,27.54
2023-04-15T09:53:49.747Z,28.72
2023-04-15T09:54:49.742Z,28.76
2023-04-15T09:55:49.724Z,28.04
2023-04-15T09:56:49.729Z,29.36
2023-04-15T09:57:49.752Z,27.82
2023-04-15T09:58:49.709Z,29.40
2023-04-15T09:59:48.737Z,27.62
2023-04-15T10:00:49.731Z,29.40
2023-04-15T10:01:49.782Z,28.34
2023-04-15T10:02:49.771Z,29.21
2023-04-15T10:03:48.808Z,31.69
2023-04-15T10:04:49.698Z,30.35
2023-04-15T10:05:49.670Z,29.91
2023-04-15T10:06:49.668Z,30.21
2023-04-15T10:07:49.917Z,30.51
2023-04-15T10:08:49.640Z,27.28
2023-04-15T10:09:49.635Z,29.86
2023-04-15T10:10:49.645Z,28.98
2023-04-15T10:11:49.641Z,30.72
2023-04-15T10:12:49.668Z,29.35
2023-04-15T10:13:48.629Z,29.14
2023-04-15T10:14:49.597Z,27.16
2023-04-15T10:15:48.665Z,26.32
2023-04-15T10:16:48.584Z,26.76
2023-04-15T10:17:48.678Z,28.92
2023-04-15T10:18:49.573Z,29.33
2023-04-15T10:19:49.589Z,29.61
2023-04-15T10:20:49.589Z,26.31
2023-04-15T10:21:49.577Z,27.30
2023-04-15T10:22:48.560Z,27.31
2023-04-15T10:23:49.541Z,29.99
2023-04-15T10:24:49.539Z,28.66
2023-04-15T10:25:49.534Z,30.82
2023-04-15T10:26:49.603Z,28.55
2023-04-15T10:27:48.538Z,29.09
2023-04-15T10:28:49.544Z,26.63
2023-04-15T10:29:49.773Z,27.23
2023-04-15T10:30:49.498Z,25.85
2023-04-15T10:31:49.606Z,25.82
2023-04-15T10:32:49.508Z,27.24
2023-04-15T10:33:49.485Z,29.12
2023-04-15T10:34:49.479Z,27.40
2023-04-15T10:35:48.458Z,28.24
2023-04-15T10:36:49.452Z,29.39
2023-04-15T10:37:49.450Z,31.46
2023-04-15T10:38:49.447Z,30.27
2023-04-15T10:39:48.436Z,29.40
2023-04-15T10:40:49.432Z,29.03
2023-04-15T10:41:48.429Z,25.80
2023-04-15T10:42:49.428Z,26.84
2023-04-15T10:43:48.416Z,27.33
2023-04-15T10:44:49.400Z,29.84
2023-04-15T10:45:48.397Z,27.94
2023-04-15T10:46:49.447Z,26.26
2023-04-15T10:47:49.494Z,30.86
2023-04-15T10:48:49.455Z,29.57
2023-04-15T10:49:49.376Z,29.15
2023-04-15T10:50:48.365Z,27.10
2023-04-15T10:51:48.360Z,27.38
2023-04-15T10:52:49.362Z,28.94
2023-04-15T10:53:48.345Z,28.88
2023-04-15T10:54:49.333Z,26.30
2023-04-15T10:55:49.350Z,30.05
2023-04-15T10:56:48.381Z,27.20
2023-04-15T10:57:49.398Z,28.66
2023-04-15T10:58:49.426Z,26.56
2023-04-15T10:59:48.430Z,29.08
2023-04-15T11:00:49.445Z,29.81
2023-04-15T11:01:49.598Z,26.26
2023-04-15T11:02:48.577Z,28.43
2023-04-15T11:03:49.612Z,25.85
2023-04-15T11:04:48.526Z,29.81
2023-04-15T11:05:48.540Z,28.33
2023-04-15T11:06:48.574Z,27.98
2023-04-15T11:07:49.610Z,26.23
2023-04-15T11:08:49.603Z,28.59
2023-04-15T11:09:50.020Z,25.00
2023-04-15T11:10:49.657Z,29.03
2023-04-15T11:11:48.680Z,27.28
2023-04-15T11:12:49.735Z,26.06
2023-04-15T11:13:49.739Z,28.14
2023-04-15T11:14:48.734Z,27.42
2023-04-15T11:15:49.745Z,28.00
2023-04-15T11:16:49.823Z,29.07
2023-04-15T11:17:48.862Z,28.86
2023-04-15T11:18:49.792Z,28.97
2023-04-15T11:19:49.822Z,26.17
2023-04-15T11:20:49.823Z,29.41
2023-04-15T11:21:48.836Z,27.04
2023-04-15T11:22:48.869Z,26.46
2023-04-15T11:23:48.884Z,26.12
2023-04-15T11:24:49.900Z,26.98
2023-04-15T11:25:49.923Z,27.71
2023-04-15T11:26:49.928Z,28.99
2023-04-15T11:27:49.939Z,27.28
2023-04-15T11:28:49.930Z,32.41
2023-04-15T11:29:49.913Z,30.18
2023-04-15T11:30:49.909Z,30.24
2023-04-15T11:31:49.980Z,29.49
2023-04-15T11:32:49.957Z,29.66
2023-04-15T11:33:49.875Z,30.52
2023-04-15T11:34:48.873Z,28.26
2023-04-15T11:35:48.877Z,28.01
2023-04-15T11:36:48.863Z,27.12
2023-04-15T11:37:49.872Z,26.11
2023-04-15T11:38:49.840Z,25.19
2023-04-15T11:39:49.832Z,26.48
2023-04-15T11:40:49.834Z,27.94
2023-04-15T11:41:48.826Z,30.63
2023-04-15T11:42:50.303Z,27.30
2023-04-15T11:43:48.830Z,27.09
2023-04-15T11:44:49.799Z,30.92
2023-04-15T11:45:49.883Z,30.38
2023-04-15T11:46:49.778Z,28.73
2023-04-15T11:47:49.827Z,28.21
2023-04-15T11:48:49.804Z,28.06
2023-04-15T11:49:49.766Z,29.28
2023-04-15T11:50:49.779Z,29.15
2023-04-15T11:51:49.778Z,28.82
2023-04-15T11:52:48.741Z,28.74
2023-04-15T11:53:49.766Z,28.55
2023-04-15T11:54:49.733Z,28.03
2023-04-15T11:55:49.719Z,25.93
2023-04-15T11:56:49.711Z,28.82
2023-04-15T11:57:49.707Z,26.35
2023-04-15T11:58:49.714Z,26.24
2023-04-15T11:59:49.702Z,29.33
2023-04-15T12:00:48.705Z,27.35
2023-04-15T12:01:48.726Z,28.37
2023-04-15T12:02:49.738Z,26.47
2023-04-15T12:03:50.214Z,28.16
2023-04-15T12:04:49.769Z,27.48
2023-04-15T12:05:49.670Z,25.39
2023-04-15T12:06:49.658Z,25.14
2023-04-15T12:07:49.659Z,26.83
2023-04-15T12:08:49.641Z,30.08
2023-04-15T12:09:49.628Z,29.35
2023-04-15T12:10:48.619Z,31.87
2023-04-15T12:11:49.618Z,31.50
2023-04-15T12:12:49.613Z,28.21
2023-04-15T12:13:49.629Z,30.00
2023-04-15T12:14:49.605Z,30.48
2023-04-15T12:15:48.621Z,30.05
2023-04-15T12:16:51.741Z,29.83
2023-04-15T12:17:50.950Z,33.94
2023-04-15T12:18:49.699Z,34.01
2023-04-15T12:19:49.706Z,32.15
2023-04-15T12:20:48.724Z,27.32
2023-04-15T12:21:49.762Z,30.54
2023-04-15T12:22:49.793Z,26.63
2023-04-15T12:23:48.814Z,30.22
2023-04-15T12:24:49.810Z,26.19
2023-04-15T12:25:49.812Z,27.47
2023-04-15T12:26:49.841Z,28.19
2023-04-15T12:27:49.850Z,29.27
2023-04-15T12:28:49.887Z,27.20
2023-04-15T12:29:49.884Z,28.63
2023-04-15T12:30:49.919Z,25.07
2023-04-15T12:31:49.932Z,25.00
2023-04-15T12:32:49.973Z,29.02
2023-04-15T12:33:48.966Z,26.09
2023-04-15T12:34:48.983Z,26.34
2023-04-15T12:35:50.000Z,28.60
2023-04-15T12:36:50.030Z,28.68
2023-04-15T12:37:49.060Z,30.40
2023-04-15T12:38:50.066Z,27.63
2023-04-15T12:39:50.159Z,29.20
2023-04-15T12:40:50.114Z,27.30
2023-04-15T12:41:50.122Z,28.89
2023-04-15T12:42:49.133Z,27.91
2023-04-15T12:43:50.172Z,27.64
2023-04-15T12:44:50.203Z,26.44
2023-04-15T12:45:49.202Z,27.58
2023-04-15T12:46:49.249Z,28.02
2023-04-15T12:47:50.251Z,28.21
2023-04-15T12:48:49.276Z,27.16
2023-04-15T12:49:50.272Z,26.81
2023-04-15T12:50:49.295Z,26.42
2023-04-15T12:51:50.319Z,26.08
2023-04-15T12:52:50.323Z,26.70
2023-04-15T12:53:50.354Z,28.37