createdAt,value
2022-10-01T00:02:16.733Z,29.08
2022-10-01T00:04:45.853Z,24.13
2022-10-01T00:07:16.146Z,27.65
2022-10-01T00:09:45.288Z,26.27
2022-10-01T00:12:16.861Z,25.42
2022-10-01T00:14:46.169Z,28.30
2022-10-01T00:17:14.898Z,26.20
2022-10-01T00:19:44.308Z,30.05
2022-10-01T00:22:13.175Z,29.85
2022-10-01T00:24:42.334Z,38.88
2022-10-01T00:27:11.691Z,37.88
2022-10-01T00:29:42.321Z,31.08
2022-10-01T00:32:11.275Z,31.45
2022-10-01T00:34:40.085Z,27.75
2022-10-01T00:37:11.476Z,27.65
2022-10-01T00:39:40.369Z,23.80
2022-10-01T00:42:21.926Z,26.83
2022-10-01T00:44:52.118Z,24.40
2022-10-01T00:47:35.461Z,25.23
2022-10-01T00:50:13.247Z,25.05
2022-10-01T00:52:43.285Z,22.13
2022-10-01T00:55:21.750Z,27.50
2022-10-01T00:57:51.842Z,23.33
2022-10-01T01:00:21.209Z,25.70
2022-10-01T01:02:51.895Z,26.40
2022-10-01T01:05:21.390Z,26.42
2022-10-01T01:07:54.782Z,30.77
2022-10-01T01:10:36.073Z,27.67
2022-10-01T01:13:21.518Z,26.85
2022-10-01T01:15:51.375Z,32.33
2022-10-01T01:18:28.636Z,28.67
2022-10-01T01:21:07.929Z,27.75
2022-10-01T01:23:54.082Z,24.52
2022-10-01T01:26:43.310Z,28.48
2022-10-01T01:29:32.328Z,28.90
2022-10-01T01:32:14.003Z,29.35
2022-10-01T01:34:48.437Z,30.67
2022-10-01T01:37:21.917Z,28.23
2022-10-01T01:39:54.909Z,28.27
2022-10-01T01:42:38.166Z,26.83
2022-10-01T01:45:14.733Z,32.38
2022-10-01T01:47:45.343Z,32.17
2022-10-01T01:50:17.736Z,25.75
2022-10-01T01:52:46.891Z,29.00
2022-10-01T01:55:15.862Z,26.67
2022-10-01T01:57:45.951Z,22.17
2022-10-01T02:00:15.648Z,21.50
2022-10-01T02:02:51.170Z,25.42
2022-10-01T02:05:25.495Z,24.70
2022-10-01T02:08:14.519Z,22.45
2022-10-01T02:10:58.728Z,23.20
2022-10-01T02:13:48.161Z,26.25
2022-10-01T02:16:31.524Z,26.00
2022-10-01T02:19:22.019Z,25.90
2022-10-01T02:22:00.875Z,22.50
2022-10-01T02:24:52.156Z,25.10
2022-10-01T02:27:41.601Z,24.60
2022-10-01T02:30:12.870Z,20.05
2022-10-01T02:32:45.373Z,21.65
2022-10-01T02:35:19.290Z,20.30
2022-10-01T02:37:52.593Z,21.65
2022-10-01T02:40:27.319Z,20.95
2022-10-01T02:43:08.342Z,19.52
2022-10-01T02:45:41.347Z,21.90
2022-10-01T02:48:13.205Z,22.10
2022-10-01T02:51:03.572Z,21.80
2022-10-01T02:53:42.190Z,20.67
2022-10-01T02:56:16.573Z,20.98
2022-10-01T02:58:46.736Z,20.02
2022-10-01T03:01:15.937Z,16.90
2022-10-01T03:03:45.211Z,22.58
2022-10-01T03:06:14.005Z,21.30
2022-10-01T03:08:42.940Z,20.60
2022-10-01T03:11:12.161Z,21.70
2022-10-01T03:13:41.138Z,21.93
2022-10-01T03:16:09.990Z,21.95
2022-10-01T03:18:39.235Z,22.23
2022-10-01T03:21:08.060Z,22.67
2022-10-01T03:23:37.312Z,21.88
2022-10-01T03:26:06.363Z,26.25
2022-10-01T03:28:35.668Z,24.13
2022-10-01T03:31:12.255Z,23.23
2022-10-01T03:33:42.114Z,24.45
2022-10-01T03:36:10.920Z,20.83
2022-10-01T03:38:40.266Z,23.30
2022-10-01T03:41:09.422Z,22.20
2022-10-01T03:43:38.578Z,22.45
2022-10-01T03:46:07.683Z,25.48
2022-10-01T03:48:37.020Z,24.48
2022-10-01T03:51:06.629Z,18.88
2022-10-01T03:53:35.789Z,21.20
2022-10-01T03:56:05.748Z,23.02
2022-10-01T03:58:35.216Z,21.45
2022-10-01T04:01:04.020Z,23.85
2022-10-01T04:03:33.403Z,23.58
2022-10-01T04:06:02.502Z,18.77
2022-10-01T04:08:31.929Z,24.65
2022-10-01T04:11:01.974Z,22.63
2022-10-01T04:13:31.174Z,22.17
2022-10-01T04:16:00.338Z,19.67
2022-10-01T04:18:29.536Z,24.13
2022-10-01T04:20:59.136Z,24.75
2022-10-01T04:23:28.688Z,23.70
2022-10-01T04:26:04.120Z,23.17
2022-10-01T04:28:33.471Z,22.20
2022-10-01T04:31:22.889Z,20.42
2022-10-01T04:33:58.546Z,21.35
2022-10-01T04:36:29.903Z,23.30
2022-10-01T04:39:02.604Z,23.98
2022-10-01T04:41:33.556Z,21.58
2022-10-01T04:44:03.057Z,24.02
2022-10-01T04:46:31.939Z,22.55
2022-10-01T04:49:02.214Z,21.40
2022-10-01T04:51:31.646Z,19.52
2022-10-01T04:54:00.554Z,21.27
2022-10-01T04:56:29.827Z,22.63
2022-10-01T04:58:58.712Z,19.30
2022-10-01T05:01:27.852Z,21.52
2022-10-01T05:03:56.939Z,20.70
2022-10-01T05:06:26.221Z,19.00
2022-10-01T05:08:55.037Z,21.85
2022-10-01T05:11:24.017Z,21.35
2022-10-01T05:13:52.774Z,28.75
2022-10-01T05:16:21.874Z,20.65
2022-10-01T05:18:50.790Z,22.15
2022-10-01T05:21:20.492Z,20.20
2022-10-01T05:23:49.374Z,20.77
2022-10-01T05:26:18.585Z,20.75
2022-10-01T05:28:47.431Z,20.48
2022-10-01T05:31:16.951Z,19.83
2022-10-01T05:33:46.103Z,22.90
2022-10-01T05:36:15.230Z,20.40
2022-10-01T05:38:44.027Z,20.45
2022-10-01T05:41:13.152Z,20.58
2022-10-01T05:43:42.041Z,21.10
2022-10-01T05:46:11.452Z,20.77
2022-10-01T05:48:40.578Z,18.55
2022-10-01T05:51:09.500Z,19.85
2022-10-01T05:53:39.292Z,22.88
2022-10-01T05:56:09.901Z,19.67
2022-10-01T05:58:38.881Z,19.60
2022-10-01T06:01:07.760Z,17.90
2022-10-01T06:03:37.471Z,24.15
2022-10-01T06:06:07.193Z,20.43
2022-10-01T06:08:38.705Z,22.87
2022-10-01T06:11:08.151Z,23.70
2022-10-01T06:13:37.495Z,23.83
2022-10-01T06:16:07.131Z,20.67
2022-10-01T06:18:36.648Z,22.08
2022-10-01T06:21:05.823Z,20.02
2022-10-01T06:23:35.618Z,22.88
2022-10-01T06:26:06.906Z,21.85
2022-10-01T06:28:36.145Z,18.48
2022-10-01T06:31:05.513Z,19.55
2022-10-01T06:33:34.728Z,19.97
2022-10-01T06:36:06.086Z,24.03
2022-10-01T06:38:35.250Z,30.58
2022-10-01T06:41:07.209Z,25.70
2022-10-01T06:43:36.369Z,26.03
2022-10-01T06:46:06.617Z,29.13
2022-10-01T06:48:37.458Z,23.98
2022-10-01T06:51:06.910Z,21.23
2022-10-01T06:53:36.313Z,25.63
2022-10-01T06:56:08.087Z,22.27
2022-10-01T06:58:38.311Z,27.08
2022-10-01T07:01:07.468Z,29.52
2022-10-01T07:03:36.815Z,26.07
2022-10-01T07:06:08.882Z,22.95
2022-10-01T07:08:38.129Z,24.90
2022-10-01T07:11:06.969Z,19.67
2022-10-01T07:13:36.049Z,21.02
2022-10-01T07:16:05.869Z,23.50
2022-10-01T07:18:34.941Z,25.08
2022-10-01T07:21:03.739Z,21.17
2022-10-01T07:23:32.822Z,24.05
2022-10-01T07:26:01.789Z,24.03
2022-10-01T07:28:30.794Z,24.67
2022-10-01T07:31:02.921Z,30.90
2022-10-01T07:33:32.149Z,31.50
2022-10-01T07:36:06.929Z,25.08
2022-10-01T07:38:36.650Z,18.38
2022-10-01T07:41:05.772Z,14.60
2022-10-01T07:43:37.189Z,16.92
2022-10-01T07:46:08.073Z,12.07
2022-10-01T07:48:37.162Z,11.68
2022-10-01T07:51:06.059Z,8.00
2022-10-01T07:53:35.418Z,7.60
2022-10-01T07:56:05.449Z,14.95
2022-10-01T07:58:35.471Z,12.88
2022-10-01T08:01:07.504Z,11.27
2022-10-01T08:03:37.291Z,8.50
2022-10-01T08:06:07.838Z,18.33
2022-10-01T08:08:37.852Z,17.08
2022-10-01T08:11:09.711Z,22.33
2022-10-01T08:13:39.225Z,25.23
2022-10-01T08:16:10.730Z,19.05
2022-10-01T08:18:41.951Z,23.42
2022-10-01T08:21:11.694Z,12.82
2022-10-01T08:23:40.929Z,13.38
2022-10-01T08:26:10.069Z,13.63
2022-10-01T08:28:38.959Z,7.50
2022-10-01T08:31:08.503Z,8.15
2022-10-01T08:33:40.006Z,10.60
2022-10-01T08:36:09.599Z,12.63
2022-10-01T08:38:41.153Z,16.17
2022-10-01T08:41:35.809Z,14.57
2022-10-01T08:44:08.629Z,10.80
2022-10-01T08:46:38.947Z,12.63
2022-10-01T08:49:46.327Z,14.27
2022-10-01T08:52:29.651Z,21.83
2022-10-01T08:55:11.945Z,16.27
2022-10-01T08:57:52.911Z,15.98
2022-10-01T09:00:23.503Z,16.48
2022-10-01T09:03:16.153Z,15.40
2022-10-01T09:06:03.826Z,15.30
2022-10-01T09:08:52.083Z,13.50
2022-10-01T09:11:40.104Z,9.43
2022-10-01T09:14:30.198Z,12.52
2022-10-01T09:17:25.023Z,13.40
2022-10-01T09:20:26.985Z,11.80
2022-10-01T09:23:08.223Z,15.10
2022-10-01T09:25:40.223Z,19.50
2022-10-01T09:28:17.737Z,13.73
2022-10-01T09:31:01.857Z,16.95
2022-10-01T09:33:38.092Z,15.88
2022-10-01T09:36:19.664Z,19.33
2022-10-01T09:39:11.699Z,14.77
2022-10-01T09:41:41.463Z,16.80
2022-10-01T09:44:19.108Z,13.45
2022-10-01T09:46:48.892Z,10.32
2022-10-01T09:49:34.853Z,8.23
2022-10-01T09:52:29.630Z,11.68
2022-10-01T09:55:22.920Z,12.32
2022-10-01T09:58:18.751Z,13.55
2022-10-01T10:00:52.764Z,11.95
2022-10-01T10:03:31.886Z,10.73
2022-10-01T10:06:01.822Z,10.85
2022-10-01T10:08:38.031Z,10.03
2022-10-01T10:11:12.439Z,10.25
2022-10-01T10:13:50.605Z,9.88
2022-10-01T10:16:27.362Z,9.63
2022-10-01T10:19:00.502Z,13.70
2022-10-01T10:21:33.323Z,8.70
2022-10-01T10:24:05.395Z,13.40
2022-10-01T10:26:40.043Z,9.55
2022-10-01T10:29:32.021Z,9.40
2022-10-01T10:32:06.063Z,8.02
2022-10-01T10:34:42.130Z,8.10
2022-10-01T10:37:19.251Z,6.30
2022-10-01T10:39:52.392Z,9.10
2022-10-01T10:42:24.543Z,7.03
2022-10-01T10:44:56.434Z,8.68
2022-10-01T10:47:31.744Z,6.47
2022-10-01T10:50:06.944Z,9.38
2022-10-01T10:52:39.996Z,10.20
2022-10-01T10:55:32.161Z,10.48
2022-10-01T10:58:16.436Z,10.55
2022-10-01T11:00:50.827Z,10.48
2022-10-01T11:03:25.503Z,12.93
2022-10-01T11:05:57.360Z,12.65
2022-10-01T11:08:30.747Z,10.70
2022-10-01T11:11:25.455Z,9.82
2022-10-01T11:14:31.992Z,10.40
2022-10-01T11:17:25.751Z,9.80
2022-10-01T11:20:10.736Z,13.88
2022-10-01T11:23:15.741Z,12.40
2022-10-01T11:25:54.471Z,12.68
2022-10-01T11:28:35.348Z,14.52
2022-10-01T11:31:41.723Z,14.68
2022-10-01T11:34:38.758Z,12.77
2022-10-01T11:37:45.927Z,11.82
2022-10-01T11:40:26.091Z,13.73
2022-10-01T11:43:10.523Z,16.20
2022-10-01T11:45:47.451Z,16.80
2022-10-01T11:48:45.585Z,17.77
2022-10-01T11:51:22.046Z,26.98
2022-10-01T11:53:56.630Z,18.50
2022-10-01T11:57:00.737Z,16.58
2022-10-01T11:59:42.785Z,13.20
2022-10-01T12:02:35.537Z,18.10
2022-10-01T12:05:18.095Z,18.98
2022-10-01T12:08:13.385Z,23.48
2022-10-01T12:10:51.074Z,19.67
2022-10-01T12:13:34.346Z,23.15
2022-10-01T12:16:42.035Z,27.05
2022-10-01T12:19:17.251Z,22.98
2022-10-01T12:21:56.137Z,22.52
2022-10-01T12:24:40.274Z,27.85
2022-10-01T12:27:28.150Z,35.03
2022-10-01T12:30:09.733Z,35.67
2022-10-01T12:33:35.240Z,28.95
2022-10-01T12:36:20.711Z,35.90
2022-10-01T12:39:05.191Z,28.55
2022-10-01T12:42:16.756Z,29.13
2022-10-01T12:45:25.244Z,35.30
2022-10-01T12:48:16.694Z,30.02
2022-10-01T12:51:18.630Z,47.40
2022-10-01T12:54:13.539Z,34.28
2022-10-01T12:56:52.712Z,31.10
2022-10-01T12:59:31.094Z,25.92
2022-10-01T13:02:18.499Z,27.90
2022-10-01T13:05:08.981Z,28.17
2022-10-01T13:07:50.634Z,28.80
2022-10-01T13:10:41.450Z,32.05
2022-10-01T13:13:23.858Z,26.80
2022-10-01T13:16:04.508Z,33.67
2022-10-01T13:19:00.813Z,32.95
2022-10-01T13:21:35.938Z,33.40
2022-10-01T13:24:13.820Z,33.35
2022-10-01T13:26:49.153Z,32.53
2022-10-01T13:29:47.706Z,31.00
2022-10-01T13:32:28.120Z,26.58
2022-10-01T13:35:00.392Z,31.05
2022-10-01T13:37:39.907Z,32.25
2022-10-01T13:40:42.526Z,38.40
2022-10-01T13:43:24.658Z,34.80
2022-10-01T13:45:57.229Z,32.53
2022-10-01T13:48:38.070Z,38.43
2022-10-01T13:51:14.594Z,32.13
2022-10-01T13:53:43.676Z,35.63
2022-10-01T13:56:16.426Z,38.10
2022-10-01T13:58:47.142Z,32.70
2022-10-01T14:01:24.210Z,40.10
2022-10-01T14:04:22.943Z,33.08
2022-10-01T14:07:32.075Z,39.35
2022-10-01T14:10:03.583Z,32.95
2022-10-01T14:12:53.392Z,35.72
2022-10-01T14:15:40.182Z,37.42
2022-10-01T14:18:22.437Z,38.67
2022-10-01T14:21:19.179Z,38.13
2022-10-01T14:24:06.399Z,38.15
2022-10-01T14:26:52.095Z,38.38
2022-10-01T14:29:47.116Z,39.35
2022-10-01T14:32:49.866Z,43.72
2022-10-01T14:35:36.635Z,39.72
2022-10-01T14:38:13.499Z,44.22
2022-10-01T14:40:48.967Z,47.88
2022-10-01T14:43:30.310Z,47.72
2022-10-01T14:46:08.041Z,47.53
2022-10-01T14:48:41.791Z,51.80
2022-10-01T14:51:29.881Z,55.33
2022-10-01T14:54:01.449Z,82.97
2022-10-01T14:56:31.153Z,63.20
2022-10-01T14:59:04.213Z,47.67
2022-10-01T15:01:33.541Z,44.40
2022-10-01T15:04:02.903Z,41.95
2022-10-01T15:06:42.375Z,42.90
2022-10-01T15:09:19.540Z,36.22
2022-10-01T15:11:52.692Z,29.40
2022-10-01T15:14:25.549Z,27.63
2022-10-01T15:16:54.950Z,26.70
2022-10-01T15:19:24.981Z,28.97
2022-10-01T15:22:03.169Z,31.23
2022-10-01T15:24:47.852Z,25.40
2022-10-01T15:27:21.609Z,29.00
2022-10-01T15:29:57.576Z,25.73
2022-10-01T15:32:29.430Z,25.33
2022-10-01T15:35:03.270Z,20.80
2022-10-01T15:37:37.740Z,15.98
2022-10-01T15:40:21.843Z,23.50
2022-10-01T15:43:13.983Z,21.35
2022-10-01T15:45:43.375Z,19.73
2022-10-01T15:48:31.399Z,19.73
2022-10-01T15:51:25.343Z,19.92
2022-10-01T15:53:55.411Z,25.05
2022-10-01T15:56:26.351Z,25.80
2022-10-01T15:59:01.021Z,23.67
2022-10-01T16:01:39.436Z,24.50
2022-10-01T16:04:14.793Z,26.85
2022-10-01T16:06:50.356Z,28.70
2022-10-01T16:09:24.951Z,29.00
2022-10-01T16:12:04.449Z,31.80
2022-10-01T16:14:44.695Z,32.55
2022-10-01T16:17:20.278Z,34.93
2022-10-01T16:19:54.871Z,68.05
2022-10-01T16:22:26.231Z,29.17
2022-10-01T16:25:08.859Z,32.35
2022-10-01T16:27:55.979Z,27.80
2022-10-01T16:30:28.052Z,32.72
2022-10-01T16:33:01.113Z,30.13
2022-10-01T16:35:33.955Z,31.27
2022-10-01T16:38:07.619Z,27.95
2022-10-01T16:40:48.930Z,28.52
2022-10-01T16:43:26.153Z,26.45
2022-10-01T16:45:55.969Z,11.07
2022-10-01T16:48:24.922Z,5.88
2022-10-01T16:50:54.723Z,8.15
2022-10-01T16:53:25.812Z,8.20
2022-10-01T16:55:59.004Z,9.43
2022-10-01T16:58:30.345Z,6.13
2022-10-01T17:00:59.768Z,6.88
2022-10-01T17:03:28.810Z,8.23
2022-10-01T17:05:58.077Z,4.68
2022-10-01T17:08:27.351Z,9.30
2022-10-01T17:11:00.908Z,7.85
2022-10-01T17:13:33.627Z,6.28
2022-10-01T17:16:03.335Z,6.47
2022-10-01T17:18:32.222Z,7.40
2022-10-01T17:21:04.851Z,5.63
2022-10-01T17:23:36.352Z,5.53
2022-10-01T17:26:10.428Z,4.03
2022-10-01T17:28:39.440Z,2.90
2022-10-01T17:31:09.287Z,3.28
2022-10-01T17:33:40.056Z,3.45
2022-10-01T17:36:10.751Z,2.15
2022-10-01T17:38:41.274Z,4.07
2022-10-01T17:41:10.446Z,3.00
2022-10-01T17:43:40.315Z,3.13
2022-10-01T17:46:09.476Z,3.00
2022-10-01T17:48:38.428Z,4.57
2022-10-01T17:51:10.708Z,4.37
2022-10-01T17:53:42.421Z,4.82
2022-10-01T17:56:16.894Z,5.18
2022-10-01T17:58:46.748Z,5.30
2022-10-01T18:01:20.591Z,4.75
2022-10-01T18:03:53.617Z,6.43
2022-10-01T18:06:24.233Z,5.82
2022-10-01T18:08:56.266Z,5.10
2022-10-01T18:11:28.897Z,4.90
2022-10-01T18:13:59.510Z,3.20
2022-10-01T18:16:29.646Z,5.20
2022-10-01T18:21:53.440Z,4.50
2022-10-01T18:24:22.723Z,3.13
2022-10-01T18:26:51.859Z,5.35
2022-10-01T18:29:24.321Z,4.80
2022-10-01T18:32:03.334Z,2.70
2022-10-01T18:34:55.571Z,4.15
2022-10-01T18:37:24.624Z,4.32
2022-10-01T18:40:23.875Z,3.47
2022-10-01T18:43:15.283Z,2.25
2022-10-01T18:45:56.518Z,2.70
2022-10-01T18:48:37.467Z,4.63
2022-10-01T18:51:41.518Z,3.38
2022-10-01T18:54:23.271Z,3.33
2022-10-01T18:57:10.834Z,3.97
2022-10-01T18:59:58.570Z,3.03
2022-10-01T19:02:56.246Z,4.15
2022-10-01T19:05:53.899Z,3.90
2022-10-01T19:08:53.724Z,3.55
2022-10-01T19:11:43.653Z,4.43
2022-10-01T19:14:27.959Z,3.75
2022-10-01T19:17:23.062Z,3.33
2022-10-01T19:20:11.893Z,3.90
2022-10-01T19:23:15.479Z,3.65
2022-10-01T19:25:57.185Z,6.57
2022-10-01T19:28:55.532Z,4.88
2022-10-01T19:31:34.897Z,4.82
2022-10-01T19:34:20.068Z,4.65
2022-10-01T19:36:57.285Z,4.23
2022-10-01T19:39:31.429Z,5.10
2022-10-01T19:42:08.028Z,3.80
2022-10-01T19:44:55.188Z,3.83
2022-10-01T19:47:33.567Z,3.85
2022-10-01T19:50:13.871Z,3.73
2022-10-01T19:52:47.105Z,4.28
2022-10-01T19:55:18.856Z,3.83
2022-10-01T19:57:49.072Z,3.50
2022-10-01T20:00:23.393Z,4.35
2022-10-01T20:03:20.404Z,3.78
2022-10-01T20:06:00.084Z,2.90
2022-10-01T20:08:48.965Z,3.63
2022-10-01T20:11:56.640Z,3.65
2022-10-01T20:15:12.594Z,2.70
2022-10-01T20:18:14.041Z,3.45
2022-10-01T20:20:49.630Z,2.60
2022-10-01T20:23:21.709Z,2.92
2022-10-01T20:26:04.621Z,2.25
2022-10-01T20:29:05.547Z,3.45
2022-10-01T20:31:45.823Z,3.35
2022-10-01T20:34:33.028Z,2.95
2022-10-01T20:37:11.280Z,4.40
2022-10-01T20:39:47.239Z,4.00
2022-10-01T20:42:34.674Z,3.35
2022-10-01T20:45:06.571Z,3.72
2022-10-01T20:47:43.719Z,3.55
2022-10-01T20:50:21.907Z,3.70
2022-10-01T20:52:58.760Z,3.60
2022-10-01T20:55:39.890Z,3.17
2022-10-01T20:58:19.565Z,2.90
2022-10-01T21:00:51.823Z,3.67
2022-10-01T21:03:27.314Z,3.83
2022-10-01T21:06:02.355Z,4.28
2022-10-01T21:08:39.250Z,3.17
2022-10-01T21:11:34.401Z,3.50
2022-10-01T21:14:15.134Z,3.53
2022-10-01T21:16:46.929Z,4.13
2022-10-01T21:19:39.972Z,4.10
2022-10-01T21:22:27.373Z,3.13
2022-10-01T21:25:20.192Z,3.83
2022-10-01T21:28:16.475Z,3.33
2022-10-01T21:31:04.109Z,3.23
2022-10-01T21:33:47.750Z,3.40
2022-10-01T21:36:52.964Z,2.78
2022-10-01T21:39:43.568Z,2.80
2022-10-01T21:42:28.056Z,4.00
2022-10-01T21:45:21.737Z,3.60
2022-10-01T21:48:00.154Z,3.88
2022-10-01T21:50:45.752Z,2.95
2022-10-01T21:53:29.023Z,4.32
2022-10-01T21:56:22.397Z,4.68
2022-10-01T21:59:30.137Z,3.40
2022-10-01T22:02:08.141Z,2.95
2022-10-01T22:04:50.630Z,2.93
2022-10-01T22:07:37.942Z,3.78
2022-10-01T22:10:39.762Z,2.90
2022-10-01T22:13:18.683Z,2.70
2022-10-01T22:15:50.120Z,3.83
2022-10-01T22:18:37.492Z,3.50
2022-10-01T22:21:12.300Z,3.30
2022-10-01T22:23:50.111Z,2.85
2022-10-01T22:26:25.444Z,2.60
2022-10-01T22:28:56.990Z,5.40
2022-10-01T22:31:32.528Z,4.00
2022-10-01T22:34:05.165Z,3.17
2022-10-01T22:37:04.656Z,3.87
2022-10-01T22:39:41.487Z,3.40
2022-10-01T22:42:32.558Z,4.57
2022-10-01T22:45:10.446Z,3.67
2022-10-01T22:48:08.859Z,4.25
2022-10-01T22:50:46.901Z,2.38
2022-10-01T22:53:38.092Z,3.15
2022-10-01T22:56:07.832Z,2.53
2022-10-01T22:58:49.966Z,3.13
2022-10-01T23:01:51.723Z,2.22
2022-10-01T23:04:32.686Z,4.80
2022-10-01T23:07:46.527Z,3.35
2022-10-01T23:10:29.373Z,4.13
2022-10-01T23:13:17.333Z,3.17
2022-10-01T23:15:58.473Z,2.30
2022-10-01T23:18:45.760Z,3.00
2022-10-01T23:21:37.757Z,4.07
2022-10-01T23:24:34.393Z,3.27
2022-10-01T23:27:50.649Z,3.30
2022-10-01T23:30:22.068Z,2.70
2022-10-01T23:33:29.331Z,3.83
2022-10-01T23:36:12.840Z,2.88
2022-10-01T23:38:58.995Z,2.40
2022-10-01T23:42:03.530Z,4.35
2022-10-01T23:44:48.894Z,2.10
2022-10-01T23:47:25.640Z,2.45
2022-10-01T23:50:00.998Z,4.18
2022-10-01T23:52:39.156Z,2.90
2022-10-01T23:55:41.230Z,3.65
2022-10-01T23:58:16.080Z,4.00
