createdAt,value
2022-12-01T00:03:09.740Z,102049.75
2022-12-01T00:08:08.776Z,102048.72
2022-12-01T00:13:10.815Z,102039.28
2022-12-01T00:18:12.924Z,102049.94
2022-12-01T00:23:12.125Z,102040.56
2022-12-01T00:28:11.362Z,102047.56
2022-12-01T00:33:10.106Z,102040.81
2022-12-01T00:38:09.601Z,102043.66
2022-12-01T00:43:09.885Z,102049.97
2022-12-01T00:48:11.002Z,102033.41
2022-12-01T00:53:08.901Z,102031.09
2022-12-01T00:58:08.394Z,102025.34
2022-12-01T01:03:08.181Z,102025.31
2022-12-01T01:08:09.566Z,102022.16
2022-12-01T01:13:13.326Z,102012.34
2022-12-01T01:18:12.445Z,102009.91
2022-12-01T01:23:13.332Z,101996.59
2022-12-01T01:28:12.721Z,102000.47
2022-12-01T01:33:13.740Z,101992.34
2022-12-01T01:38:15.041Z,101998.63
2022-12-01T01:43:16.628Z,101986.09
2022-12-01T01:48:17.420Z,101995.78
2022-12-01T01:53:20.881Z,101990.41
2022-12-01T01:58:20.053Z,101990.84
2022-12-01T02:03:21.515Z,101988.03
2022-12-01T02:08:21.072Z,101983.03
2022-12-01T02:13:43.077Z,101976.16
2022-12-01T02:18:54.194Z,101963.13
2022-12-01T02:23:58.257Z,101973.88
2022-12-01T02:29:20.772Z,101965.19
2022-12-01T02:34:27.191Z,101968.97
2022-12-01T02:39:30.108Z,101979.13
2022-12-01T02:44:34.164Z,101979.88
2022-12-01T02:49:35.714Z,101975.50
2022-12-01T02:54:35.080Z,101989.28
2022-12-01T02:59:34.464Z,101983.72
2022-12-01T03:05:04.316Z,101982.63
2022-12-01T03:10:27.954Z,101985.81
2022-12-01T03:15:26.675Z,101996.47
2022-12-01T03:20:47.969Z,101992.44
2022-12-01T03:25:49.012Z,101982.44
2022-12-01T03:30:47.689Z,101976.78
2022-12-01T03:35:52.031Z,101972.59
2022-12-01T03:40:51.669Z,101973.31
2022-12-01T03:45:53.148Z,101981.16
2022-12-01T03:50:53.524Z,101989.09
2022-12-01T03:55:56.567Z,101969.25
2022-12-01T04:00:57.829Z,101976.66
2022-12-01T04:05:58.255Z,101988.34
2022-12-01T04:10:58.047Z,101982.22
2022-12-01T04:15:57.372Z,101982.81
2022-12-01T04:21:07.099Z,101984.72
2022-12-01T04:26:12.631Z,101982.97
2022-12-01T04:31:22.876Z,101989.47
2022-12-01T04:36:21.559Z,101984.13
2022-12-01T04:41:26.081Z,101982.47
2022-12-01T04:46:27.581Z,101991.44
2022-12-01T04:51:27.129Z,101987.31
2022-12-01T04:56:24.674Z,102001.13
2022-12-01T05:01:25.797Z,101984.69
2022-12-01T05:06:29.543Z,101994.72
2022-12-01T05:11:30.791Z,102001.72
2022-12-01T05:16:32.102Z,101986.75
2022-12-01T05:21:34.500Z,101997.22
2022-12-01T05:26:33.411Z,101997.66
2022-12-01T05:31:37.314Z,101992.06
2022-12-01T05:36:36.760Z,101992.69
2022-12-01T05:41:34.798Z,101993.63
2022-12-01T05:46:34.248Z,101992.47
2022-12-01T05:51:33.862Z,101996.28
2022-12-01T05:56:35.943Z,102003.59
2022-12-01T06:01:38.179Z,101998.13
2022-12-01T06:06:37.843Z,101994.84
2022-12-01T06:11:44.286Z,102007.25
2022-12-01T06:16:48.283Z,102002.16
2022-12-01T06:21:49.841Z,102007.16
2022-12-01T06:26:50.174Z,102003.63
2022-12-01T06:31:50.489Z,102003.59
2022-12-01T06:36:48.007Z,102002.38
2022-12-01T06:41:48.180Z,102006.28
2022-12-01T06:46:47.197Z,102009.94
2022-12-01T06:51:45.403Z,101998.69
2022-12-01T06:56:46.181Z,102000.91
2022-12-01T07:01:45.642Z,101999.59
2022-12-01T07:06:44.821Z,101998.41
2022-12-01T07:11:44.915Z,101993.97
2022-12-01T07:16:44.707Z,101996.72
2022-12-01T07:21:43.432Z,102002.28
2022-12-01T07:26:55.610Z,101992.09
2022-12-01T07:31:54.079Z,101995.19
2022-12-01T07:36:53.191Z,101993.69
2022-12-01T07:41:52.730Z,101999.16
2022-12-01T07:46:50.580Z,101998.47
2022-12-01T07:51:48.578Z,101999.28
2022-12-01T07:56:46.473Z,101994.06
2022-12-01T08:01:46.257Z,101991.50
2022-12-01T08:06:44.261Z,101978.28
2022-12-01T08:11:44.791Z,101985.00
2022-12-01T08:16:43.511Z,101989.19
2022-12-01T08:21:42.754Z,102001.31
2022-12-01T08:26:41.294Z,101997.53
2022-12-01T08:31:43.315Z,101997.00
2022-12-01T08:36:42.224Z,101987.44
2022-12-01T08:41:44.339Z,101984.91
2022-12-01T08:46:43.068Z,101988.13
2022-12-01T08:51:41.619Z,101988.91
2022-12-01T08:56:42.496Z,101990.78
2022-12-01T09:01:57.100Z,101980.50
2022-12-01T09:06:56.598Z,101981.00
2022-12-01T09:11:54.059Z,101965.81
2022-12-01T09:16:55.846Z,101972.59
2022-12-01T09:21:53.287Z,101968.66
2022-12-01T09:26:51.178Z,101966.06
2022-12-01T09:31:50.445Z,101963.16
2022-12-01T09:36:49.325Z,101961.69
2022-12-01T09:42:13.188Z,101957.31
2022-12-01T09:47:15.072Z,101954.78
2022-12-01T09:52:16.638Z,101953.13
2022-12-01T09:57:35.816Z,101948.19
2022-12-01T10:02:54.380Z,101939.84
2022-12-01T10:07:59.237Z,101946.94
2022-12-01T10:13:00.749Z,101942.06
2022-12-01T10:18:14.859Z,101944.13
2022-12-01T10:23:33.595Z,101946.88
2022-12-01T10:28:51.094Z,101934.59
2022-12-01T10:34:01.746Z,101939.75
2022-12-01T10:38:59.162Z,101941.59
2022-12-01T10:44:01.035Z,101923.50
2022-12-01T10:49:00.981Z,101918.09
2022-12-01T10:54:03.611Z,101914.59
2022-12-01T10:59:06.017Z,101914.09
2022-12-01T11:04:08.190Z,101906.09
2022-12-01T11:09:07.636Z,101905.78
2022-12-01T11:14:06.929Z,101889.88
2022-12-01T11:19:27.478Z,101886.72
2022-12-01T11:24:43.719Z,101887.94
2022-12-01T11:29:41.359Z,101884.44
2022-12-01T11:34:39.600Z,101882.06
2022-12-01T11:39:38.164Z,101882.97
2022-12-01T11:44:55.555Z,101877.59
2022-12-01T11:49:57.693Z,101877.22
2022-12-01T11:55:03.267Z,101885.06
2022-12-01T12:00:20.667Z,101870.81
2022-12-01T12:05:23.361Z,101875.16
2022-12-01T12:10:34.714Z,101877.63
2022-12-01T12:21:28.707Z,101890.56
2022-12-01T12:26:35.434Z,101896.38
2022-12-01T12:31:48.542Z,101898.22
2022-12-01T12:37:05.878Z,101897.91
2022-12-01T12:42:06.054Z,101890.59
2022-12-01T12:47:13.254Z,101891.78
2022-12-01T12:52:23.544Z,101895.00
2022-12-01T12:57:22.674Z,101891.69
2022-12-01T13:02:29.956Z,101900.84
2022-12-01T13:07:32.793Z,101903.06
2022-12-01T13:12:35.172Z,101891.81
2022-12-01T13:17:39.066Z,101892.63
2022-12-01T13:22:37.370Z,101889.38
2022-12-01T13:27:35.960Z,101880.19
2022-12-01T13:32:35.428Z,101888.00
2022-12-01T13:37:43.936Z,101882.06
2022-12-01T13:42:43.363Z,101884.91
2022-12-01T13:47:48.020Z,101872.44
2022-12-01T13:52:49.978Z,101881.00
2022-12-01T13:57:54.412Z,101870.94
2022-12-01T14:03:13.689Z,101874.63
2022-12-01T14:08:22.785Z,101880.34
2022-12-01T14:13:22.961Z,101872.25
2022-12-01T14:18:27.503Z,101870.31
2022-12-01T14:23:30.734Z,101862.03
2022-12-01T14:29:00.673Z,101862.44
2022-12-01T14:34:18.790Z,101865.50
2022-12-01T14:39:31.463Z,101869.75
2022-12-01T14:44:48.849Z,101878.56
2022-12-01T14:49:56.724Z,101884.19
2022-12-01T14:54:55.947Z,101890.97
2022-12-01T15:00:05.127Z,101889.72
2022-12-01T15:05:06.472Z,101883.81
2022-12-01T15:10:04.928Z,101883.25
2022-12-01T15:15:02.862Z,101891.13
2022-12-01T15:20:00.599Z,101879.25
2022-12-01T15:25:12.888Z,101876.00
2022-12-01T15:30:13.881Z,101879.56
2022-12-01T15:35:20.162Z,101879.19
2022-12-01T15:45:48.920Z,101892.53
2022-12-01T15:50:59.366Z,101895.28
2022-12-01T15:55:59.626Z,101894.53
2022-12-01T16:01:04.428Z,101897.16
2022-12-01T16:06:02.203Z,101897.72
2022-12-01T16:11:15.029Z,101905.00
2022-12-01T16:16:26.608Z,101906.63
2022-12-01T16:21:26.930Z,101908.44
2022-12-01T16:26:27.115Z,101903.75
2022-12-01T16:31:28.647Z,101902.09
2022-12-01T16:36:27.021Z,101899.69
2022-12-01T16:41:29.529Z,101903.47
2022-12-01T16:46:30.400Z,101902.13
2022-12-01T16:51:56.860Z,101904.31
2022-12-01T16:56:56.171Z,101900.53
2022-12-01T17:01:55.300Z,101906.69
2022-12-01T17:07:05.366Z,101911.72
2022-12-01T17:12:06.349Z,101913.06
2022-12-01T17:17:05.542Z,101918.31
2022-12-01T17:22:06.211Z,101927.28
2022-12-01T17:27:05.437Z,101934.22
2022-12-01T17:32:08.499Z,101948.84
2022-12-01T17:37:07.291Z,101946.25
2022-12-01T17:42:08.808Z,101951.81
2022-12-01T17:47:09.457Z,101937.28
2022-12-01T17:52:10.428Z,101956.06
2022-12-01T17:57:09.161Z,101950.28
2022-12-01T18:02:08.230Z,101957.03
2022-12-01T18:07:07.625Z,101952.81
2022-12-01T18:12:06.187Z,101950.41
2022-12-01T18:17:05.341Z,101939.19
2022-12-01T18:22:10.516Z,101950.69
2022-12-01T18:27:08.776Z,101944.09
2022-12-01T18:32:07.973Z,101946.94
2022-12-01T18:37:08.736Z,101949.00
2022-12-01T18:42:07.278Z,101963.03
2022-12-01T18:47:06.760Z,101961.97
2022-12-01T18:52:07.289Z,101973.47
2022-12-01T18:57:09.086Z,101977.19
2022-12-01T19:02:07.036Z,101982.34
2022-12-01T19:07:08.927Z,101982.78
2022-12-01T19:12:07.856Z,101990.16
2022-12-01T19:17:07.228Z,101986.75
2022-12-01T19:22:06.499Z,101981.53
2022-12-01T19:27:05.357Z,101985.81
2022-12-01T19:32:04.511Z,101987.44
2022-12-01T19:37:06.029Z,101985.13
2022-12-01T19:42:05.521Z,101986.94
2022-12-01T19:47:06.654Z,101990.66
2022-12-01T19:52:06.706Z,101984.56
2022-12-01T19:57:08.903Z,101982.38
2022-12-01T20:02:06.913Z,101979.44
2022-12-01T20:07:07.395Z,101980.56
2022-12-01T20:12:07.834Z,101966.38
2022-12-01T20:17:06.153Z,101973.81
2022-12-01T20:22:04.494Z,101966.78
2022-12-01T20:27:05.434Z,101967.91
2022-12-01T20:32:04.478Z,101968.63
2022-12-01T20:37:02.859Z,101968.28
2022-12-01T20:42:01.456Z,101965.16
2022-12-01T20:47:00.209Z,101970.09
2022-12-01T20:51:59.786Z,101967.34
2022-12-01T20:56:58.638Z,101967.50
2022-12-01T21:02:02.569Z,101959.31
2022-12-01T21:07:03.768Z,101971.78
2022-12-01T21:12:22.781Z,101962.06
2022-12-01T21:17:24.210Z,101955.91
2022-12-01T21:22:25.473Z,101969.25
2022-12-01T21:27:27.044Z,101965.78
2022-12-01T21:32:31.581Z,101960.53
2022-12-01T21:37:28.785Z,101961.28
2022-12-01T21:42:27.995Z,101968.53
2022-12-01T21:47:29.450Z,101972.63
2022-12-01T21:52:32.957Z,101961.56
2022-12-01T21:57:43.394Z,101958.75
2022-12-01T22:02:51.618Z,101958.91
2022-12-01T22:07:50.273Z,101955.72
2022-12-01T22:12:48.924Z,101952.94
2022-12-01T22:17:47.676Z,101946.31
2022-12-01T22:22:46.143Z,101950.63
2022-12-01T22:27:46.590Z,101946.94
2022-12-01T22:33:04.214Z,101953.47
2022-12-01T22:38:18.538Z,101954.19
2022-12-01T22:43:16.018Z,101945.09
2022-12-01T22:48:19.184Z,101949.94
2022-12-01T22:53:18.189Z,101944.91
2022-12-01T22:58:26.449Z,101945.81
2022-12-01T23:03:26.100Z,101942.44
2022-12-01T23:08:26.070Z,101943.25
2022-12-01T23:13:25.287Z,101941.47
2022-12-01T23:18:24.648Z,101939.91
2022-12-01T23:23:30.740Z,101939.09
2022-12-01T23:28:30.230Z,101947.38
2022-12-01T23:33:32.043Z,101941.66
2022-12-01T23:38:32.371Z,101952.44
2022-12-01T23:43:31.681Z,101944.13
2022-12-01T23:48:38.673Z,101947.53
2022-12-01T23:53:40.782Z,101952.44
2022-12-01T23:58:39.568Z,101958.50
