createdAt,value
2019-06-01T00:01:08.743Z,101551.41
2019-06-01T00:03:38.202Z,101550.75
2019-06-01T00:06:05.430Z,101547.28
2019-06-01T00:08:32.201Z,101548.55
2019-06-01T00:10:58.884Z,101546.41
2019-06-01T00:13:25.543Z,101540.78
2019-06-01T00:15:52.200Z,101532.80
2019-06-01T00:18:18.984Z,101531.44
2019-06-01T00:20:45.756Z,101537.75
2019-06-01T00:23:12.539Z,101533.30
2019-06-01T00:25:40.398Z,101532.83
2019-06-01T00:28:07.407Z,101537.09
2019-06-01T00:30:34.181Z,101534.88
2019-06-01T00:33:00.890Z,101536.22
2019-06-01T00:35:27.548Z,101533.70
2019-06-01T00:37:54.273Z,101532.36
2019-06-01T00:40:21.093Z,101531.85
2019-06-01T00:42:48.306Z,101531.49
2019-06-01T00:45:15.238Z,101527.86
2019-06-01T00:47:42.677Z,101526.05
2019-06-01T00:50:09.586Z,101528.37
2019-06-01T00:52:36.354Z,101526.72
2019-06-01T00:55:04.243Z,101531.91
2019-06-01T00:57:30.918Z,101523.06
2019-06-01T00:59:57.619Z,101531.85
2019-06-01T01:02:24.400Z,101531.28
2019-06-01T01:05:12.003Z,101527.97
2019-06-01T01:07:38.768Z,101526.89
2019-06-01T01:10:05.584Z,101535.13
2019-06-01T01:12:34.576Z,101525.22
2019-06-01T01:15:01.358Z,101524.57
2019-06-01T01:17:28.103Z,101526.48
2019-06-01T01:19:55.965Z,101526.98
2019-06-01T01:22:22.791Z,101525.44
2019-06-01T01:24:50.499Z,101527.17
2019-06-01T01:27:17.361Z,101529.77
2019-06-01T01:29:44.032Z,101530.94
2019-06-01T01:32:10.713Z,101528.34
2019-06-01T01:34:37.405Z,101522.56
2019-06-01T01:37:04.166Z,101524.23
2019-06-01T01:39:30.836Z,101530.26
2019-06-01T01:41:58.595Z,101526.14
2019-06-01T01:44:25.423Z,101521.75
2019-06-01T01:46:52.772Z,101520.48
2019-06-01T01:49:19.559Z,101515.62
2019-06-01T01:51:46.234Z,101510.46
2019-06-01T01:54:12.929Z,101512.19
2019-06-01T01:56:48.368Z,101508.51
2019-06-01T01:59:17.015Z,101510.64
2019-06-01T02:01:43.775Z,101505.27
2019-06-01T02:04:11.419Z,101514.11
2019-06-01T02:06:39.211Z,101505.77
2019-06-01T02:09:07.105Z,101503.02
2019-06-01T02:11:33.962Z,101506.02
2019-06-01T02:14:02.084Z,101500.58
2019-06-01T02:16:29.015Z,101501.77
2019-06-01T02:18:57.230Z,101498.91
2019-06-01T02:21:24.375Z,101498.22
2019-06-01T02:23:51.054Z,101431.17
2019-06-01T02:26:17.820Z,101497.61
2019-06-01T02:28:44.492Z,101494.62
2019-06-01T02:31:11.163Z,101498.19
2019-06-01T02:33:37.834Z,101494.87
2019-06-01T02:36:05.336Z,101489.41
2019-06-01T02:38:32.286Z,101496.31
2019-06-01T02:41:01.013Z,101494.03
2019-06-01T02:43:27.645Z,101487.34
2019-06-01T02:45:56.196Z,101490.20
2019-06-01T02:48:23.207Z,101483.01
2019-06-01T02:50:49.886Z,101487.67
2019-06-01T02:53:16.646Z,101486.80
2019-06-01T02:55:43.438Z,101490.13
2019-06-01T02:58:10.100Z,101485.54
2019-06-01T03:01:21.453Z,101483.19
2019-06-01T03:03:49.949Z,101482.22
2019-06-01T03:06:16.738Z,101476.69
2019-06-01T03:08:44.849Z,101477.16
2019-06-01T03:11:13.986Z,101471.34
2019-06-01T03:13:41.063Z,101474.41
2019-06-01T03:16:09.733Z,101466.28
2019-06-01T03:18:37.915Z,101470.72
2019-06-01T03:21:06.401Z,101470.39
2019-06-01T03:23:34.321Z,101469.53
2019-06-01T03:26:02.090Z,101471.19
2019-06-01T03:28:30.780Z,101481.41
2019-06-01T03:30:57.486Z,101475.09
2019-06-01T03:33:24.247Z,101477.80
2019-06-01T03:35:51.065Z,101485.63
2019-06-01T03:38:17.849Z,101487.36
2019-06-01T03:40:45.626Z,101484.54
2019-06-01T03:43:12.714Z,101482.88
2019-06-01T03:45:39.378Z,101483.12
2019-06-01T03:48:06.773Z,101479.50
2019-06-01T03:50:33.663Z,101483.00
2019-06-01T03:53:01.739Z,101481.41
2019-06-01T03:55:28.508Z,101480.31
2019-06-01T03:57:55.315Z,101482.95
2019-06-01T04:00:22.102Z,101485.55
2019-06-01T04:02:48.773Z,101484.75
2019-06-01T04:05:16.944Z,101481.75
2019-06-01T04:07:43.599Z,101478.42
2019-06-01T04:10:11.779Z,101475.30
2019-06-01T04:12:38.537Z,101477.03
2019-06-01T04:15:10.177Z,101475.84
2019-06-01T04:17:33.946Z,101473.80
2019-06-01T04:20:02.046Z,101471.98
2019-06-01T04:22:28.942Z,101475.20
2019-06-01T04:24:56.385Z,101469.59
2019-06-01T04:27:23.073Z,101473.92
2019-06-01T04:29:49.876Z,101474.89
2019-06-01T04:32:16.649Z,101471.73
2019-06-01T04:34:44.430Z,101477.76
2019-06-01T04:37:11.328Z,101484.02
2019-06-01T04:39:38.006Z,101481.26
2019-06-01T04:42:05.529Z,101478.56
2019-06-01T04:44:32.306Z,101487.76
2019-06-01T04:46:59.086Z,101482.36
2019-06-01T04:49:25.764Z,101480.33
2019-06-01T04:51:52.491Z,101480.80
2019-06-01T04:54:19.217Z,101486.09
2019-06-01T04:56:46.064Z,101479.53
2019-06-01T04:59:13.061Z,101478.76
2019-06-01T05:01:39.800Z,101478.92
2019-06-01T05:04:07.090Z,101475.05
2019-06-01T05:06:34.000Z,101472.58
2019-06-01T05:09:00.679Z,101472.41
2019-06-01T05:11:27.373Z,101467.03
2019-06-01T05:13:54.034Z,101466.50
2019-06-01T05:16:20.815Z,101475.13
2019-06-01T05:18:47.542Z,101475.59
2019-06-01T05:21:17.432Z,101476.85
2019-06-01T05:23:44.125Z,101470.22
2019-06-01T05:26:10.970Z,101475.91
2019-06-01T05:28:37.723Z,101479.87
2019-06-01T05:31:04.470Z,101475.73
2019-06-01T05:33:37.484Z,101469.39
2019-06-01T05:35:59.818Z,101474.63
2019-06-01T05:38:26.724Z,101475.19
2019-06-01T05:40:54.404Z,101475.25
2019-06-01T05:43:21.447Z,101472.72
2019-06-01T05:45:48.303Z,101477.54
2019-06-01T05:48:20.737Z,101477.23
2019-06-01T05:50:43.685Z,101477.23
2019-06-01T05:53:10.496Z,101474.76
2019-06-01T05:55:37.193Z,101478.26
2019-06-01T05:58:04.073Z,101481.66
2019-06-01T06:00:41.218Z,101481.75
2019-06-01T06:03:08.013Z,101479.68
2019-06-01T06:05:34.689Z,101472.08
2019-06-01T06:08:01.519Z,101473.91
2019-06-01T06:10:28.283Z,101471.92
2019-06-01T06:12:54.958Z,101467.81
2019-06-01T06:15:21.901Z,101475.98
2019-06-01T06:17:48.530Z,101464.37
2019-06-01T06:20:15.979Z,101468.40
2019-06-01T06:22:42.798Z,101456.03
2019-06-01T06:25:09.532Z,101454.88
2019-06-01T06:27:36.238Z,101455.17
2019-06-01T06:30:04.261Z,101447.72
2019-06-01T06:32:30.994Z,101434.77
2019-06-01T06:34:57.653Z,101439.59
2019-06-01T06:37:24.342Z,101441.86
2019-06-01T06:39:51.130Z,101442.27
2019-06-01T06:42:18.614Z,101449.86
2019-06-01T06:44:45.478Z,101447.46
2019-06-01T06:47:12.520Z,101446.53
2019-06-01T06:49:39.231Z,101444.05
2019-06-01T06:52:06.018Z,101450.61
2019-06-01T06:54:32.702Z,101441.09
2019-06-01T06:56:59.419Z,101443.74
2019-06-01T06:59:26.737Z,101458.25
2019-06-01T07:01:53.624Z,101459.58
2019-06-01T07:04:21.391Z,101458.77
2019-06-01T07:06:48.440Z,101464.52
2019-06-01T07:09:15.250Z,101463.71
2019-06-01T07:11:42.064Z,101470.47
2019-06-01T07:14:08.835Z,101459.71
2019-06-01T07:16:35.525Z,101461.80
2019-06-01T07:19:02.316Z,101457.97
2019-06-01T07:21:30.283Z,101454.05
2019-06-01T07:23:56.990Z,101453.81
2019-06-01T07:26:24.120Z,101454.03
2019-06-01T07:28:50.880Z,101452.77
2019-06-01T07:31:17.559Z,101454.03
2019-06-01T07:33:44.292Z,101449.59
2019-06-01T07:36:12.067Z,101461.02
2019-06-01T07:38:38.753Z,101454.80
2019-06-01T07:41:05.436Z,101454.59
2019-06-01T07:43:33.164Z,101463.87
2019-06-01T07:46:00.112Z,101461.97
2019-06-01T07:48:27.201Z,101473.06
2019-06-01T07:50:53.888Z,101453.14
2019-06-01T07:53:20.997Z,101456.14
2019-06-01T07:55:48.368Z,101458.61
2019-06-01T07:58:16.431Z,101459.52
2019-06-01T08:00:43.210Z,101457.84
2019-06-01T08:03:09.911Z,101454.98
2019-06-01T08:05:36.714Z,101457.33
2019-06-01T08:08:03.497Z,101457.56
2019-06-01T08:10:31.745Z,101478.05
2019-06-01T08:12:58.810Z,101471.45
2019-06-01T08:15:25.802Z,101462.28
2019-06-01T08:17:52.593Z,101467.66
2019-06-01T08:20:19.492Z,101465.47
2019-06-01T08:22:46.458Z,101457.64
2019-06-01T08:25:13.277Z,101461.02
2019-06-01T08:27:40.376Z,101463.45
2019-06-01T08:30:07.666Z,101466.52
2019-06-01T08:32:34.494Z,101477.16
2019-06-01T08:35:08.753Z,101470.87
2019-06-01T08:37:31.369Z,101465.13
2019-06-01T08:39:59.429Z,101472.48
2019-06-01T08:42:27.373Z,101478.91
2019-06-01T08:44:54.153Z,101478.27
2019-06-01T08:47:20.950Z,101475.48
2019-06-01T08:49:47.736Z,101471.33
2019-06-01T08:52:14.450Z,101473.83
2019-06-01T08:54:41.225Z,101478.56
2019-06-01T08:57:07.903Z,101479.11
2019-06-01T08:59:34.708Z,101472.31
2019-06-01T09:02:01.500Z,101468.38
2019-06-01T09:04:28.848Z,101472.09
2019-06-01T09:06:55.709Z,101469.23
2019-06-01T09:09:22.601Z,101464.68
2019-06-01T09:11:49.309Z,101461.67
2019-06-01T09:14:15.985Z,101471.26
2019-06-01T09:16:42.797Z,101471.48
2019-06-01T09:19:11.343Z,101466.39
2019-06-01T09:21:38.092Z,101467.80
2019-06-01T09:24:04.963Z,101468.89
2019-06-01T09:26:32.021Z,101473.26
2019-06-01T09:28:58.846Z,101457.22
2019-06-01T09:31:26.258Z,101454.44
2019-06-01T09:33:53.040Z,101459.91
2019-06-01T09:36:19.759Z,101460.01
2019-06-01T09:38:46.536Z,101458.19
2019-06-01T09:41:13.447Z,101449.53
2019-06-01T09:43:40.213Z,101455.98
2019-06-01T09:46:06.978Z,101459.98
2019-06-01T09:48:33.670Z,101457.84
2019-06-01T09:51:00.470Z,101457.14
2019-06-01T09:53:28.909Z,101461.50
2019-06-01T09:55:55.847Z,101460.01
2019-06-01T09:58:22.541Z,101454.74
2019-06-01T10:00:49.318Z,101466.33
2019-06-01T10:03:16.122Z,101462.25
2019-06-01T10:05:42.926Z,101467.06
2019-06-01T10:08:09.611Z,101457.02
2019-06-01T10:10:36.295Z,101463.20
2019-06-01T10:13:03.245Z,101465.41
2019-06-01T10:15:30.187Z,101457.88
2019-06-01T10:17:56.910Z,101458.73
2019-06-01T10:20:23.638Z,101458.52
2019-06-01T10:22:50.311Z,101453.09
2019-06-01T10:25:17.090Z,101472.27
2019-06-01T10:27:43.773Z,101455.95
2019-06-01T10:30:10.987Z,101466.20
2019-06-01T10:32:38.131Z,101475.88
2019-06-01T10:35:05.302Z,101475.39
2019-06-01T10:37:33.343Z,101467.52
2019-06-01T10:40:00.331Z,101458.76
2019-06-01T10:42:27.033Z,101454.92
2019-06-01T10:44:53.724Z,101461.42
2019-06-01T10:47:20.546Z,101453.10
2019-06-01T10:49:47.234Z,101453.72
2019-06-01T10:52:14.899Z,101456.61
2019-06-01T10:54:42.509Z,101470.59
2019-06-01T10:57:09.479Z,101463.61
2019-06-01T10:59:36.332Z,101471.95
2019-06-01T11:02:03.146Z,101459.28
2019-06-01T11:04:29.923Z,101455.72
2019-06-01T11:06:56.676Z,101461.78
2019-06-01T11:09:23.436Z,101455.55
2019-06-01T11:11:50.315Z,101457.25
2019-06-01T11:14:17.372Z,101453.23
2019-06-01T11:16:45.191Z,101452.23
2019-06-01T11:19:12.271Z,101445.16
2019-06-01T11:21:39.544Z,101454.03
2019-06-01T11:24:06.615Z,101450.48
2019-06-01T11:26:33.749Z,101449.20
2019-06-01T11:29:00.543Z,101452.12
2019-06-01T11:31:27.766Z,101447.95
2019-06-01T11:33:55.048Z,101453.28
2019-06-01T11:36:21.830Z,101395.69
2019-06-01T11:38:48.715Z,101453.91
2019-06-01T11:41:18.486Z,101450.61
2019-06-01T11:43:45.870Z,101447.11
2019-06-01T11:46:12.982Z,101446.94
2019-06-01T11:48:41.422Z,101447.34
2019-06-01T11:51:08.331Z,101447.09
2019-06-01T11:53:35.196Z,101449.52
2019-06-01T11:56:02.071Z,101442.48
2019-06-01T11:58:28.763Z,101437.08
2019-06-01T12:00:55.755Z,101443.70
2019-06-01T12:03:22.570Z,101442.45
2019-06-01T12:05:49.596Z,101434.03
2019-06-01T12:08:16.504Z,101439.45
2019-06-01T12:10:43.232Z,101433.98
2019-06-01T12:13:10.380Z,101437.94
2019-06-01T12:15:38.304Z,101434.47
2019-06-01T12:18:05.366Z,101429.39
2019-06-01T12:20:32.362Z,101422.11
2019-06-01T12:22:59.549Z,101426.86
2019-06-01T12:25:26.263Z,101419.55
2019-06-01T12:27:53.058Z,101418.57
2019-06-01T12:30:20.223Z,101421.12
2019-06-01T12:32:48.736Z,101419.30
2019-06-01T12:35:15.787Z,101416.73
2019-06-01T12:37:59.675Z,101421.00
2019-06-01T12:40:12.952Z,101419.24
2019-06-01T12:42:39.905Z,101420.73
2019-06-01T12:45:07.830Z,101413.73
2019-06-01T12:47:34.566Z,101408.20
2019-06-01T12:50:01.700Z,101421.45
2019-06-01T12:52:28.325Z,101413.90
2019-06-01T12:54:55.203Z,101411.91
2019-06-01T12:57:22.225Z,101408.22
2019-06-01T12:59:49.243Z,101405.95
2019-06-01T13:02:15.913Z,101422.83
2019-06-01T13:04:42.914Z,101414.98
2019-06-01T13:07:09.666Z,101418.75
2019-06-01T13:09:36.342Z,101410.83
2019-06-01T13:12:03.265Z,101409.75
2019-06-01T13:14:29.956Z,101404.36
2019-06-01T13:17:06.745Z,101390.59
2019-06-01T13:19:26.181Z,101395.02
2019-06-01T13:21:52.897Z,101391.77
2019-06-01T13:24:19.678Z,101399.20
2019-06-01T13:26:47.833Z,101397.92
2019-06-01T13:29:15.335Z,101390.74
2019-06-01T13:31:42.194Z,101378.14
2019-06-01T13:34:09.339Z,101386.19
2019-06-01T13:36:36.007Z,101385.46
2019-06-01T13:39:05.858Z,101382.50
2019-06-01T13:41:32.639Z,101388.22
2019-06-01T13:43:59.337Z,101388.81
2019-06-01T13:46:26.002Z,101389.48
2019-06-01T13:48:54.194Z,101388.81
2019-06-01T13:51:21.297Z,101385.45
2019-06-01T13:53:48.545Z,101380.94
2019-06-01T13:56:17.602Z,101383.59
2019-06-01T13:58:44.665Z,101376.48
2019-06-01T14:01:11.484Z,101365.16
2019-06-01T14:03:39.038Z,101384.36
2019-06-01T14:06:07.275Z,101381.84
2019-06-01T14:08:34.101Z,101384.27
2019-06-01T14:11:00.792Z,101381.52
2019-06-01T14:13:28.834Z,101387.95
2019-06-01T14:15:55.722Z,101391.06
2019-06-01T14:18:22.569Z,101393.83
2019-06-01T14:20:49.712Z,101395.98
2019-06-01T14:23:18.063Z,101400.07
2019-06-01T14:25:45.862Z,101390.52
2019-06-01T14:28:13.112Z,101388.77
2019-06-01T14:30:39.783Z,101402.17
2019-06-01T14:33:08.425Z,101403.30
2019-06-01T14:35:36.010Z,101408.84
2019-06-01T14:38:03.202Z,101406.45
2019-06-01T14:40:30.161Z,101414.17
2019-06-01T14:42:58.441Z,101413.01
2019-06-01T14:45:25.375Z,101408.68
2019-06-01T14:47:53.461Z,101407.88
2019-06-01T14:50:20.431Z,101413.06
2019-06-01T14:52:47.642Z,101408.44
2019-06-01T14:55:14.612Z,101412.34
2019-06-01T14:57:41.319Z,101407.84
2019-06-01T15:00:08.739Z,101407.77
2019-06-01T15:02:35.524Z,101404.09
2019-06-01T15:05:02.697Z,101399.92
2019-06-01T15:07:29.383Z,101408.45
2019-06-01T15:09:56.391Z,101410.68
2019-06-01T15:12:26.384Z,101406.37
2019-06-01T15:14:53.362Z,101408.06
2019-06-01T15:17:20.809Z,101417.16
2019-06-01T15:19:48.046Z,101406.65
2019-06-01T15:22:15.110Z,101409.55
2019-06-01T15:24:43.028Z,101411.48
2019-06-01T15:27:09.725Z,101411.20
2019-06-01T15:29:38.606Z,101411.48
2019-06-01T15:32:05.919Z,101411.10
2019-06-01T15:34:32.855Z,101414.41
2019-06-01T15:36:59.750Z,101409.48
2019-06-01T15:39:26.503Z,101406.59
2019-06-01T15:41:53.511Z,101406.74
2019-06-01T15:44:20.340Z,101404.03
2019-06-01T15:46:47.141Z,101402.73
2019-06-01T15:49:13.930Z,101399.52
2019-06-01T15:51:41.409Z,101398.38
2019-06-01T15:54:08.094Z,101394.78
2019-06-01T15:56:34.797Z,101391.03
2019-06-01T15:59:02.752Z,101389.57
2019-06-01T16:01:30.018Z,101383.63
2019-06-01T16:03:57.295Z,101388.17
2019-06-01T16:06:24.471Z,101393.30
2019-06-01T16:08:51.521Z,101392.55
2019-06-01T16:11:18.316Z,101387.03
2019-06-01T16:13:45.102Z,101389.91
2019-06-01T16:16:11.898Z,101379.59
2019-06-01T16:18:39.080Z,101390.63
2019-06-01T16:21:06.254Z,101386.06
2019-06-01T16:23:48.735Z,101381.17
2019-06-01T16:26:13.247Z,101387.22
2019-06-01T16:28:31.989Z,101385.16
2019-06-01T16:30:58.786Z,101386.83
2019-06-01T16:33:25.679Z,101394.62
2019-06-01T16:35:52.441Z,101393.05
2019-06-01T16:38:20.342Z,101398.69
2019-06-01T16:40:47.155Z,101403.61
2019-06-01T16:43:13.934Z,101390.10
2019-06-01T16:45:40.731Z,101396.16
2019-06-01T16:48:07.683Z,101399.45
2019-06-01T16:50:34.464Z,101394.69
2019-06-01T16:53:02.105Z,101395.55
2019-06-01T16:55:31.467Z,101399.45
2019-06-01T16:57:58.734Z,101395.42
2019-06-01T17:00:25.610Z,101385.31
2019-06-01T17:02:52.404Z,101393.09
2019-06-01T17:05:19.226Z,101398.11
2019-06-01T17:07:46.139Z,101388.53
2019-06-01T17:10:25.736Z,101387.86
2019-06-01T17:12:43.907Z,101383.48
2019-06-01T17:15:11.177Z,101382.78
2019-06-01T17:17:38.019Z,101392.48
2019-06-01T17:20:07.355Z,101391.15
2019-06-01T17:22:34.423Z,101401.56
2019-06-01T17:25:01.810Z,101398.77
2019-06-01T17:27:28.743Z,101408.25
2019-06-01T17:29:55.805Z,101396.43
2019-06-01T17:32:24.996Z,101394.71
2019-06-01T17:34:52.001Z,101399.70
2019-06-01T17:37:19.240Z,101395.22
2019-06-01T17:39:47.607Z,101389.61
2019-06-01T17:42:14.593Z,101388.38
2019-06-01T17:44:41.294Z,101394.75
2019-06-01T17:47:08.564Z,101396.11
2019-06-01T17:49:35.347Z,101397.23
2019-06-01T17:52:03.574Z,101396.00
2019-06-01T17:54:30.619Z,101400.05
2019-06-01T17:56:58.421Z,101404.84
2019-06-01T17:59:25.211Z,101404.36
2019-06-01T18:01:52.003Z,101397.98
2019-06-01T18:04:18.817Z,101401.42
2019-06-01T18:06:45.649Z,101397.38
2019-06-01T18:09:12.515Z,101402.95
2019-06-01T18:11:39.388Z,101392.53
2019-06-01T18:14:08.229Z,101394.61
2019-06-01T18:16:35.133Z,101395.08
2019-06-01T18:19:02.176Z,101404.66
2019-06-01T18:21:28.910Z,101393.24
2019-06-01T18:23:55.695Z,101396.44
2019-06-01T18:26:22.511Z,101394.59
2019-06-01T18:28:49.341Z,101395.34
2019-06-01T18:31:16.061Z,101390.98
2019-06-01T18:33:43.123Z,101390.53
2019-06-01T18:36:09.887Z,101396.77
2019-06-01T18:38:36.980Z,101398.16
2019-06-01T18:41:12.872Z,101388.75
2019-06-01T18:43:32.497Z,101384.16
2019-06-01T18:45:59.325Z,101388.05
2019-06-01T18:48:27.087Z,101388.98
2019-06-01T18:50:53.941Z,101389.57
2019-06-01T18:53:20.764Z,101387.55
2019-06-01T18:55:47.558Z,101391.23
2019-06-01T18:58:14.880Z,101385.04
2019-06-01T19:00:42.349Z,101390.53
2019-06-01T19:03:09.125Z,101387.03
2019-06-01T19:05:35.919Z,101396.36
2019-06-01T19:08:02.630Z,101391.09
2019-06-01T19:10:30.419Z,101387.45
2019-06-01T19:12:57.083Z,101388.16
2019-06-01T19:15:28.507Z,101391.86
2019-06-01T19:17:52.821Z,101383.30
2019-06-01T19:20:19.676Z,101382.56
2019-06-01T19:22:46.707Z,101372.81
2019-06-01T19:25:15.016Z,101372.67
2019-06-01T19:27:41.864Z,101375.67
2019-06-01T19:30:10.838Z,101381.62
2019-06-01T19:32:37.907Z,101381.16
2019-06-01T19:35:05.114Z,101385.38
2019-06-01T19:37:32.491Z,101390.45
2019-06-01T19:40:00.106Z,101388.11
2019-06-01T19:42:27.042Z,101389.54
2019-06-01T19:44:53.951Z,101394.20
2019-06-01T19:47:20.729Z,101387.81
2019-06-01T19:49:47.681Z,101382.59
2019-06-01T19:52:14.849Z,101383.47
2019-06-01T19:54:41.723Z,101377.69
2019-06-01T19:57:09.713Z,101387.94
2019-06-01T19:59:36.704Z,101384.75
2019-06-01T20:02:03.497Z,101384.59
2019-06-01T20:04:30.306Z,101390.45
2019-06-01T20:06:57.138Z,101395.47
2019-06-01T20:09:23.823Z,101393.28
2019-06-01T20:12:01.302Z,101396.22
2019-06-01T20:14:20.766Z,101394.76
2019-06-01T20:16:47.657Z,101395.67
2019-06-01T20:19:15.606Z,101395.52
2019-06-01T20:21:42.852Z,101398.50
2019-06-01T20:24:09.554Z,101393.03
2019-06-01T20:26:41.993Z,101395.87
2019-06-01T20:29:06.837Z,101391.36
2019-06-01T20:31:33.888Z,101390.06
2019-06-01T20:34:00.819Z,101392.11
2019-06-01T20:36:27.917Z,101387.21
2019-06-01T20:38:54.583Z,101388.92
2019-06-01T20:41:22.571Z,101392.28
2019-06-01T20:43:49.667Z,101390.90
2019-06-01T20:46:16.774Z,101375.78
2019-06-01T20:48:43.612Z,101385.19
2019-06-01T20:51:10.524Z,101387.26
2019-06-01T20:53:37.333Z,101384.40
2019-06-01T20:56:04.100Z,101385.99
2019-06-01T20:58:30.908Z,101387.19
2019-06-01T21:00:57.572Z,101385.38
2019-06-01T21:03:24.589Z,101380.38
2019-06-01T21:05:51.240Z,101373.02
2019-06-01T21:08:18.159Z,101373.75
2019-06-01T21:10:44.887Z,101377.05
2019-06-01T21:13:11.669Z,101382.04
2019-06-01T21:15:38.530Z,101382.29
2019-06-01T21:18:05.346Z,101377.76
2019-06-01T21:20:32.212Z,101377.62
2019-06-01T21:22:58.897Z,101382.83
2019-06-01T21:25:25.682Z,101383.06
2019-06-01T21:27:52.457Z,101380.84
2019-06-01T21:30:22.335Z,101371.19
2019-06-01T21:32:47.949Z,101372.55
2019-06-01T21:35:15.250Z,101375.15
2019-06-01T21:37:41.978Z,101378.81
2019-06-01T21:40:09.070Z,101371.36
2019-06-01T21:42:38.406Z,101366.77
2019-06-01T21:45:04.634Z,101366.52
2019-06-01T21:47:32.907Z,101369.79
2019-06-01T21:49:59.664Z,101366.86
2019-06-01T21:52:26.494Z,101372.09
2019-06-01T21:54:53.229Z,101369.92
2019-06-01T21:57:20.215Z,101367.50
2019-06-01T21:59:46.942Z,101368.59
2019-06-01T22:02:13.863Z,101366.24
2019-06-01T22:04:40.627Z,101368.70
2019-06-01T22:07:07.312Z,101365.98
2019-06-01T22:09:35.017Z,101366.75
2019-06-01T22:12:01.702Z,101364.33
2019-06-01T22:14:28.504Z,101365.34
2019-06-01T22:16:55.190Z,101367.02
2019-06-01T22:19:21.841Z,101363.23
2019-06-01T22:21:48.622Z,101361.33
2019-06-01T22:24:15.311Z,101361.85
2019-06-01T22:26:41.986Z,101306.14
2019-06-01T22:29:08.709Z,101359.94
2019-06-01T22:31:35.379Z,101353.03
2019-06-01T22:34:02.057Z,101353.38
2019-06-01T22:36:29.367Z,101346.91
2019-06-01T22:38:56.104Z,101346.63
2019-06-01T22:41:23.845Z,101347.36
2019-06-01T22:43:50.668Z,101341.27
2019-06-01T22:46:17.330Z,101337.52
2019-06-01T22:48:44.123Z,101333.28
2019-06-01T22:51:10.781Z,101330.09
2019-06-01T22:53:37.547Z,101325.33
2019-06-01T22:56:04.348Z,101336.67
2019-06-01T22:58:31.610Z,101335.88
2019-06-01T23:00:58.625Z,101330.73
2019-06-01T23:03:25.786Z,101326.91
2019-06-01T23:05:52.603Z,101332.48
2019-06-01T23:08:19.261Z,101330.55
2019-06-01T23:10:46.144Z,101330.84
2019-06-01T23:13:12.922Z,101328.75
2019-06-01T23:15:39.687Z,101333.17
2019-06-01T23:18:06.457Z,101332.34
2019-06-01T23:20:33.145Z,101343.70
2019-06-01T23:22:59.814Z,101343.09
2019-06-01T23:25:28.593Z,101352.14
2019-06-01T23:27:55.445Z,101338.50
2019-06-01T23:30:22.215Z,101343.69
2019-06-01T23:32:49.040Z,101341.87
2019-06-01T23:35:15.803Z,101340.75
2019-06-01T23:37:43.473Z,101338.28
2019-06-01T23:40:10.548Z,101338.33
2019-06-01T23:42:37.218Z,101331.57
2019-06-01T23:45:04.799Z,101332.78
2019-06-01T23:47:31.466Z,101328.98
2019-06-01T23:49:58.135Z,101325.33
2019-06-01T23:52:25.543Z,101322.58
2019-06-01T23:54:52.415Z,101316.19
2019-06-01T23:57:19.174Z,101318.77
2019-06-01T23:59:45.854Z,101322.16
