createdAt,value
2018-04-09T00:06:53.820Z,99.99
2018-04-09T00:16:53.769Z,99.99
2018-04-09T00:26:53.840Z,99.99
2018-04-09T00:36:53.813Z,99.99
2018-04-09T00:46:53.872Z,99.99
2018-04-09T00:56:53.920Z,99.99
2018-04-09T01:06:53.801Z,99.99
2018-04-09T01:16:53.852Z,99.99
2018-04-09T01:26:53.832Z,99.99
2018-04-09T01:36:53.759Z,99.99
2018-04-09T01:46:53.863Z,99.99
2018-04-09T01:56:53.781Z,99.99
2018-04-09T02:06:53.849Z,99.99
2018-04-09T02:16:53.825Z,99.99
2018-04-09T02:26:53.876Z,99.99
2018-04-09T02:36:53.855Z,99.99
2018-04-09T02:46:53.821Z,99.99
2018-04-09T02:56:53.756Z,99.99
2018-04-09T03:06:53.827Z,99.99
2018-04-09T03:16:53.773Z,99.99
2018-04-09T03:26:53.863Z,99.99
2018-04-09T03:36:53.801Z,99.99
2018-04-09T03:46:53.906Z,99.99
2018-04-09T03:56:53.846Z,99.99
2018-04-09T04:06:53.922Z,99.99
2018-04-09T04:16:53.847Z,99.99
2018-04-09T04:26:53.936Z,99.99
2018-04-09T04:36:53.896Z,99.99
2018-04-09T04:46:53.949Z,99.99
2018-04-09T04:56:53.919Z,99.99
2018-04-09T05:06:53.945Z,99.99
2018-04-09T05:16:53.941Z,99.99
2018-04-09T05:26:53.994Z,99.99
2018-04-09T05:36:53.982Z,99.99
2018-04-09T05:46:53.928Z,99.99
2018-04-09T05:56:53.983Z,99.99
2018-04-09T06:06:53.943Z,99.99
2018-04-09T06:16:54.025Z,99.99
2018-04-09T06:26:53.967Z,99.99
2018-04-09T06:36:54.045Z,99.99
2018-04-09T06:46:53.999Z,99.99
2018-04-09T06:56:54.056Z,99.99
2018-04-09T07:06:54.034Z,99.99
2018-04-09T07:16:54.173Z,99.99
2018-04-09T07:26:54.054Z,99.99
2018-04-09T07:36:54.135Z,99.99
2018-04-09T07:46:54.070Z,99.99
2018-04-09T07:56:54.125Z,99.99
2018-04-09T08:06:54.086Z,99.99
2018-04-09T08:16:54.050Z,99.99
2018-04-09T08:26:54.149Z,94.83
2018-04-09T08:36:54.083Z,94.2
2018-04-09T08:46:54.157Z,96.51
2018-04-09T08:56:54.164Z,99.73
2018-04-09T09:06:55.195Z,99.99
2018-04-09T09:26:54.452Z,99.54
2018-04-09T09:36:54.182Z,95.36
2018-04-09T09:46:54.114Z,93.68
2018-04-09T09:56:54.151Z,89.5
2018-04-09T10:06:54.224Z,89.73
2018-04-09T10:16:54.125Z,87.13
2018-04-09T10:26:54.209Z,85.69
2018-04-09T10:36:55.073Z,84.43
2018-04-09T10:46:54.195Z,83.95
2018-04-09T10:56:54.271Z,82.21
2018-04-09T11:06:54.230Z,84.33
2018-04-09T11:16:54.125Z,84.09
2018-04-09T11:26:54.262Z,81.68
2018-04-09T11:36:54.130Z,80.14
2018-04-09T11:46:54.203Z,81.33
2018-04-09T11:56:54.169Z,80.56
2018-04-09T12:06:54.319Z,82.01
2018-04-09T12:16:54.158Z,77.33
2018-04-09T12:26:54.115Z,77.26
2018-04-09T12:36:54.204Z,79.5
2018-04-09T12:46:54.151Z,76.03
2018-04-09T12:56:54.187Z,77.81
2018-04-09T13:06:54.492Z,78.91
2018-04-09T13:16:54.193Z,76.61
2018-04-09T13:26:54.192Z,77.96
2018-04-09T13:36:54.148Z,80.08
2018-04-09T13:46:54.196Z,78.44
2018-04-09T13:56:54.177Z,76.9
2018-04-09T14:06:54.237Z,76.75
2018-04-09T14:16:54.323Z,76.26
2018-04-09T14:26:54.146Z,75.3
2018-04-09T14:36:54.217Z,76.26
2018-04-09T14:46:54.188Z,80.18
2018-04-09T14:56:54.260Z,79.98
2018-04-09T15:06:54.263Z,81.68
2018-04-09T15:16:54.154Z,83.61
2018-04-09T15:26:54.233Z,84.23
2018-04-09T15:36:54.174Z,87.32
2018-04-09T15:46:54.245Z,87.37
2018-04-09T15:56:54.321Z,90.16
2018-04-09T16:06:54.311Z,89.29
2018-04-09T16:16:54.481Z,87.99
2018-04-09T16:26:54.389Z,87.26
2018-04-09T16:36:54.368Z,87.9
2018-04-09T16:46:54.200Z,92.9
2018-04-09T16:56:54.190Z,92.85
2018-04-09T17:06:54.214Z,93.62
2018-04-09T17:16:54.241Z,92.61
2018-04-09T17:26:54.394Z,96.17
2018-04-09T17:36:54.139Z,98.68
2018-04-09T17:46:54.206Z,99.01
2018-04-09T17:56:54.174Z,99.99
2018-04-09T18:06:54.232Z,99.99
2018-04-09T18:16:54.191Z,99.99
2018-04-09T18:26:54.196Z,99.99
2018-04-09T18:36:54.199Z,99.99
2018-04-09T18:46:54.228Z,99.99
2018-04-09T18:56:54.151Z,99.99
2018-04-09T19:06:54.227Z,99.99
2018-04-09T19:16:54.188Z,99.4
2018-04-09T19:26:54.244Z,97.86
2018-04-09T19:36:55.024Z,92.77
2018-04-09T19:46:54.579Z,87.19
2018-04-09T19:56:54.265Z,84.22
2018-04-09T20:06:54.318Z,77.78
2018-04-09T20:16:55.210Z,77.31
2018-04-09T20:26:54.526Z,77.69
2018-04-09T20:36:54.388Z,75.77
2018-04-09T20:46:54.372Z,75
2018-04-09T20:56:54.215Z,73.85
2018-04-09T21:06:54.288Z,73.81
2018-04-09T21:16:54.288Z,75.82
2018-04-09T21:26:56.255Z,75.7
2018-04-09T21:36:54.249Z,76.75
2018-04-09T21:46:54.237Z,76.84
2018-04-09T21:56:54.313Z,77.42
2018-04-09T22:06:54.269Z,79.14
2018-04-09T22:16:54.303Z,79.59
2018-04-09T22:26:54.265Z,80.35
2018-04-09T22:36:54.236Z,82.56
2018-04-09T22:46:54.312Z,83.04
2018-04-09T22:56:54.313Z,84.34
2018-04-09T23:06:58.269Z,84.91
2018-04-09T23:16:59.307Z,86.35
2018-04-09T23:26:54.300Z,87.46
2018-04-09T23:36:54.242Z,89.28
2018-04-09T23:46:54.239Z,91.34
2018-04-09T23:56:54.193Z,93.07
