createdAt,value
2023-01-22T00:01:08.811Z,81.55
2023-01-22T00:03:36.965Z,82.21
2023-01-22T00:06:05.593Z,82.57
2023-01-22T00:08:33.381Z,82.18
2023-01-22T00:11:01.798Z,82.12
2023-01-22T00:13:29.702Z,81.96
2023-01-22T00:16:00.673Z,81.82
2023-01-22T00:18:28.639Z,81.90
2023-01-22T00:20:57.526Z,82.00
2023-01-22T00:23:25.990Z,81.59
2023-01-22T00:26:02.198Z,81.54
2023-01-22T00:28:29.855Z,82.17
2023-01-22T00:31:03.082Z,82.59
2023-01-22T00:33:30.849Z,82.22
2023-01-22T00:36:04.403Z,82.62
2023-01-22T00:38:32.156Z,82.44
2023-01-22T00:41:02.361Z,82.90
2023-01-22T00:43:30.370Z,83.37
2023-01-22T00:45:58.288Z,82.49
2023-01-22T00:48:29.212Z,82.78
2023-01-22T00:50:57.483Z,82.82
2023-01-22T00:53:25.317Z,82.48
2023-01-22T00:55:54.824Z,81.84
2023-01-22T00:58:22.713Z,81.98
2023-01-22T01:00:51.848Z,81.96
2023-01-22T01:03:30.498Z,82.84
2023-01-22T01:06:02.110Z,82.72
2023-01-22T01:08:32.545Z,82.46
2023-01-22T01:11:02.726Z,82.53
2023-01-22T01:13:33.635Z,82.30
2023-01-22T01:16:03.280Z,82.26
2023-01-22T01:18:32.131Z,82.41
2023-01-22T01:21:04.103Z,82.63
2023-01-22T01:23:32.114Z,82.28
2023-01-22T01:26:02.101Z,82.15
2023-01-22T01:28:29.724Z,82.53
2023-01-22T01:30:57.507Z,82.66
2023-01-22T01:33:25.176Z,82.88
2023-01-22T01:36:01.948Z,82.72
2023-01-22T01:38:31.036Z,82.62
2023-01-22T01:40:59.093Z,82.50
2023-01-22T01:43:28.555Z,82.70
2023-01-22T01:45:57.764Z,83.07
2023-01-22T01:48:29.660Z,83.49
2023-01-22T01:51:04.779Z,83.03
2023-01-22T01:53:33.355Z,82.68
2023-01-22T01:56:04.413Z,82.72
2023-01-22T01:58:34.176Z,83.15
2023-01-22T02:01:07.421Z,83.05
2023-01-22T02:03:35.185Z,83.21
2023-01-22T02:06:04.989Z,82.53
2023-01-22T02:08:33.357Z,82.11
2023-01-22T02:11:01.228Z,81.97
2023-01-22T02:13:33.824Z,82.43
2023-01-22T02:16:01.495Z,82.18
2023-01-22T02:18:30.466Z,81.68
2023-01-22T02:21:01.692Z,81.48
2023-01-22T02:23:32.075Z,81.84
2023-01-22T02:26:01.036Z,82.29
2023-01-22T02:28:29.606Z,82.24
2023-01-22T02:30:58.067Z,81.94
2023-01-22T02:33:26.256Z,82.37
2023-01-22T02:35:53.893Z,82.54
2023-01-22T02:38:23.620Z,82.55
2023-01-22T02:40:51.300Z,82.92
2023-01-22T02:43:20.890Z,82.06
2023-01-22T02:45:49.091Z,82.90
2023-01-22T02:48:17.311Z,82.40
2023-01-22T02:50:45.086Z,82.61
2023-01-22T02:53:14.246Z,82.55
2023-01-22T02:55:45.005Z,83.29
2023-01-22T02:58:13.499Z,83.31
2023-01-22T03:00:41.297Z,83.35
2023-01-22T03:03:15.520Z,83.29
2023-01-22T03:05:51.069Z,83.19
2023-01-22T03:08:20.777Z,83.44
2023-01-22T03:10:49.764Z,83.30
2023-01-22T03:13:35.575Z,83.81
2023-01-22T03:16:22.258Z,83.34
2023-01-22T03:19:09.628Z,83.05
2023-01-22T03:21:43.817Z,83.03
2023-01-22T03:24:12.054Z,82.76
2023-01-22T03:26:41.186Z,82.75
2023-01-22T03:29:09.263Z,83.04
2023-01-22T03:31:38.443Z,82.42
2023-01-22T03:34:06.945Z,83.01
2023-01-22T03:36:34.595Z,82.90
2023-01-22T03:39:05.816Z,82.44
2023-01-22T03:41:33.491Z,82.77
2023-01-22T03:44:03.603Z,82.77
2023-01-22T03:46:34.936Z,82.99
2023-01-22T03:49:04.106Z,82.22
2023-01-22T03:51:31.941Z,82.24
2023-01-22T03:54:00.789Z,82.50
2023-01-22T03:56:28.794Z,81.99
2023-01-22T03:59:03.700Z,82.08
2023-01-22T04:01:31.478Z,82.22
2023-01-22T04:04:00.172Z,82.70
2023-01-22T04:06:29.008Z,82.79
2023-01-22T04:08:58.422Z,82.44
2023-01-22T04:11:30.995Z,82.40
2023-01-22T04:13:59.602Z,82.31
2023-01-22T04:16:31.939Z,82.54
2023-01-22T04:19:10.965Z,82.65
2023-01-22T04:21:38.561Z,82.09
2023-01-22T04:24:09.444Z,82.86
2023-01-22T04:26:37.085Z,82.47
2023-01-22T04:29:05.817Z,83.16
2023-01-22T04:31:35.046Z,83.23
2023-01-22T04:34:21.516Z,82.39
2023-01-22T04:36:56.057Z,82.63
2023-01-22T04:39:26.251Z,83.00
2023-01-22T04:41:53.914Z,83.01
2023-01-22T04:44:22.195Z,82.93
2023-01-22T04:46:51.538Z,82.72
2023-01-22T04:49:19.981Z,82.67
2023-01-22T04:51:49.187Z,82.75
2023-01-22T04:54:18.567Z,82.52
2023-01-22T04:56:46.304Z,83.00
2023-01-22T04:59:15.277Z,83.33
2023-01-22T05:01:44.221Z,83.35
2023-01-22T05:04:15.091Z,82.53
2023-01-22T05:06:42.792Z,82.55
2023-01-22T05:09:11.811Z,83.25
2023-01-22T05:11:54.066Z,83.34
2023-01-22T05:14:22.127Z,82.33
2023-01-22T05:16:50.084Z,82.26
2023-01-22T05:19:19.863Z,82.89
2023-01-22T05:21:47.529Z,82.67
2023-01-22T05:24:19.192Z,82.24
2023-01-22T05:26:47.067Z,83.00
2023-01-22T05:29:34.767Z,83.21
2023-01-22T05:32:38.149Z,83.06
2023-01-22T05:35:07.771Z,82.01
2023-01-22T05:37:39.079Z,82.05
2023-01-22T05:40:09.255Z,82.22
2023-01-22T05:42:36.906Z,82.95
2023-01-22T05:45:07.997Z,81.94
2023-01-22T05:47:41.154Z,82.64
2023-01-22T05:50:18.010Z,82.39
2023-01-22T05:52:46.982Z,82.58
2023-01-22T05:55:15.293Z,82.12
2023-01-22T05:57:47.024Z,82.23
2023-01-22T06:00:18.052Z,82.24
2023-01-22T06:02:50.245Z,81.86
2023-01-22T06:05:19.607Z,82.64
2023-01-22T06:07:53.892Z,82.31
2023-01-22T06:10:24.754Z,82.12
2023-01-22T06:12:52.394Z,82.33
2023-01-22T06:15:21.075Z,82.76
2023-01-22T06:17:55.857Z,82.94
2023-01-22T06:20:25.241Z,82.72
2023-01-22T06:22:52.884Z,82.30
2023-01-22T06:25:21.228Z,82.38
2023-01-22T06:28:09.403Z,81.78
2023-01-22T06:30:37.766Z,82.11
2023-01-22T06:33:05.776Z,82.49
2023-01-22T06:35:35.310Z,82.52
2023-01-22T06:38:03.093Z,82.24
2023-01-22T06:40:34.125Z,82.52
2023-01-22T06:43:04.692Z,81.73
2023-01-22T06:45:32.625Z,81.85
2023-01-22T06:48:06.025Z,82.65
2023-01-22T06:50:34.961Z,82.03
2023-01-22T06:53:03.377Z,82.37
2023-01-22T06:55:31.512Z,82.08
2023-01-22T06:57:59.302Z,81.83
2023-01-22T07:00:27.436Z,82.72
2023-01-22T07:02:55.194Z,81.76
2023-01-22T07:05:23.257Z,82.05
2023-01-22T07:07:54.387Z,82.44
2023-01-22T07:10:22.939Z,82.29
2023-01-22T07:12:54.911Z,82.18
2023-01-22T07:15:23.695Z,82.09
2023-01-22T07:17:52.255Z,82.71
2023-01-22T07:20:21.219Z,82.79
2023-01-22T07:22:49.020Z,82.65
2023-01-22T07:25:18.331Z,82.64
2023-01-22T07:27:46.492Z,81.86
2023-01-22T07:30:14.790Z,81.81
2023-01-22T07:32:42.860Z,81.38
2023-01-22T07:35:10.571Z,82.05
2023-01-22T07:37:38.639Z,81.27
2023-01-22T07:40:07.558Z,81.80
2023-01-22T07:42:38.827Z,82.18
2023-01-22T07:45:07.487Z,82.57
2023-01-22T07:47:35.158Z,82.54
2023-01-22T07:50:02.775Z,82.51
2023-01-22T07:52:30.571Z,82.21
2023-01-22T07:54:58.205Z,82.26
2023-01-22T07:57:25.802Z,82.02
2023-01-22T07:59:54.718Z,81.71
2023-01-22T08:02:23.080Z,81.82
2023-01-22T08:04:50.679Z,80.91
2023-01-22T08:07:19.474Z,80.72
2023-01-22T08:09:47.065Z,80.38
2023-01-22T08:12:15.202Z,80.97
2023-01-22T08:14:42.779Z,80.84
2023-01-22T08:17:12.052Z,80.99
2023-01-22T08:19:39.623Z,81.87
2023-01-22T08:22:08.042Z,81.19
2023-01-22T08:24:35.666Z,81.24
2023-01-22T08:27:04.447Z,80.95
2023-01-22T08:29:32.019Z,81.44
2023-01-22T08:32:00.136Z,81.19
2023-01-22T08:34:29.178Z,81.42
2023-01-22T08:36:57.873Z,81.31
2023-01-22T08:39:25.556Z,80.51
2023-01-22T08:41:57.516Z,80.40
2023-01-22T08:44:25.197Z,79.27
2023-01-22T08:46:53.529Z,79.14
2023-01-22T08:49:21.675Z,79.20
2023-01-22T08:51:51.662Z,79.47
2023-01-22T08:54:19.729Z,78.94
2023-01-22T08:56:48.113Z,78.83
2023-01-22T08:59:16.313Z,78.41
2023-01-22T09:01:44.337Z,78.67
2023-01-22T09:04:12.426Z,79.09
2023-01-22T09:06:40.443Z,79.64
2023-01-22T09:09:09.981Z,80.28
2023-01-22T09:11:37.565Z,79.74
2023-01-22T09:14:08.603Z,79.26
2023-01-22T09:16:36.627Z,79.01
2023-01-22T09:19:04.976Z,77.97
2023-01-22T09:21:33.771Z,77.28
2023-01-22T09:24:01.977Z,77.54
2023-01-22T09:26:32.205Z,76.46
2023-01-22T09:29:00.826Z,76.17
2023-01-22T09:31:28.542Z,75.43
2023-01-22T09:33:56.414Z,75.19
2023-01-22T09:36:24.038Z,75.03
2023-01-22T09:38:52.396Z,73.75
2023-01-22T09:41:26.293Z,74.56
2023-01-22T09:43:59.273Z,73.97
2023-01-22T09:46:32.598Z,73.39
2023-01-22T09:49:08.551Z,73.31
2023-01-22T09:51:36.340Z,71.22
2023-01-22T09:54:07.800Z,70.57
2023-01-22T09:56:40.279Z,71.05
2023-01-22T09:59:16.752Z,71.58
2023-01-22T10:01:47.507Z,71.18
2023-01-22T10:04:28.155Z,71.41
2023-01-22T10:06:59.047Z,70.99
2023-01-22T10:09:31.671Z,70.97
2023-01-22T10:12:02.784Z,72.08
2023-01-22T10:14:32.382Z,72.37
2023-01-22T10:17:03.551Z,71.76
2023-01-22T10:19:42.374Z,72.08
2023-01-22T10:22:17.962Z,71.68
2023-01-22T10:24:45.890Z,71.01
2023-01-22T10:27:16.557Z,71.46
2023-01-22T10:29:57.131Z,71.53
2023-01-22T10:32:27.038Z,71.60
2023-01-22T10:35:03.423Z,71.75
2023-01-22T10:37:31.032Z,70.36
2023-01-22T10:40:00.792Z,71.27
2023-01-22T10:42:30.784Z,71.33
2023-01-22T10:45:15.910Z,70.50
2023-01-22T10:47:43.496Z,71.13
2023-01-22T10:50:15.736Z,71.35
2023-01-22T10:52:48.865Z,72.21
2023-01-22T10:55:22.733Z,70.97
2023-01-22T10:57:55.335Z,69.94
2023-01-22T11:00:39.773Z,69.29
2023-01-22T11:03:19.968Z,69.02
2023-01-22T11:05:51.826Z,69.21
2023-01-22T11:08:23.685Z,68.68
2023-01-22T11:10:55.826Z,68.25
2023-01-22T11:13:29.661Z,68.22
2023-01-22T11:16:03.797Z,68.13
2023-01-22T11:18:38.059Z,67.71
2023-01-22T11:21:15.495Z,67.30
2023-01-22T11:23:53.299Z,66.49
2023-01-22T11:26:34.644Z,66.65
2023-01-22T11:29:13.634Z,66.02
2023-01-22T11:31:59.642Z,65.67
2023-01-22T11:34:40.878Z,65.80
2023-01-22T11:37:13.538Z,65.72
2023-01-22T11:39:58.312Z,65.38
2023-01-22T11:42:44.537Z,65.83
2023-01-22T11:45:27.336Z,65.66
2023-01-22T11:48:10.473Z,65.59
2023-01-22T11:50:44.945Z,66.32
2023-01-22T11:53:35.431Z,65.91
2023-01-22T11:56:17.516Z,65.52
2023-01-22T11:58:51.827Z,66.09
2023-01-22T12:01:33.549Z,65.96
2023-01-22T12:04:30.392Z,65.66
2023-01-22T12:07:14.556Z,65.31
2023-01-22T12:09:53.014Z,64.14
2023-01-22T12:12:33.677Z,63.50
2023-01-22T12:15:20.744Z,63.11
2023-01-22T12:17:59.867Z,62.50
2023-01-22T12:20:44.590Z,62.73
2023-01-22T12:23:18.418Z,62.33
2023-01-22T12:25:52.208Z,61.87
2023-01-22T12:28:25.434Z,63.02
2023-01-22T12:31:01.106Z,62.56
2023-01-22T12:33:31.691Z,62.27
2023-01-22T12:36:05.438Z,62.14
2023-01-22T12:38:43.541Z,62.25
2023-01-22T12:41:45.765Z,61.99
2023-01-22T12:44:22.711Z,62.04
2023-01-22T12:47:01.983Z,62.26
2023-01-22T12:49:29.955Z,61.79
2023-01-22T12:52:00.449Z,61.56
2023-01-22T12:54:33.546Z,61.19
2023-01-22T12:57:13.075Z,61.61
2023-01-22T12:59:47.575Z,62.05
2023-01-22T13:02:40.417Z,61.78
2023-01-22T13:05:21.065Z,61.49
2023-01-22T13:08:02.073Z,61.03
2023-01-22T13:10:31.109Z,60.83
2023-01-22T13:13:02.987Z,60.68
2023-01-22T13:15:32.832Z,60.69
2023-01-22T13:18:08.028Z,60.16
2023-01-22T13:20:38.105Z,59.46
2023-01-22T13:23:08.236Z,59.01
2023-01-22T13:25:36.276Z,59.48
2023-01-22T13:28:04.928Z,60.05
2023-01-22T13:30:32.668Z,60.58
2023-01-22T13:33:05.958Z,60.79
2023-01-22T13:35:36.583Z,61.05
2023-01-22T13:38:04.828Z,61.69
2023-01-22T13:40:46.301Z,61.78
2023-01-22T13:43:20.817Z,62.23
2023-01-22T13:45:49.706Z,62.56
2023-01-22T13:48:19.931Z,62.69
2023-01-22T13:50:52.924Z,62.96
2023-01-22T13:53:32.193Z,62.92
2023-01-22T13:56:01.635Z,63.33
2023-01-22T13:58:47.877Z,63.20
2023-01-22T14:01:29.261Z,63.02
2023-01-22T14:04:01.887Z,63.28
2023-01-22T14:06:30.470Z,63.33
2023-01-22T14:08:59.314Z,63.51
2023-01-22T14:11:38.698Z,64.00
2023-01-22T14:14:16.150Z,63.92
2023-01-22T14:16:44.846Z,64.21
2023-01-22T14:19:13.248Z,64.55
2023-01-22T14:21:41.648Z,65.16
2023-01-22T14:24:09.579Z,66.00
2023-01-22T14:26:39.038Z,66.30
2023-01-22T14:29:08.644Z,66.93
2023-01-22T14:31:36.730Z,66.58
2023-01-22T14:34:05.361Z,67.49
2023-01-22T14:36:32.972Z,67.46
2023-01-22T14:39:00.932Z,67.61
2023-01-22T14:41:29.040Z,67.78
2023-01-22T14:43:58.300Z,68.27
2023-01-22T14:46:25.890Z,68.16
2023-01-22T14:48:54.007Z,69.58
2023-01-22T14:51:21.664Z,69.44
2023-01-22T14:53:50.583Z,70.49
2023-01-22T14:56:18.163Z,71.30
2023-01-22T14:58:47.106Z,72.00
2023-01-22T15:01:17.762Z,71.84
2023-01-22T15:03:45.726Z,71.52
2023-01-22T15:06:13.403Z,72.37
2023-01-22T15:08:41.200Z,71.66
2023-01-22T15:11:08.825Z,72.25
2023-01-22T15:13:37.155Z,71.67
2023-01-22T15:16:05.888Z,72.04
2023-01-22T15:18:36.180Z,72.42
2023-01-22T15:21:04.656Z,71.96
2023-01-22T15:23:32.771Z,72.52
2023-01-22T15:26:02.404Z,71.96
2023-01-22T15:28:30.986Z,72.81
2023-01-22T15:31:07.480Z,72.36
2023-01-22T15:33:37.199Z,72.48
2023-01-22T15:36:06.111Z,72.45
2023-01-22T15:38:33.845Z,72.52
2023-01-22T15:41:06.049Z,72.27
2023-01-22T15:43:33.744Z,71.95
2023-01-22T15:46:01.482Z,72.63
2023-01-22T15:48:29.532Z,72.96
2023-01-22T15:51:08.314Z,72.21
2023-01-22T15:53:37.539Z,72.32
2023-01-22T15:56:06.403Z,72.96
2023-01-22T15:58:35.737Z,72.58
2023-01-22T16:01:03.364Z,72.62
2023-01-22T16:03:31.271Z,72.80
2023-01-22T16:06:10.274Z,72.97
2023-01-22T16:08:38.183Z,73.14
2023-01-22T16:11:06.147Z,73.15
2023-01-22T16:13:34.499Z,73.46
2023-01-22T16:16:03.928Z,73.21
2023-01-22T16:18:33.395Z,73.58
2023-01-22T16:21:01.822Z,73.83
2023-01-22T16:23:32.643Z,74.29
2023-01-22T16:26:02.197Z,74.14
2023-01-22T16:28:30.484Z,73.75
2023-01-22T16:31:02.577Z,74.16
2023-01-22T16:33:33.461Z,74.23
2023-01-22T16:36:02.345Z,74.62
2023-01-22T16:38:32.315Z,74.12
2023-01-22T16:41:24.130Z,73.49
2023-01-22T16:43:54.746Z,73.82
2023-01-22T16:46:24.672Z,73.82
2023-01-22T16:49:03.544Z,73.76
2023-01-22T16:51:35.632Z,74.11
2023-01-22T16:54:04.930Z,73.90
2023-01-22T16:56:33.408Z,74.01
2023-01-22T16:59:01.444Z,74.16
2023-01-22T17:01:30.774Z,74.23
2023-01-22T17:03:58.639Z,74.44
2023-01-22T17:06:30.474Z,75.07
2023-01-22T17:08:58.405Z,74.83
2023-01-22T17:11:28.203Z,74.89
2023-01-22T17:13:55.973Z,75.48
2023-01-22T17:16:23.590Z,75.51
2023-01-22T17:18:51.443Z,74.90
2023-01-22T17:21:20.350Z,75.39
2023-01-22T17:23:47.961Z,75.19
2023-01-22T17:26:17.242Z,75.72
2023-01-22T17:28:46.199Z,76.35
2023-01-22T17:31:16.547Z,75.68
2023-01-22T17:33:44.509Z,76.04
2023-01-22T17:36:15.139Z,75.81
2023-01-22T17:38:43.395Z,76.43
2023-01-22T17:41:14.091Z,76.14
2023-01-22T17:43:42.072Z,75.95
2023-01-22T17:46:13.931Z,76.48
2023-01-22T17:48:41.661Z,75.86
2023-01-22T17:51:11.250Z,76.36
2023-01-22T17:53:40.949Z,76.90
2023-01-22T17:56:11.228Z,77.33
2023-01-22T17:58:42.545Z,76.36
2023-01-22T18:01:15.005Z,76.46
2023-01-22T18:03:42.739Z,77.08
2023-01-22T18:06:11.009Z,76.41
2023-01-22T18:08:39.877Z,76.43
2023-01-22T18:11:09.274Z,76.93
2023-01-22T18:13:38.431Z,76.91
2023-01-22T18:16:07.126Z,76.37
2023-01-22T18:18:36.716Z,76.93
2023-01-22T18:21:05.224Z,76.48
2023-01-22T18:23:32.840Z,77.34
2023-01-22T18:26:04.763Z,76.84
2023-01-22T18:28:32.451Z,77.68
2023-01-22T18:31:05.724Z,77.33
2023-01-22T18:33:34.728Z,77.54
2023-01-22T18:36:05.631Z,77.65
2023-01-22T18:38:34.378Z,77.54
2023-01-22T18:41:05.977Z,78.11
2023-01-22T18:43:33.754Z,78.39
2023-01-22T18:46:06.550Z,78.79
2023-01-22T18:48:34.533Z,78.97
2023-01-22T18:51:06.170Z,77.97
2023-01-22T18:53:35.555Z,78.66
2023-01-22T18:56:06.871Z,78.46
2023-01-22T18:58:34.883Z,78.29
2023-01-22T19:01:09.851Z,78.62
2023-01-22T19:03:37.740Z,78.78
2023-01-22T19:06:13.404Z,77.91
2023-01-22T19:08:46.393Z,78.37
2023-01-22T19:11:15.257Z,78.01
2023-01-22T19:13:45.791Z,77.83
2023-01-22T19:16:16.896Z,78.29
2023-01-22T19:18:46.549Z,78.35
2023-01-22T19:21:18.512Z,78.86
2023-01-22T19:23:48.365Z,78.84
2023-01-22T19:26:20.681Z,78.63
2023-01-22T19:28:49.553Z,79.14
2023-01-22T19:31:20.538Z,78.61
2023-01-22T19:33:50.707Z,79.08
2023-01-22T19:36:20.608Z,79.55
2023-01-22T19:38:48.752Z,78.84
2023-01-22T19:41:17.779Z,78.97
2023-01-22T19:43:45.380Z,78.75
2023-01-22T19:46:15.292Z,78.91
2023-01-22T19:48:42.934Z,79.03
2023-01-22T19:51:13.243Z,78.75
2023-01-22T19:53:42.787Z,78.96
2023-01-22T19:56:18.881Z,79.04
2023-01-22T19:58:46.751Z,79.40
2023-01-22T20:01:15.285Z,79.40
2023-01-22T20:03:43.818Z,79.28
2023-01-22T20:06:13.474Z,78.84
2023-01-22T20:08:43.088Z,79.18
2023-01-22T20:11:12.647Z,79.38
2023-01-22T20:13:42.023Z,79.38
2023-01-22T20:16:17.846Z,80.23
2023-01-22T20:18:46.178Z,79.83
2023-01-22T20:21:14.546Z,79.63
2023-01-22T20:23:44.430Z,79.41
2023-01-22T20:26:13.011Z,79.50
2023-01-22T20:28:40.638Z,79.58
2023-01-22T20:31:12.806Z,78.93
2023-01-22T20:33:40.547Z,79.17
2023-01-22T20:36:11.140Z,79.12
2023-01-22T20:38:39.221Z,78.92
2023-01-22T20:41:09.693Z,78.97
2023-01-22T20:43:39.144Z,79.48
2023-01-22T20:46:09.065Z,79.78
2023-01-22T20:48:37.262Z,80.04
2023-01-22T20:51:05.871Z,80.08
2023-01-22T20:53:33.546Z,80.30
2023-01-22T20:56:03.066Z,80.12
2023-01-22T20:58:33.923Z,79.91
2023-01-22T21:01:04.774Z,79.84
2023-01-22T21:03:32.906Z,79.86
2023-01-22T21:06:03.187Z,79.55
2023-01-22T21:08:31.455Z,79.71
2023-01-22T21:11:00.053Z,79.90
2023-01-22T21:13:28.523Z,79.60
2023-01-22T21:15:58.311Z,79.56
2023-01-22T21:18:26.050Z,79.66
2023-01-22T21:20:53.633Z,79.37
2023-01-22T21:23:21.247Z,80.23
2023-01-22T21:25:48.847Z,79.72
2023-01-22T21:28:16.430Z,79.93
2023-01-22T21:30:44.050Z,79.45
2023-01-22T21:33:13.475Z,79.60
2023-01-22T21:35:41.050Z,80.50
2023-01-22T21:38:08.992Z,80.34
2023-01-22T21:40:36.626Z,80.10
2023-01-22T21:43:22.292Z,79.52
2023-01-22T21:46:07.425Z,79.80
2023-01-22T21:48:37.348Z,79.05
2023-01-22T21:51:05.263Z,78.40
2023-01-22T21:53:33.427Z,78.51
2023-01-22T21:56:01.039Z,78.80
2023-01-22T21:58:28.903Z,79.90
2023-01-22T22:00:56.610Z,79.79
2023-01-22T22:03:24.423Z,80.47
2023-01-22T22:06:01.952Z,80.42
2023-01-22T22:08:30.419Z,80.55
2023-01-22T22:10:58.426Z,80.45
2023-01-22T22:13:26.128Z,80.23
2023-01-22T22:15:53.764Z,80.16
2023-01-22T22:18:21.390Z,79.97
2023-01-22T22:20:49.816Z,80.21
2023-01-22T22:23:18.769Z,80.63
2023-01-22T22:25:47.916Z,80.82
2023-01-22T22:28:15.546Z,80.98
2023-01-22T22:30:43.401Z,80.99
2023-01-22T22:33:11.028Z,81.53
2023-01-22T22:35:38.713Z,81.51
2023-01-22T22:38:06.307Z,81.59
2023-01-22T22:40:35.549Z,81.63
2023-01-22T22:43:03.130Z,81.39
2023-01-22T22:45:30.810Z,81.55
2023-01-22T22:47:58.653Z,81.47
2023-01-22T22:50:26.326Z,82.05
2023-01-22T22:52:53.921Z,81.33
2023-01-22T22:55:21.845Z,81.34
2023-01-22T22:57:50.744Z,81.06
2023-01-22T23:00:19.889Z,80.94
2023-01-22T23:02:47.644Z,80.65
2023-01-22T23:05:15.387Z,80.43
2023-01-22T23:07:43.047Z,80.63
2023-01-22T23:10:28.565Z,80.45
2023-01-22T23:12:59.631Z,81.13
2023-01-22T23:15:29.689Z,81.46
2023-01-22T23:17:59.052Z,81.17
2023-01-22T23:20:28.226Z,81.08
2023-01-22T23:22:56.492Z,81.12
2023-01-22T23:25:24.827Z,81.21
2023-01-22T23:27:52.802Z,80.99
2023-01-22T23:30:22.098Z,80.90
2023-01-22T23:32:49.707Z,81.01
2023-01-22T23:35:17.927Z,81.23
2023-01-22T23:37:45.511Z,81.38
2023-01-22T23:40:13.940Z,80.99
2023-01-22T23:42:41.658Z,80.31
2023-01-22T23:45:11.995Z,80.33
2023-01-22T23:47:40.995Z,80.93
2023-01-22T23:50:10.211Z,80.60
2023-01-22T23:52:38.352Z,80.60
2023-01-22T23:55:06.701Z,80.88
2023-01-22T23:57:34.356Z,81.28
