createdAt,value
2019-05-07T00:18:38.383Z,6.33
2019-05-07T00:21:25.319Z,7.63
2019-05-07T00:24:13.545Z,9.18
2019-05-07T00:27:14.818Z,7.57
2019-05-07T00:30:02.866Z,7.50
2019-05-07T00:36:02.650Z,10.77
2019-05-07T00:38:51.962Z,9.00
2019-05-07T00:48:12.513Z,8.70
2019-05-07T00:54:18.487Z,8.57
2019-05-07T01:00:13.097Z,10.83
2019-05-07T01:12:18.608Z,8.43
2019-05-07T01:27:37.095Z,7.67
2019-05-07T01:30:23.963Z,10.98
2019-05-07T01:33:13.587Z,9.00
2019-05-07T01:42:18.040Z,7.60
2019-05-07T01:45:05.725Z,11.20
2019-05-07T01:50:58.593Z,8.13
2019-05-07T01:53:59.483Z,7.30
2019-05-07T02:06:25.776Z,10.90
2019-05-07T02:37:37.624Z,9.80
2019-05-07T02:40:18.261Z,9.07
2019-05-07T03:21:12.697Z,8.85
2019-05-07T03:24:08.411Z,6.87
2019-05-07T03:26:58.088Z,8.00
2019-05-07T03:55:14.460Z,10.27
2019-05-07T03:58:03.190Z,10.40
2019-05-07T04:00:48.721Z,11.40
2019-05-07T04:06:43.412Z,9.37
2019-05-07T04:09:28.833Z,9.97
2019-05-07T04:12:16.379Z,10.63
2019-05-07T04:27:34.765Z,7.93
2019-05-07T04:30:23.515Z,16.97
2019-05-07T04:33:13.057Z,19.43
2019-05-07T04:36:04.881Z,17.90
2019-05-07T04:54:25.355Z,20.17
2019-05-07T04:57:27.313Z,22.83
2019-05-07T05:00:28.478Z,20.60
2019-05-07T05:03:15.559Z,26.50
2019-05-07T05:15:35.564Z,26.70
2019-05-07T05:18:22.502Z,25.80
2019-05-07T05:24:33.142Z,23.77
2019-05-07T05:27:30.106Z,22.30
2019-05-07T05:30:21.990Z,21.17
2019-05-07T05:33:08.020Z,21.08
2019-05-07T05:35:55.389Z,17.93
2019-05-07T06:20:13.863Z,14.40
2019-05-07T06:26:16.316Z,16.05
2019-05-07T06:29:03.393Z,13.87
2019-05-07T06:31:52.829Z,12.40
2019-05-07T06:50:22.565Z,14.43
2019-05-07T06:53:11.499Z,13.30
2019-05-07T06:55:56.483Z,11.90
2019-05-07T06:58:46.613Z,14.97
2019-05-07T07:08:09.946Z,17.95
2019-05-07T07:11:15.595Z,15.33
2019-05-07T07:14:02.704Z,15.13
2019-05-07T07:16:52.659Z,15.77
2019-05-07T07:26:03.491Z,17.92
2019-05-07T07:28:52.500Z,16.52
2019-05-07T07:31:38.494Z,15.27
2019-05-07T07:34:25.657Z,13.95
2019-05-07T07:37:25.044Z,13.43
2019-05-07T07:40:12.934Z,11.90
2019-05-07T07:42:59.313Z,13.07
2019-05-07T07:46:02.192Z,16.12
2019-05-07T07:51:54.962Z,11.20
2019-05-07T07:54:42.981Z,11.60
2019-05-07T08:00:52.258Z,14.82
2019-05-07T08:03:37.640Z,10.32
2019-05-07T08:06:24.432Z,11.75
2019-05-07T08:09:12.994Z,9.60
2019-05-07T08:11:58.678Z,12.30
2019-05-07T08:14:45.630Z,7.68
2019-05-07T08:17:35.487Z,8.80
2019-05-07T08:20:22.975Z,11.93
2019-05-07T08:23:12.058Z,7.85
2019-05-07T08:25:56.890Z,11.88
2019-05-07T08:28:44.262Z,5.85
2019-05-07T08:31:42.470Z,10.50
2019-05-07T08:34:37.085Z,8.02
2019-05-07T08:37:24.540Z,9.88
2019-05-07T08:40:12.715Z,12.02
2019-05-07T08:42:59.123Z,7.43
2019-05-07T08:45:49.138Z,6.68
2019-05-07T08:48:36.425Z,7.82
2019-05-07T08:51:23.147Z,7.20
2019-05-07T08:54:17.038Z,6.75
2019-05-07T08:57:04.050Z,7.78
2019-05-07T09:00:00.319Z,7.95
2019-05-07T09:02:52.824Z,8.23
2019-05-07T09:05:42.580Z,8.95
2019-05-07T09:08:28.026Z,9.93
2019-05-07T09:11:29.347Z,10.02
2019-05-07T09:14:16.329Z,6.95
2019-05-07T09:17:03.436Z,14.43
2019-05-07T09:19:54.057Z,6.78
2019-05-07T09:22:51.872Z,11.30
2019-05-07T09:25:38.454Z,7.97
2019-05-07T09:28:25.794Z,9.60
2019-05-07T09:31:13.220Z,4.62
2019-05-07T09:34:07.522Z,7.45
2019-05-07T09:36:54.192Z,7.03
2019-05-07T09:39:42.750Z,4.72
2019-05-07T09:42:28.596Z,6.85
2019-05-07T09:45:15.737Z,4.62
2019-05-07T09:48:03.055Z,5.40
2019-05-07T09:50:49.891Z,4.10
2019-05-07T09:53:36.961Z,5.15
2019-05-07T09:56:23.614Z,8.82
2019-05-07T09:59:12.526Z,4.20
2019-05-07T10:01:57.335Z,8.15
2019-05-07T10:04:44.482Z,4.20
2019-05-07T10:07:32.487Z,6.82
2019-05-07T10:10:18.632Z,4.87
2019-05-07T10:13:08.204Z,8.60
2019-05-07T10:15:55.293Z,9.05
2019-05-07T10:18:43.318Z,7.75
2019-05-07T10:21:30.544Z,4.60
2019-05-07T10:24:17.566Z,5.28
2019-05-07T10:27:04.624Z,6.00
2019-05-07T10:29:53.026Z,5.62
2019-05-07T10:32:38.754Z,6.82
2019-05-07T10:38:32.246Z,4.60
2019-05-07T10:41:19.323Z,4.35
2019-05-07T10:44:06.578Z,4.60
2019-05-07T10:47:12.154Z,5.37
2019-05-07T10:50:17.342Z,5.82
2019-05-07T10:53:04.561Z,7.43
2019-05-07T11:02:04.022Z,6.37
2019-05-07T11:04:53.151Z,6.60
2019-05-07T11:07:37.936Z,3.50
2019-05-07T11:10:24.979Z,4.07
2019-05-07T11:13:12.872Z,3.15
2019-05-07T11:15:58.964Z,5.47
2019-05-07T11:18:46.044Z,4.75
2019-05-07T11:21:33.646Z,6.55
2019-05-07T11:24:19.795Z,12.27
2019-05-07T11:33:18.983Z,6.72
2019-05-07T11:36:06.810Z,4.53
2019-05-07T11:39:08.197Z,5.78
2019-05-07T11:48:07.378Z,4.45
2019-05-07T11:51:01.380Z,3.80
2019-05-07T11:54:01.955Z,5.43
2019-05-07T11:56:46.456Z,5.97
2019-05-07T11:59:33.669Z,5.35
2019-05-07T12:02:27.456Z,3.40
2019-05-07T12:05:14.110Z,4.22
2019-05-07T12:08:02.328Z,4.05
2019-05-07T12:10:48.256Z,4.30
2019-05-07T12:13:35.577Z,3.62
2019-05-07T12:16:22.652Z,4.72
2019-05-07T12:19:23.764Z,7.43
2019-05-07T12:22:12.121Z,4.32
2019-05-07T12:24:57.761Z,4.65
2019-05-07T12:27:44.959Z,5.97
2019-05-07T12:30:47.139Z,5.10
2019-05-07T12:33:39.883Z,3.35
2019-05-07T12:36:26.920Z,4.05
2019-05-07T12:39:13.785Z,5.50
2019-05-07T12:42:00.921Z,4.55
2019-05-07T12:44:47.588Z,7.47
2019-05-07T12:47:34.364Z,5.72
2019-05-07T12:50:24.647Z,6.60
2019-05-07T12:53:12.325Z,4.90
2019-05-07T12:55:58.888Z,6.75
2019-05-07T12:58:45.959Z,8.20
2019-05-07T13:01:32.916Z,8.40
2019-05-07T13:04:19.608Z,7.85
2019-05-07T13:07:09.269Z,4.75
2019-05-07T13:09:56.573Z,5.05
2019-05-07T13:12:44.033Z,4.30
2019-05-07T13:15:32.661Z,5.50
2019-05-07T13:21:24.672Z,5.18
2019-05-07T13:24:14.766Z,4.43
2019-05-07T13:26:59.197Z,5.55
2019-05-07T13:29:46.051Z,3.58
2019-05-07T13:32:33.279Z,4.80
2019-05-07T13:35:20.801Z,3.80
2019-05-07T13:38:08.046Z,4.97
2019-05-07T13:41:02.180Z,5.55
2019-05-07T13:44:05.897Z,6.82
2019-05-07T13:46:53.136Z,5.22
2019-05-07T13:49:39.919Z,5.43
2019-05-07T13:52:26.931Z,4.57
2019-05-07T13:55:13.601Z,4.60
2019-05-07T13:58:00.716Z,6.25
2019-05-07T14:01:04.891Z,4.75
2019-05-07T14:03:49.132Z,5.85
2019-05-07T14:06:39.103Z,4.40
2019-05-07T14:09:26.296Z,5.35
2019-05-07T14:12:13.591Z,3.05
2019-05-07T14:15:02.192Z,4.18
2019-05-07T14:17:48.058Z,4.87
2019-05-07T14:20:35.477Z,4.45
2019-05-07T14:23:22.743Z,7.05
2019-05-07T14:26:09.832Z,4.60
2019-05-07T14:28:56.497Z,5.90
2019-05-07T14:31:43.561Z,3.45
2019-05-07T14:37:42.547Z,5.65
2019-05-07T14:40:32.480Z,6.53
2019-05-07T14:43:18.928Z,4.00
2019-05-07T14:46:05.821Z,4.00
2019-05-07T14:48:52.853Z,5.20
2019-05-07T14:51:39.692Z,5.80
2019-05-07T14:54:27.185Z,3.12
2019-05-07T14:57:14.881Z,4.10
2019-05-07T15:00:03.291Z,5.80
2019-05-07T15:02:49.109Z,4.20
2019-05-07T15:05:36.678Z,5.15
2019-05-07T15:08:23.812Z,4.70
2019-05-07T15:11:11.016Z,5.50
2019-05-07T15:13:57.807Z,4.68
2019-05-07T15:16:44.951Z,3.50
2019-05-07T15:19:32.186Z,3.97
2019-05-07T15:25:42.882Z,4.10
2019-05-07T15:28:32.174Z,5.20
2019-05-07T15:31:16.878Z,4.95
2019-05-07T15:37:11.900Z,5.75
2019-05-07T15:39:56.714Z,5.07
2019-05-07T15:42:43.642Z,4.20
2019-05-07T15:45:30.467Z,4.45
2019-05-07T15:48:17.590Z,4.35
2019-05-07T15:51:04.552Z,3.12
2019-05-07T15:53:52.175Z,3.92
2019-05-07T15:56:38.269Z,4.03
2019-05-07T15:59:25.509Z,3.83
2019-05-07T16:02:19.461Z,6.35
2019-05-07T16:05:06.476Z,3.67
2019-05-07T16:07:53.715Z,2.62
2019-05-07T16:10:42.654Z,3.25
2019-05-07T16:13:27.598Z,4.70
2019-05-07T16:16:14.405Z,2.62
2019-05-07T16:19:01.985Z,8.82
2019-05-07T16:21:51.325Z,4.72
2019-05-07T16:24:38.979Z,2.83
2019-05-07T16:27:33.282Z,4.25
2019-05-07T16:33:26.289Z,5.65
2019-05-07T16:36:12.891Z,6.87
2019-05-07T16:38:59.880Z,3.47
2019-05-07T16:44:52.677Z,5.93
2019-05-07T16:47:39.396Z,4.22
2019-05-07T16:50:27.403Z,3.00
2019-05-07T16:59:27.432Z,4.37
2019-05-07T17:02:19.500Z,4.22
2019-05-07T17:08:12.532Z,4.57
2019-05-07T17:10:59.546Z,6.00
2019-05-07T17:13:47.772Z,4.18
2019-05-07T17:16:34.495Z,4.28
2019-05-07T17:19:22.634Z,10.30
2019-05-07T17:22:09.650Z,5.07
2019-05-07T17:28:02.950Z,5.00
2019-05-07T17:30:52.301Z,5.60
2019-05-07T17:33:36.751Z,6.40
2019-05-07T17:36:23.889Z,9.15
2019-05-07T17:39:12.212Z,4.13
2019-05-07T17:41:58.664Z,3.70
2019-05-07T17:44:45.856Z,5.57
2019-05-07T17:50:51.371Z,5.53
2019-05-07T17:53:38.443Z,5.35
2019-05-07T17:56:26.043Z,4.82
2019-05-07T17:59:12.748Z,7.57
2019-05-07T18:02:14.859Z,5.62
2019-05-07T18:05:02.850Z,6.47
2019-05-07T18:07:52.755Z,4.37
2019-05-07T18:10:42.284Z,4.20
2019-05-07T18:13:27.339Z,5.28
2019-05-07T18:16:23.687Z,4.62
2019-05-07T18:19:12.624Z,4.97
2019-05-07T18:21:58.416Z,4.35
2019-05-07T18:24:45.138Z,5.37
2019-05-07T18:27:32.954Z,4.12
2019-05-07T18:30:22.154Z,4.43
2019-05-07T18:33:12.054Z,13.98
2019-05-07T18:35:59.532Z,6.07
2019-05-07T18:38:46.616Z,7.65
2019-05-07T18:41:34.058Z,6.65
2019-05-07T18:44:22.390Z,6.30
2019-05-07T18:47:08.222Z,8.00
2019-05-07T18:49:55.315Z,4.68
2019-05-07T18:52:42.527Z,5.20
2019-05-07T18:55:29.746Z,5.15
2019-05-07T18:58:17.117Z,5.55
2019-05-07T19:04:16.171Z,4.47
2019-05-07T19:07:04.086Z,4.47
2019-05-07T19:09:51.667Z,5.05
2019-05-07T19:12:38.079Z,6.40
2019-05-07T19:15:26.020Z,4.53
2019-05-07T19:18:12.756Z,7.53
2019-05-07T19:21:00.706Z,7.28
2019-05-07T19:23:47.528Z,6.20
2019-05-07T19:26:35.947Z,8.20
2019-05-07T19:29:23.486Z,5.47
2019-05-07T19:32:12.120Z,5.97
2019-05-07T19:34:59.152Z,5.50
2019-05-07T19:37:46.375Z,5.60
2019-05-07T19:40:33.585Z,6.40
2019-05-07T19:43:21.815Z,7.57
2019-05-07T19:46:08.395Z,6.80
2019-05-07T19:48:57.356Z,8.97
2019-05-07T19:51:43.574Z,9.57
2019-05-07T19:54:32.355Z,6.60
2019-05-07T19:57:20.422Z,7.23
2019-05-07T20:00:07.355Z,8.23
2019-05-07T20:02:56.105Z,10.17
2019-05-07T20:08:49.746Z,7.23
2019-05-07T20:11:49.504Z,6.97
2019-05-07T20:14:36.253Z,8.50
2019-05-07T20:17:23.055Z,8.82
2019-05-07T20:20:12.384Z,7.80
2019-05-07T20:22:57.638Z,8.47
2019-05-07T20:25:45.493Z,10.30
2019-05-07T20:28:32.879Z,8.80
2019-05-07T20:31:22.694Z,8.03
2019-05-07T20:34:09.503Z,7.17
2019-05-07T20:36:56.799Z,8.47
2019-05-07T20:39:43.736Z,7.90
2019-05-07T20:42:32.395Z,6.23
2019-05-07T20:45:17.887Z,5.00
2019-05-07T20:48:05.227Z,6.77
2019-05-07T20:50:54.289Z,7.47
2019-05-07T20:57:08.616Z,9.97
2019-05-07T20:59:55.512Z,10.43
2019-05-07T21:02:47.925Z,10.90
2019-05-07T21:08:36.131Z,11.03
2019-05-07T21:11:23.348Z,10.47
2019-05-07T21:14:12.109Z,11.77
2019-05-07T21:16:57.467Z,9.10
2019-05-07T21:19:44.168Z,10.70
2019-05-07T21:22:32.076Z,10.10
2019-05-07T21:25:20.017Z,12.57
2019-05-07T21:28:07.036Z,9.63
2019-05-07T21:30:54.980Z,9.87
2019-05-07T21:33:42.919Z,10.87
2019-05-07T21:36:28.911Z,9.83
2019-05-07T21:42:22.869Z,13.68
2019-05-07T21:45:08.805Z,10.73
2019-05-07T21:47:56.087Z,8.53
2019-05-07T21:50:43.899Z,9.83
2019-05-07T21:53:43.057Z,11.30
2019-05-07T21:56:32.491Z,12.33
2019-05-07T21:59:21.888Z,8.47
2019-05-07T22:02:14.798Z,10.27
2019-05-07T22:05:02.589Z,9.43
2019-05-07T22:07:48.572Z,9.43
2019-05-07T22:10:35.845Z,11.10
2019-05-07T22:13:23.005Z,11.03
2019-05-07T22:16:09.790Z,9.97
2019-05-07T22:18:58.335Z,12.07
2019-05-07T22:21:46.147Z,10.33
2019-05-07T22:24:33.092Z,12.13
2019-05-07T22:27:22.063Z,10.37
2019-05-07T22:30:07.093Z,11.33
2019-05-07T22:33:02.452Z,12.70
2019-05-07T22:35:48.199Z,12.77
2019-05-07T22:38:36.393Z,12.47
2019-05-07T22:41:23.302Z,10.73
2019-05-07T22:44:12.038Z,11.70
2019-05-07T22:46:57.657Z,12.70
2019-05-07T22:52:52.487Z,13.20
2019-05-07T22:55:45.198Z,12.37
2019-05-07T22:58:32.636Z,10.67
2019-05-07T23:01:19.776Z,14.10
2019-05-07T23:04:08.066Z,11.93
2019-05-07T23:06:56.007Z,13.43
2019-05-07T23:09:52.215Z,12.83
2019-05-07T23:12:38.264Z,12.53
2019-05-07T23:15:26.714Z,11.90
2019-05-07T23:18:14.497Z,11.83
2019-05-07T23:21:01.385Z,11.57
2019-05-07T23:23:48.841Z,11.13
2019-05-07T23:26:47.394Z,15.55
2019-05-07T23:29:37.950Z,12.20
2019-05-07T23:32:26.379Z,11.30
2019-05-07T23:35:13.774Z,12.83
2019-05-07T23:38:02.497Z,10.70
2019-05-07T23:41:06.374Z,13.60
2019-05-07T23:44:12.777Z,12.80
2019-05-07T23:47:02.730Z,13.63
2019-05-07T23:49:47.844Z,13.40
2019-05-07T23:52:49.703Z,15.10
2019-05-07T23:55:36.801Z,13.07
2019-05-07T23:58:24.059Z,11.77
