createdAt,value
2017-11-05T00:01:10.547Z,15.04
2017-11-05T00:03:45.359Z,15.01
2017-11-05T00:06:20.280Z,14.99
2017-11-05T00:08:55.715Z,15.00
2017-11-05T00:11:30.584Z,15.00
2017-11-05T00:14:05.619Z,14.98
2017-11-05T00:16:40.544Z,14.96
2017-11-05T00:19:16.063Z,14.98
2017-11-05T00:21:50.704Z,14.97
2017-11-05T00:24:25.732Z,14.99
2017-11-05T00:27:01.084Z,14.90
2017-11-05T00:29:35.939Z,14.91
2017-11-05T00:32:10.663Z,14.92
2017-11-05T00:34:45.404Z,14.94
2017-11-05T00:37:20.395Z,14.98
2017-11-05T00:39:55.395Z,14.98
2017-11-05T00:42:30.478Z,14.96
2017-11-05T00:45:04.769Z,14.94
2017-11-05T00:47:39.927Z,14.96
2017-11-05T00:50:14.632Z,14.91
2017-11-05T00:52:49.788Z,14.94
2017-11-05T00:55:24.780Z,14.99
2017-11-05T00:57:59.864Z,14.95
2017-11-05T01:00:34.563Z,14.91
2017-11-05T01:03:09.673Z,14.95
2017-11-05T01:05:44.543Z,14.93
2017-11-05T01:08:19.476Z,14.96
2017-11-05T01:10:54.655Z,14.95
2017-11-05T01:13:30.089Z,14.94
2017-11-05T01:16:04.916Z,14.96
2017-11-05T01:18:40.144Z,14.97
2017-11-05T01:21:15.243Z,14.95
2017-11-05T01:23:50.355Z,14.97
2017-11-05T01:26:25.353Z,15.00
2017-11-05T01:29:00.684Z,14.99
2017-11-05T01:31:35.339Z,14.94
2017-11-05T01:34:09.835Z,14.95
2017-11-05T01:36:44.800Z,14.88
2017-11-05T01:39:20.143Z,14.81
2017-11-05T01:41:55.264Z,14.86
2017-11-05T01:44:30.132Z,14.91
2017-11-05T01:47:04.220Z,14.90
2017-11-05T01:49:39.484Z,14.87
2017-11-05T01:52:14.511Z,14.84
2017-11-05T01:54:49.825Z,14.83
2017-11-05T01:57:24.992Z,14.83
2017-11-05T01:59:59.708Z,14.82
2017-11-05T02:02:34.624Z,14.76
2017-11-05T02:05:08.736Z,14.72
2017-11-05T02:07:42.807Z,14.69
2017-11-05T02:10:17.140Z,14.73
2017-11-05T02:12:51.744Z,14.67
2017-11-05T02:15:26.604Z,14.60
2017-11-05T02:18:00.644Z,14.55
2017-11-05T02:20:34.886Z,14.48
2017-11-05T02:23:09.404Z,14.49
2017-11-05T02:25:43.576Z,14.43
2017-11-05T02:28:17.983Z,14.32
2017-11-05T02:30:52.548Z,14.26
2017-11-05T02:33:27.416Z,14.21
2017-11-05T02:36:01.573Z,14.21
2017-11-05T02:38:36.832Z,14.22
2017-11-05T02:41:12.074Z,14.17
2017-11-05T02:43:46.880Z,14.08
2017-11-05T02:46:21.707Z,14.08
2017-11-05T02:48:56.776Z,14.06
2017-11-05T02:51:31.722Z,14.04
2017-11-05T02:54:07.209Z,14.00
2017-11-05T02:56:41.553Z,14.04
2017-11-05T02:59:16.304Z,13.98
2017-11-05T03:01:50.604Z,13.91
2017-11-05T03:04:25.672Z,13.88
2017-11-05T03:07:00.381Z,13.84
2017-11-05T03:09:35.412Z,13.84
2017-11-05T03:12:10.239Z,13.80
2017-11-05T03:14:44.464Z,13.80
2017-11-05T03:17:19.452Z,13.80
2017-11-05T03:19:53.803Z,13.81
2017-11-05T03:22:28.350Z,13.75
2017-11-05T03:25:03.351Z,13.73
2017-11-05T03:27:38.232Z,13.70
2017-11-05T03:30:13.237Z,13.69
2017-11-05T03:32:47.296Z,13.65
2017-11-05T03:35:22.068Z,13.62
2017-11-05T03:37:56.900Z,13.60
2017-11-05T03:40:31.099Z,13.59
2017-11-05T03:43:05.974Z,13.60
2017-11-05T03:45:40.380Z,13.58
2017-11-05T03:48:15.291Z,13.58
2017-11-05T03:50:50.057Z,13.57
2017-11-05T03:53:25.095Z,13.50
2017-11-05T03:56:00.012Z,13.55
2017-11-05T03:58:34.857Z,13.56
2017-11-05T04:01:09.277Z,13.54
2017-11-05T04:03:43.736Z,13.53
2017-11-05T04:06:18.936Z,13.51
2017-11-05T04:08:53.362Z,13.48
2017-11-05T04:11:27.543Z,13.48
2017-11-05T04:14:01.597Z,13.46
2017-11-05T04:16:37.643Z,13.45
2017-11-05T04:19:12.074Z,13.44
2017-11-05T04:21:47.183Z,13.42
2017-11-05T04:24:21.596Z,13.42
2017-11-05T04:26:55.747Z,13.40
2017-11-05T04:29:30.881Z,13.39
2017-11-05T04:32:05.620Z,13.38
2017-11-05T04:34:40.324Z,13.38
2017-11-05T04:37:15.047Z,13.35
2017-11-05T04:39:49.586Z,13.33
2017-11-05T04:42:23.683Z,13.31
2017-11-05T04:44:57.869Z,13.26
2017-11-05T04:47:32.348Z,13.21
2017-11-05T04:50:06.624Z,13.16
2017-11-05T04:52:41.213Z,13.16
2017-11-05T04:55:16.184Z,13.15
2017-11-05T04:57:51.040Z,13.15
2017-11-05T05:00:25.489Z,13.13
2017-11-05T05:03:00.282Z,13.12
2017-11-05T05:05:34.972Z,13.09
2017-11-05T05:08:09.040Z,13.06
2017-11-05T05:10:43.951Z,13.07
2017-11-05T05:13:18.400Z,13.07
2017-11-05T05:15:53.512Z,13.08
2017-11-05T05:18:28.455Z,13.04
2017-11-05T05:21:03.344Z,12.99
2017-11-05T05:23:38.040Z,13.00
2017-11-05T05:26:12.955Z,12.97
2017-11-05T05:28:47.817Z,12.93
2017-11-05T05:31:22.499Z,12.93
2017-11-05T05:33:57.404Z,12.90
2017-11-05T05:36:32.660Z,12.89
2017-11-05T05:39:06.817Z,12.88
2017-11-05T05:41:41.511Z,12.88
2017-11-05T05:44:16.463Z,12.89
2017-11-05T05:46:51.475Z,12.89
2017-11-05T05:49:25.531Z,12.92
2017-11-05T05:52:00.676Z,12.93
2017-11-05T05:54:35.166Z,12.94
2017-11-05T05:57:09.303Z,12.90
2017-11-05T05:59:44.012Z,12.94
2017-11-05T06:02:18.872Z,12.94
2017-11-05T06:04:52.996Z,12.93
2017-11-05T06:07:27.804Z,12.92
2017-11-05T06:10:02.548Z,12.91
2017-11-05T06:12:39.183Z,12.89
2017-11-05T06:15:14.048Z,12.89
2017-11-05T06:17:49.271Z,12.90
2017-11-05T06:20:24.299Z,12.91
2017-11-05T06:22:58.604Z,12.93
2017-11-05T06:25:33.488Z,12.90
2017-11-05T06:28:08.516Z,12.88
2017-11-05T06:30:43.416Z,12.87
2017-11-05T06:33:18.168Z,12.86
2017-11-05T06:35:53.116Z,12.86
2017-11-05T06:38:27.317Z,12.87
2017-11-05T06:41:02.132Z,12.88
2017-11-05T06:43:36.860Z,12.90
2017-11-05T06:46:11.653Z,12.93
2017-11-05T06:48:45.891Z,12.91
2017-11-05T06:51:20.831Z,12.91
2017-11-05T06:53:55.792Z,12.92
2017-11-05T06:56:29.892Z,12.90
2017-11-05T06:59:04.736Z,12.86
2017-11-05T07:01:39.672Z,12.84
2017-11-05T07:04:14.455Z,12.88
2017-11-05T07:06:49.099Z,12.83
2017-11-05T07:09:23.719Z,12.77
2017-11-05T07:11:57.887Z,12.73
2017-11-05T07:14:32.903Z,12.73
2017-11-05T07:17:07.592Z,12.73
2017-11-05T07:19:41.932Z,12.76
2017-11-05T07:22:16.324Z,12.78
2017-11-05T07:24:51.811Z,12.87
2017-11-05T07:27:26.837Z,13.00
2017-11-05T07:30:01.169Z,12.94
2017-11-05T07:32:35.897Z,12.72
2017-11-05T07:35:10.716Z,12.62
2017-11-05T07:37:45.475Z,12.57
2017-11-05T07:40:19.647Z,12.58
2017-11-05T07:43:04.753Z,12.47
2017-11-05T07:45:44.862Z,12.48
2017-11-05T07:48:19.769Z,12.67
2017-11-05T07:50:55.023Z,12.86
2017-11-05T07:53:42.595Z,12.89
2017-11-05T07:56:18.684Z,12.66
2017-11-05T07:58:53.586Z,12.41
2017-11-05T08:01:28.047Z,12.35
2017-11-05T08:04:02.575Z,12.42
2017-11-05T08:06:36.872Z,12.45
2017-11-05T08:09:11.427Z,12.39
2017-11-05T08:11:46.315Z,12.32
2017-11-05T08:14:20.893Z,12.29
2017-11-05T08:16:55.421Z,12.34
2017-11-05T08:19:30.544Z,12.31
2017-11-05T08:22:06.575Z,12.28
2017-11-05T08:24:41.247Z,12.14
2017-11-05T08:27:15.931Z,12.07
2017-11-05T08:29:51.236Z,12.12
2017-11-05T08:32:25.688Z,12.19
2017-11-05T08:35:00.591Z,12.21
2017-11-05T08:37:35.764Z,12.19
2017-11-05T08:40:10.271Z,12.23
2017-11-05T08:42:44.683Z,12.23
2017-11-05T08:45:19.524Z,12.35
2017-11-05T08:47:54.432Z,12.47
2017-11-05T08:50:29.179Z,12.47
2017-11-05T08:53:03.531Z,12.58
2017-11-05T08:55:38.758Z,12.57
2017-11-05T08:58:13.631Z,12.56
2017-11-05T09:00:48.225Z,12.64
2017-11-05T09:03:22.856Z,12.64
2017-11-05T09:05:57.740Z,12.65
2017-11-05T09:08:32.911Z,12.73
2017-11-05T09:11:07.393Z,12.81
2017-11-05T09:13:41.443Z,12.81
2017-11-05T09:16:16.302Z,12.72
2017-11-05T09:18:51.136Z,12.76
2017-11-05T09:21:26.248Z,12.65
2017-11-05T09:24:00.755Z,12.70
2017-11-05T09:26:35.286Z,12.75
2017-11-05T09:29:10.035Z,12.80
2017-11-05T09:31:44.657Z,12.92
2017-11-05T09:34:19.302Z,13.03
2017-11-05T09:36:54.443Z,13.07
2017-11-05T09:39:29.336Z,13.10
2017-11-05T09:42:03.989Z,13.08
2017-11-05T09:44:38.997Z,12.91
2017-11-05T09:47:13.828Z,12.90
2017-11-05T09:49:48.491Z,12.83
2017-11-05T09:52:23.287Z,12.77
2017-11-05T09:54:58.379Z,12.61
2017-11-05T09:57:33.459Z,12.55
2017-11-05T10:00:08.468Z,12.60
2017-11-05T10:02:43.444Z,12.65
2017-11-05T10:05:18.692Z,12.62
2017-11-05T10:07:53.583Z,12.48
2017-11-05T10:10:28.305Z,12.29
2017-11-05T10:13:03.340Z,12.36
2017-11-05T10:15:38.183Z,12.43
2017-11-05T10:18:12.913Z,12.37
2017-11-05T10:20:47.619Z,12.29
2017-11-05T10:23:22.644Z,12.33
2017-11-05T10:25:57.296Z,12.44
2017-11-05T10:28:32.323Z,12.47
2017-11-05T10:31:07.451Z,12.45
2017-11-05T10:33:42.448Z,12.42
2017-11-05T10:36:16.967Z,12.41
2017-11-05T10:38:51.640Z,12.27
2017-11-05T10:41:26.268Z,12.26
2017-11-05T10:44:01.079Z,12.27
2017-11-05T10:46:35.728Z,12.26
2017-11-05T10:49:10.496Z,12.24
2017-11-05T10:51:45.080Z,12.08
2017-11-05T10:54:19.912Z,11.96
2017-11-05T10:56:54.969Z,11.85
2017-11-05T10:59:29.993Z,11.86
2017-11-05T11:02:04.844Z,11.93
2017-11-05T11:04:39.986Z,11.95
2017-11-05T11:07:15.000Z,11.93
2017-11-05T11:09:49.948Z,11.83
2017-11-05T11:12:24.367Z,11.76
2017-11-05T11:14:59.611Z,11.71
2017-11-05T11:17:34.444Z,11.62
2017-11-05T11:20:09.353Z,11.59
2017-11-05T11:22:44.065Z,11.51
2017-11-05T11:25:18.408Z,11.56
2017-11-05T11:27:53.084Z,11.64
2017-11-05T11:30:27.884Z,11.69
2017-11-05T11:33:02.712Z,11.72
2017-11-05T11:35:37.695Z,11.72
2017-11-05T11:38:12.908Z,11.68
2017-11-05T11:40:47.823Z,11.67
2017-11-05T11:43:22.620Z,11.74
2017-11-05T11:45:57.312Z,11.81
2017-11-05T11:48:31.735Z,11.87
2017-11-05T11:51:06.096Z,11.95
2017-11-05T11:53:41.072Z,11.94
2017-11-05T11:56:15.851Z,11.91
2017-11-05T11:58:50.476Z,11.86
2017-11-05T12:01:25.307Z,11.86
2017-11-05T12:04:00.188Z,11.81
2017-11-05T12:06:34.545Z,11.84
2017-11-05T12:09:09.880Z,11.88
2017-11-05T12:11:44.959Z,11.88
2017-11-05T12:14:19.664Z,11.86
2017-11-05T12:16:54.596Z,11.85
2017-11-05T12:19:29.744Z,11.85
2017-11-05T12:22:04.903Z,11.76
2017-11-05T12:24:39.928Z,11.67
2017-11-05T12:27:15.052Z,11.66
2017-11-05T12:29:49.885Z,11.61
2017-11-05T12:32:24.736Z,11.56
2017-11-05T12:34:59.462Z,11.54
2017-11-05T12:37:34.031Z,11.53
2017-11-05T12:40:08.677Z,11.55
2017-11-05T12:42:43.461Z,11.57
2017-11-05T12:45:18.458Z,11.54
2017-11-05T12:47:53.429Z,11.53
2017-11-05T12:50:28.538Z,11.51
2017-11-05T12:53:03.516Z,11.45
2017-11-05T12:55:38.704Z,11.36
2017-11-05T12:58:13.677Z,11.34
2017-11-05T13:00:48.844Z,11.37
2017-11-05T13:03:23.799Z,11.34
2017-11-05T13:05:58.411Z,11.39
2017-11-05T13:08:33.232Z,11.43
2017-11-05T13:11:08.021Z,11.45
2017-11-05T13:13:42.863Z,11.50
2017-11-05T13:16:17.873Z,11.45
2017-11-05T13:18:52.816Z,11.42
2017-11-05T13:21:27.667Z,11.48
2017-11-05T13:24:02.479Z,11.44
2017-11-05T13:26:37.528Z,11.38
2017-11-05T13:29:12.328Z,11.42
2017-11-05T13:31:47.324Z,11.41
2017-11-05T13:34:22.500Z,11.44
2017-11-05T13:36:57.467Z,11.47
2017-11-05T13:39:32.564Z,11.46
2017-11-05T13:42:07.375Z,11.44
2017-11-05T13:44:41.920Z,11.49
2017-11-05T13:47:16.927Z,11.51
2017-11-05T13:49:51.468Z,11.51
2017-11-05T13:52:25.892Z,11.52
2017-11-05T13:55:00.790Z,11.56
2017-11-05T13:57:35.720Z,11.51
2017-11-05T14:00:10.412Z,11.50
2017-11-05T14:02:44.944Z,11.52
2017-11-05T14:05:19.616Z,11.57
2017-11-05T14:07:54.159Z,11.61
2017-11-05T14:10:28.571Z,11.60
2017-11-05T14:13:03.441Z,11.67
2017-11-05T14:15:38.356Z,11.68
2017-11-05T14:18:13.216Z,11.64
2017-11-05T14:20:47.688Z,11.59
2017-11-05T14:23:22.824Z,11.54
2017-11-05T14:25:57.589Z,11.48
2017-11-05T14:28:32.408Z,11.37
2017-11-05T14:31:07.296Z,11.38
2017-11-05T14:33:41.703Z,11.42
2017-11-05T14:36:16.803Z,11.39
2017-11-05T14:38:51.875Z,11.36
2017-11-05T14:41:26.988Z,11.37
2017-11-05T14:44:01.468Z,11.24
2017-11-05T14:46:36.256Z,11.16
2017-11-05T14:49:11.393Z,11.13
2017-11-05T14:51:45.924Z,11.18
2017-11-05T14:54:20.996Z,11.17
2017-11-05T14:56:56.160Z,11.15
2017-11-05T14:59:30.786Z,11.13
2017-11-05T15:02:05.383Z,11.10
2017-11-05T15:04:39.444Z,11.23
2017-11-05T15:07:14.490Z,11.32
2017-11-05T15:09:49.541Z,11.26
2017-11-05T15:12:24.595Z,11.20
2017-11-05T15:14:59.553Z,11.23
2017-11-05T15:17:34.063Z,11.34
2017-11-05T15:20:08.793Z,11.31
2017-11-05T15:22:43.820Z,11.27
2017-11-05T15:25:19.037Z,11.32
2017-11-05T15:27:53.782Z,11.30
2017-11-05T15:30:27.844Z,11.27
2017-11-05T15:33:02.657Z,11.23
2017-11-05T15:35:37.280Z,11.20
2017-11-05T15:38:12.860Z,11.14
2017-11-05T15:40:47.840Z,11.19
2017-11-05T15:43:22.519Z,11.15
2017-11-05T15:45:57.368Z,11.07
2017-11-05T15:48:31.783Z,10.94
2017-11-05T15:51:06.180Z,10.86
2017-11-05T15:53:41.380Z,10.83
2017-11-05T15:56:16.100Z,10.80
2017-11-05T15:58:50.741Z,10.78
2017-11-05T16:01:25.564Z,10.77
2017-11-05T16:04:00.236Z,10.81
2017-11-05T16:06:35.211Z,10.85
2017-11-05T16:09:10.255Z,10.79
2017-11-05T16:11:44.848Z,10.74
2017-11-05T16:14:19.712Z,10.69
2017-11-05T16:16:54.212Z,10.53
2017-11-05T16:19:29.353Z,10.42
2017-11-05T16:22:04.193Z,10.34
2017-11-05T16:24:39.368Z,10.28
2017-11-05T16:27:14.524Z,10.22
2017-11-05T16:29:49.752Z,10.13
2017-11-05T16:32:24.181Z,10.10
2017-11-05T16:34:58.997Z,10.09
2017-11-05T16:37:33.765Z,10.08
2017-11-05T16:40:08.791Z,10.08
2017-11-05T16:42:43.623Z,10.04
2017-11-05T16:45:18.669Z,10.00
2017-11-05T16:47:53.744Z,9.98
2017-11-05T16:50:28.755Z,9.98
2017-11-05T16:53:03.716Z,10.04
2017-11-05T16:55:38.796Z,10.06
2017-11-05T16:58:13.448Z,9.94
2017-11-05T17:00:48.093Z,9.80
2017-11-05T17:03:23.382Z,9.78
2017-11-05T17:05:57.979Z,9.75
2017-11-05T17:08:32.836Z,9.79
2017-11-05T17:11:08.032Z,9.79
2017-11-05T17:13:43.168Z,9.78
2017-11-05T17:16:18.008Z,9.74
2017-11-05T17:18:52.915Z,9.70
2017-11-05T17:21:27.903Z,9.67
2017-11-05T17:24:02.708Z,9.65
2017-11-05T17:26:37.441Z,9.57
2017-11-05T17:29:11.912Z,9.51
2017-11-05T17:31:46.780Z,9.55
2017-11-05T17:34:21.791Z,9.49
2017-11-05T17:36:56.440Z,9.47
2017-11-05T17:39:31.796Z,9.44
2017-11-05T17:42:06.539Z,9.46
2017-11-05T17:44:41.525Z,9.39
2017-11-05T17:47:17.403Z,9.36
2017-11-05T17:49:52.082Z,9.37
2017-11-05T17:52:27.021Z,9.28
2017-11-05T17:55:02.654Z,9.27
2017-11-05T17:57:38.008Z,9.25
2017-11-05T18:00:13.389Z,9.24
2017-11-05T18:02:54.225Z,9.18
2017-11-05T18:05:29.543Z,9.15
2017-11-05T18:08:04.714Z,9.12
2017-11-05T18:10:40.817Z,9.15
2017-11-05T18:13:15.727Z,9.15
2017-11-05T18:15:50.536Z,9.16
2017-11-05T18:18:25.476Z,9.13
2017-11-05T18:21:00.407Z,9.05
2017-11-05T18:23:35.075Z,9.05
2017-11-05T18:26:09.907Z,8.95
2017-11-05T18:28:44.852Z,9.06
2017-11-05T18:31:19.616Z,9.06
2017-11-05T18:33:54.445Z,9.05
2017-11-05T18:36:29.535Z,8.99
2017-11-05T18:39:03.924Z,8.95
2017-11-05T18:41:40.063Z,8.88
2017-11-05T18:44:15.075Z,8.84
2017-11-05T18:46:49.280Z,8.79
2017-11-05T18:49:24.396Z,8.80
2017-11-05T18:51:59.115Z,8.74
2017-11-05T18:54:35.522Z,8.64
2017-11-05T18:57:11.679Z,8.71
2017-11-05T18:59:47.054Z,8.66
2017-11-05T19:02:21.700Z,8.63
2017-11-05T19:04:56.846Z,8.60
2017-11-05T19:07:34.765Z,8.54
2017-11-05T19:10:09.700Z,8.50
2017-11-05T19:12:44.980Z,8.49
2017-11-05T19:15:20.120Z,8.50
2017-11-05T19:17:55.137Z,8.51
2017-11-05T19:20:31.269Z,8.64
2017-11-05T19:23:07.602Z,8.95
2017-11-05T19:25:44.024Z,9.20
2017-11-05T19:28:19.061Z,9.40
2017-11-05T19:30:53.896Z,9.50
2017-11-05T19:33:28.603Z,9.57
2017-11-05T19:36:04.206Z,9.59
2017-11-05T19:38:39.966Z,9.64
2017-11-05T19:41:14.587Z,9.55
2017-11-05T19:43:49.760Z,9.45
2017-11-05T19:46:24.444Z,9.40
2017-11-05T19:48:59.605Z,9.37
2017-11-05T19:51:34.729Z,9.29
2017-11-05T19:57:10.372Z,9.22
2017-11-05T19:59:45.713Z,9.28
2017-11-05T20:02:21.625Z,9.31
2017-11-05T20:04:56.919Z,9.25
2017-11-05T20:07:32.282Z,9.12
2017-11-05T20:10:07.092Z,8.99
2017-11-05T20:12:42.264Z,8.87
2017-11-05T20:15:17.061Z,8.90
2017-11-05T20:17:52.131Z,9.01
2017-11-05T20:20:27.059Z,9.07
2017-11-05T20:23:01.936Z,9.04
2017-11-05T20:25:36.783Z,8.89
2017-11-05T20:28:11.628Z,8.71
2017-11-05T20:30:46.424Z,8.46
2017-11-05T20:33:21.127Z,8.28
2017-11-05T20:35:56.052Z,8.17
2017-11-05T20:38:31.128Z,8.07
2017-11-05T20:41:06.187Z,7.96
2017-11-05T20:43:41.300Z,7.89
2017-11-05T20:46:16.908Z,7.84
2017-11-05T20:48:51.291Z,7.76
2017-11-05T20:51:26.509Z,7.73
2017-11-05T20:54:01.843Z,7.72
2017-11-05T20:56:36.590Z,7.77
2017-11-05T20:59:11.436Z,7.71
2017-11-05T21:01:46.348Z,7.68
2017-11-05T21:04:21.214Z,7.58
2017-11-05T21:06:56.159Z,7.49
2017-11-05T21:09:31.147Z,7.49
2017-11-05T21:12:06.069Z,7.51
2017-11-05T21:14:40.912Z,7.44
2017-11-05T21:17:15.829Z,7.41
2017-11-05T21:19:50.384Z,7.38
2017-11-05T21:22:24.383Z,7.37
2017-11-05T21:24:58.817Z,7.35
2017-11-05T21:27:33.531Z,7.32
2017-11-05T21:30:08.445Z,7.26
2017-11-05T21:32:43.380Z,7.28
2017-11-05T21:35:19.364Z,7.35
2017-11-05T21:37:54.406Z,7.39
2017-11-05T21:40:29.259Z,7.35
2017-11-05T21:43:04.244Z,7.29
2017-11-05T21:45:39.408Z,7.31
2017-11-05T21:48:14.203Z,7.26
2017-11-05T21:50:49.483Z,7.18
2017-11-05T21:53:24.234Z,7.15
2017-11-05T21:55:59.259Z,7.15
2017-11-05T21:58:34.146Z,7.12
2017-11-05T22:01:08.967Z,7.14
2017-11-05T22:03:43.880Z,7.18
2017-11-05T22:06:18.493Z,7.19
2017-11-05T22:08:53.372Z,7.19
2017-11-05T22:11:28.355Z,7.21
2017-11-05T22:14:03.307Z,7.23
2017-11-05T22:16:38.312Z,7.18
2017-11-05T22:19:13.240Z,7.16
2017-11-05T22:21:48.632Z,7.18
2017-11-05T22:24:23.468Z,7.20
2017-11-05T22:26:58.020Z,7.16
2017-11-05T22:29:33.091Z,7.13
2017-11-05T22:32:08.340Z,7.10
2017-11-05T22:34:43.356Z,7.06
2017-11-05T22:37:18.095Z,7.08
2017-11-05T22:39:53.098Z,7.06
2017-11-05T22:42:27.931Z,7.01
2017-11-05T22:45:02.759Z,7.01
2017-11-05T22:47:37.712Z,6.94
2017-11-05T22:50:12.728Z,6.87
2017-11-05T22:52:47.819Z,6.89
2017-11-05T22:55:22.727Z,6.89
2017-11-05T22:57:57.561Z,6.87
2017-11-05T23:00:32.595Z,6.83
2017-11-05T23:03:07.928Z,6.77
2017-11-05T23:05:43.352Z,6.78
2017-11-05T23:08:17.878Z,6.84
2017-11-05T23:10:52.802Z,6.84
2017-11-05T23:13:27.768Z,6.76
2017-11-05T23:16:02.704Z,6.75
2017-11-05T23:18:37.652Z,6.73
2017-11-05T23:21:12.852Z,6.71
2017-11-05T23:23:47.811Z,6.70
2017-11-05T23:26:22.814Z,6.72
2017-11-05T23:28:57.771Z,6.69
2017-11-05T23:31:32.779Z,6.65
2017-11-05T23:34:07.900Z,6.64
2017-11-05T23:36:42.779Z,6.63
2017-11-05T23:39:17.914Z,6.67
2017-11-05T23:41:53.045Z,6.69
2017-11-05T23:44:28.187Z,6.67
2017-11-05T23:47:03.236Z,6.64
2017-11-05T23:49:38.339Z,6.68
2017-11-05T23:52:13.175Z,6.67
2017-11-05T23:54:48.246Z,6.61
2017-11-05T23:57:22.956Z,6.63
2017-11-05T23:59:57.698Z,6.58
