createdAt,value
2023-04-14T00:01:38.893Z,6.80
2023-04-14T00:04:05.947Z,6.82
2023-04-14T00:06:33.054Z,7.57
2023-04-14T00:08:59.886Z,7.10
2023-04-14T00:11:27.246Z,6.82
2023-04-14T00:13:55.947Z,7.97
2023-04-14T00:16:22.933Z,7.00
2023-04-14T00:18:49.856Z,6.55
2023-04-14T00:21:16.562Z,6.72
2023-04-14T00:23:43.220Z,6.70
2023-04-14T00:26:10.043Z,6.95
2023-04-14T00:28:36.757Z,6.60
2023-04-14T00:31:03.490Z,6.70
2023-04-14T00:33:30.306Z,6.60
2023-04-14T00:35:57.322Z,7.38
2023-04-14T00:38:25.313Z,7.70
2023-04-14T00:40:52.023Z,7.88
2023-04-14T00:43:21.783Z,7.20
2023-04-14T00:45:50.536Z,7.30
2023-04-14T00:48:18.861Z,7.32
2023-04-14T00:50:46.199Z,7.72
2023-04-14T00:53:14.039Z,7.15
2023-04-14T00:55:41.685Z,7.18
2023-04-14T00:58:09.018Z,7.80
2023-04-14T01:00:36.206Z,7.25
2023-04-14T01:03:03.335Z,7.90
2023-04-14T01:05:30.546Z,7.55
2023-04-14T01:07:57.767Z,7.72
2023-04-14T01:10:33.039Z,8.70
2023-04-14T01:13:05.866Z,7.50
2023-04-14T01:15:52.803Z,7.90
2023-04-14T01:18:38.639Z,7.70
2023-04-14T01:21:11.184Z,7.55
2023-04-14T01:24:06.545Z,7.82
2023-04-14T01:26:34.165Z,8.55
2023-04-14T01:29:38.271Z,7.80
2023-04-14T01:32:11.295Z,7.93
2023-04-14T01:35:03.831Z,8.02
2023-04-14T01:37:41.097Z,9.27
2023-04-14T01:40:14.069Z,8.40
2023-04-14T01:42:46.459Z,7.90
2023-04-14T01:45:20.994Z,7.20
2023-04-14T01:47:48.459Z,8.75
2023-04-14T01:50:16.293Z,7.55
2023-04-14T01:52:47.748Z,7.20
2023-04-14T01:57:48.409Z,6.90
2023-04-14T02:00:17.742Z,7.72
2023-04-14T02:02:47.127Z,7.65
2023-04-14T02:05:17.122Z,7.80
2023-04-14T02:07:46.909Z,7.68
2023-04-14T02:10:16.412Z,7.63
2023-04-14T02:12:44.618Z,7.28
2023-04-14T02:15:15.936Z,7.78
2023-04-14T02:17:44.331Z,7.22
2023-04-14T02:20:13.684Z,8.20
2023-04-14T02:22:40.732Z,7.85
2023-04-14T02:25:08.452Z,8.05
2023-04-14T02:27:56.790Z,8.50
2023-04-14T02:30:30.174Z,7.60
2023-04-14T02:33:03.071Z,7.70
2023-04-14T02:35:38.017Z,7.78
2023-04-14T02:38:13.847Z,7.90
2023-04-14T02:40:42.367Z,7.70
2023-04-14T02:43:24.746Z,7.43
2023-04-14T02:45:54.347Z,7.72
2023-04-14T02:48:26.888Z,8.05
2023-04-14T02:50:55.625Z,7.80
2023-04-14T02:53:24.501Z,8.13
2023-04-14T02:55:54.420Z,7.68
2023-04-14T02:58:21.519Z,7.30
2023-04-14T03:00:51.956Z,7.68
2023-04-14T03:03:19.160Z,7.22
2023-04-14T03:05:47.662Z,7.35
2023-04-14T03:08:16.700Z,7.70
2023-04-14T03:10:46.406Z,7.15
2023-04-14T03:13:14.542Z,7.88
2023-04-14T03:15:42.873Z,6.57
2023-04-14T03:18:12.160Z,7.95
2023-04-14T03:20:41.588Z,7.22
2023-04-14T03:23:12.429Z,6.82
2023-04-14T03:25:40.442Z,8.10
2023-04-14T03:28:12.150Z,7.13
2023-04-14T03:30:43.448Z,7.22
2023-04-14T03:33:12.225Z,6.88
2023-04-14T03:35:40.551Z,7.43
2023-04-14T03:38:10.937Z,6.82
2023-04-14T03:40:41.252Z,7.18
2023-04-14T03:43:13.280Z,7.20
2023-04-14T03:45:40.666Z,6.93
2023-04-14T03:48:11.857Z,7.03
2023-04-14T03:50:42.089Z,6.80
2023-04-14T03:53:12.774Z,7.60
2023-04-14T03:55:42.589Z,6.97
2023-04-14T03:58:12.082Z,7.40
2023-04-14T04:00:39.660Z,7.35
2023-04-14T04:03:06.573Z,7.97
2023-04-14T04:05:34.696Z,7.45
2023-04-14T04:08:03.213Z,7.20
2023-04-14T04:10:35.484Z,7.47
2023-04-14T04:13:06.791Z,6.53
2023-04-14T04:15:34.040Z,7.78
2023-04-14T04:18:02.041Z,7.35
2023-04-14T04:20:31.095Z,7.22
2023-04-14T04:23:00.561Z,7.28
2023-04-14T04:25:27.249Z,7.38
2023-04-14T04:27:54.090Z,7.45
2023-04-14T04:30:22.868Z,7.05
2023-04-14T04:32:49.964Z,6.82
2023-04-14T04:35:17.282Z,7.47
2023-04-14T04:37:44.303Z,7.20
2023-04-14T04:40:11.607Z,8.13
2023-04-14T04:42:42.363Z,7.95
2023-04-14T04:45:09.768Z,7.45
2023-04-14T04:47:36.500Z,8.70
2023-04-14T04:50:03.326Z,8.50
2023-04-14T04:52:29.989Z,8.98
2023-04-14T04:54:56.770Z,8.18
2023-04-14T04:57:23.457Z,8.63
2023-04-14T04:59:50.118Z,7.68
2023-04-14T05:02:16.945Z,8.32
2023-04-14T05:04:43.757Z,7.93
2023-04-14T05:07:10.526Z,7.85
2023-04-14T05:09:37.224Z,8.00
2023-04-14T05:12:04.020Z,7.95
2023-04-14T05:14:30.717Z,7.25
2023-04-14T05:16:57.394Z,7.43
2023-04-14T05:19:24.143Z,7.95
2023-04-14T05:21:51.107Z,8.05
2023-04-14T05:24:17.759Z,8.18
2023-04-14T05:26:58.361Z,6.95
2023-04-14T05:29:31.159Z,7.63
2023-04-14T05:31:57.887Z,6.63
2023-04-14T05:34:24.576Z,8.18
2023-04-14T05:36:51.733Z,8.38
2023-04-14T05:39:18.405Z,9.20
2023-04-14T05:41:45.460Z,9.15
2023-04-14T05:44:12.127Z,9.00
2023-04-14T05:46:38.850Z,8.57
2023-04-14T05:49:05.705Z,7.88
2023-04-14T05:51:32.523Z,8.05
2023-04-14T05:53:59.494Z,8.32
2023-04-14T05:56:26.614Z,7.88
2023-04-14T05:58:55.221Z,7.85
2023-04-14T06:01:21.885Z,9.10
2023-04-14T06:03:48.843Z,9.48
2023-04-14T06:06:15.781Z,9.35
2023-04-14T06:08:42.511Z,10.15
2023-04-14T06:11:09.229Z,8.98
2023-04-14T06:13:36.544Z,9.50
2023-04-14T06:16:03.822Z,9.98
2023-04-14T06:18:30.704Z,9.75
2023-04-14T06:20:57.691Z,8.93
2023-04-14T06:23:26.676Z,11.00
2023-04-14T06:25:53.628Z,10.20
2023-04-14T06:28:23.929Z,10.48
2023-04-14T06:30:51.130Z,10.05
2023-04-14T06:33:17.829Z,9.82
2023-04-14T06:35:45.246Z,10.40
2023-04-14T06:38:11.948Z,9.95
2023-04-14T06:40:38.626Z,9.63
2023-04-14T06:43:07.410Z,10.88
2023-04-14T06:45:34.198Z,11.23
2023-04-14T06:48:01.032Z,11.35
2023-04-14T06:50:28.850Z,12.57
2023-04-14T06:52:55.651Z,11.45
2023-04-14T06:55:22.632Z,10.95
2023-04-14T06:57:49.911Z,12.77
2023-04-14T07:00:17.097Z,11.43
2023-04-14T07:02:43.826Z,11.45
2023-04-14T07:05:10.834Z,12.35
2023-04-14T07:07:40.603Z,11.65
2023-04-14T07:10:07.948Z,13.25
2023-04-14T07:12:34.756Z,13.77
2023-04-14T07:15:01.437Z,12.63
2023-04-14T07:17:28.226Z,12.95
2023-04-14T07:19:55.191Z,12.93
2023-04-14T07:22:21.848Z,12.35
2023-04-14T07:24:48.539Z,13.27
2023-04-14T07:27:15.769Z,13.82
2023-04-14T07:29:42.736Z,13.57
2023-04-14T07:32:09.633Z,13.68
2023-04-14T07:34:36.364Z,13.00
2023-04-14T07:37:03.332Z,11.82
2023-04-14T07:39:30.025Z,12.68
2023-04-14T07:41:58.731Z,13.02
2023-04-14T07:44:25.882Z,13.68
2023-04-14T07:46:52.738Z,13.20
2023-04-14T07:49:19.399Z,13.32
2023-04-14T07:51:46.119Z,13.05
2023-04-14T07:54:12.877Z,14.00
2023-04-14T07:56:39.658Z,13.75
2023-04-14T07:59:06.378Z,14.40
2023-04-14T08:01:33.210Z,13.40
2023-04-14T08:04:00.279Z,14.05
2023-04-14T08:06:28.221Z,13.38
2023-04-14T08:08:55.133Z,13.68
2023-04-14T08:11:21.874Z,11.88
2023-04-14T08:13:49.923Z,12.82
2023-04-14T08:16:17.083Z,13.40
2023-04-14T08:18:43.979Z,13.07
2023-04-14T08:21:11.347Z,12.32
2023-04-14T08:23:38.119Z,13.55
2023-04-14T08:26:05.037Z,12.63
2023-04-14T08:28:31.932Z,11.20
2023-04-14T08:30:58.854Z,12.48
2023-04-14T08:33:25.568Z,12.90
2023-04-14T08:35:59.881Z,11.95
2023-04-14T08:38:27.996Z,11.95
2023-04-14T08:41:01.212Z,12.50
2023-04-14T08:43:28.506Z,11.63
2023-04-14T08:45:56.725Z,11.45
2023-04-14T08:48:29.230Z,11.93
2023-04-14T08:51:13.814Z,11.45
2023-04-14T08:53:46.073Z,10.65
2023-04-14T08:56:16.278Z,11.32
2023-04-14T08:58:43.105Z,10.70
2023-04-14T09:01:10.422Z,11.43
2023-04-14T09:03:41.431Z,11.43
2023-04-14T09:06:08.989Z,10.45
2023-04-14T09:08:36.565Z,11.23
2023-04-14T09:11:04.117Z,11.45
2023-04-14T09:13:31.702Z,11.52
2023-04-14T09:16:00.071Z,10.48
2023-04-14T09:18:28.557Z,10.05
2023-04-14T09:21:29.673Z,10.90
2023-04-14T09:23:42.554Z,11.00
2023-04-14T09:26:10.656Z,11.45
2023-04-14T09:28:37.839Z,11.90
2023-04-14T09:31:05.236Z,11.23
2023-04-14T09:33:32.592Z,11.52
2023-04-14T09:35:59.455Z,11.90
2023-04-14T09:38:34.890Z,12.02
2023-04-14T09:41:02.746Z,11.20
2023-04-14T09:43:29.625Z,11.48
2023-04-14T09:45:57.517Z,12.02
2023-04-14T09:48:25.334Z,10.80
2023-04-14T09:51:06.555Z,11.50
2023-04-14T09:53:35.590Z,10.60
2023-04-14T09:56:07.220Z,10.90
2023-04-14T09:58:39.357Z,11.23
2023-04-14T10:01:13.704Z,11.02
2023-04-14T10:03:50.690Z,10.48
2023-04-14T10:06:22.308Z,10.68
2023-04-14T10:08:51.572Z,9.98
2023-04-14T10:11:23.144Z,10.18
2023-04-14T10:14:01.745Z,10.70
2023-04-14T10:16:28.598Z,10.63
2023-04-14T10:18:57.565Z,10.25
2023-04-14T10:21:24.908Z,10.43
2023-04-14T10:23:52.287Z,9.20
2023-04-14T10:26:20.010Z,9.68
2023-04-14T10:28:48.073Z,10.25
2023-04-14T10:31:23.152Z,9.38
2023-04-14T10:33:49.922Z,9.23
2023-04-14T10:36:32.005Z,8.93
2023-04-14T10:39:03.715Z,8.07
2023-04-14T10:41:47.988Z,8.77
2023-04-14T10:44:32.620Z,7.93
2023-04-14T10:47:05.357Z,8.25
2023-04-14T10:49:33.821Z,8.30
2023-04-14T10:52:03.680Z,8.20
2023-04-14T10:54:51.966Z,8.27
2023-04-14T10:57:21.479Z,8.65
2023-04-14T10:59:49.059Z,8.25
2023-04-14T11:02:32.797Z,8.77
2023-04-14T11:05:11.887Z,8.32
2023-04-14T11:07:45.848Z,7.50
2023-04-14T11:10:21.929Z,8.13
2023-04-14T11:12:54.699Z,7.68
2023-04-14T11:15:21.881Z,7.28
2023-04-14T11:17:49.044Z,7.43
2023-04-14T11:20:17.637Z,7.97
2023-04-14T11:22:46.272Z,7.30
2023-04-14T11:25:15.664Z,7.45
2023-04-14T11:27:43.485Z,6.78
2023-04-14T11:30:20.439Z,6.80
2023-04-14T11:32:47.967Z,6.60
2023-04-14T11:35:16.029Z,6.88
2023-04-14T11:37:43.458Z,7.30
2023-04-14T11:40:12.272Z,7.47
2023-04-14T11:42:46.754Z,6.60
2023-04-14T11:45:15.827Z,6.05
2023-04-14T11:47:58.891Z,5.95
2023-04-14T11:50:27.442Z,5.70
2023-04-14T11:52:55.416Z,5.53
2023-04-14T11:55:25.083Z,5.50
2023-04-14T11:57:52.024Z,5.32
2023-04-14T12:00:19.062Z,5.85
2023-04-14T12:02:46.775Z,5.68
2023-04-14T12:05:18.502Z,5.97
2023-04-14T12:07:45.781Z,5.85
2023-04-14T12:10:13.454Z,5.13
2023-04-14T12:12:41.160Z,5.15
2023-04-14T12:15:09.354Z,5.65
2023-04-14T12:17:37.269Z,5.10
2023-04-14T12:20:05.534Z,6.35
2023-04-14T12:22:32.364Z,4.97
2023-04-14T12:24:59.189Z,5.65
2023-04-14T12:27:27.690Z,5.80
2023-04-14T12:29:54.448Z,5.50
2023-04-14T12:32:22.817Z,6.13
2023-04-14T12:34:54.863Z,5.53
2023-04-14T12:37:26.767Z,5.65
2023-04-14T12:39:58.279Z,6.53
2023-04-14T12:45:00.760Z,6.43
2023-04-14T12:47:34.458Z,6.55
2023-04-14T12:50:23.442Z,6.68
2023-04-14T12:52:50.280Z,7.40
2023-04-14T12:55:25.321Z,7.03
2023-04-14T12:57:56.651Z,7.75
2023-04-14T13:00:26.114Z,6.35
2023-04-14T13:02:53.622Z,7.32
2023-04-14T13:05:20.438Z,7.32
2023-04-14T13:07:47.370Z,7.68
2023-04-14T13:10:14.380Z,6.43
2023-04-14T13:12:42.171Z,6.78
2023-04-14T13:15:09.606Z,7.13
2023-04-14T13:17:56.454Z,6.72
2023-04-14T13:20:23.428Z,6.55
2023-04-14T13:22:50.177Z,6.88
2023-04-14T13:25:16.916Z,6.95
2023-04-14T13:27:43.650Z,6.70
2023-04-14T13:30:10.701Z,6.38
2023-04-14T13:32:37.459Z,6.68
2023-04-14T13:35:04.487Z,5.93
2023-04-14T13:37:31.448Z,6.47
2023-04-14T13:39:58.194Z,7.18
2023-04-14T13:42:24.881Z,7.15
2023-04-14T13:44:51.544Z,7.22
2023-04-14T13:47:19.091Z,8.88
2023-04-14T13:49:45.757Z,7.88
2023-04-14T13:52:12.489Z,7.97
2023-04-14T13:54:39.155Z,8.60
2023-04-14T13:57:05.986Z,7.65
2023-04-14T13:59:33.162Z,8.13
2023-04-14T14:02:00.220Z,8.40
2023-04-14T14:04:27.528Z,8.85
2023-04-14T14:06:54.459Z,8.32
2023-04-14T14:09:21.239Z,9.77
2023-04-14T14:11:47.931Z,9.32
2023-04-14T14:14:15.048Z,11.13
2023-04-14T14:16:42.311Z,10.38
2023-04-14T14:19:11.017Z,11.63
2023-04-14T14:21:37.898Z,12.50
2023-04-14T14:24:05.091Z,10.50
2023-04-14T14:26:31.926Z,11.05
2023-04-14T14:28:58.669Z,10.02
2023-04-14T14:31:25.501Z,9.55
2023-04-14T14:33:52.409Z,9.98
2023-04-14T14:36:19.369Z,10.20
2023-04-14T14:38:46.245Z,10.30
2023-04-14T14:41:13.303Z,11.07
2023-04-14T14:43:40.258Z,11.02
2023-04-14T14:46:07.390Z,11.32
2023-04-14T14:48:34.390Z,11.88
2023-04-14T14:51:01.608Z,11.50
2023-04-14T14:53:28.348Z,10.82
2023-04-14T14:55:55.045Z,10.90
2023-04-14T14:58:22.529Z,11.60
2023-04-14T15:00:49.570Z,11.60
2023-04-14T15:03:17.108Z,11.68
2023-04-14T15:05:43.973Z,12.40
2023-04-14T15:08:11.061Z,11.20
2023-04-14T15:10:37.875Z,11.57
2023-04-14T15:13:05.097Z,12.43
2023-04-14T15:15:35.236Z,10.60
2023-04-14T15:18:02.136Z,11.38
2023-04-14T15:20:28.819Z,11.18
2023-04-14T15:22:55.809Z,11.07
2023-04-14T15:25:22.827Z,11.82
2023-04-14T15:27:49.733Z,11.55
2023-04-14T15:30:16.475Z,11.20
2023-04-14T15:32:43.266Z,11.25
2023-04-14T15:35:10.463Z,11.70
2023-04-14T15:37:37.181Z,10.70
2023-04-14T15:40:04.175Z,10.98
2023-04-14T15:42:31.168Z,11.57
2023-04-14T15:44:57.879Z,11.68
2023-04-14T15:47:24.692Z,12.90
2023-04-14T15:49:52.388Z,11.38
2023-04-14T15:52:35.836Z,14.43
2023-04-14T15:55:02.868Z,11.13
2023-04-14T15:57:29.544Z,13.70
2023-04-14T15:59:56.649Z,11.45
2023-04-14T16:02:23.618Z,11.05
2023-04-14T16:04:50.709Z,10.50
2023-04-14T16:07:17.408Z,10.27
2023-04-14T16:09:44.116Z,10.82
2023-04-14T16:12:11.311Z,9.25
2023-04-14T16:14:38.181Z,9.63
2023-04-14T16:17:05.068Z,8.90
2023-04-14T16:19:31.919Z,8.65
2023-04-14T16:21:58.589Z,8.27
2023-04-14T16:24:25.504Z,7.60
2023-04-14T16:26:53.894Z,7.85
2023-04-14T16:29:21.324Z,7.80
2023-04-14T16:31:48.116Z,9.13
2023-04-14T16:34:14.986Z,9.50
2023-04-14T16:36:42.801Z,8.93
2023-04-14T16:39:09.583Z,10.00
2023-04-14T16:41:36.257Z,9.93
2023-04-14T16:44:03.234Z,11.02
2023-04-14T16:46:30.406Z,10.27
2023-04-14T16:48:57.367Z,10.90
2023-04-14T16:51:26.825Z,10.77
2023-04-14T16:53:53.630Z,10.43
2023-04-14T16:56:21.105Z,11.07
2023-04-14T16:58:48.560Z,11.65
2023-04-14T17:01:15.487Z,10.63
2023-04-14T17:03:42.551Z,11.13
2023-04-14T17:06:09.916Z,11.13
2023-04-14T17:08:37.028Z,11.80
2023-04-14T17:11:03.941Z,11.52
2023-04-14T17:13:30.885Z,11.30
2023-04-14T17:16:06.091Z,13.18
2023-04-14T17:18:34.897Z,12.20
2023-04-14T17:21:01.587Z,12.27
2023-04-14T17:23:28.743Z,12.00
2023-04-14T17:25:57.093Z,11.88
2023-04-14T17:28:24.091Z,11.48
2023-04-14T17:30:51.128Z,12.57
2023-04-14T17:33:19.956Z,11.85
2023-04-14T17:35:46.987Z,11.82
2023-04-14T17:38:14.656Z,13.88
2023-04-14T17:40:41.569Z,12.00
2023-04-14T17:43:08.392Z,12.10
2023-04-14T17:45:35.340Z,11.88
2023-04-14T17:48:02.324Z,13.75
2023-04-14T17:50:29.841Z,12.25
2023-04-14T17:52:58.874Z,11.68
2023-04-14T17:55:26.231Z,12.65
2023-04-14T17:57:55.847Z,11.63
2023-04-14T18:00:22.701Z,12.07
2023-04-14T18:02:49.421Z,11.23
2023-04-14T18:05:16.205Z,12.57
2023-04-14T18:07:42.976Z,11.45
2023-04-14T18:10:09.950Z,10.93
2023-04-14T18:12:36.765Z,11.25
2023-04-14T18:15:05.066Z,11.57
2023-04-14T18:17:32.164Z,11.43
2023-04-14T18:19:59.040Z,10.95
2023-04-14T18:22:26.664Z,12.20
2023-04-14T18:24:53.801Z,9.98
2023-04-14T18:29:51.235Z,11.40
2023-04-14T18:32:18.128Z,11.15
2023-04-14T18:34:44.877Z,11.02
2023-04-14T18:37:11.667Z,10.90
2023-04-14T18:39:38.439Z,10.63
2023-04-14T18:42:05.340Z,10.77
2023-04-14T18:44:32.642Z,11.23
2023-04-14T18:46:59.625Z,10.57
2023-04-14T18:49:26.353Z,10.63
2023-04-14T18:51:53.918Z,10.93
2023-04-14T18:54:21.897Z,10.48
2023-04-14T18:56:49.000Z,10.65
2023-04-14T18:59:15.759Z,10.82
2023-04-14T19:01:42.476Z,10.55
2023-04-14T19:04:09.234Z,11.27
2023-04-14T19:06:36.630Z,9.70
2023-04-14T19:09:04.682Z,10.93
2023-04-14T19:11:36.202Z,10.10
2023-04-14T19:14:05.813Z,9.77
2023-04-14T19:16:32.932Z,11.95
2023-04-14T19:19:00.144Z,10.18
2023-04-14T19:21:27.000Z,11.32
2023-04-14T19:23:56.645Z,10.10
2023-04-14T19:26:24.265Z,9.80
2023-04-14T19:28:52.889Z,10.02
2023-04-14T19:31:21.406Z,10.00
2023-04-14T19:33:48.985Z,10.52
2023-04-14T19:36:17.479Z,10.27
2023-04-14T19:38:44.715Z,10.38
2023-04-14T19:41:11.504Z,9.82
2023-04-14T19:43:38.176Z,9.70
2023-04-14T19:46:05.252Z,9.50
2023-04-14T19:48:33.119Z,9.02
2023-04-14T19:51:01.998Z,9.13
2023-04-14T19:53:29.172Z,9.43
2023-04-14T19:55:57.924Z,9.50
2023-04-14T19:58:26.761Z,9.27
2023-04-14T20:00:57.029Z,9.32
2023-04-14T20:03:25.530Z,9.73
2023-04-14T20:05:54.731Z,8.65
2023-04-14T20:08:22.765Z,9.52
2023-04-14T20:10:51.935Z,9.23
2023-04-14T20:13:19.888Z,10.20
2023-04-14T20:15:46.869Z,9.70
2023-04-14T20:18:13.582Z,8.95
2023-04-14T20:20:40.778Z,9.00
2023-04-14T20:23:07.562Z,9.80
2023-04-14T20:25:35.136Z,9.60
2023-04-14T20:28:01.994Z,8.98
2023-04-14T20:30:29.420Z,9.02
2023-04-14T20:32:56.541Z,9.95
2023-04-14T20:35:23.486Z,9.63
2023-04-14T20:37:50.232Z,9.07
2023-04-14T20:40:18.309Z,9.15
2023-04-14T20:42:45.627Z,9.55
2023-04-14T20:45:12.440Z,8.55
2023-04-14T20:47:39.150Z,9.73
2023-04-14T20:50:06.743Z,8.23
2023-04-14T20:52:35.481Z,8.77
2023-04-14T20:55:03.567Z,9.10
2023-04-14T20:57:30.368Z,8.93
2023-04-14T20:59:57.104Z,8.27
2023-04-14T21:02:24.018Z,8.20
2023-04-14T21:04:51.382Z,8.48
2023-04-14T21:07:18.163Z,8.57
2023-04-14T21:09:44.918Z,8.07
2023-04-14T21:12:15.169Z,8.27
2023-04-14T21:15:44.270Z,8.40
2023-04-14T21:17:30.192Z,8.02
2023-04-14T21:19:57.469Z,8.63
2023-04-14T21:22:24.302Z,8.85
2023-04-14T21:24:51.000Z,8.10
2023-04-14T21:27:17.793Z,8.77
2023-04-14T21:29:44.966Z,8.25
2023-04-14T21:32:11.800Z,8.15
2023-04-14T21:34:38.504Z,8.52
2023-04-14T21:37:05.389Z,7.55
2023-04-14T21:39:33.707Z,7.57
2023-04-14T21:42:01.450Z,8.23
2023-04-14T21:44:28.341Z,7.75
2023-04-14T21:46:55.528Z,7.68
2023-04-14T21:49:22.568Z,8.07
2023-04-14T21:51:52.596Z,8.55
2023-04-14T21:54:19.937Z,7.53
2023-04-14T21:56:47.095Z,8.45
2023-04-14T21:59:14.084Z,8.65
2023-04-14T22:01:41.147Z,9.38
2023-04-14T22:04:08.356Z,8.93
2023-04-14T22:06:37.938Z,7.88
2023-04-14T22:09:06.151Z,8.80
2023-04-14T22:11:33.317Z,8.52
2023-04-14T22:14:00.889Z,7.82
2023-04-14T22:16:28.591Z,8.60
2023-04-14T22:18:56.237Z,8.85
2023-04-14T22:21:23.357Z,7.30
2023-04-14T22:23:50.336Z,7.90
2023-04-14T22:26:17.142Z,8.27
2023-04-14T22:28:43.825Z,6.65
2023-04-14T22:31:10.521Z,7.63
2023-04-14T22:33:37.265Z,7.15
2023-04-14T22:36:06.113Z,7.90
2023-04-14T22:38:33.905Z,7.68
2023-04-14T22:41:02.053Z,8.48
2023-04-14T22:43:29.896Z,7.78
2023-04-14T22:45:56.743Z,7.82
2023-04-14T22:48:23.452Z,7.75
2023-04-14T22:50:50.335Z,7.40
2023-04-14T22:53:17.015Z,7.20
2023-04-14T22:55:44.211Z,8.70
2023-04-14T22:58:16.559Z,7.85
2023-04-14T23:00:46.964Z,7.38
2023-04-14T23:03:13.944Z,7.40
2023-04-14T23:05:40.766Z,7.65
2023-04-14T23:08:07.500Z,7.88
2023-04-14T23:10:34.462Z,8.10
2023-04-14T23:13:01.549Z,8.35
2023-04-14T23:15:28.332Z,7.20
2023-04-14T23:17:55.736Z,6.97
2023-04-14T23:20:22.493Z,8.07
2023-04-14T23:22:49.800Z,7.13
2023-04-14T23:25:17.262Z,8.02
2023-04-14T23:27:44.039Z,7.03
2023-04-14T23:30:11.373Z,7.35
2023-04-14T23:32:38.080Z,7.13
2023-04-14T23:35:06.074Z,6.85
2023-04-14T23:37:33.100Z,7.30
2023-04-14T23:39:59.801Z,7.20
2023-04-14T23:42:27.236Z,6.38
2023-04-14T23:44:54.742Z,7.80
2023-04-14T23:47:22.398Z,6.60
2023-04-14T23:49:49.101Z,6.78
2023-04-14T23:52:16.392Z,6.60
2023-04-14T23:54:43.079Z,6.72
2023-04-14T23:57:09.936Z,7.32
2023-04-14T23:59:37.023Z,6.53
