createdAt,value
2022-09-25T00:04:02.260Z,93.29
2022-09-25T00:09:11.162Z,93.15
2022-09-25T00:14:18.317Z,93.07
2022-09-25T00:19:49.250Z,92.92
2022-09-25T00:24:58.332Z,93.05
2022-09-25T00:30:06.720Z,93.32
2022-09-25T00:35:21.005Z,93.41
2022-09-25T00:40:31.751Z,93.26
2022-09-25T00:45:43.544Z,93.74
2022-09-25T00:50:54.569Z,93.44
2022-09-25T00:56:06.276Z,93.92
2022-09-25T01:01:15.940Z,94.16
2022-09-25T01:06:28.430Z,94.43
2022-09-25T01:11:40.777Z,94.36
2022-09-25T01:16:54.103Z,94.70
2022-09-25T01:22:08.329Z,94.68
2022-09-25T01:27:35.388Z,94.38
2022-09-25T01:32:58.790Z,94.39
2022-09-25T01:38:15.503Z,94.18
2022-09-25T01:43:27.972Z,93.77
2022-09-25T01:48:39.816Z,93.78
2022-09-25T01:53:54.061Z,93.85
2022-09-25T01:59:11.273Z,93.83
2022-09-25T02:04:23.487Z,94.01
2022-09-25T02:09:34.090Z,94.34
2022-09-25T02:14:47.410Z,94.82
2022-09-25T02:20:12.030Z,94.79
2022-09-25T02:25:33.617Z,94.89
2022-09-25T02:30:44.579Z,95.04
2022-09-25T02:35:51.958Z,94.81
2022-09-25T02:41:04.992Z,94.84
2022-09-25T02:46:22.646Z,94.57
2022-09-25T02:51:36.399Z,95.05
2022-09-25T02:56:49.257Z,94.80
2022-09-25T03:01:59.060Z,94.91
2022-09-25T03:07:07.633Z,95.23
2022-09-25T03:12:16.595Z,95.71
2022-09-25T03:17:28.766Z,95.55
2022-09-25T03:22:38.606Z,95.41
2022-09-25T03:27:49.484Z,95.46
2022-09-25T03:32:56.465Z,95.59
2022-09-25T03:38:03.626Z,95.50
2022-09-25T03:48:15.255Z,95.42
2022-09-25T03:53:20.786Z,95.27
2022-09-25T03:58:28.027Z,95.74
2022-09-25T04:03:34.738Z,95.68
2022-09-25T04:08:42.109Z,95.70
2022-09-25T04:13:49.437Z,95.88
2022-09-25T04:18:56.605Z,95.70
2022-09-25T04:24:20.181Z,95.86
2022-09-25T04:29:28.208Z,95.93
2022-09-25T04:34:35.537Z,95.27
2022-09-25T04:39:42.615Z,95.06
2022-09-25T04:44:49.491Z,95.43
2022-09-25T04:49:56.494Z,95.86
2022-09-25T04:55:03.899Z,96.24
2022-09-25T05:00:19.464Z,96.57
2022-09-25T05:05:28.545Z,96.73
2022-09-25T05:10:36.158Z,96.84
2022-09-25T05:15:44.447Z,96.82
2022-09-25T05:20:54.912Z,96.41
2022-09-25T05:26:02.764Z,96.13
2022-09-25T05:31:11.127Z,96.41
2022-09-25T05:36:19.110Z,96.43
2022-09-25T05:41:26.829Z,96.62
2022-09-25T05:46:33.852Z,96.76
2022-09-25T05:51:40.793Z,97.15
2022-09-25T05:56:46.176Z,97.28
2022-09-25T06:01:54.044Z,97.19
2022-09-25T06:07:02.924Z,97.06
2022-09-25T06:12:09.912Z,97.11
2022-09-25T06:17:16.756Z,97.20
2022-09-25T06:22:23.546Z,97.19
2022-09-25T06:27:31.573Z,96.45
2022-09-25T06:32:38.360Z,96.55
2022-09-25T06:43:30.470Z,95.68
2022-09-25T06:48:37.766Z,95.58
2022-09-25T06:53:43.460Z,95.27
2022-09-25T06:58:53.581Z,94.88
2022-09-25T07:04:01.951Z,94.73
2022-09-25T07:09:08.950Z,94.43
2022-09-25T07:14:16.430Z,93.71
2022-09-25T07:19:27.648Z,92.88
2022-09-25T07:24:35.229Z,91.98
2022-09-25T07:29:42.161Z,91.39
2022-09-25T07:34:50.519Z,90.67
2022-09-25T07:39:57.409Z,89.99
2022-09-25T07:45:05.299Z,90.04
2022-09-25T07:50:15.528Z,89.86
2022-09-25T07:55:23.899Z,89.98
2022-09-25T08:00:31.093Z,89.70
2022-09-25T08:05:38.430Z,89.02
2022-09-25T08:10:45.601Z,88.78
2022-09-25T08:15:53.151Z,89.28
2022-09-25T08:21:06.160Z,88.61
2022-09-25T08:26:13.391Z,88.53
2022-09-25T08:31:21.759Z,87.50
2022-09-25T08:36:28.786Z,86.96
2022-09-25T08:41:47.740Z,86.91
2022-09-25T08:47:19.529Z,87.23
2022-09-25T08:52:27.342Z,87.61
2022-09-25T08:57:40.978Z,88.60
2022-09-25T09:02:53.415Z,88.62
2022-09-25T09:08:04.917Z,87.70
2022-09-25T09:13:21.860Z,86.75
2022-09-25T09:18:30.434Z,86.90
2022-09-25T09:23:44.651Z,86.97
2022-09-25T09:29:27.917Z,87.39
2022-09-25T09:35:04.794Z,88.16
2022-09-25T09:40:22.390Z,88.66
2022-09-25T09:45:39.751Z,88.87
2022-09-25T09:50:52.801Z,89.24
2022-09-25T09:56:09.028Z,88.78
2022-09-25T10:01:40.391Z,88.58
2022-09-25T10:06:52.186Z,88.43
2022-09-25T10:12:05.156Z,88.54
2022-09-25T10:17:13.351Z,89.28
2022-09-25T10:22:26.375Z,89.67
2022-09-25T10:27:36.767Z,90.05
2022-09-25T10:32:52.351Z,89.82
2022-09-25T10:38:05.496Z,89.63
2022-09-25T10:43:23.947Z,89.50
2022-09-25T10:48:52.841Z,89.08
2022-09-25T10:54:16.911Z,88.84
2022-09-25T10:59:25.380Z,89.27
2022-09-25T11:04:34.644Z,89.73
2022-09-25T11:09:46.738Z,89.66
2022-09-25T11:15:01.925Z,89.62
2022-09-25T11:20:29.969Z,88.97
2022-09-25T11:25:55.055Z,88.63
2022-09-25T11:31:13.526Z,88.52
2022-09-25T11:36:33.454Z,88.26
2022-09-25T11:41:47.669Z,86.99
2022-09-25T11:47:05.963Z,87.09
2022-09-25T11:52:41.447Z,87.19
2022-09-25T12:05:31.676Z,86.92
2022-09-25T12:10:50.851Z,86.52
2022-09-25T12:16:10.331Z,85.60
2022-09-25T12:21:23.072Z,85.27
2022-09-25T12:26:38.093Z,85.05
2022-09-25T12:31:55.376Z,84.33
2022-09-25T12:37:16.265Z,84.31
2022-09-25T12:42:31.088Z,84.43
2022-09-25T12:47:46.363Z,84.32
2022-09-25T12:53:14.537Z,84.07
2022-09-25T12:58:32.400Z,84.01
2022-09-25T13:03:47.675Z,83.93
2022-09-25T13:09:02.475Z,82.97
2022-09-25T13:14:30.813Z,82.08
2022-09-25T13:19:37.941Z,82.20
2022-09-25T13:24:50.988Z,81.44
2022-09-25T13:30:02.206Z,81.47
2022-09-25T13:35:19.748Z,81.17
2022-09-25T13:47:36.918Z,81.73
2022-09-25T13:53:33.602Z,82.11
2022-09-25T13:59:16.822Z,82.29
2022-09-25T14:04:38.874Z,82.16
2022-09-25T14:09:50.509Z,82.14
2022-09-25T14:15:02.128Z,82.70
2022-09-25T14:20:36.762Z,82.14
2022-09-25T14:25:47.097Z,82.07
2022-09-25T14:31:14.490Z,82.22
2022-09-25T14:36:35.260Z,82.05
2022-09-25T14:42:06.038Z,82.72
2022-09-25T14:47:16.031Z,82.49
2022-09-25T14:52:28.812Z,83.10
2022-09-25T14:57:39.862Z,84.02
2022-09-25T15:02:50.580Z,84.26
2022-09-25T15:08:02.303Z,84.21
2022-09-25T15:13:16.016Z,84.90
2022-09-25T15:18:23.655Z,85.18
2022-09-25T15:23:34.902Z,85.34
2022-09-25T15:28:44.411Z,84.91
2022-09-25T15:34:12.546Z,85.52
2022-09-25T15:39:23.677Z,86.14
2022-09-25T15:44:32.452Z,86.40
2022-09-25T15:49:43.112Z,86.39
2022-09-25T15:54:50.388Z,86.13
2022-09-25T16:00:23.419Z,86.30
2022-09-25T16:05:35.785Z,86.13
2022-09-25T16:10:46.418Z,86.05
2022-09-25T16:15:57.922Z,85.99
2022-09-25T16:21:20.329Z,86.22
2022-09-25T16:26:37.184Z,86.43
2022-09-25T16:31:45.997Z,86.86
2022-09-25T16:36:54.942Z,87.41
2022-09-25T16:42:27.131Z,87.76
2022-09-25T16:47:35.316Z,88.39
2022-09-25T16:52:43.386Z,88.71
2022-09-25T16:57:50.536Z,89.01
2022-09-25T17:02:58.478Z,89.58
2022-09-25T17:08:19.356Z,89.71
2022-09-25T17:13:31.359Z,89.90
2022-09-25T17:18:38.920Z,90.14
2022-09-25T17:23:47.774Z,90.14
2022-09-25T17:28:55.610Z,90.23
2022-09-25T17:34:03.320Z,90.69
2022-09-25T17:39:10.383Z,90.82
2022-09-25T17:44:23.721Z,91.03
2022-09-25T17:49:31.384Z,91.69
2022-09-25T17:54:38.563Z,91.82
2022-09-25T17:59:46.239Z,91.99
2022-09-25T18:04:53.598Z,92.04
2022-09-25T18:10:00.695Z,91.99
2022-09-25T18:15:11.679Z,92.60
2022-09-25T18:20:39.456Z,92.48
2022-09-25T18:25:46.757Z,92.12
2022-09-25T18:30:54.117Z,92.43
2022-09-25T18:36:03.825Z,92.72
2022-09-25T18:41:11.021Z,93.24
2022-09-25T18:46:18.966Z,93.56
2022-09-25T18:51:26.449Z,93.87
2022-09-25T18:56:34.834Z,94.18
2022-09-25T19:01:42.707Z,94.38
2022-09-25T19:06:50.265Z,94.10
2022-09-25T19:11:57.637Z,94.57
2022-09-25T19:17:05.431Z,93.87
2022-09-25T19:22:18.867Z,94.36
2022-09-25T19:27:29.264Z,94.49
2022-09-25T19:32:36.841Z,94.46
2022-09-25T19:37:43.779Z,94.78
2022-09-25T19:42:50.831Z,95.26
2022-09-25T19:47:58.442Z,95.78
2022-09-25T19:53:06.086Z,95.15
2022-09-25T19:58:14.383Z,95.27
2022-09-25T20:03:23.837Z,95.28
2022-09-25T20:08:31.246Z,95.40
2022-09-25T20:13:38.814Z,95.52
2022-09-25T20:18:48.773Z,95.96
2022-09-25T20:23:58.500Z,96.72
2022-09-25T20:39:21.772Z,96.34
2022-09-25T20:44:28.923Z,96.45
2022-09-25T20:49:35.906Z,96.86
2022-09-25T20:54:43.575Z,97.25
2022-09-25T20:59:50.368Z,97.37
2022-09-25T21:04:57.236Z,97.35
2022-09-25T21:10:04.493Z,96.88
2022-09-25T21:15:13.040Z,96.36
2022-09-25T21:20:20.515Z,96.88
2022-09-25T21:25:29.313Z,96.72
2022-09-25T21:39:56.808Z,95.61
2022-09-25T21:45:01.259Z,95.67
2022-09-25T21:50:06.376Z,94.43
2022-09-25T21:55:11.864Z,95.22
2022-09-25T22:00:16.657Z,95.07
2022-09-25T22:05:23.005Z,94.67
2022-09-25T22:10:27.003Z,94.95
2022-09-25T22:15:30.855Z,95.63
2022-09-25T22:20:38.433Z,96.03
2022-09-25T22:25:41.987Z,96.63
2022-09-25T22:30:46.409Z,97.49
2022-09-25T22:35:59.777Z,98.21
2022-09-25T22:41:05.811Z,98.55
2022-09-25T22:46:11.446Z,98.83
2022-09-25T22:51:17.187Z,99.04
2022-09-25T22:56:23.426Z,98.20
2022-09-25T23:01:30.281Z,97.96
2022-09-25T23:06:35.397Z,97.80
2022-09-25T23:11:39.079Z,97.11
2022-09-25T23:16:43.479Z,97.14
2022-09-25T23:21:48.110Z,96.80
2022-09-25T23:26:52.584Z,96.77
2022-09-25T23:31:56.410Z,97.65
2022-09-25T23:37:00.034Z,98.63
2022-09-25T23:42:03.867Z,98.46
2022-09-25T23:47:07.316Z,98.79
2022-09-25T23:52:10.968Z,98.90
2022-09-25T23:57:14.686Z,98.54
