createdAt,value
2022-10-02T00:00:52.691Z,18.30
2022-10-02T00:03:22.747Z,18.30
2022-10-02T00:05:53.664Z,18.30
2022-10-02T00:08:25.786Z,18.40
2022-10-02T00:10:56.036Z,18.40
2022-10-02T00:13:27.190Z,18.40
2022-10-02T00:15:56.375Z,18.40
2022-10-02T00:18:26.121Z,18.40
2022-10-02T00:21:01.181Z,18.40
2022-10-02T00:23:34.407Z,18.40
2022-10-02T00:26:06.135Z,18.40
2022-10-02T00:28:39.367Z,18.40
2022-10-02T00:31:16.801Z,18.40
2022-10-02T00:33:53.522Z,18.50
2022-10-02T00:36:31.132Z,18.40
2022-10-02T00:39:03.381Z,18.40
2022-10-02T00:41:58.616Z,18.40
2022-10-02T00:44:35.250Z,18.30
2022-10-02T00:47:05.401Z,18.30
2022-10-02T00:49:38.321Z,18.30
2022-10-02T00:52:14.415Z,18.10
2022-10-02T00:55:05.078Z,18.10
2022-10-02T00:57:40.598Z,18.10
2022-10-02T01:00:10.857Z,18.00
2022-10-02T01:02:54.117Z,18.10
2022-10-02T01:05:22.527Z,18.00
2022-10-02T01:07:52.104Z,18.00
2022-10-02T01:10:23.072Z,17.90
2022-10-02T01:12:51.454Z,17.90
2022-10-02T01:15:21.027Z,17.90
2022-10-02T01:17:50.954Z,17.90
2022-10-02T01:20:21.736Z,17.90
2022-10-02T01:22:53.802Z,17.80
2022-10-02T01:25:23.796Z,17.80
2022-10-02T01:27:53.579Z,17.80
2022-10-02T01:30:22.701Z,17.90
2022-10-02T01:32:51.943Z,17.80
2022-10-02T01:35:22.188Z,17.90
2022-10-02T01:37:51.155Z,17.90
2022-10-02T01:40:28.710Z,17.80
2022-10-02T01:42:58.482Z,17.80
2022-10-02T01:45:34.014Z,17.70
2022-10-02T01:48:03.955Z,17.80
2022-10-02T01:50:37.182Z,17.70
2022-10-02T01:53:09.922Z,17.80
2022-10-02T01:55:45.530Z,17.90
2022-10-02T01:58:20.492Z,17.90
2022-10-02T02:00:56.373Z,17.90
2022-10-02T02:03:30.212Z,17.90
2022-10-02T02:06:04.126Z,17.90
2022-10-02T02:08:35.807Z,17.80
2022-10-02T02:11:11.214Z,17.90
2022-10-02T02:13:45.947Z,17.90
2022-10-02T02:16:19.155Z,17.80
2022-10-02T02:18:49.499Z,17.90
2022-10-02T02:21:22.197Z,17.80
2022-10-02T02:23:51.135Z,17.80
2022-10-02T02:26:21.405Z,17.80
2022-10-02T02:28:51.579Z,17.80
2022-10-02T02:31:21.804Z,17.70
2022-10-02T02:33:51.770Z,17.70
2022-10-02T02:36:23.724Z,17.80
2022-10-02T02:38:53.255Z,17.80
2022-10-02T02:41:25.926Z,17.80
2022-10-02T02:43:56.245Z,17.80
2022-10-02T02:46:26.357Z,17.70
2022-10-02T02:48:58.206Z,17.80
2022-10-02T02:51:28.723Z,17.80
2022-10-02T02:53:59.893Z,17.70
2022-10-02T02:56:31.269Z,17.60
2022-10-02T02:59:01.520Z,17.60
2022-10-02T03:01:30.012Z,17.60
2022-10-02T03:03:58.572Z,17.60
2022-10-02T03:06:31.681Z,17.60
2022-10-02T03:09:00.682Z,17.60
2022-10-02T03:11:43.449Z,17.60
2022-10-02T03:14:19.484Z,17.50
2022-10-02T03:16:51.842Z,17.50
2022-10-02T03:19:29.682Z,17.50
2022-10-02T03:22:01.130Z,17.50
2022-10-02T03:24:31.570Z,17.60
2022-10-02T03:27:03.987Z,17.70
2022-10-02T03:29:35.486Z,17.70
2022-10-02T03:32:04.522Z,17.70
2022-10-02T03:34:33.554Z,17.70
2022-10-02T03:37:02.241Z,17.60
2022-10-02T03:39:30.713Z,17.70
2022-10-02T03:41:59.423Z,17.70
2022-10-02T03:44:29.251Z,17.70
2022-10-02T03:46:57.702Z,17.70
2022-10-02T03:49:26.092Z,17.60
2022-10-02T03:51:54.487Z,17.60
2022-10-02T03:54:23.392Z,17.60
2022-10-02T03:56:55.923Z,17.60
2022-10-02T03:59:34.795Z,17.60
2022-10-02T04:02:04.859Z,17.50
2022-10-02T04:04:40.257Z,17.50
2022-10-02T04:07:13.670Z,17.50
2022-10-02T04:09:45.277Z,17.40
2022-10-02T04:12:16.639Z,17.40
2022-10-02T04:14:51.562Z,17.40
2022-10-02T04:17:21.976Z,17.40
2022-10-02T04:19:52.711Z,17.40
2022-10-02T04:22:25.506Z,17.40
2022-10-02T04:24:55.974Z,17.40
2022-10-02T04:27:30.423Z,17.50
2022-10-02T04:30:02.513Z,17.50
2022-10-02T04:32:32.157Z,17.50
2022-10-02T04:35:00.925Z,17.40
2022-10-02T04:37:47.299Z,17.30
2022-10-02T04:40:29.845Z,17.30
2022-10-02T04:43:04.181Z,17.30
2022-10-02T04:45:38.239Z,17.30
2022-10-02T04:48:21.939Z,17.30
2022-10-02T04:50:52.834Z,17.30
2022-10-02T04:53:33.641Z,17.30
2022-10-02T04:56:10.477Z,17.30
2022-10-02T04:58:53.392Z,17.30
2022-10-02T05:01:30.155Z,17.30
2022-10-02T05:04:13.619Z,17.30
2022-10-02T05:06:56.872Z,17.30
2022-10-02T05:09:28.539Z,17.30
2022-10-02T05:12:05.177Z,17.20
2022-10-02T05:14:50.298Z,17.20
2022-10-02T05:17:31.121Z,17.20
2022-10-02T05:20:11.773Z,17.20
2022-10-02T05:22:50.448Z,17.10
2022-10-02T05:25:24.292Z,17.10
2022-10-02T05:28:00.208Z,17.10
2022-10-02T05:30:31.646Z,17.10
2022-10-02T05:33:18.658Z,17.20
2022-10-02T05:35:54.862Z,17.20
2022-10-02T05:38:29.037Z,17.20
2022-10-02T05:41:01.557Z,17.30
2022-10-02T05:43:33.818Z,17.30
2022-10-02T05:46:04.610Z,17.30
2022-10-02T05:48:38.618Z,17.30
2022-10-02T05:51:10.263Z,17.30
2022-10-02T05:53:41.969Z,17.30
2022-10-02T05:56:11.541Z,17.40
2022-10-02T05:58:42.185Z,17.40
2022-10-02T06:01:13.146Z,17.40
2022-10-02T06:03:45.110Z,17.40
2022-10-02T06:06:16.952Z,17.50
2022-10-02T06:08:49.205Z,17.50
2022-10-02T06:11:19.985Z,17.50
2022-10-02T06:13:50.382Z,17.60
2022-10-02T06:16:21.725Z,17.60
2022-10-02T06:18:54.120Z,17.60
2022-10-02T06:21:27.125Z,17.60
2022-10-02T06:23:57.828Z,17.70
2022-10-02T06:26:27.960Z,17.70
2022-10-02T06:29:02.440Z,17.70
2022-10-02T06:31:37.292Z,17.70
2022-10-02T06:34:08.963Z,17.80
2022-10-02T06:36:57.394Z,17.90
2022-10-02T06:39:35.794Z,18.00
2022-10-02T06:42:10.234Z,18.10
2022-10-02T06:44:43.027Z,18.10
2022-10-02T06:47:16.643Z,18.10
2022-10-02T06:49:57.953Z,18.20
2022-10-02T06:52:32.262Z,18.20
2022-10-02T06:55:18.784Z,18.30
2022-10-02T06:57:57.150Z,18.20
2022-10-02T07:00:26.605Z,18.20
2022-10-02T07:03:14.225Z,18.30
2022-10-02T07:05:53.357Z,18.30
2022-10-02T07:08:26.306Z,18.40
2022-10-02T07:10:57.314Z,18.40
2022-10-02T07:13:36.044Z,18.50
2022-10-02T07:16:11.223Z,18.60
2022-10-02T07:18:45.717Z,18.60
2022-10-02T07:21:20.335Z,18.70
2022-10-02T07:23:52.027Z,18.80
2022-10-02T07:26:33.262Z,18.80
2022-10-02T07:29:15.738Z,18.90
2022-10-02T07:31:48.148Z,19.00
2022-10-02T07:34:21.904Z,19.00
2022-10-02T07:36:56.245Z,19.10
2022-10-02T07:39:33.228Z,19.20
2022-10-02T07:42:18.079Z,19.40
2022-10-02T07:45:21.303Z,19.60
2022-10-02T07:48:02.037Z,19.90
2022-10-02T07:50:37.991Z,20.10
2022-10-02T07:53:13.222Z,20.40
2022-10-02T07:55:42.763Z,20.60
2022-10-02T07:58:13.025Z,20.90
2022-10-02T08:00:44.788Z,21.10
2022-10-02T08:03:15.148Z,21.30
2022-10-02T08:05:45.040Z,21.50
2022-10-02T08:08:18.667Z,21.80
2022-10-02T08:10:49.916Z,22.00
2022-10-02T08:13:20.661Z,22.20
2022-10-02T08:15:51.443Z,22.40
2022-10-02T08:18:34.308Z,22.60
2022-10-02T08:21:04.102Z,22.70
2022-10-02T08:23:36.753Z,22.90
2022-10-02T08:26:07.269Z,23.00
2022-10-02T08:28:39.016Z,23.10
2022-10-02T08:31:11.008Z,23.20
2022-10-02T08:33:40.130Z,23.30
2022-10-02T08:36:24.349Z,23.50
2022-10-02T08:38:57.951Z,23.60
2022-10-02T08:41:44.406Z,23.90
2022-10-02T08:44:36.293Z,24.20
2022-10-02T08:47:17.716Z,24.20
2022-10-02T08:50:02.543Z,24.20
2022-10-02T08:52:40.875Z,24.30
2022-10-02T08:55:18.898Z,24.40
2022-10-02T08:58:02.985Z,24.50
2022-10-02T09:00:36.721Z,24.50
2022-10-02T09:03:27.683Z,24.50
2022-10-02T09:06:13.700Z,24.60
2022-10-02T09:08:59.694Z,24.60
2022-10-02T09:11:45.048Z,24.60
2022-10-02T09:14:23.808Z,24.70
2022-10-02T09:17:10.527Z,24.70
2022-10-02T09:19:44.847Z,24.60
2022-10-02T09:22:23.488Z,24.60
2022-10-02T09:25:06.614Z,24.50
2022-10-02T09:27:49.895Z,24.50
2022-10-02T09:30:27.080Z,24.40
2022-10-02T09:33:24.259Z,24.40
2022-10-02T09:36:11.370Z,24.40
2022-10-02T09:38:58.065Z,24.80
2022-10-02T09:41:53.292Z,24.50
2022-10-02T09:44:39.305Z,24.20
2022-10-02T09:47:22.498Z,24.10
2022-10-02T09:50:05.173Z,24.10
2022-10-02T09:52:47.593Z,24.00
2022-10-02T09:55:43.074Z,24.10
2022-10-02T09:58:26.344Z,24.00
2022-10-02T10:01:27.805Z,24.00
2022-10-02T10:04:08.565Z,23.90
2022-10-02T10:07:01.068Z,23.60
2022-10-02T10:09:45.578Z,23.40
2022-10-02T10:12:24.471Z,23.40
2022-10-02T10:15:10.507Z,23.40
2022-10-02T10:18:00.527Z,23.40
2022-10-02T10:20:38.917Z,23.30
2022-10-02T10:23:22.095Z,23.30
2022-10-02T10:26:16.395Z,23.30
2022-10-02T10:29:07.685Z,23.50
2022-10-02T10:32:02.950Z,23.40
2022-10-02T10:34:46.868Z,23.50
2022-10-02T10:37:37.762Z,23.60
2022-10-02T10:40:16.345Z,23.60
2022-10-02T10:43:07.626Z,23.50
2022-10-02T10:45:45.127Z,23.30
2022-10-02T10:48:34.168Z,23.30
2022-10-02T10:51:14.315Z,23.30
2022-10-02T10:54:02.095Z,23.40
2022-10-02T10:56:36.917Z,23.30
2022-10-02T10:59:27.891Z,23.30
2022-10-02T11:02:06.243Z,23.40
2022-10-02T11:04:49.417Z,23.40
2022-10-02T11:07:35.146Z,23.40
2022-10-02T11:10:16.745Z,23.40
2022-10-02T11:13:03.206Z,23.60
2022-10-02T11:15:49.492Z,23.60
2022-10-02T11:18:28.718Z,23.40
2022-10-02T11:21:19.196Z,23.40
2022-10-02T11:24:03.890Z,23.40
2022-10-02T11:26:44.929Z,23.30
2022-10-02T11:29:34.321Z,23.20
2022-10-02T11:32:25.355Z,23.30
2022-10-02T11:35:04.235Z,23.20
2022-10-02T11:37:47.463Z,23.10
2022-10-02T11:40:22.578Z,23.00
2022-10-02T11:43:04.360Z,22.90
2022-10-02T11:45:43.765Z,23.00
2022-10-02T11:48:19.243Z,22.90
2022-10-02T11:51:20.904Z,22.90
2022-10-02T11:53:55.455Z,23.00
2022-10-02T11:56:36.042Z,23.10
2022-10-02T11:59:18.640Z,23.00
2022-10-02T12:01:53.061Z,22.90
2022-10-02T12:04:30.500Z,22.80
2022-10-02T12:07:07.075Z,22.80
2022-10-02T12:09:43.307Z,22.90
2022-10-02T12:12:17.629Z,23.00
2022-10-02T12:14:52.064Z,23.10
2022-10-02T12:17:30.951Z,23.20
2022-10-02T12:20:23.906Z,23.10
2022-10-02T12:23:15.868Z,23.10
2022-10-02T12:26:04.867Z,23.30
2022-10-02T12:28:37.285Z,23.30
2022-10-02T12:31:12.126Z,23.10
2022-10-02T12:33:46.199Z,23.10
2022-10-02T12:36:38.273Z,23.00
2022-10-02T12:39:13.248Z,22.90
2022-10-02T12:41:52.891Z,22.80
2022-10-02T12:44:39.335Z,22.90
2022-10-02T12:47:22.849Z,22.90
2022-10-02T12:49:59.001Z,22.80
2022-10-02T12:52:50.788Z,23.00
2022-10-02T12:55:37.630Z,22.90
2022-10-02T12:58:10.694Z,22.90
2022-10-02T13:00:50.019Z,22.80
2022-10-02T13:03:33.212Z,22.80
2022-10-02T13:06:15.076Z,22.80
2022-10-02T13:08:53.509Z,22.90
2022-10-02T13:11:28.532Z,23.00
2022-10-02T13:14:15.616Z,23.00
2022-10-02T13:17:00.832Z,23.00
2022-10-02T13:19:31.179Z,23.00
2022-10-02T13:22:04.800Z,23.00
2022-10-02T13:24:38.570Z,23.00
2022-10-02T13:27:18.657Z,23.00
2022-10-02T13:29:52.505Z,23.00
2022-10-02T13:32:27.808Z,23.00
2022-10-02T13:35:07.281Z,22.90
2022-10-02T13:37:41.429Z,22.90
2022-10-02T13:40:21.784Z,22.80
2022-10-02T13:43:11.450Z,22.90
2022-10-02T13:45:42.674Z,22.80
2022-10-02T13:48:15.270Z,23.00
2022-10-02T13:50:49.069Z,23.20
2022-10-02T13:53:32.256Z,23.10
2022-10-02T13:56:04.130Z,23.00
2022-10-02T13:58:38.957Z,22.90
2022-10-02T14:01:13.239Z,22.80
2022-10-02T14:03:50.105Z,22.90
2022-10-02T14:06:21.385Z,22.90
2022-10-02T14:09:02.093Z,22.90
2022-10-02T14:11:33.396Z,22.90
2022-10-02T14:14:08.818Z,22.90
2022-10-02T14:16:45.951Z,22.80
2022-10-02T14:19:24.763Z,22.70
2022-10-02T14:21:59.327Z,22.80
2022-10-02T14:24:48.640Z,22.70
2022-10-02T14:27:21.270Z,22.60
2022-10-02T14:29:54.377Z,22.40
2022-10-02T14:32:40.394Z,22.50
2022-10-02T14:35:24.223Z,22.60
2022-10-02T14:38:11.316Z,22.60
2022-10-02T14:40:44.870Z,22.50
2022-10-02T14:43:18.625Z,22.50
2022-10-02T14:46:05.006Z,22.60
2022-10-02T14:48:46.070Z,22.70
2022-10-02T14:51:19.843Z,22.80
2022-10-02T14:54:00.301Z,22.90
2022-10-02T14:56:42.053Z,23.00
2022-10-02T14:59:34.221Z,22.90
2022-10-02T15:02:12.168Z,22.70
2022-10-02T15:04:47.677Z,22.50
2022-10-02T15:07:17.081Z,22.40
2022-10-02T15:09:59.203Z,22.50
2022-10-02T15:12:43.884Z,22.30
2022-10-02T15:15:14.839Z,22.30
2022-10-02T15:17:57.554Z,22.30
2022-10-02T15:20:41.239Z,22.30
2022-10-02T15:23:12.451Z,22.30
2022-10-02T15:25:50.234Z,22.30
2022-10-02T15:28:36.203Z,22.40
2022-10-02T15:31:10.455Z,22.30
2022-10-02T15:33:41.598Z,22.30
2022-10-02T15:36:25.541Z,22.40
2022-10-02T15:39:01.123Z,22.30
2022-10-02T15:41:49.689Z,22.40
2022-10-02T15:44:35.746Z,22.20
2022-10-02T15:47:11.867Z,22.30
2022-10-02T15:49:45.679Z,22.10
2022-10-02T15:52:18.165Z,22.20
2022-10-02T15:54:58.018Z,22.20
2022-10-02T15:57:41.128Z,22.20
2022-10-02T16:00:14.895Z,22.00
2022-10-02T16:02:57.894Z,22.00
2022-10-02T16:05:31.546Z,21.90
2022-10-02T16:08:17.594Z,21.80
2022-10-02T16:10:55.120Z,21.90
2022-10-02T16:13:34.368Z,21.80
2022-10-02T16:16:10.410Z,21.80
2022-10-02T16:18:48.577Z,21.70
2022-10-02T16:21:34.727Z,21.70
2022-10-02T16:24:12.952Z,21.70
2022-10-02T16:27:04.015Z,21.60
2022-10-02T16:29:35.191Z,21.70
2022-10-02T16:32:08.899Z,21.70
2022-10-02T16:34:43.524Z,21.60
2022-10-02T16:37:19.725Z,21.60
2022-10-02T16:39:54.417Z,21.60
2022-10-02T16:42:33.321Z,21.40
2022-10-02T16:45:13.735Z,21.40
2022-10-02T16:47:46.817Z,21.50
2022-10-02T16:50:19.295Z,21.40
2022-10-02T16:52:53.663Z,21.40
2022-10-02T16:55:24.646Z,21.50
2022-10-02T16:57:56.070Z,21.40
2022-10-02T17:00:25.781Z,21.40
2022-10-02T17:02:57.229Z,21.40
2022-10-02T17:05:29.638Z,21.40
2022-10-02T17:08:00.767Z,21.40
2022-10-02T17:10:39.145Z,21.30
2022-10-02T17:13:22.340Z,21.20
2022-10-02T17:15:52.797Z,21.20
2022-10-02T17:18:27.714Z,21.20
2022-10-02T17:20:59.574Z,21.20
2022-10-02T17:23:29.479Z,21.10
2022-10-02T17:26:01.301Z,21.10
2022-10-02T17:28:35.979Z,21.10
2022-10-02T17:31:19.218Z,21.10
2022-10-02T17:33:51.607Z,21.10
2022-10-02T17:36:24.936Z,21.10
2022-10-02T17:39:14.203Z,21.10
2022-10-02T17:41:54.479Z,21.10
2022-10-02T17:44:27.891Z,21.00
2022-10-02T17:47:23.125Z,21.00
2022-10-02T17:49:58.990Z,21.00
2022-10-02T17:52:50.118Z,21.10
2022-10-02T17:55:46.317Z,21.10
2022-10-02T17:58:20.193Z,21.10
2022-10-02T18:00:56.879Z,21.00
2022-10-02T18:03:36.855Z,21.00
2022-10-02T18:06:13.480Z,21.00
2022-10-02T18:08:50.882Z,21.00
2022-10-02T18:11:24.738Z,21.00
2022-10-02T18:14:03.106Z,21.00
2022-10-02T18:16:37.317Z,21.00
2022-10-02T18:19:18.298Z,20.90
2022-10-02T18:21:50.796Z,20.90
2022-10-02T18:24:33.171Z,20.90
2022-10-02T18:27:26.202Z,20.90
2022-10-02T18:30:04.442Z,20.90
2022-10-02T18:32:43.084Z,20.90
2022-10-02T18:35:32.146Z,20.80
2022-10-02T18:38:12.217Z,20.80
2022-10-02T18:40:53.512Z,20.70
2022-10-02T18:43:29.464Z,20.60
2022-10-02T18:46:02.100Z,20.50
2022-10-02T18:48:39.699Z,20.50
2022-10-02T18:51:19.221Z,20.60
2022-10-02T18:53:58.905Z,20.60
2022-10-02T18:56:42.426Z,20.60
2022-10-02T18:59:19.989Z,20.60
2022-10-02T19:01:54.793Z,20.60
2022-10-02T19:04:31.383Z,20.60
2022-10-02T19:07:03.728Z,20.60
2022-10-02T19:09:32.291Z,20.50
2022-10-02T19:12:13.137Z,20.50
2022-10-02T19:14:45.637Z,20.50
2022-10-02T19:17:15.304Z,20.40
2022-10-02T19:19:44.732Z,20.40
2022-10-02T19:22:18.095Z,20.40
2022-10-02T19:24:48.635Z,20.40
2022-10-02T19:27:23.243Z,20.30
2022-10-02T19:29:56.436Z,20.30
2022-10-02T19:32:27.929Z,20.30
2022-10-02T19:35:04.714Z,20.20
2022-10-02T19:37:34.353Z,20.30
2022-10-02T19:40:04.345Z,20.20
2022-10-02T19:42:38.757Z,20.20
2022-10-02T19:45:09.065Z,20.30
2022-10-02T19:47:40.452Z,20.20
2022-10-02T19:50:19.096Z,20.20
2022-10-02T19:52:48.816Z,20.10
2022-10-02T19:55:21.311Z,20.10
2022-10-02T19:57:51.603Z,20.10
2022-10-02T20:00:20.232Z,20.20
2022-10-02T20:02:49.473Z,20.10
2022-10-02T20:05:20.225Z,20.10
2022-10-02T20:07:49.363Z,20.10
2022-10-02T20:10:21.167Z,20.10
2022-10-02T20:12:54.291Z,20.10
2022-10-02T20:15:38.989Z,20.00
2022-10-02T20:18:07.777Z,20.10
2022-10-02T20:20:37.404Z,20.10
2022-10-02T20:23:06.902Z,20.10
2022-10-02T20:25:37.290Z,20.00
2022-10-02T20:28:13.888Z,20.00
2022-10-02T20:30:44.095Z,20.00
2022-10-02T20:33:14.900Z,20.00
2022-10-02T20:35:45.548Z,19.90
2022-10-02T20:38:15.700Z,19.90
2022-10-02T20:40:46.711Z,19.90
2022-10-02T20:43:19.944Z,19.90
2022-10-02T20:45:53.951Z,19.90
2022-10-02T20:49:06.429Z,19.90
2022-10-02T20:51:43.339Z,19.90
2022-10-02T20:54:22.965Z,19.90
2022-10-02T20:57:14.448Z,19.90
2022-10-02T21:00:17.032Z,19.90
2022-10-02T21:03:03.092Z,19.90
2022-10-02T21:05:45.625Z,19.90
2022-10-02T21:08:23.222Z,19.90
2022-10-02T21:11:01.957Z,20.00
2022-10-02T21:13:48.772Z,20.00
2022-10-02T21:16:39.023Z,20.00
2022-10-02T21:19:23.633Z,20.00
2022-10-02T21:22:16.579Z,20.00
2022-10-02T21:25:03.370Z,20.00
2022-10-02T21:27:45.295Z,20.00
2022-10-02T21:30:15.220Z,19.90
2022-10-02T21:33:04.511Z,19.90
2022-10-02T21:35:37.417Z,19.90
2022-10-02T21:38:23.656Z,19.90
2022-10-02T21:41:02.442Z,19.90
2022-10-02T21:43:48.558Z,19.90
2022-10-02T21:46:42.108Z,19.80
2022-10-02T21:49:31.347Z,19.80
2022-10-02T21:52:20.541Z,19.80
2022-10-02T21:55:05.984Z,19.80
2022-10-02T21:57:54.966Z,19.80
2022-10-02T22:00:25.648Z,19.80
2022-10-02T22:03:12.451Z,19.80
2022-10-02T22:05:56.011Z,19.70
2022-10-02T22:08:27.255Z,19.80
2022-10-02T22:11:02.575Z,19.70
2022-10-02T22:13:34.008Z,19.70
2022-10-02T22:16:10.008Z,19.70
2022-10-02T22:18:44.506Z,19.70
2022-10-02T22:21:18.137Z,19.60
2022-10-02T22:23:54.222Z,19.60
2022-10-02T22:26:32.391Z,19.60
2022-10-02T22:29:03.575Z,19.60
2022-10-02T22:31:46.841Z,19.70
2022-10-02T22:34:32.241Z,19.70
2022-10-02T22:37:08.135Z,19.70
2022-10-02T22:39:39.243Z,19.70
2022-10-02T22:42:12.196Z,19.70
2022-10-02T22:44:43.143Z,19.70
2022-10-02T22:47:14.982Z,19.70
2022-10-02T22:49:47.592Z,19.60
2022-10-02T22:52:21.189Z,19.70
2022-10-02T22:54:53.058Z,19.70
2022-10-02T22:57:30.320Z,19.70
2022-10-02T23:00:01.643Z,19.60
2022-10-02T23:02:32.940Z,19.60
2022-10-02T23:05:07.184Z,19.60
2022-10-02T23:07:40.572Z,19.60
2022-10-02T23:10:16.240Z,19.60
2022-10-02T23:12:51.007Z,19.60
2022-10-02T23:15:28.430Z,19.50
2022-10-02T23:17:59.372Z,19.50
2022-10-02T23:20:31.904Z,19.60
2022-10-02T23:23:02.580Z,19.50
2022-10-02T23:25:34.305Z,19.50
2022-10-02T23:28:05.280Z,19.60
2022-10-02T23:30:37.469Z,19.60
2022-10-02T23:33:08.620Z,19.70
2022-10-02T23:35:40.844Z,19.70
2022-10-02T23:38:16.022Z,19.50
2022-10-02T23:41:14.677Z,19.40
2022-10-02T23:43:48.830Z,19.30
2022-10-02T23:46:19.797Z,19.20
2022-10-02T23:48:48.209Z,19.20
2022-10-02T23:51:22.442Z,19.10
2022-10-02T23:54:11.590Z,19.10
2022-10-02T23:56:48.501Z,19.00
2022-10-02T23:59:29.078Z,19.00
