createdAt,value
2018-10-07T00:01:00.626Z,6.40
2018-10-07T00:03:29.981Z,5.75
2018-10-07T00:05:59.347Z,6.55
2018-10-07T00:08:28.704Z,5.45
2018-10-07T00:10:58.248Z,6.33
2018-10-07T00:13:27.602Z,5.72
2018-10-07T00:15:56.944Z,5.87
2018-10-07T00:18:26.288Z,6.08
2018-10-07T00:20:55.640Z,6.12
2018-10-07T00:23:24.976Z,6.78
2018-10-07T00:25:54.319Z,6.28
2018-10-07T00:28:23.665Z,6.45
2018-10-07T00:30:53.014Z,6.22
2018-10-07T00:33:23.457Z,6.87
2018-10-07T00:35:53.957Z,6.35
2018-10-07T00:38:23.315Z,6.30
2018-10-07T00:40:52.778Z,6.60
2018-10-07T00:43:22.218Z,6.40
2018-10-07T00:45:51.572Z,6.65
2018-10-07T00:48:20.914Z,5.85
2018-10-07T00:50:50.289Z,5.70
2018-10-07T00:53:19.677Z,6.28
2018-10-07T00:55:50.074Z,7.20
2018-10-07T00:58:19.429Z,7.60
2018-10-07T01:00:48.775Z,6.35
2018-10-07T01:03:18.147Z,6.83
2018-10-07T01:05:47.580Z,6.05
2018-10-07T01:08:16.935Z,6.40
2018-10-07T01:10:46.428Z,6.22
2018-10-07T01:13:15.959Z,6.70
2018-10-07T01:15:45.478Z,6.25
2018-10-07T01:18:16.009Z,5.72
2018-10-07T01:20:45.598Z,6.33
2018-10-07T01:23:14.952Z,6.20
2018-10-07T01:25:44.480Z,5.70
2018-10-07T01:28:13.809Z,5.42
2018-10-07T01:30:43.347Z,5.80
2018-10-07T01:33:12.732Z,5.65
2018-10-07T01:35:43.195Z,6.10
2018-10-07T01:38:12.717Z,6.70
2018-10-07T01:40:42.178Z,5.50
2018-10-07T01:43:11.496Z,5.83
2018-10-07T01:45:40.924Z,4.97
2018-10-07T01:48:10.298Z,5.33
2018-10-07T01:50:39.686Z,5.37
2018-10-07T01:53:09.019Z,5.40
2018-10-07T01:55:38.375Z,5.55
2018-10-07T01:58:07.718Z,5.25
2018-10-07T02:00:37.041Z,4.93
2018-10-07T02:03:06.400Z,4.78
2018-10-07T02:05:36.824Z,5.62
2018-10-07T02:08:06.690Z,5.55
2018-10-07T02:10:36.138Z,5.37
2018-10-07T02:13:05.495Z,6.10
2018-10-07T02:15:34.972Z,5.50
2018-10-07T02:18:04.509Z,5.70
2018-10-07T02:20:33.953Z,5.37
2018-10-07T02:23:03.308Z,5.20
2018-10-07T02:25:32.740Z,5.78
2018-10-07T02:28:03.278Z,6.00
2018-10-07T02:30:32.644Z,5.60
2018-10-07T02:33:02.002Z,4.87
2018-10-07T02:35:31.359Z,5.55
2018-10-07T02:38:01.698Z,4.95
2018-10-07T02:40:31.011Z,5.40
2018-10-07T02:43:00.334Z,6.78
2018-10-07T02:45:29.704Z,97.72
2018-10-07T02:47:59.104Z,408.95
2018-10-07T02:50:28.628Z,695.43
2018-10-07T02:52:58.120Z,632.50
2018-10-07T02:55:30.082Z,568.37
2018-10-07T02:58:02.471Z,476.70
2018-10-07T03:00:32.002Z,338.03
2018-10-07T03:03:01.340Z,309.52
2018-10-07T03:05:31.468Z,367.20
2018-10-07T03:08:00.823Z,333.75
2018-10-07T03:10:30.225Z,252.40
2018-10-07T03:12:59.560Z,7.95
2018-10-07T03:15:28.997Z,7.58
2018-10-07T03:17:58.965Z,6.20
2018-10-07T03:20:28.325Z,7.05
2018-10-07T03:22:57.674Z,7.20
2018-10-07T03:25:27.021Z,7.13
2018-10-07T03:27:56.364Z,6.78
2018-10-07T03:30:25.760Z,6.08
2018-10-07T03:32:55.371Z,6.15
2018-10-07T03:35:24.748Z,6.90
2018-10-07T03:37:54.197Z,6.97
2018-10-07T03:40:23.544Z,7.35
2018-10-07T03:42:52.912Z,7.20
2018-10-07T03:45:22.282Z,7.42
2018-10-07T03:47:51.730Z,6.60
2018-10-07T03:50:21.104Z,8.20
2018-10-07T03:52:50.505Z,7.53
2018-10-07T03:55:19.875Z,8.38
2018-10-07T03:57:49.213Z,8.08
2018-10-07T04:00:18.674Z,8.90
2018-10-07T04:02:48.161Z,8.70
2018-10-07T04:05:18.645Z,8.93
2018-10-07T04:07:48.030Z,8.85
2018-10-07T04:10:18.396Z,9.20
2018-10-07T04:12:47.806Z,9.00
2018-10-07T04:15:17.195Z,11.10
2018-10-07T04:17:46.515Z,10.03
2018-10-07T04:20:15.887Z,11.35
2018-10-07T04:22:45.260Z,10.55
2018-10-07T04:25:14.696Z,11.12
2018-10-07T04:27:44.044Z,10.50
2018-10-07T04:30:13.429Z,11.48
2018-10-07T04:32:43.102Z,10.88
2018-10-07T04:35:12.541Z,11.18
2018-10-07T04:37:41.890Z,10.35
2018-10-07T04:40:11.267Z,10.95
2018-10-07T04:42:40.716Z,9.95
2018-10-07T04:45:10.066Z,8.57
2018-10-07T04:47:39.510Z,9.00
2018-10-07T04:50:09.024Z,8.78
2018-10-07T04:52:38.553Z,8.03
2018-10-07T04:55:07.957Z,8.60
2018-10-07T04:57:42.384Z,559.20
2018-10-07T05:00:11.759Z,444.07
2018-10-07T05:02:41.112Z,298.32
2018-10-07T05:05:11.394Z,279.10
2018-10-07T05:07:40.874Z,280.10
2018-10-07T05:10:21.455Z,241.05
2018-10-07T05:12:50.926Z,193.52
2018-10-07T05:15:20.385Z,228.30
2018-10-07T05:17:49.934Z,66.57
2018-10-07T05:20:19.371Z,9.30
2018-10-07T05:22:48.731Z,9.48
2018-10-07T05:25:18.620Z,8.30
2018-10-07T05:27:48.006Z,8.73
2018-10-07T05:30:17.422Z,9.35
2018-10-07T05:32:46.788Z,9.68
2018-10-07T05:35:16.182Z,9.33
2018-10-07T05:37:45.635Z,9.17
2018-10-07T05:40:14.967Z,9.78
2018-10-07T05:42:44.286Z,9.63
2018-10-07T05:45:13.650Z,9.40
2018-10-07T05:47:44.150Z,9.05
2018-10-07T05:50:13.669Z,8.80
2018-10-07T05:52:43.021Z,9.37
2018-10-07T05:55:12.573Z,8.93
2018-10-07T05:57:43.106Z,9.15
2018-10-07T06:00:14.787Z,8.43
2018-10-07T06:02:46.888Z,8.13
2018-10-07T06:05:16.873Z,8.83
2018-10-07T06:07:46.350Z,7.72
2018-10-07T06:10:15.716Z,7.17
2018-10-07T06:12:45.215Z,7.30
2018-10-07T06:15:25.613Z,7.20
2018-10-07T06:17:55.041Z,7.43
2018-10-07T06:20:25.136Z,7.10
2018-10-07T06:22:54.879Z,6.87
2018-10-07T06:25:24.328Z,6.50
2018-10-07T06:27:55.227Z,6.30
2018-10-07T06:30:24.672Z,6.08
2018-10-07T06:32:57.184Z,5.90
2018-10-07T06:35:26.781Z,5.90
2018-10-07T06:37:56.661Z,5.97
2018-10-07T06:40:26.179Z,5.83
2018-10-07T06:42:57.057Z,5.55
2018-10-07T06:45:26.423Z,5.72
2018-10-07T06:47:55.800Z,6.03
2018-10-07T06:50:26.103Z,5.37
2018-10-07T06:52:55.492Z,5.80
2018-10-07T06:55:25.734Z,5.20
2018-10-07T06:57:55.164Z,5.42
2018-10-07T07:00:24.589Z,5.30
2018-10-07T07:02:54.037Z,5.58
2018-10-07T07:05:23.585Z,5.20
2018-10-07T07:07:52.989Z,5.07
2018-10-07T07:10:22.442Z,5.55
2018-10-07T07:12:53.038Z,5.62
2018-10-07T07:15:22.367Z,5.05
2018-10-07T07:17:51.803Z,5.22
2018-10-07T07:20:21.224Z,5.17
2018-10-07T07:22:50.594Z,4.90
2018-10-07T07:25:19.979Z,5.35
2018-10-07T07:27:49.485Z,5.28
2018-10-07T07:30:18.874Z,5.80
2018-10-07T07:32:48.248Z,4.73
2018-10-07T07:35:17.586Z,4.58
2018-10-07T07:37:46.929Z,5.22
2018-10-07T07:40:16.371Z,4.72
2018-10-07T07:42:47.481Z,4.60
2018-10-07T07:45:17.038Z,4.97
2018-10-07T07:47:46.523Z,5.22
2018-10-07T07:50:15.952Z,5.00
2018-10-07T07:52:45.358Z,5.67
2018-10-07T07:55:15.683Z,5.05
2018-10-07T07:57:45.053Z,5.58
2018-10-07T08:00:14.379Z,5.03
2018-10-07T08:02:43.916Z,5.53
2018-10-07T08:05:13.273Z,5.47
2018-10-07T08:07:42.863Z,5.20
2018-10-07T08:10:12.208Z,6.37
2018-10-07T08:12:41.598Z,6.60
2018-10-07T08:15:11.004Z,6.40
2018-10-07T08:17:40.453Z,6.53
2018-10-07T08:20:10.071Z,7.03
2018-10-07T08:22:39.568Z,8.00
2018-10-07T08:25:08.923Z,7.65
2018-10-07T08:27:38.470Z,8.00
2018-10-07T08:30:07.916Z,7.85
2018-10-07T08:32:37.326Z,7.40
2018-10-07T08:35:06.810Z,6.83
2018-10-07T08:37:36.141Z,6.67
2018-10-07T08:40:05.863Z,6.50
2018-10-07T08:42:35.221Z,6.42
2018-10-07T08:45:04.875Z,6.47
2018-10-07T08:47:34.350Z,6.33
2018-10-07T08:50:03.798Z,6.05
2018-10-07T08:52:33.209Z,5.97
2018-10-07T08:55:02.658Z,6.05
2018-10-07T08:57:32.021Z,6.43
2018-10-07T09:00:01.381Z,6.28
2018-10-07T09:02:30.759Z,6.10
2018-10-07T09:05:00.288Z,5.80
2018-10-07T09:07:29.737Z,6.40
2018-10-07T09:09:59.105Z,5.55
2018-10-07T09:12:28.530Z,6.37
2018-10-07T09:14:58.916Z,6.20
2018-10-07T09:17:28.292Z,6.00
2018-10-07T09:19:57.735Z,5.70
2018-10-07T09:22:28.223Z,6.15
2018-10-07T09:24:57.583Z,6.30
2018-10-07T09:27:27.009Z,6.65
2018-10-07T09:29:56.656Z,6.12
2018-10-07T09:32:26.129Z,6.62
2018-10-07T09:34:55.500Z,6.50
2018-10-07T09:37:24.919Z,5.80
2018-10-07T09:39:54.351Z,6.50
2018-10-07T09:42:24.787Z,6.20
2018-10-07T09:44:54.335Z,5.87
2018-10-07T09:47:23.763Z,6.35
2018-10-07T09:49:53.306Z,7.12
2018-10-07T09:52:22.748Z,6.95
2018-10-07T09:54:52.230Z,6.67
2018-10-07T09:57:21.718Z,6.70
2018-10-07T09:59:51.765Z,6.40
2018-10-07T10:02:21.101Z,6.65
2018-10-07T10:04:50.492Z,6.58
2018-10-07T10:07:19.914Z,5.58
2018-10-07T10:09:49.257Z,6.00
2018-10-07T10:12:18.625Z,6.05
2018-10-07T10:14:47.982Z,5.30
2018-10-07T10:17:19.780Z,5.35
2018-10-07T10:20:05.037Z,5.57
2018-10-07T10:22:40.462Z,5.60
2018-10-07T10:26:14.299Z,6.12
2018-10-07T10:29:01.601Z,4.42
2018-10-07T10:32:36.435Z,4.92
2018-10-07T10:35:16.387Z,5.78
2018-10-07T10:38:04.212Z,5.67
2018-10-07T10:40:37.875Z,5.30
2018-10-07T10:43:18.180Z,5.12
2018-10-07T10:46:53.464Z,5.25
2018-10-07T10:49:32.318Z,4.70
2018-10-07T10:52:39.979Z,5.20
2018-10-07T10:55:20.864Z,5.00
2018-10-07T10:57:55.463Z,5.45
2018-10-07T11:00:29.007Z,592.00
2018-10-07T11:03:10.533Z,82.15
2018-10-07T11:05:44.287Z,4.58
2018-10-07T11:08:25.740Z,4.70
2018-10-07T11:11:07.236Z,173.50
2018-10-07T11:13:47.942Z,4.33
2018-10-07T11:17:01.688Z,4.28
2018-10-07T11:19:38.733Z,4.55
2018-10-07T11:22:23.475Z,4.55
2018-10-07T11:26:00.001Z,4.50
2018-10-07T11:28:42.804Z,4.45
2018-10-07T11:32:25.766Z,4.80
2018-10-07T11:35:08.972Z,4.60
2018-10-07T11:38:51.026Z,4.40
2018-10-07T11:42:30.173Z,4.33
2018-10-07T11:45:31.693Z,4.42
2018-10-07T11:48:07.877Z,4.20
2018-10-07T11:50:48.164Z,4.00
2018-10-07T11:53:34.817Z,4.47
2018-10-07T11:56:04.235Z,5.00
2018-10-07T11:58:33.558Z,4.12
2018-10-07T12:01:02.895Z,4.30
2018-10-07T12:03:32.241Z,3.77
2018-10-07T12:06:02.598Z,4.45
2018-10-07T12:08:31.995Z,4.33
2018-10-07T12:11:05.203Z,4.20
2018-10-07T12:13:34.594Z,4.58
2018-10-07T12:16:03.963Z,4.15
2018-10-07T12:18:33.313Z,4.45
2018-10-07T12:21:02.682Z,4.57
2018-10-07T12:23:32.062Z,4.05
2018-10-07T12:26:01.453Z,4.33
2018-10-07T12:28:30.951Z,4.30
2018-10-07T12:31:00.311Z,4.67
2018-10-07T12:33:29.641Z,4.65
2018-10-07T12:35:58.990Z,4.20
2018-10-07T12:38:29.126Z,4.70
2018-10-07T12:40:58.463Z,5.08
2018-10-07T12:43:31.665Z,4.60
2018-10-07T12:46:01.043Z,5.37
2018-10-07T12:48:30.375Z,4.80
2018-10-07T12:51:00.361Z,4.53
2018-10-07T12:53:29.662Z,4.30
2018-10-07T12:55:59.048Z,631.37
2018-10-07T12:58:28.429Z,918.22
2018-10-07T13:00:57.778Z,877.15
2018-10-07T13:03:27.139Z,626.35
2018-10-07T13:05:56.542Z,305.00
2018-10-07T13:08:25.917Z,676.90
2018-10-07T13:10:55.299Z,802.25
2018-10-07T13:13:26.789Z,483.92
2018-10-07T13:15:56.260Z,7.83
2018-10-07T13:18:25.682Z,6.17
2018-10-07T13:20:55.088Z,5.50
2018-10-07T13:23:24.541Z,14.07
2018-10-07T13:25:53.926Z,112.62
2018-10-07T13:28:23.623Z,226.20
2018-10-07T13:30:53.970Z,272.45
2018-10-07T13:33:23.339Z,392.25
2018-10-07T13:35:52.865Z,28.17
2018-10-07T13:38:22.233Z,29.53
2018-10-07T13:40:51.599Z,4.53
2018-10-07T13:43:20.974Z,4.15
2018-10-07T13:45:50.283Z,4.47
2018-10-07T13:48:20.753Z,4.22
2018-10-07T13:50:50.107Z,4.62
2018-10-07T13:53:19.486Z,4.50
2018-10-07T13:55:48.784Z,4.50
2018-10-07T13:58:18.207Z,4.78
2018-10-07T14:00:47.597Z,4.60
2018-10-07T14:03:16.980Z,5.05
2018-10-07T14:05:46.362Z,803.63
2018-10-07T14:08:15.740Z,680.33
2018-10-07T14:10:45.118Z,829.05
2018-10-07T14:13:15.501Z,817.42
2018-10-07T14:15:44.883Z,548.00
2018-10-07T14:18:14.256Z,351.27
2018-10-07T14:20:43.613Z,163.22
2018-10-07T14:23:13.166Z,194.02
2018-10-07T14:25:42.508Z,267.48
2018-10-07T14:28:11.905Z,118.42
2018-10-07T14:30:41.279Z,142.65
2018-10-07T14:33:10.634Z,28.23
2018-10-07T14:35:40.041Z,84.05
2018-10-07T14:38:09.396Z,132.95
2018-10-07T14:40:39.790Z,90.22
2018-10-07T14:43:09.154Z,52.70
2018-10-07T14:45:38.552Z,107.25
2018-10-07T14:48:07.954Z,23.93
2018-10-07T14:50:37.350Z,18.00
2018-10-07T14:53:07.413Z,288.18
2018-10-07T14:55:37.819Z,10.78
2018-10-07T14:58:08.387Z,7.53
2018-10-07T15:00:37.965Z,5.70
2018-10-07T15:03:08.359Z,197.13
2018-10-07T15:05:38.270Z,10.48
2018-10-07T15:08:07.669Z,7.75
2018-10-07T15:10:37.046Z,235.32
2018-10-07T15:13:06.464Z,468.40
2018-10-07T15:15:35.837Z,83.55
2018-10-07T15:18:06.167Z,5.50
2018-10-07T15:20:35.604Z,6.87
2018-10-07T15:23:04.968Z,4.83
2018-10-07T15:25:34.302Z,4.90
2018-10-07T15:28:03.690Z,5.12
2018-10-07T15:30:33.041Z,5.37
2018-10-07T15:33:02.390Z,5.33
2018-10-07T15:35:31.825Z,5.92
2018-10-07T15:38:01.113Z,5.47
2018-10-07T15:40:30.565Z,5.58
2018-10-07T15:42:59.964Z,5.95
2018-10-07T15:45:29.360Z,5.93
2018-10-07T15:47:58.718Z,6.80
2018-10-07T15:50:28.116Z,6.35
2018-10-07T15:52:57.486Z,6.90
2018-10-07T15:55:26.847Z,7.10
2018-10-07T15:57:57.253Z,6.67
2018-10-07T16:00:26.649Z,6.93
2018-10-07T16:02:55.984Z,6.85
2018-10-07T16:05:25.380Z,7.47
2018-10-07T16:07:58.162Z,7.10
2018-10-07T16:10:27.619Z,6.90
2018-10-07T16:12:58.165Z,7.25
2018-10-07T16:15:27.586Z,6.58
2018-10-07T16:17:56.995Z,6.50
2018-10-07T16:20:26.339Z,7.20
2018-10-07T16:22:55.960Z,8.25
2018-10-07T16:25:29.286Z,8.05
2018-10-07T16:27:58.738Z,7.20
2018-10-07T16:30:28.101Z,6.72
2018-10-07T16:32:57.460Z,6.90
2018-10-07T16:35:26.827Z,7.20
2018-10-07T16:37:56.208Z,6.97
2018-10-07T16:40:25.627Z,6.97
2018-10-07T16:42:55.959Z,6.53
2018-10-07T16:45:25.400Z,15.13
2018-10-07T16:47:54.771Z,6.20
2018-10-07T16:50:25.329Z,6.20
2018-10-07T16:52:54.710Z,6.55
2018-10-07T16:55:24.165Z,6.33
2018-10-07T16:57:53.608Z,5.85
2018-10-07T17:00:23.004Z,6.20
2018-10-07T17:02:52.478Z,6.10
2018-10-07T17:05:21.858Z,7.83
2018-10-07T17:07:51.440Z,8.43
2018-10-07T17:10:20.818Z,8.80
2018-10-07T17:12:50.233Z,8.60
2018-10-07T17:15:19.537Z,8.75
2018-10-07T17:17:48.912Z,8.70
2018-10-07T17:20:18.276Z,9.38
2018-10-07T17:22:47.897Z,8.88
2018-10-07T17:25:17.288Z,8.53
2018-10-07T17:27:46.682Z,9.85
2018-10-07T17:30:16.040Z,9.58
2018-10-07T17:32:45.443Z,8.98
2018-10-07T17:35:14.737Z,9.40
2018-10-07T17:37:44.105Z,9.05
2018-10-07T17:40:14.460Z,9.50
2018-10-07T17:42:43.916Z,9.83
2018-10-07T17:45:13.139Z,9.05
2018-10-07T17:47:42.500Z,9.63
2018-10-07T17:50:12.496Z,9.40
2018-10-07T17:52:41.966Z,9.57
2018-10-07T17:55:11.400Z,10.30
2018-10-07T17:57:40.770Z,10.53
2018-10-07T18:00:10.429Z,10.03
2018-10-07T18:02:39.832Z,9.93
2018-10-07T18:05:09.179Z,10.90
2018-10-07T18:07:38.594Z,10.13
2018-10-07T18:10:07.962Z,9.83
2018-10-07T18:12:37.490Z,10.18
2018-10-07T18:15:06.864Z,9.55
2018-10-07T18:17:40.019Z,9.75
2018-10-07T18:20:09.408Z,9.80
2018-10-07T18:22:38.749Z,9.63
2018-10-07T18:25:08.169Z,9.90
2018-10-07T18:27:37.481Z,9.43
2018-10-07T18:30:06.891Z,9.48
2018-10-07T18:32:36.352Z,9.73
2018-10-07T18:35:05.747Z,9.90
2018-10-07T18:37:35.067Z,9.80
2018-10-07T18:40:04.757Z,10.63
2018-10-07T18:42:34.107Z,10.98
2018-10-07T18:45:03.476Z,10.30
2018-10-07T18:47:33.031Z,10.32
2018-10-07T18:50:02.392Z,10.20
2018-10-07T18:52:31.843Z,9.15
2018-10-07T18:57:15.711Z,38.95
2018-10-07T18:59:45.262Z,116.90
2018-10-07T19:02:14.684Z,96.70
2018-10-07T19:04:44.110Z,10.32
2018-10-07T19:07:13.466Z,10.50
2018-10-07T19:09:42.809Z,11.88
2018-10-07T19:12:13.187Z,11.05
2018-10-07T19:14:45.228Z,9.75
2018-10-07T19:17:14.631Z,9.53
2018-10-07T19:19:43.962Z,9.10
2018-10-07T19:22:13.315Z,9.60
2018-10-07T19:24:42.953Z,10.85
2018-10-07T19:27:12.888Z,10.95
2018-10-07T19:29:42.305Z,9.78
2018-10-07T19:32:11.662Z,10.18
2018-10-07T19:34:41.059Z,10.63
2018-10-07T19:37:10.592Z,10.38
2018-10-07T19:39:39.819Z,10.23
2018-10-07T19:42:09.146Z,9.90
2018-10-07T19:44:39.174Z,9.45
2018-10-07T19:48:27.886Z,10.08
2018-10-07T19:50:57.280Z,9.85
2018-10-07T19:53:26.646Z,9.80
2018-10-07T19:55:56.047Z,9.97
2018-10-07T19:58:25.670Z,10.70
2018-10-07T20:00:55.345Z,9.65
2018-10-07T20:03:24.835Z,9.90
2018-10-07T20:05:54.181Z,10.15
2018-10-07T20:08:23.778Z,9.90
2018-10-07T20:10:53.449Z,9.93
2018-10-07T20:13:23.133Z,10.28
2018-10-07T20:15:52.565Z,10.38
2018-10-07T20:18:22.545Z,10.65
2018-10-07T20:20:52.181Z,10.20
2018-10-07T20:23:22.500Z,10.47
2018-10-07T20:25:53.166Z,10.88
2018-10-07T20:28:22.571Z,10.98
2018-10-07T20:30:52.818Z,10.70
2018-10-07T20:33:22.236Z,10.18
2018-10-07T20:35:51.599Z,10.93
2018-10-07T20:38:21.267Z,10.53
2018-10-07T20:40:50.995Z,10.72
2018-10-07T20:43:20.563Z,11.88
2018-10-07T20:45:49.958Z,10.20
2018-10-07T20:48:20.300Z,11.50
2018-10-07T20:50:49.600Z,11.38
2018-10-07T20:53:19.026Z,12.13
2018-10-07T20:55:48.617Z,12.13
2018-10-07T20:58:18.063Z,12.00
2018-10-07T21:00:47.426Z,11.75
2018-10-07T21:03:16.797Z,11.63
2018-10-07T21:05:46.131Z,11.28
2018-10-07T21:08:16.497Z,11.83
2018-10-07T21:10:45.880Z,11.85
2018-10-07T21:13:15.228Z,12.28
2018-10-07T21:15:45.714Z,13.10
2018-10-07T21:18:15.173Z,12.55
2018-10-07T21:20:44.543Z,12.65
2018-10-07T21:23:13.951Z,11.73
2018-10-07T21:25:43.330Z,12.93
2018-10-07T21:28:12.664Z,11.75
2018-10-07T21:30:42.006Z,11.88
2018-10-07T21:33:12.377Z,12.98
2018-10-07T21:35:42.687Z,13.38
2018-10-07T21:38:14.021Z,13.15
2018-10-07T21:40:43.350Z,14.23
2018-10-07T21:43:12.724Z,14.75
2018-10-07T21:45:42.160Z,14.23
2018-10-07T21:48:11.596Z,14.33
2018-10-07T21:50:41.054Z,13.75
2018-10-07T21:53:10.500Z,14.63
2018-10-07T21:55:39.828Z,13.68
2018-10-07T21:58:09.179Z,14.45
2018-10-07T22:00:38.529Z,14.55
2018-10-07T22:03:07.959Z,14.03
2018-10-07T22:05:37.311Z,12.63
2018-10-07T22:08:06.644Z,13.05
2018-10-07T22:10:35.985Z,12.10
2018-10-07T22:13:05.329Z,12.40
2018-10-07T22:15:34.744Z,13.43
2018-10-07T22:18:04.079Z,13.05
2018-10-07T22:20:33.431Z,14.15
2018-10-07T22:23:03.791Z,15.03
2018-10-07T22:25:33.137Z,14.35
2018-10-07T22:28:02.471Z,13.98
2018-10-07T22:30:32.873Z,13.68
2018-10-07T22:33:02.332Z,13.83
2018-10-07T22:35:32.554Z,14.07
2018-10-07T22:38:01.904Z,14.07
2018-10-07T22:40:31.316Z,13.32
2018-10-07T22:43:00.699Z,144.97
2018-10-07T22:45:30.075Z,598.50
2018-10-07T22:47:59.431Z,605.60
2018-10-07T22:50:28.779Z,625.38
2018-10-07T22:52:58.442Z,638.22
2018-10-07T22:55:27.906Z,636.88
2018-10-07T22:57:57.250Z,632.73
2018-10-07T23:00:26.685Z,571.20
2018-10-07T23:02:57.048Z,633.75
2018-10-07T23:05:26.407Z,572.02
2018-10-07T23:07:55.849Z,546.45
2018-10-07T23:10:25.168Z,617.12
2018-10-07T23:12:54.565Z,632.55
2018-10-07T23:15:28.479Z,437.27
2018-10-07T23:17:57.826Z,569.77
2018-10-07T23:20:27.306Z,525.53
2018-10-07T23:22:56.862Z,459.03
2018-10-07T23:25:26.373Z,545.90
2018-10-07T23:27:55.758Z,153.55
2018-10-07T23:30:25.210Z,355.02
2018-10-07T23:32:54.658Z,468.25
2018-10-07T23:35:24.023Z,590.33
2018-10-07T23:37:53.620Z,388.87
2018-10-07T23:40:23.026Z,526.77
2018-10-07T23:42:52.414Z,85.17
2018-10-07T23:45:21.831Z,132.33
2018-10-07T23:47:51.268Z,30.37
2018-10-07T23:50:20.557Z,18.62
2018-10-07T23:52:50.002Z,83.00
2018-10-07T23:55:20.341Z,137.72
2018-10-07T23:57:49.689Z,126.83
