createdAt,value
2023-03-16T00:01:16.670Z,8.79
2023-03-16T00:03:46.164Z,8.92
2023-03-16T00:06:15.242Z,8.77
2023-03-16T00:08:44.262Z,8.76
2023-03-16T00:11:13.154Z,8.72
2023-03-16T00:13:43.616Z,8.85
2023-03-16T00:16:17.935Z,9.24
2023-03-16T00:18:46.938Z,8.74
2023-03-16T00:21:16.355Z,9.15
2023-03-16T00:23:45.464Z,9.00
2023-03-16T00:26:14.404Z,8.83
2023-03-16T00:28:43.483Z,8.81
2023-03-16T00:31:13.264Z,8.89
2023-03-16T00:33:43.909Z,8.78
2023-03-16T00:36:13.480Z,8.70
2023-03-16T00:38:47.747Z,8.77
2023-03-16T00:41:17.165Z,8.65
2023-03-16T00:43:49.937Z,8.63
2023-03-16T00:46:20.510Z,8.85
2023-03-16T00:48:49.559Z,9.08
2023-03-16T00:51:24.178Z,9.11
2023-03-16T00:53:53.264Z,9.26
2023-03-16T00:56:22.343Z,9.03
2023-03-16T00:58:51.363Z,9.15
2023-03-16T01:01:21.628Z,9.43
2023-03-16T01:03:51.238Z,9.52
2023-03-16T01:06:21.375Z,9.04
2023-03-16T01:08:50.408Z,9.12
2023-03-16T01:11:24.038Z,9.33
2023-03-16T01:13:55.275Z,9.41
2023-03-16T01:16:24.625Z,9.39
2023-03-16T01:18:55.045Z,9.43
2023-03-16T01:21:25.360Z,9.41
2023-03-16T01:23:54.789Z,9.39
2023-03-16T01:26:26.079Z,9.36
2023-03-16T01:28:55.772Z,9.30
2023-03-16T01:31:25.234Z,9.24
2023-03-16T01:33:54.193Z,9.16
2023-03-16T01:36:26.740Z,9.09
2023-03-16T01:39:02.849Z,9.06
2023-03-16T01:41:37.390Z,8.98
2023-03-16T01:44:06.914Z,8.92
2023-03-16T01:46:36.037Z,8.89
2023-03-16T01:49:09.450Z,8.78
2023-03-16T01:51:47.144Z,8.73
2023-03-16T01:54:24.711Z,8.68
2023-03-16T01:57:11.129Z,8.63
2023-03-16T01:59:53.571Z,8.48
2023-03-16T02:02:28.074Z,8.37
2023-03-16T02:05:10.910Z,8.31
2023-03-16T02:07:47.652Z,8.25
2023-03-16T02:10:17.817Z,8.17
2023-03-16T02:12:47.669Z,8.16
2023-03-16T02:15:16.618Z,8.09
2023-03-16T02:17:50.603Z,7.98
2023-03-16T02:20:24.336Z,7.84
2023-03-16T02:22:55.468Z,7.74
2023-03-16T02:25:29.403Z,7.66
2023-03-16T02:28:01.075Z,7.58
2023-03-16T02:30:31.769Z,7.50
2023-03-16T02:33:05.784Z,7.32
2023-03-16T02:35:35.204Z,7.26
2023-03-16T02:38:07.942Z,7.14
2023-03-16T02:40:44.737Z,7.11
2023-03-16T02:43:28.290Z,7.06
2023-03-16T02:46:07.391Z,7.02
2023-03-16T02:48:43.639Z,6.97
2023-03-16T02:51:13.365Z,6.87
2023-03-16T02:53:44.315Z,6.77
2023-03-16T02:56:13.406Z,6.73
2023-03-16T02:58:42.250Z,6.70
2023-03-16T03:01:16.129Z,6.58
2023-03-16T03:03:45.198Z,6.47
2023-03-16T03:06:14.372Z,6.49
2023-03-16T03:08:43.568Z,6.45
2023-03-16T03:11:12.636Z,6.42
2023-03-16T03:13:45.364Z,6.35
2023-03-16T03:16:19.377Z,6.29
2023-03-16T03:18:49.116Z,6.16
2023-03-16T03:21:18.544Z,6.09
2023-03-16T03:23:47.556Z,6.08
2023-03-16T03:26:17.433Z,6.08
2023-03-16T03:28:47.546Z,6.11
2023-03-16T03:31:23.169Z,6.11
2023-03-16T03:33:54.445Z,6.03
2023-03-16T03:36:24.316Z,6.06
2023-03-16T03:38:55.542Z,6.05
2023-03-16T03:41:24.716Z,6.01
2023-03-16T03:43:55.230Z,5.97
2023-03-16T03:46:24.874Z,5.91
2023-03-16T03:48:54.331Z,5.90
2023-03-16T03:51:23.263Z,5.92
2023-03-16T03:54:08.174Z,5.85
2023-03-16T03:56:48.375Z,5.84
2023-03-16T03:59:19.135Z,5.84
2023-03-16T04:02:15.480Z,5.84
2023-03-16T04:04:50.385Z,5.81
2023-03-16T04:07:19.806Z,5.77
2023-03-16T04:09:50.176Z,5.77
2023-03-16T04:12:33.694Z,5.75
2023-03-16T04:15:03.445Z,5.62
2023-03-16T04:17:37.842Z,5.57
2023-03-16T04:20:15.389Z,5.56
2023-03-16T04:22:51.783Z,5.41
2023-03-16T04:25:20.968Z,5.29
2023-03-16T04:27:53.076Z,5.30
2023-03-16T04:30:24.824Z,5.33
2023-03-16T04:32:59.022Z,5.22
2023-03-16T04:35:28.727Z,5.24
2023-03-16T04:37:59.358Z,5.23
2023-03-16T04:40:40.874Z,5.23
2023-03-16T04:43:17.875Z,5.38
2023-03-16T04:45:49.883Z,5.32
2023-03-16T04:48:19.739Z,5.22
2023-03-16T04:50:52.344Z,5.11
2023-03-16T04:53:21.855Z,5.04
2023-03-16T04:55:58.570Z,5.10
2023-03-16T04:58:28.039Z,5.02
2023-03-16T05:00:58.453Z,4.97
2023-03-16T05:03:45.273Z,4.87
2023-03-16T05:06:23.532Z,5.07
2023-03-16T05:08:52.900Z,4.98
2023-03-16T05:11:21.846Z,5.13
2023-03-16T05:13:58.202Z,4.94
2023-03-16T05:16:28.208Z,4.98
2023-03-16T05:19:00.484Z,5.04
2023-03-16T05:21:38.502Z,4.94
2023-03-16T05:24:10.912Z,4.94
2023-03-16T05:26:41.578Z,4.87
2023-03-16T05:29:13.915Z,4.81
2023-03-16T05:31:43.299Z,4.65
2023-03-16T05:34:17.201Z,4.67
2023-03-16T05:36:46.256Z,4.51
2023-03-16T05:39:18.197Z,4.19
2023-03-16T05:41:50.353Z,4.26
2023-03-16T05:44:34.418Z,4.38
2023-03-16T05:47:28.757Z,4.28
2023-03-16T05:49:59.557Z,4.06
2023-03-16T05:52:35.343Z,3.98
2023-03-16T05:55:13.209Z,4.14
2023-03-16T05:57:43.456Z,3.88
2023-03-16T06:00:17.089Z,4.01
2023-03-16T06:02:53.258Z,3.90
2023-03-16T06:05:25.320Z,3.65
2023-03-16T06:07:54.928Z,3.79
2023-03-16T06:10:27.282Z,3.74
2023-03-16T06:12:57.400Z,3.74
2023-03-16T06:15:27.570Z,3.60
2023-03-16T06:17:58.018Z,3.59
2023-03-16T06:20:27.356Z,3.67
2023-03-16T06:22:57.354Z,3.62
2023-03-16T06:25:27.860Z,3.48
2023-03-16T06:27:57.226Z,3.54
2023-03-16T06:30:27.187Z,3.76
2023-03-16T06:32:56.391Z,3.91
2023-03-16T06:35:26.026Z,3.90
2023-03-16T06:38:14.351Z,3.93
2023-03-16T06:41:06.369Z,3.89
2023-03-16T06:43:36.715Z,3.80
2023-03-16T06:46:05.903Z,3.64
2023-03-16T06:48:35.135Z,3.83
2023-03-16T06:51:05.309Z,3.64
2023-03-16T06:53:34.333Z,3.64
2023-03-16T06:56:04.776Z,3.48
2023-03-16T06:58:38.192Z,3.43
2023-03-16T07:01:07.660Z,3.43
2023-03-16T07:03:36.597Z,3.32
2023-03-16T07:06:18.617Z,3.15
2023-03-16T07:08:47.590Z,3.09
2023-03-16T07:11:17.104Z,3.06
2023-03-16T07:13:46.233Z,2.81
2023-03-16T07:16:17.580Z,2.91
2023-03-16T07:18:49.652Z,2.93
2023-03-16T07:21:21.178Z,2.77
2023-03-16T07:23:51.298Z,2.85
2023-03-16T07:26:25.573Z,2.74
2023-03-16T07:28:58.303Z,2.86
2023-03-16T07:31:27.758Z,2.73
2023-03-16T07:33:59.556Z,2.69
2023-03-16T07:36:37.450Z,2.45
2023-03-16T07:39:07.354Z,2.44
2023-03-16T07:41:37.161Z,2.35
2023-03-16T07:44:33.684Z,2.41
2023-03-16T07:47:03.015Z,2.55
2023-03-16T07:49:33.222Z,2.55
2023-03-16T07:52:03.460Z,2.52
2023-03-16T07:54:40.023Z,2.64
2023-03-16T07:57:10.822Z,2.68
2023-03-16T07:59:43.479Z,2.61
2023-03-16T08:02:20.367Z,2.75
2023-03-16T08:04:50.685Z,2.77
2023-03-16T08:07:20.146Z,2.67
2023-03-16T08:10:04.727Z,2.71
2023-03-16T08:12:42.639Z,2.69
2023-03-16T08:15:12.729Z,2.44
2023-03-16T08:17:44.802Z,2.14
2023-03-16T08:20:19.945Z,2.26
2023-03-16T08:22:50.556Z,2.07
2023-03-16T08:25:24.959Z,1.99
2023-03-16T08:28:01.116Z,2.09
2023-03-16T08:30:31.872Z,2.20
2023-03-16T08:33:32.786Z,2.16
2023-03-16T08:36:02.963Z,2.16
2023-03-16T08:38:31.960Z,1.98
2023-03-16T08:41:05.750Z,2.04
2023-03-16T08:43:38.284Z,1.88
2023-03-16T08:46:07.596Z,1.92
2023-03-16T08:48:56.786Z,2.19
2023-03-16T08:51:28.212Z,2.21
2023-03-16T08:53:57.279Z,1.97
2023-03-16T08:56:26.514Z,1.90
2023-03-16T08:58:55.495Z,1.82
2023-03-16T09:01:26.516Z,1.99
2023-03-16T09:03:55.773Z,1.69
2023-03-16T09:06:25.259Z,2.09
2023-03-16T09:08:54.923Z,1.85
2023-03-16T09:11:24.543Z,1.83
2023-03-16T09:13:53.818Z,1.75
2023-03-16T09:16:26.345Z,1.76
2023-03-16T09:18:56.678Z,1.76
2023-03-16T09:21:26.855Z,1.84
2023-03-16T09:23:57.026Z,1.78
2023-03-16T09:26:26.200Z,1.31
2023-03-16T09:28:55.255Z,1.32
2023-03-16T09:31:24.348Z,1.24
2023-03-16T09:33:53.987Z,1.36
2023-03-16T09:36:23.453Z,1.29
2023-03-16T09:38:52.618Z,1.16
2023-03-16T09:41:48.435Z,1.18
2023-03-16T09:44:43.372Z,1.34
2023-03-16T09:47:14.321Z,1.22
2023-03-16T09:49:52.946Z,1.27
2023-03-16T09:52:28.155Z,1.11
2023-03-16T09:55:06.012Z,0.97
2023-03-16T09:57:41.343Z,0.82
2023-03-16T10:00:26.362Z,0.76
2023-03-16T10:03:26.128Z,0.86
2023-03-16T10:06:04.717Z,1.08
2023-03-16T10:08:40.311Z,0.94
2023-03-16T10:11:43.492Z,0.65
2023-03-16T10:14:30.625Z,0.72
2023-03-16T10:17:05.830Z,1.13
2023-03-16T10:19:46.894Z,1.12
2023-03-16T10:22:34.199Z,0.99
2023-03-16T10:25:09.442Z,0.94
2023-03-16T10:27:40.834Z,0.67
2023-03-16T10:30:20.653Z,0.56
2023-03-16T10:32:50.471Z,0.36
2023-03-16T10:35:35.195Z,0.62
2023-03-16T10:38:04.821Z,0.71
2023-03-16T10:40:39.362Z,0.70
2023-03-16T10:43:15.294Z,0.68
2023-03-16T10:45:45.201Z,0.51
2023-03-16T10:48:17.420Z,0.59
2023-03-16T10:50:55.379Z,0.55
2023-03-16T10:53:32.365Z,0.41
2023-03-16T10:56:03.567Z,0.43
2023-03-16T10:58:36.494Z,0.34
2023-03-16T11:01:12.831Z,0.19
2023-03-16T11:03:45.217Z,0.16
2023-03-16T11:06:34.525Z,0.43
2023-03-16T11:09:20.326Z,0.43
2023-03-16T11:11:50.355Z,0.35
2023-03-16T11:14:23.728Z,0.32
2023-03-16T11:16:58.485Z,0.53
2023-03-16T11:20:01.849Z,0.47
2023-03-16T11:22:31.328Z,0.28
2023-03-16T11:25:21.313Z,0.27
2023-03-16T11:28:13.835Z,0.35
2023-03-16T11:30:42.737Z,0.30
2023-03-16T11:33:14.929Z,0.31
2023-03-16T11:35:58.443Z,-0.15
2023-03-16T11:38:49.975Z,0.16
2023-03-16T11:41:38.295Z,0.05
2023-03-16T11:44:25.324Z,0.17
2023-03-16T11:47:09.134Z,0.12
2023-03-16T11:49:49.492Z,0.01
2023-03-16T11:52:33.887Z,-0.27
2023-03-16T11:55:49.520Z,-0.16
2023-03-16T11:58:33.316Z,-0.20
2023-03-16T12:01:23.250Z,-0.24
2023-03-16T12:04:21.908Z,-0.23
2023-03-16T12:07:03.707Z,-0.05
2023-03-16T12:10:07.423Z,-0.03
2023-03-16T12:12:39.275Z,0.07
2023-03-16T12:15:51.576Z,-0.10
2023-03-16T12:18:44.395Z,-0.34
2023-03-16T12:21:32.445Z,-0.31
2023-03-16T12:24:08.052Z,-0.27
2023-03-16T12:26:43.242Z,-0.14
2023-03-16T12:29:38.604Z,0.05
2023-03-16T12:32:20.403Z,0.01
2023-03-16T12:34:53.266Z,-0.22
2023-03-16T12:37:22.268Z,-0.42
2023-03-16T12:40:19.176Z,-0.20
2023-03-16T12:42:54.003Z,-0.11
2023-03-16T12:45:30.985Z,-0.06
2023-03-16T12:48:19.447Z,-0.25
2023-03-16T12:50:55.406Z,-0.41
2023-03-16T12:53:49.214Z,-0.25
2023-03-16T12:56:20.740Z,-0.20
2023-03-16T12:58:51.966Z,0.01
2023-03-16T13:01:29.228Z,0.03
2023-03-16T13:04:15.230Z,-0.22
2023-03-16T13:07:09.054Z,-0.21
2023-03-16T13:09:44.719Z,-0.27
2023-03-16T13:12:33.640Z,-0.34
2023-03-16T13:15:02.987Z,-0.25
2023-03-16T13:17:35.785Z,-0.41
2023-03-16T13:20:29.293Z,-0.39
2023-03-16T13:23:19.258Z,-0.34
2023-03-16T13:26:17.130Z,-0.24
2023-03-16T13:28:51.075Z,-0.22
2023-03-16T13:31:34.942Z,-0.13
2023-03-16T13:34:05.024Z,-0.11
2023-03-16T13:36:35.792Z,-0.14
2023-03-16T13:39:20.648Z,-0.36
2023-03-16T13:42:13.863Z,-0.36
2023-03-16T13:44:43.777Z,-0.45
2023-03-16T13:47:19.896Z,-0.65
2023-03-16T13:49:54.793Z,-0.40
2023-03-16T13:52:35.221Z,-0.56
2023-03-16T13:55:16.272Z,-0.57
2023-03-16T13:57:46.843Z,-0.52
2023-03-16T14:00:21.719Z,-0.58
2023-03-16T14:02:57.127Z,-0.23
2023-03-16T14:05:35.453Z,-0.24
2023-03-16T14:08:05.720Z,-0.23
2023-03-16T14:10:39.307Z,-0.20
2023-03-16T14:13:26.321Z,-0.27
2023-03-16T14:15:58.455Z,-0.36
2023-03-16T14:18:49.014Z,-0.44
2023-03-16T14:21:22.414Z,-0.33
2023-03-16T14:24:25.230Z,-0.51
2023-03-16T14:26:54.409Z,-0.54
2023-03-16T14:29:33.835Z,-0.50
2023-03-16T14:32:03.023Z,-0.47
2023-03-16T14:34:37.911Z,-0.62
2023-03-16T14:37:13.386Z,-0.62
2023-03-16T14:39:42.870Z,-0.64
2023-03-16T14:42:32.202Z,-0.63
2023-03-16T14:45:09.662Z,-0.65
2023-03-16T14:47:43.440Z,-0.73
2023-03-16T14:50:38.822Z,-0.68
2023-03-16T14:53:08.546Z,-0.81
2023-03-16T14:55:38.479Z,-0.78
2023-03-16T14:58:11.236Z,-0.62
2023-03-16T15:00:52.340Z,-0.56
2023-03-16T15:03:30.010Z,-0.36
2023-03-16T15:05:58.954Z,-0.41
2023-03-16T15:08:32.914Z,-0.40
2023-03-16T15:11:05.958Z,-0.38
2023-03-16T15:13:41.489Z,-0.53
2023-03-16T15:16:15.515Z,-0.41
2023-03-16T15:18:45.279Z,-0.54
2023-03-16T15:21:18.399Z,-0.54
2023-03-16T15:23:48.256Z,-0.44
2023-03-16T15:26:24.914Z,-0.55
2023-03-16T15:28:55.302Z,-0.69
2023-03-16T15:31:25.367Z,-0.70
2023-03-16T15:33:54.486Z,-0.66
2023-03-16T15:36:25.402Z,-0.33
2023-03-16T15:38:56.106Z,-0.56
2023-03-16T15:41:32.224Z,-0.41
2023-03-16T15:44:02.291Z,-0.37
2023-03-16T15:46:31.610Z,-0.23
2023-03-16T15:49:12.336Z,0.16
2023-03-16T15:51:51.429Z,-0.07
2023-03-16T15:54:20.584Z,-0.12
2023-03-16T15:56:54.622Z,-0.05
2023-03-16T15:59:25.755Z,-0.10
2023-03-16T16:01:57.362Z,-0.50
2023-03-16T16:04:26.796Z,-0.34
2023-03-16T16:06:59.072Z,-0.27
2023-03-16T16:09:34.655Z,-0.19
2023-03-16T16:12:07.214Z,-0.16
2023-03-16T16:14:36.206Z,0.25
2023-03-16T16:17:11.596Z,0.23
2023-03-16T16:19:40.957Z,0.32
2023-03-16T16:22:15.275Z,0.46
2023-03-16T16:24:44.560Z,0.37
2023-03-16T16:27:14.083Z,0.49
2023-03-16T16:29:43.169Z,0.69
2023-03-16T16:32:24.670Z,0.82
2023-03-16T16:35:04.323Z,0.88
2023-03-16T16:37:36.412Z,0.15
2023-03-16T16:40:06.300Z,0.20
2023-03-16T16:42:35.431Z,0.66
2023-03-16T16:45:04.933Z,0.85
2023-03-16T16:47:37.091Z,0.96
2023-03-16T16:50:27.026Z,0.72
2023-03-16T16:52:58.740Z,1.14
2023-03-16T16:55:31.473Z,1.38
2023-03-16T16:58:07.751Z,1.50
2023-03-16T17:00:42.103Z,1.55
2023-03-16T17:03:31.339Z,1.51
2023-03-16T17:06:01.175Z,1.75
2023-03-16T17:11:32.665Z,1.84
2023-03-16T17:14:04.787Z,1.94
2023-03-16T17:16:39.320Z,2.21
2023-03-16T17:19:22.399Z,2.25
2023-03-16T17:21:56.786Z,2.45
2023-03-16T17:24:26.564Z,2.64
2023-03-16T17:26:59.877Z,2.73
2023-03-16T17:29:40.484Z,2.83
2023-03-16T17:32:40.779Z,2.95
2023-03-16T17:35:32.182Z,3.13
2023-03-16T17:38:05.057Z,3.33
2023-03-16T17:40:34.418Z,3.43
2023-03-16T17:43:03.425Z,3.65
2023-03-16T17:45:40.014Z,3.60
2023-03-16T17:48:24.669Z,3.93
2023-03-16T17:50:53.735Z,4.10
2023-03-16T17:53:22.762Z,4.16
2023-03-16T17:55:52.185Z,4.44
2023-03-16T17:58:30.411Z,4.59
2023-03-16T18:01:02.641Z,4.56
2023-03-16T18:03:51.817Z,4.72
2023-03-16T18:06:32.714Z,4.99
2023-03-16T18:09:14.243Z,5.13
2023-03-16T18:11:54.343Z,5.22
2023-03-16T18:15:00.896Z,5.46
2023-03-16T18:17:56.597Z,5.65
2023-03-16T18:20:37.491Z,5.95
2023-03-16T18:23:24.977Z,6.09
2023-03-16T18:26:10.598Z,6.30
2023-03-16T18:31:46.876Z,6.70
2023-03-16T18:34:28.855Z,6.94
2023-03-16T18:37:07.100Z,7.10
2023-03-16T18:39:36.826Z,7.37
2023-03-16T18:42:07.437Z,7.47
2023-03-16T18:44:36.405Z,7.49
2023-03-16T18:47:05.784Z,7.41
2023-03-16T18:49:37.851Z,7.57
2023-03-16T18:52:15.677Z,7.99
2023-03-16T18:54:46.416Z,7.75
2023-03-16T18:57:27.302Z,8.07
2023-03-16T18:59:56.528Z,8.43
2023-03-16T19:02:40.240Z,8.80
2023-03-16T19:08:25.062Z,9.22
2023-03-16T19:10:57.877Z,9.50
2023-03-16T19:13:27.503Z,9.34
2023-03-16T19:16:01.123Z,9.63
2023-03-16T19:18:30.996Z,9.94
2023-03-16T19:20:59.947Z,10.21
2023-03-16T19:23:37.633Z,10.43
2023-03-16T19:26:06.671Z,10.50
2023-03-16T19:28:52.785Z,10.15
2023-03-16T19:31:30.560Z,10.31
2023-03-16T19:34:03.415Z,10.17
2023-03-16T19:36:34.364Z,10.28
2023-03-16T19:39:04.925Z,10.50
2023-03-16T19:41:36.668Z,10.78
2023-03-16T19:44:17.741Z,10.80
2023-03-16T19:46:47.871Z,11.27
2023-03-16T19:49:18.863Z,11.82
2023-03-16T19:51:54.429Z,11.70
2023-03-16T19:54:35.831Z,11.36
2023-03-16T19:57:13.329Z,11.82
2023-03-16T19:59:50.334Z,11.67
2023-03-16T20:02:39.417Z,11.63
2023-03-16T20:05:09.156Z,11.75
2023-03-16T20:07:38.957Z,12.49
2023-03-16T20:10:08.789Z,11.75
2023-03-16T20:12:39.284Z,12.12
2023-03-16T20:15:15.043Z,12.36
2023-03-16T20:17:45.164Z,12.97
2023-03-16T20:20:25.056Z,13.74
2023-03-16T20:22:56.106Z,13.56
2023-03-16T20:25:31.279Z,12.59
2023-03-16T20:28:03.704Z,13.83
2023-03-16T20:30:33.551Z,13.51
2023-03-16T20:33:02.621Z,14.41
2023-03-16T20:35:33.091Z,13.87
2023-03-16T20:38:03.042Z,13.33
2023-03-16T20:40:32.612Z,13.35
2023-03-16T20:43:01.861Z,12.56
2023-03-16T20:45:31.215Z,13.67
2023-03-16T20:48:00.143Z,14.08
2023-03-16T20:50:31.561Z,14.55
2023-03-16T20:53:00.562Z,14.62
2023-03-16T20:55:29.956Z,13.38
2023-03-16T20:57:59.413Z,14.16
2023-03-16T21:00:37.306Z,13.83
2023-03-16T21:03:24.234Z,14.47
2023-03-16T21:05:54.804Z,14.97
2023-03-16T21:08:24.324Z,14.13
2023-03-16T21:10:55.865Z,14.75
2023-03-16T21:13:32.216Z,13.87
2023-03-16T21:16:04.205Z,13.60
2023-03-16T21:18:33.840Z,13.74
2023-03-16T21:21:03.850Z,14.60
2023-03-16T21:23:33.067Z,14.40
2023-03-16T21:26:04.565Z,14.65
2023-03-16T21:28:35.479Z,14.81
2023-03-16T21:31:06.184Z,15.46
2023-03-16T21:33:38.042Z,15.48
2023-03-16T21:36:14.068Z,14.08
2023-03-16T21:38:43.366Z,14.35
2023-03-16T21:41:16.685Z,15.79
2023-03-16T21:43:47.497Z,15.06
2023-03-16T21:46:21.605Z,13.78
2023-03-16T21:48:53.570Z,14.71
2023-03-16T21:51:33.567Z,15.14
2023-03-16T21:54:02.583Z,14.53
2023-03-16T21:56:31.649Z,14.80
2023-03-16T21:59:00.659Z,14.87
2023-03-16T22:01:34.405Z,13.93
2023-03-16T22:04:12.028Z,15.51
2023-03-16T22:06:42.473Z,15.84
2023-03-16T22:09:19.417Z,15.84
2023-03-16T22:11:48.393Z,15.96
2023-03-16T22:14:17.272Z,15.91
2023-03-16T22:16:50.251Z,16.02
2023-03-16T22:19:19.695Z,16.49
2023-03-16T22:21:49.234Z,16.36
2023-03-16T22:24:23.295Z,15.68
2023-03-16T22:26:52.912Z,15.93
2023-03-16T22:29:30.420Z,16.34
2023-03-16T22:32:03.890Z,15.20
2023-03-16T22:34:36.413Z,15.26
2023-03-16T22:37:06.478Z,16.47
2023-03-16T22:39:40.880Z,16.38
2023-03-16T22:42:38.037Z,15.99
2023-03-16T22:45:19.655Z,16.35
2023-03-16T22:47:48.870Z,16.29
2023-03-16T22:50:20.206Z,16.17
2023-03-16T22:52:53.728Z,16.50
2023-03-16T22:55:31.621Z,16.03
2023-03-16T22:58:15.430Z,16.83
2023-03-16T23:00:45.592Z,16.27
2023-03-16T23:03:23.655Z,16.33
2023-03-16T23:05:53.154Z,16.48
2023-03-16T23:08:24.465Z,16.07
2023-03-16T23:10:54.413Z,15.79
2023-03-16T23:13:26.028Z,16.02
2023-03-16T23:15:58.483Z,15.83
2023-03-16T23:18:29.636Z,16.05
2023-03-16T23:20:58.593Z,15.89
2023-03-16T23:23:28.370Z,15.91
2023-03-16T23:25:57.359Z,15.50
2023-03-16T23:28:26.369Z,15.53
2023-03-16T23:30:55.440Z,15.45
2023-03-16T23:33:24.389Z,15.58
2023-03-16T23:35:53.393Z,15.72
2023-03-16T23:38:22.720Z,15.35
2023-03-16T23:40:51.689Z,15.54
2023-03-16T23:43:20.747Z,15.60
2023-03-16T23:45:50.186Z,15.43
2023-03-16T23:48:22.228Z,15.32
2023-03-16T23:50:55.212Z,15.71
2023-03-16T23:53:26.308Z,15.28
2023-03-16T23:55:55.286Z,15.90
2023-03-16T23:58:24.534Z,16.27
