createdAt,value
2018-01-07T00:01:52.782Z,68.22
2018-01-07T00:04:20.459Z,65.68
2018-01-07T00:06:48.058Z,63.17
2018-01-07T00:09:15.576Z,59.08
2018-01-07T00:11:43.347Z,65.75
2018-01-07T00:14:10.982Z,64.03
2018-01-07T00:16:38.493Z,72.40
2018-01-07T00:19:06.103Z,58.90
2018-01-07T00:21:33.634Z,68.30
2018-01-07T00:24:01.152Z,66.62
2018-01-07T00:26:29.454Z,58.63
2018-01-07T00:28:56.974Z,57.38
2018-01-07T00:31:24.516Z,59.17
2018-01-07T00:33:52.261Z,57.72
2018-01-07T00:36:19.776Z,54.72
2018-01-07T00:38:47.286Z,67.82
2018-01-07T00:41:15.032Z,62.05
2018-01-07T00:43:42.547Z,59.55
2018-01-07T00:46:10.101Z,62.40
2018-01-07T00:48:38.510Z,60.45
2018-01-07T00:51:06.055Z,60.58
2018-01-07T00:53:33.566Z,66.70
2018-01-07T00:56:01.333Z,64.12
2018-01-07T00:58:28.845Z,57.58
2018-01-07T01:00:57.062Z,74.12
2018-01-07T01:03:27.592Z,66.35
2018-01-07T01:05:55.270Z,55.72
2018-01-07T01:08:22.785Z,61.53
2018-01-07T01:10:50.371Z,57.65
2018-01-07T01:13:18.648Z,63.83
2018-01-07T01:15:46.924Z,64.22
2018-01-07T01:18:18.269Z,68.97
2018-01-07T01:20:47.162Z,60.08
2018-01-07T01:23:14.751Z,67.20
2018-01-07T01:25:42.277Z,70.00
2018-01-07T01:28:09.790Z,83.43
2018-01-07T01:30:37.341Z,73.65
2018-01-07T01:33:05.029Z,77.62
2018-01-07T01:35:32.556Z,64.95
2018-01-07T01:38:00.098Z,65.43
2018-01-07T01:40:27.635Z,65.50
2018-01-07T01:42:55.145Z,74.20
2018-01-07T01:45:22.854Z,70.62
2018-01-07T01:47:53.176Z,120.50
2018-01-07T01:50:21.253Z,79.93
2018-01-07T01:52:49.904Z,59.92
2018-01-07T01:55:17.442Z,68.22
2018-01-07T01:57:44.954Z,71.65
2018-01-07T02:00:12.601Z,70.28
2018-01-07T02:02:40.113Z,62.15
2018-01-07T02:05:07.629Z,78.07
2018-01-07T02:07:35.177Z,75.10
2018-01-07T02:10:02.690Z,73.95
2018-01-07T02:12:30.205Z,90.00
2018-01-07T02:14:57.940Z,88.12
2018-01-07T02:17:25.444Z,102.47
2018-01-07T02:19:53.489Z,137.45
2018-01-07T02:22:21.361Z,159.12
2018-01-07T02:24:49.843Z,279.85
2018-01-07T02:27:17.352Z,337.73
2018-01-07T02:29:45.267Z,323.15
2018-01-07T02:32:12.768Z,359.52
2018-01-07T02:34:40.329Z,357.52
2018-01-07T02:37:08.064Z,344.65
2018-01-07T02:39:35.625Z,252.35
2018-01-07T02:42:03.137Z,427.17
2018-01-07T02:44:30.740Z,420.23
2018-01-07T02:46:58.322Z,424.98
2018-01-07T02:49:26.764Z,395.05
2018-01-07T02:51:55.553Z,392.45
2018-01-07T02:54:23.067Z,301.60
2018-01-07T02:56:50.584Z,354.02
2018-01-07T02:59:19.358Z,358.87
2018-01-07T03:01:46.916Z,375.52
2018-01-07T03:04:14.429Z,330.10
2018-01-07T03:06:41.977Z,310.92
2018-01-07T03:09:09.497Z,238.98
2018-01-07T03:11:37.006Z,258.48
2018-01-07T03:14:04.565Z,363.48
2018-01-07T03:16:32.079Z,360.42
2018-01-07T03:18:59.726Z,386.35
2018-01-07T03:21:27.285Z,250.68
2018-01-07T03:23:54.856Z,307.67
2018-01-07T03:26:22.516Z,333.60
2018-01-07T03:28:50.168Z,272.85
2018-01-07T03:31:17.726Z,217.45
2018-01-07T03:33:45.239Z,272.75
2018-01-07T03:36:12.923Z,153.95
2018-01-07T03:38:40.916Z,96.85
2018-01-07T03:41:08.416Z,111.32
2018-01-07T03:43:36.245Z,82.43
2018-01-07T03:46:03.753Z,49.60
2018-01-07T03:48:31.269Z,111.88
2018-01-07T03:50:59.121Z,155.70
2018-01-07T03:53:26.682Z,176.07
2018-01-07T03:55:54.242Z,188.65
2018-01-07T03:58:21.948Z,158.87
2018-01-07T04:00:49.456Z,147.18
2018-01-07T04:03:17.019Z,144.07
2018-01-07T04:05:44.892Z,206.63
2018-01-07T04:08:12.445Z,275.33
2018-01-07T04:10:39.966Z,128.15
2018-01-07T04:13:07.796Z,133.60
2018-01-07T04:15:35.327Z,218.57
2018-01-07T04:18:02.888Z,297.17
2018-01-07T04:20:30.664Z,135.52
2018-01-07T04:22:58.209Z,132.30
2018-01-07T04:25:25.768Z,145.27
2018-01-07T04:27:53.532Z,153.80
2018-01-07T04:30:21.046Z,114.97
2018-01-07T04:32:48.557Z,237.93
2018-01-07T04:35:16.092Z,118.32
2018-01-07T04:37:43.680Z,121.78
2018-01-07T04:40:11.225Z,250.75
2018-01-07T04:42:38.965Z,378.92
2018-01-07T04:45:06.480Z,339.38
2018-01-07T04:47:34.005Z,393.27
2018-01-07T04:50:01.665Z,298.33
2018-01-07T04:52:29.177Z,385.10
2018-01-07T04:54:56.688Z,378.30
2018-01-07T04:57:24.417Z,268.85
2018-01-07T04:59:51.937Z,314.65
2018-01-07T05:02:19.448Z,303.12
2018-01-07T05:04:47.327Z,344.33
2018-01-07T05:07:14.886Z,365.25
2018-01-07T05:09:42.446Z,284.42
2018-01-07T05:12:10.034Z,373.13
2018-01-07T05:14:37.550Z,252.80
2018-01-07T05:17:05.064Z,296.42
2018-01-07T05:19:32.621Z,245.35
2018-01-07T05:22:00.138Z,296.17
2018-01-07T05:24:27.654Z,239.07
2018-01-07T05:26:55.257Z,266.58
2018-01-07T05:29:22.817Z,356.83
2018-01-07T05:31:50.371Z,297.25
2018-01-07T05:34:18.138Z,310.40
2018-01-07T05:36:45.655Z,326.75
2018-01-07T05:39:13.187Z,341.58
2018-01-07T05:41:41.001Z,415.58
2018-01-07T05:44:08.514Z,355.50
2018-01-07T05:46:36.028Z,362.55
2018-01-07T05:49:03.609Z,363.30
2018-01-07T05:51:31.126Z,400.33
2018-01-07T05:53:58.641Z,304.38
2018-01-07T05:56:26.658Z,387.85
2018-01-07T05:58:54.195Z,357.60
2018-01-07T06:01:21.714Z,405.30
2018-01-07T06:03:49.289Z,372.65
2018-01-07T06:06:16.823Z,391.10
2018-01-07T06:08:44.398Z,368.02
2018-01-07T06:11:12.139Z,316.70
2018-01-07T06:13:39.648Z,309.70
2018-01-07T06:16:07.164Z,239.23
2018-01-07T06:18:34.918Z,378.15
2018-01-07T06:21:02.484Z,314.80
2018-01-07T06:23:29.994Z,362.05
2018-01-07T06:25:57.564Z,329.55
2018-01-07T06:28:25.102Z,345.73
2018-01-07T06:30:52.617Z,294.70
2018-01-07T06:33:20.552Z,303.33
2018-01-07T06:35:48.071Z,229.68
2018-01-07T06:38:15.581Z,296.65
2018-01-07T06:40:43.224Z,307.75
2018-01-07T06:43:10.749Z,277.23
2018-01-07T06:45:38.289Z,266.20
2018-01-07T06:48:05.833Z,422.63
2018-01-07T06:50:33.341Z,304.83
2018-01-07T06:53:00.865Z,386.25
2018-01-07T06:55:29.450Z,295.08
2018-01-07T06:57:56.990Z,338.27
2018-01-07T07:00:24.502Z,435.37
2018-01-07T07:02:52.845Z,299.35
2018-01-07T07:05:20.393Z,367.25
2018-01-07T07:07:48.049Z,363.02
2018-01-07T07:10:15.629Z,361.55
2018-01-07T07:12:43.165Z,346.40
2018-01-07T07:15:10.696Z,268.73
2018-01-07T07:17:38.283Z,400.65
2018-01-07T07:20:05.843Z,405.37
2018-01-07T07:22:33.402Z,284.30
2018-01-07T07:25:01.164Z,358.73
2018-01-07T07:27:28.725Z,333.17
2018-01-07T07:29:56.292Z,362.98
2018-01-07T07:32:23.842Z,370.58
2018-01-07T07:34:51.402Z,398.60
2018-01-07T07:37:18.964Z,274.95
2018-01-07T07:39:46.724Z,326.25
2018-01-07T07:42:14.283Z,323.45
2018-01-07T07:44:41.843Z,283.02
2018-01-07T07:47:09.593Z,306.45
2018-01-07T07:49:37.108Z,332.15
2018-01-07T07:52:04.630Z,277.00
2018-01-07T07:54:32.385Z,289.98
2018-01-07T07:56:59.945Z,315.65
2018-01-07T07:59:27.506Z,224.07
2018-01-07T08:01:55.370Z,283.58
2018-01-07T08:04:22.889Z,189.27
2018-01-07T08:06:50.446Z,311.00
2018-01-07T08:09:18.456Z,165.10
2018-01-07T08:11:45.970Z,131.85
2018-01-07T08:14:13.485Z,150.05
2018-01-07T08:16:41.216Z,126.10
2018-01-07T08:19:08.742Z,135.65
2018-01-07T08:21:36.274Z,332.50
2018-01-07T08:24:04.115Z,311.00
2018-01-07T08:26:31.729Z,241.88
2018-01-07T08:28:59.286Z,187.77
2018-01-07T08:31:26.901Z,141.35
2018-01-07T08:33:54.458Z,155.77
2018-01-07T08:36:22.119Z,126.55
2018-01-07T08:38:49.686Z,133.18
2018-01-07T08:41:18.058Z,151.18
2018-01-07T08:43:45.582Z,219.75
2018-01-07T08:46:13.174Z,161.70
2018-01-07T08:48:40.735Z,141.20
2018-01-07T08:51:08.262Z,214.27
2018-01-07T08:53:35.853Z,210.68
2018-01-07T08:56:03.404Z,127.05
2018-01-07T08:58:30.969Z,117.55
2018-01-07T09:00:58.714Z,109.50
2018-01-07T09:03:26.233Z,187.75
2018-01-07T09:05:53.762Z,200.18
2018-01-07T09:08:21.514Z,160.15
2018-01-07T09:10:49.040Z,152.57
2018-01-07T09:13:16.558Z,163.37
2018-01-07T09:15:44.306Z,180.23
2018-01-07T09:18:11.852Z,181.60
2018-01-07T09:20:39.413Z,259.20
2018-01-07T09:23:07.176Z,114.72
2018-01-07T09:25:34.699Z,200.77
2018-01-07T09:28:02.238Z,167.57
2018-01-07T09:30:29.852Z,184.73
2018-01-07T09:32:57.370Z,122.22
2018-01-07T09:35:24.891Z,131.40
2018-01-07T09:37:53.042Z,177.40
2018-01-07T09:40:20.564Z,219.98
2018-01-07T09:42:48.082Z,112.20
2018-01-07T09:45:15.645Z,132.60
2018-01-07T09:47:43.175Z,115.10
2018-01-07T09:50:10.694Z,109.70
2018-01-07T09:52:38.431Z,98.05
2018-01-07T09:55:05.977Z,82.57
2018-01-07T09:57:33.530Z,82.55
2018-01-07T10:00:01.131Z,79.65
2018-01-07T10:02:28.754Z,71.35
2018-01-07T10:04:56.295Z,75.12
2018-01-07T10:07:23.846Z,75.43
2018-01-07T10:09:52.979Z,75.80
2018-01-07T10:12:20.815Z,65.32
2018-01-07T10:14:49.289Z,60.92
2018-01-07T10:17:17.510Z,64.62
2018-01-07T10:19:46.155Z,73.47
2018-01-07T10:22:14.099Z,64.60
2018-01-07T10:24:41.703Z,73.32
2018-01-07T10:27:09.448Z,76.93
2018-01-07T10:29:37.211Z,79.47
2018-01-07T10:32:04.738Z,62.75
2018-01-07T10:34:32.254Z,68.60
2018-01-07T10:36:59.820Z,67.43
2018-01-07T10:39:27.342Z,76.80
2018-01-07T10:41:54.905Z,72.57
2018-01-07T10:44:22.525Z,59.13
2018-01-07T10:46:50.205Z,62.70
2018-01-07T10:49:17.718Z,59.20
2018-01-07T10:51:45.286Z,79.97
2018-01-07T10:54:12.863Z,62.75
2018-01-07T10:56:40.383Z,72.25
2018-01-07T10:59:08.187Z,63.90
2018-01-07T11:01:41.321Z,53.08
2018-01-07T11:04:09.591Z,59.15
2018-01-07T11:06:37.121Z,78.35
2018-01-07T11:09:04.739Z,66.80
2018-01-07T11:11:32.371Z,47.65
2018-01-07T11:13:59.933Z,46.95
2018-01-07T11:16:27.488Z,51.65
2018-01-07T11:18:55.096Z,53.53
2018-01-07T11:21:22.645Z,49.60
2018-01-07T11:23:50.169Z,48.83
2018-01-07T11:26:18.129Z,47.75
2018-01-07T11:28:45.907Z,49.33
2018-01-07T11:31:13.463Z,52.90
2018-01-07T11:33:42.041Z,54.03
2018-01-07T11:36:09.690Z,55.65
2018-01-07T11:38:37.500Z,49.65
2018-01-07T11:41:05.538Z,56.22
2018-01-07T11:43:33.407Z,40.17
2018-01-07T11:46:01.067Z,54.70
2018-01-07T11:48:29.047Z,61.45
2018-01-07T11:50:56.905Z,67.75
2018-01-07T11:53:24.868Z,58.28
2018-01-07T11:55:52.838Z,66.55
2018-01-07T11:58:20.627Z,47.22
2018-01-07T12:00:48.380Z,57.88
2018-01-07T12:03:16.554Z,53.35
2018-01-07T12:05:44.270Z,52.75
2018-01-07T12:08:11.882Z,63.05
2018-01-07T12:10:40.201Z,49.67
2018-01-07T12:13:08.015Z,51.55
2018-01-07T12:15:36.282Z,56.05
2018-01-07T12:18:04.352Z,62.03
2018-01-07T12:20:31.970Z,66.00
2018-01-07T12:22:59.517Z,58.83
2018-01-07T12:25:27.541Z,67.85
2018-01-07T12:27:55.407Z,65.28
2018-01-07T12:30:23.114Z,80.65
2018-01-07T12:32:51.293Z,60.33
2018-01-07T12:35:19.003Z,74.32
2018-01-07T12:37:46.873Z,65.57
2018-01-07T12:40:14.757Z,68.00
2018-01-07T12:42:42.401Z,61.53
2018-01-07T12:45:10.023Z,65.75
2018-01-07T12:47:37.620Z,55.75
2018-01-07T12:50:05.268Z,52.58
2018-01-07T12:52:33.050Z,61.25
2018-01-07T12:55:01.527Z,66.30
2018-01-07T12:57:29.188Z,59.75
2018-01-07T12:59:56.953Z,56.53
2018-01-07T13:02:24.753Z,61.70
2018-01-07T13:04:52.690Z,70.87
2018-01-07T13:07:20.563Z,50.42
2018-01-07T13:09:48.628Z,54.80
2018-01-07T13:12:16.702Z,52.88
2018-01-07T13:14:44.562Z,58.33
2018-01-07T13:17:12.734Z,64.25
2018-01-07T13:19:41.728Z,71.55
2018-01-07T13:22:09.594Z,60.33
2018-01-07T13:24:37.664Z,65.80
2018-01-07T13:27:05.430Z,54.42
2018-01-07T13:29:33.199Z,48.72
2018-01-07T13:32:01.552Z,57.40
2018-01-07T13:34:29.819Z,58.20
2018-01-07T13:36:57.718Z,56.35
2018-01-07T13:39:25.954Z,65.25
2018-01-07T13:41:53.821Z,57.88
2018-01-07T13:44:22.472Z,46.65
2018-01-07T13:46:52.044Z,59.20
2018-01-07T13:49:21.038Z,54.28
2018-01-07T13:51:49.443Z,46.03
2018-01-07T13:54:18.015Z,56.72
2018-01-07T13:56:45.864Z,49.47
2018-01-07T13:59:14.366Z,51.67
2018-01-07T14:01:42.544Z,41.33
2018-01-07T14:04:10.390Z,48.85
2018-01-07T14:06:38.158Z,42.72
2018-01-07T14:09:06.121Z,45.97
2018-01-07T14:11:33.988Z,45.95
2018-01-07T14:14:01.780Z,54.40
2018-01-07T14:16:29.853Z,41.30
2018-01-07T14:18:57.790Z,47.67
2018-01-07T14:21:25.555Z,43.87
2018-01-07T14:23:53.626Z,43.13
2018-01-07T14:26:21.491Z,42.08
2018-01-07T14:28:49.269Z,47.62
2018-01-07T14:31:17.445Z,41.15
2018-01-07T14:33:45.068Z,39.65
2018-01-07T14:36:13.438Z,45.55
2018-01-07T14:38:41.342Z,48.53
2018-01-07T14:41:09.120Z,46.10
2018-01-07T14:43:36.878Z,44.88
2018-01-07T14:46:04.736Z,49.42
2018-01-07T14:51:06.713Z,44.83
2018-01-07T14:53:34.368Z,52.25
2018-01-07T14:56:02.368Z,40.45
2018-01-07T14:58:30.311Z,50.35
2018-01-07T15:00:58.072Z,51.80
2018-01-07T15:03:26.345Z,52.75
2018-01-07T15:05:54.116Z,45.35
2018-01-07T15:08:22.696Z,43.13
2018-01-07T15:10:50.320Z,48.85
2018-01-07T15:13:18.631Z,44.47
2018-01-07T15:15:47.112Z,49.80
2018-01-07T15:18:15.285Z,49.85
2018-01-07T15:20:43.255Z,45.10
2018-01-07T15:23:11.119Z,47.80
2018-01-07T15:25:39.703Z,36.65
2018-01-07T15:28:07.471Z,57.45
2018-01-07T15:30:35.230Z,45.85
2018-01-07T15:33:02.994Z,49.83
2018-01-07T15:35:30.780Z,46.53
2018-01-07T15:37:58.346Z,48.05
2018-01-07T15:40:26.186Z,47.47
2018-01-07T15:42:53.953Z,52.40
2018-01-07T15:45:21.609Z,62.65
2018-01-07T15:47:49.342Z,54.92
2018-01-07T15:50:17.240Z,52.78
2018-01-07T15:52:45.121Z,54.53
2018-01-07T15:55:12.662Z,61.92
2018-01-07T15:57:40.326Z,52.00
2018-01-07T16:00:07.993Z,48.87
2018-01-07T16:02:35.551Z,61.08
2018-01-07T16:05:03.607Z,63.40
2018-01-07T16:07:31.381Z,50.88
2018-01-07T16:09:59.262Z,45.42
2018-01-07T16:12:27.421Z,56.03
2018-01-07T16:14:55.082Z,49.92
2018-01-07T16:17:22.745Z,55.60
2018-01-07T16:19:50.918Z,60.35
2018-01-07T16:22:19.034Z,69.82
2018-01-07T16:24:46.650Z,53.00
2018-01-07T16:27:15.338Z,56.67
2018-01-07T16:29:43.635Z,60.85
2018-01-07T16:32:11.417Z,45.67
2018-01-07T16:34:40.061Z,52.00
2018-01-07T16:37:07.667Z,54.50
2018-01-07T16:39:35.283Z,51.67
2018-01-07T16:42:03.029Z,63.47
2018-01-07T16:44:31.527Z,55.67
2018-01-07T16:46:59.292Z,55.10
2018-01-07T16:49:27.168Z,44.72
2018-01-07T16:51:54.862Z,46.95
2018-01-07T16:54:22.582Z,54.22
2018-01-07T16:56:51.528Z,49.58
2018-01-07T16:59:19.172Z,47.90
2018-01-07T17:01:46.905Z,48.70
2018-01-07T17:04:14.769Z,50.58
2018-01-07T17:06:42.436Z,54.92
2018-01-07T17:09:10.090Z,37.70
2018-01-07T17:11:38.057Z,35.05
2018-01-07T17:14:06.238Z,38.60
2018-01-07T17:16:34.303Z,32.75
2018-01-07T17:19:02.271Z,31.95
2018-01-07T17:21:32.399Z,30.25
2018-01-07T17:24:00.358Z,34.88
2018-01-07T17:26:28.634Z,25.33
2018-01-07T17:28:56.503Z,22.62
2018-01-07T17:31:24.370Z,29.95
2018-01-07T17:33:52.251Z,30.15
2018-01-07T17:36:21.022Z,25.95
2018-01-07T17:38:48.938Z,22.85
2018-01-07T17:41:17.279Z,26.37
2018-01-07T17:43:45.248Z,25.75
2018-01-07T17:46:13.077Z,29.40
2018-01-07T17:48:41.893Z,31.27
2018-01-07T17:51:11.087Z,31.00
2018-01-07T17:53:40.021Z,27.42
2018-01-07T17:56:07.908Z,28.27
2018-01-07T17:58:35.764Z,40.35
2018-01-07T18:01:03.784Z,30.40
2018-01-07T18:03:31.955Z,27.73
2018-01-07T18:06:00.539Z,30.60
2018-01-07T18:08:28.567Z,37.20
2018-01-07T18:10:56.885Z,26.85
2018-01-07T18:13:24.758Z,22.42
2018-01-07T18:15:52.618Z,40.22
2018-01-07T18:18:20.690Z,23.65
2018-01-07T18:20:48.525Z,24.37
2018-01-07T18:23:16.422Z,22.85
2018-01-07T18:25:44.698Z,16.90
2018-01-07T18:28:13.696Z,19.65
2018-01-07T18:30:41.557Z,18.75
2018-01-07T18:33:10.131Z,21.00
2018-01-07T18:35:37.907Z,23.45
2018-01-07T18:38:05.768Z,27.75
2018-01-07T18:40:33.842Z,19.58
2018-01-07T18:43:01.610Z,18.98
2018-01-07T18:45:29.386Z,21.80
2018-01-07T18:47:57.560Z,21.92
2018-01-07T18:50:25.307Z,24.73
2018-01-07T18:52:53.072Z,20.12
2018-01-07T18:55:21.126Z,24.17
2018-01-07T18:57:48.885Z,35.70
2018-01-07T19:00:16.643Z,29.12
2018-01-07T19:02:44.742Z,26.55
2018-01-07T19:05:12.609Z,25.00
2018-01-07T19:07:40.191Z,28.42
2018-01-07T19:10:07.887Z,30.33
2018-01-07T19:12:35.650Z,35.58
2018-01-07T19:15:03.906Z,28.65
2018-01-07T19:17:32.862Z,24.15
2018-01-07T19:20:00.620Z,26.02
2018-01-07T19:22:28.399Z,22.62
2018-01-07T19:24:57.383Z,30.90
2018-01-07T19:27:25.465Z,23.83
2018-01-07T19:29:53.320Z,30.50
2018-01-07T19:32:21.291Z,28.75
2018-01-07T19:34:48.958Z,30.12
2018-01-07T19:37:16.817Z,25.75
2018-01-07T19:39:45.092Z,29.45
2018-01-07T19:42:12.691Z,27.95
2018-01-07T19:44:40.519Z,32.70
2018-01-07T19:47:08.587Z,29.35
2018-01-07T19:49:36.369Z,28.33
2018-01-07T19:52:04.221Z,30.45
2018-01-07T19:54:32.176Z,26.65
2018-01-07T19:56:59.813Z,27.42
2018-01-07T19:59:27.922Z,30.73
2018-01-07T20:01:56.062Z,32.60
2018-01-07T20:04:23.859Z,32.72
2018-01-07T20:06:51.622Z,59.88
2018-01-07T20:09:19.608Z,36.55
2018-01-07T20:11:47.356Z,29.37
2018-01-07T20:14:16.349Z,29.55
2018-01-07T20:16:44.540Z,38.53
2018-01-07T20:19:12.352Z,29.58
2018-01-07T20:21:40.050Z,29.02
2018-01-07T20:24:08.019Z,32.30
2018-01-07T20:26:37.216Z,28.70
2018-01-07T20:29:04.987Z,32.30
2018-01-07T20:31:32.958Z,31.48
2018-01-07T20:34:00.815Z,30.98
2018-01-07T20:36:29.193Z,35.30
2018-01-07T20:38:57.111Z,33.42
2018-01-07T20:41:25.131Z,24.40
2018-01-07T20:43:53.100Z,28.38
2018-01-07T20:46:21.085Z,38.92
2018-01-07T20:48:49.665Z,29.87
2018-01-07T20:51:17.372Z,26.73
2018-01-07T20:53:45.384Z,29.10
2018-01-07T20:56:13.250Z,30.88
2018-01-07T20:58:41.018Z,32.50
2018-01-07T21:01:08.781Z,29.27
2018-01-07T21:03:36.748Z,30.90
2018-01-07T21:06:05.639Z,28.75
2018-01-07T21:08:33.911Z,33.15
2018-01-07T21:11:01.680Z,32.97
2018-01-07T21:13:29.450Z,34.35
2018-01-07T21:15:57.106Z,32.70
2018-01-07T21:18:24.881Z,38.97
2018-01-07T21:20:52.631Z,40.08
2018-01-07T21:23:20.609Z,28.90
2018-01-07T21:25:48.364Z,29.52
2018-01-07T21:28:16.026Z,25.80
2018-01-07T21:30:44.989Z,27.55
2018-01-07T21:33:12.797Z,26.40
2018-01-07T21:35:40.558Z,27.40
2018-01-07T21:38:10.360Z,31.83
2018-01-07T21:40:38.254Z,19.40
2018-01-07T21:43:06.198Z,30.92
2018-01-07T21:45:34.268Z,26.52
2018-01-07T21:48:02.037Z,24.98
2018-01-07T21:50:29.897Z,25.42
2018-01-07T21:52:58.702Z,30.85
2018-01-07T21:55:26.466Z,28.40
2018-01-07T21:57:55.030Z,26.55
2018-01-07T22:00:43.787Z,24.02
2018-01-07T22:03:23.736Z,27.42
2018-01-07T22:05:55.904Z,27.52
2018-01-07T22:08:23.679Z,29.27
2018-01-07T22:10:51.649Z,39.25
2018-01-07T22:13:19.808Z,25.15
2018-01-07T22:15:47.675Z,32.20
2018-01-07T22:18:15.481Z,28.15
2018-01-07T22:20:44.081Z,27.65
2018-01-07T22:23:12.359Z,40.72
2018-01-07T22:25:40.185Z,23.38
2018-01-07T22:28:08.476Z,28.15
2018-01-07T22:30:37.026Z,32.40
2018-01-07T22:33:04.894Z,28.65
2018-01-07T22:35:32.672Z,25.83
2018-01-07T22:38:00.425Z,25.85
2018-01-07T22:40:28.178Z,28.58
2018-01-07T22:42:55.900Z,29.20
2018-01-07T22:45:23.916Z,30.62
2018-01-07T22:47:57.419Z,35.45
2018-01-07T22:50:24.977Z,27.15
2018-01-07T22:52:52.574Z,25.88
2018-01-07T22:55:20.147Z,28.15
2018-01-07T22:57:47.677Z,30.08
2018-01-07T23:00:15.209Z,33.55
2018-01-07T23:02:42.991Z,28.23
2018-01-07T23:05:10.533Z,24.77
2018-01-07T23:07:38.091Z,30.45
2018-01-07T23:10:05.842Z,34.08
2018-01-07T23:12:33.362Z,33.70
2018-01-07T23:15:00.898Z,30.80
2018-01-07T23:17:28.628Z,31.80
2018-01-07T23:19:56.195Z,32.38
2018-01-07T23:22:23.705Z,28.48
2018-01-07T23:24:51.261Z,27.40
2018-01-07T23:27:18.801Z,26.05
2018-01-07T23:29:46.333Z,31.35
2018-01-07T23:32:14.092Z,26.77
2018-01-07T23:34:41.653Z,30.42
2018-01-07T23:37:09.174Z,30.95
2018-01-07T23:39:36.817Z,34.00
2018-01-07T23:42:04.322Z,31.87
2018-01-07T23:44:31.842Z,32.15
2018-01-07T23:46:59.637Z,33.55
2018-01-07T23:49:27.153Z,29.33
2018-01-07T23:51:54.666Z,30.08
2018-01-07T23:54:21.518Z,32.97
2018-01-07T23:56:49.072Z,34.45
2018-01-07T23:59:16.630Z,31.98
