createdAt,value
2022-12-04T00:01:21.581Z,38.95
2022-12-04T00:03:52.400Z,41.03
2022-12-04T00:06:20.565Z,42.25
2022-12-04T00:08:48.801Z,44.45
2022-12-04T00:11:21.376Z,37.67
2022-12-04T00:13:48.884Z,45.75
2022-12-04T00:16:19.813Z,37.28
2022-12-04T00:18:47.554Z,56.65
2022-12-04T00:21:16.359Z,42.33
2022-12-04T00:23:44.104Z,38.00
2022-12-04T00:26:14.387Z,41.20
2022-12-04T00:28:42.251Z,38.45
2022-12-04T00:31:13.325Z,43.75
2022-12-04T00:33:40.495Z,40.08
2022-12-04T00:36:11.236Z,40.22
2022-12-04T00:38:40.175Z,42.05
2022-12-04T00:41:11.710Z,37.97
2022-12-04T00:43:39.093Z,40.67
2022-12-04T00:46:06.680Z,37.40
2022-12-04T00:48:33.772Z,37.42
2022-12-04T00:51:05.841Z,36.80
2022-12-04T00:53:33.171Z,35.55
2022-12-04T00:56:07.284Z,39.17
2022-12-04T00:58:34.519Z,40.12
2022-12-04T01:01:04.278Z,39.22
2022-12-04T01:03:31.620Z,34.47
2022-12-04T01:05:58.763Z,42.58
2022-12-04T01:08:26.134Z,38.17
2022-12-04T01:10:53.287Z,39.35
2022-12-04T01:13:20.270Z,40.28
2022-12-04T01:15:49.157Z,38.95
2022-12-04T01:18:17.030Z,38.80
2022-12-04T01:20:51.852Z,33.95
2022-12-04T01:23:19.820Z,37.33
2022-12-04T01:25:58.565Z,43.17
2022-12-04T01:28:26.419Z,38.28
2022-12-04T01:31:07.373Z,44.22
2022-12-04T01:33:35.985Z,42.30
2022-12-04T01:36:05.942Z,40.70
2022-12-04T01:38:34.920Z,46.40
2022-12-04T01:41:03.077Z,39.05
2022-12-04T01:43:32.515Z,48.67
2022-12-04T01:46:00.862Z,41.05
2022-12-04T01:48:33.064Z,48.63
2022-12-04T01:51:16.494Z,44.55
2022-12-04T01:53:48.849Z,47.13
2022-12-04T01:56:17.238Z,49.88
2022-12-04T01:58:51.076Z,50.78
2022-12-04T02:01:18.896Z,47.50
2022-12-04T02:03:46.598Z,48.28
2022-12-04T02:06:13.590Z,37.20
2022-12-04T02:08:40.622Z,36.63
2022-12-04T02:11:28.150Z,38.85
2022-12-04T02:14:08.774Z,37.92
2022-12-04T02:17:14.045Z,35.58
2022-12-04T02:19:53.548Z,35.60
2022-12-04T02:23:00.227Z,33.03
2022-12-04T02:25:59.731Z,35.13
2022-12-04T02:29:08.241Z,30.48
2022-12-04T02:31:51.754Z,34.42
2022-12-04T02:34:24.975Z,33.05
2022-12-04T02:37:01.846Z,37.90
2022-12-04T02:39:33.969Z,34.63
2022-12-04T02:42:10.409Z,35.53
2022-12-04T02:44:53.321Z,32.88
2022-12-04T02:47:23.983Z,28.02
2022-12-04T02:50:00.368Z,38.72
2022-12-04T02:52:33.476Z,34.45
2022-12-04T02:55:08.747Z,40.00
2022-12-04T02:57:40.846Z,41.08
2022-12-04T03:00:09.416Z,40.00
2022-12-04T03:02:43.192Z,38.10
2022-12-04T03:05:15.685Z,38.80
2022-12-04T03:07:59.220Z,43.83
2022-12-04T03:10:32.557Z,36.75
2022-12-04T03:13:28.782Z,34.03
2022-12-04T03:16:09.829Z,37.35
2022-12-04T03:18:42.141Z,33.88
2022-12-04T03:21:14.800Z,40.55
2022-12-04T03:23:50.402Z,33.88
2022-12-04T03:26:31.548Z,34.97
2022-12-04T03:28:58.678Z,39.13
2022-12-04T03:31:39.873Z,40.15
2022-12-04T03:34:10.031Z,32.03
2022-12-04T03:36:47.182Z,34.15
2022-12-04T03:39:42.989Z,33.33
2022-12-04T03:42:35.830Z,35.17
2022-12-04T03:45:15.603Z,36.25
2022-12-04T03:47:51.370Z,37.22
2022-12-04T03:50:37.076Z,36.60
2022-12-04T03:53:25.588Z,48.72
2022-12-04T03:56:07.000Z,37.65
2022-12-04T03:58:36.692Z,34.60
2022-12-04T04:01:07.696Z,39.70
2022-12-04T04:03:40.034Z,36.53
2022-12-04T04:06:12.469Z,36.50
2022-12-04T04:08:43.407Z,44.95
2022-12-04T04:11:16.767Z,37.75
2022-12-04T04:14:11.991Z,29.87
2022-12-04T04:19:48.072Z,33.38
2022-12-04T04:22:37.560Z,31.17
2022-12-04T04:25:12.214Z,29.12
2022-12-04T04:27:39.429Z,28.83
2022-12-04T04:30:09.181Z,34.42
2022-12-04T04:32:50.791Z,34.30
2022-12-04T04:35:25.326Z,32.15
2022-12-04T04:38:20.187Z,36.13
2022-12-04T04:40:59.251Z,29.00
2022-12-04T04:43:36.027Z,24.73
2022-12-04T04:46:10.044Z,31.65
2022-12-04T04:48:43.873Z,31.45
2022-12-04T04:51:11.715Z,27.87
2022-12-04T04:54:00.765Z,31.83
2022-12-04T04:56:28.615Z,29.10
2022-12-04T04:58:55.647Z,26.52
2022-12-04T05:01:26.890Z,37.78
2022-12-04T05:03:54.248Z,32.92
2022-12-04T05:06:21.256Z,26.42
2022-12-04T05:08:49.337Z,27.35
2022-12-04T05:11:17.248Z,24.92
2022-12-04T05:13:44.324Z,24.58
2022-12-04T05:16:13.541Z,26.40
2022-12-04T05:18:41.567Z,29.60
2022-12-04T05:21:16.688Z,28.33
2022-12-04T05:23:44.093Z,23.85
2022-12-04T05:26:11.434Z,31.42
2022-12-04T05:28:40.792Z,25.75
2022-12-04T05:31:08.204Z,29.23
2022-12-04T05:33:35.218Z,28.00
2022-12-04T05:36:05.631Z,30.65
2022-12-04T05:38:33.081Z,33.58
2022-12-04T05:41:01.452Z,26.73
2022-12-04T05:43:29.231Z,25.37
2022-12-04T05:46:04.527Z,27.30
2022-12-04T05:48:31.747Z,26.33
2022-12-04T05:50:59.269Z,26.30
2022-12-04T05:53:26.308Z,25.02
2022-12-04T05:55:58.359Z,27.00
2022-12-04T05:58:26.661Z,25.20
2022-12-04T06:00:54.135Z,27.00
2022-12-04T06:03:22.214Z,29.65
2022-12-04T06:05:49.252Z,26.48
2022-12-04T06:08:16.456Z,21.90
2022-12-04T06:10:43.953Z,24.37
2022-12-04T06:13:11.483Z,24.05
2022-12-04T06:15:39.985Z,23.48
2022-12-04T06:18:07.823Z,24.33
2022-12-04T06:20:35.134Z,24.42
2022-12-04T06:23:02.203Z,25.40
2022-12-04T06:25:29.786Z,21.95
2022-12-04T06:27:56.827Z,23.02
2022-12-04T06:30:24.357Z,21.90
2022-12-04T06:32:51.628Z,25.83
2022-12-04T06:35:18.650Z,18.80
2022-12-04T06:37:45.633Z,23.17
2022-12-04T06:40:13.266Z,20.67
2022-12-04T06:42:40.273Z,27.05
2022-12-04T06:45:07.919Z,23.10
2022-12-04T06:47:36.282Z,26.10
2022-12-04T06:50:04.732Z,22.50
2022-12-04T06:52:34.854Z,28.45
2022-12-04T06:55:02.148Z,24.75
2022-12-04T06:57:29.199Z,21.45
2022-12-04T06:59:56.435Z,20.08
2022-12-04T07:02:24.031Z,22.17
2022-12-04T07:04:55.437Z,20.12
2022-12-04T07:07:23.168Z,20.23
2022-12-04T07:09:50.479Z,17.90
2022-12-04T07:12:17.547Z,16.17
2022-12-04T07:14:44.580Z,18.48
2022-12-04T07:17:11.995Z,15.90
2022-12-04T07:19:39.073Z,15.95
2022-12-04T07:22:08.818Z,18.42
2022-12-04T07:24:37.596Z,20.37
2022-12-04T07:27:04.860Z,18.30
2022-12-04T07:29:31.949Z,21.70
2022-12-04T07:31:59.297Z,22.73
2022-12-04T07:34:26.391Z,17.62
2022-12-04T07:36:53.405Z,23.45
2022-12-04T07:39:20.701Z,24.48
2022-12-04T07:41:47.774Z,19.75
2022-12-04T07:44:14.811Z,26.40
2022-12-04T07:46:42.079Z,25.00
2022-12-04T07:49:11.583Z,21.85
2022-12-04T07:51:38.578Z,22.48
2022-12-04T07:54:05.907Z,27.58
2022-12-04T07:56:33.711Z,21.40
2022-12-04T07:59:01.395Z,20.58
2022-12-04T08:01:28.809Z,22.98
2022-12-04T08:03:58.349Z,24.77
2022-12-04T08:06:27.290Z,22.52
2022-12-04T08:08:54.357Z,24.45
2022-12-04T08:11:24.623Z,25.62
2022-12-04T08:13:59.671Z,26.58
2022-12-04T08:16:28.938Z,23.12
2022-12-04T08:18:56.154Z,24.00
2022-12-04T08:21:27.192Z,21.92
2022-12-04T08:23:55.877Z,22.40
2022-12-04T08:26:24.772Z,21.12
2022-12-04T08:28:56.602Z,23.35
2022-12-04T08:31:26.578Z,24.10
2022-12-04T08:33:56.959Z,25.02
2022-12-04T08:36:24.827Z,20.88
2022-12-04T08:38:52.397Z,21.77
2022-12-04T08:41:21.386Z,26.08
2022-12-04T08:43:49.027Z,26.58
2022-12-04T08:46:18.008Z,21.02
2022-12-04T08:48:45.351Z,21.23
2022-12-04T08:51:18.182Z,21.25
2022-12-04T08:53:45.714Z,23.35
2022-12-04T08:56:13.787Z,23.85
2022-12-04T08:58:40.842Z,22.48
2022-12-04T09:01:12.982Z,28.42
2022-12-04T09:03:41.548Z,31.70
2022-12-04T09:06:10.571Z,39.97
2022-12-04T09:08:37.781Z,31.90
2022-12-04T09:11:13.864Z,33.03
2022-12-04T09:13:41.604Z,28.87
2022-12-04T09:16:11.698Z,32.47
2022-12-04T09:18:39.684Z,28.95
2022-12-04T09:21:09.787Z,27.83
2022-12-04T09:23:40.543Z,25.50
2022-12-04T09:26:21.584Z,27.05
2022-12-04T09:28:50.287Z,29.75
2022-12-04T09:31:19.492Z,30.48
2022-12-04T09:33:46.631Z,30.30
2022-12-04T09:36:16.397Z,37.75
2022-12-04T09:38:54.077Z,26.85
2022-12-04T09:41:36.495Z,25.75
2022-12-04T09:44:05.920Z,30.75
2022-12-04T09:46:37.908Z,26.50
2022-12-04T09:50:05.620Z,23.08
2022-12-04T09:52:51.554Z,25.50
2022-12-04T09:55:36.680Z,26.10
2022-12-04T09:58:07.252Z,27.52
2022-12-04T10:00:38.893Z,26.48
2022-12-04T10:03:11.950Z,23.25
2022-12-04T10:05:51.709Z,19.52
2022-12-04T10:08:29.157Z,20.25
2022-12-04T10:11:10.353Z,25.77
2022-12-04T10:14:04.605Z,20.73
2022-12-04T10:17:13.851Z,24.60
2022-12-04T10:19:46.857Z,23.00
2022-12-04T10:22:35.378Z,23.25
2022-12-04T10:25:12.191Z,22.17
2022-12-04T10:27:51.227Z,20.83
2022-12-04T10:30:28.835Z,18.85
2022-12-04T10:33:24.235Z,23.67
2022-12-04T10:35:53.944Z,20.67
2022-12-04T10:38:28.469Z,22.02
2022-12-04T10:41:18.753Z,20.77
2022-12-04T10:43:48.490Z,19.55
2022-12-04T10:46:23.244Z,23.25
2022-12-04T10:48:54.667Z,24.42
2022-12-04T10:51:22.965Z,24.33
2022-12-04T10:53:50.358Z,26.95
2022-12-04T10:56:20.415Z,22.17
2022-12-04T10:59:04.374Z,25.60
2022-12-04T11:01:34.051Z,23.37
2022-12-04T11:04:09.465Z,21.25
2022-12-04T11:06:36.745Z,23.75
2022-12-04T11:09:04.550Z,21.60
2022-12-04T11:11:34.728Z,23.45
2022-12-04T11:14:23.010Z,20.70
2022-12-04T11:17:02.820Z,24.50
2022-12-04T11:19:32.561Z,25.92
2022-12-04T11:22:26.206Z,24.50
2022-12-04T11:24:55.537Z,25.02
2022-12-04T11:27:34.302Z,27.05
2022-12-04T11:30:03.516Z,26.10
2022-12-04T11:32:33.642Z,29.17
2022-12-04T11:35:17.567Z,30.55
2022-12-04T11:37:55.567Z,23.15
2022-12-04T11:40:23.840Z,24.37
2022-12-04T11:43:13.077Z,24.87
2022-12-04T11:45:40.650Z,24.80
2022-12-04T11:48:16.789Z,26.02
2022-12-04T11:51:11.478Z,29.48
2022-12-04T11:56:34.400Z,22.45
2022-12-04T11:59:10.720Z,23.73
2022-12-04T12:02:02.937Z,25.08
2022-12-04T12:04:45.641Z,23.98
2022-12-04T12:07:40.250Z,21.17
2022-12-04T12:13:19.051Z,24.15
2022-12-04T12:16:04.690Z,25.77
2022-12-04T12:18:41.522Z,26.98
2022-12-04T12:21:22.202Z,26.23
2022-12-04T12:23:58.117Z,25.77
2022-12-04T12:26:54.801Z,30.40
2022-12-04T12:29:42.784Z,26.33
2022-12-04T12:32:58.316Z,27.85
2022-12-04T12:35:58.597Z,28.48
2022-12-04T12:39:02.750Z,29.33
2022-12-04T12:41:38.796Z,25.05
2022-12-04T12:44:14.356Z,31.12
2022-12-04T12:47:08.038Z,27.30
2022-12-04T12:49:45.863Z,26.90
2022-12-04T12:52:34.620Z,25.15
2022-12-04T12:55:05.342Z,28.33
2022-12-04T12:57:42.852Z,24.95
2022-12-04T13:00:10.402Z,25.75
2022-12-04T13:02:46.844Z,24.58
2022-12-04T13:05:21.695Z,28.35
2022-12-04T13:08:05.979Z,25.42
2022-12-04T13:13:16.222Z,23.25
2022-12-04T13:15:43.458Z,26.92
2022-12-04T13:18:22.034Z,30.83
2022-12-04T13:20:56.995Z,23.30
2022-12-04T13:24:06.787Z,33.22
2022-12-04T13:26:50.119Z,24.90
2022-12-04T13:29:59.157Z,29.10
2022-12-04T13:33:02.269Z,28.95
2022-12-04T13:35:38.295Z,25.23
2022-12-04T13:38:20.368Z,24.37
2022-12-04T13:40:55.286Z,24.70
2022-12-04T13:43:31.700Z,28.33
2022-12-04T13:46:03.155Z,29.33
2022-12-04T13:48:42.671Z,23.52
2022-12-04T13:51:24.702Z,29.12
2022-12-04T13:54:12.322Z,29.55
2022-12-04T13:56:49.050Z,29.08
2022-12-04T13:59:28.399Z,28.75
2022-12-04T14:02:02.244Z,25.65
2022-12-04T14:04:45.982Z,29.92
2022-12-04T14:07:31.907Z,25.92
2022-12-04T14:10:04.706Z,31.50
2022-12-04T14:12:42.739Z,30.17
2022-12-04T14:15:23.497Z,36.28
2022-12-04T14:18:28.630Z,31.55
2022-12-04T14:21:02.219Z,30.35
2022-12-04T14:23:40.697Z,29.23
2022-12-04T14:27:10.632Z,29.35
2022-12-04T14:29:28.176Z,31.87
2022-12-04T14:32:06.357Z,34.28
2022-12-04T14:34:36.103Z,37.85
2022-12-04T14:37:05.361Z,33.90
2022-12-04T14:39:46.506Z,30.50
2022-12-04T14:42:50.498Z,34.55
2022-12-04T14:45:25.353Z,28.40
2022-12-04T14:47:52.559Z,30.45
2022-12-04T14:50:30.293Z,33.92
2022-12-04T14:53:27.970Z,31.73
2022-12-04T14:56:07.842Z,26.55
2022-12-04T14:58:38.067Z,28.10
2022-12-04T15:01:18.310Z,32.53
2022-12-04T15:03:49.906Z,33.15
2022-12-04T15:06:21.765Z,35.88
2022-12-04T15:08:51.762Z,31.80
2022-12-04T15:11:39.063Z,36.55
2022-12-04T15:14:16.205Z,31.62
2022-12-04T15:16:43.520Z,33.90
2022-12-04T15:19:18.229Z,34.92
2022-12-04T15:21:45.365Z,35.00
2022-12-04T15:24:20.198Z,30.90
2022-12-04T15:26:49.926Z,31.77
2022-12-04T15:29:26.969Z,35.90
2022-12-04T15:31:58.149Z,30.77
2022-12-04T15:34:48.163Z,30.17
2022-12-04T15:37:30.207Z,29.98
2022-12-04T15:39:59.120Z,29.02
2022-12-04T15:42:29.113Z,30.45
2022-12-04T15:45:01.863Z,28.55
2022-12-04T15:47:37.555Z,32.97
2022-12-04T15:50:31.243Z,29.27
2022-12-04T15:53:06.574Z,32.13
2022-12-04T15:55:48.809Z,30.30
2022-12-04T15:58:31.331Z,30.08
2022-12-04T16:01:04.542Z,28.60
2022-12-04T16:03:44.149Z,32.72
2022-12-04T16:06:19.351Z,35.22
2022-12-04T16:08:49.615Z,39.38
2022-12-04T16:11:20.211Z,33.72
2022-12-04T16:14:07.763Z,34.42
2022-12-04T16:16:37.108Z,36.03
2022-12-04T16:19:09.230Z,41.97
2022-12-04T16:21:36.209Z,40.30
2022-12-04T16:24:05.233Z,36.15
2022-12-04T16:26:33.468Z,36.70
2022-12-04T16:29:00.635Z,39.50
2022-12-04T16:31:27.803Z,42.30
2022-12-04T16:33:55.310Z,40.38
2022-12-04T16:36:22.297Z,37.08
2022-12-04T16:38:50.384Z,40.03
2022-12-04T16:41:19.322Z,38.35
2022-12-04T16:43:57.227Z,39.08
2022-12-04T16:46:26.615Z,39.63
2022-12-04T16:48:54.108Z,39.22
2022-12-04T16:51:23.680Z,43.08
2022-12-04T16:53:52.195Z,37.97
2022-12-04T16:56:19.741Z,47.60
2022-12-04T16:58:46.914Z,41.53
2022-12-04T17:01:24.768Z,45.58
2022-12-04T17:03:52.748Z,41.15
2022-12-04T17:06:20.226Z,43.45
2022-12-04T17:08:47.277Z,41.28
2022-12-04T17:11:16.716Z,44.72
2022-12-04T17:13:45.442Z,44.60
2022-12-04T17:16:14.997Z,48.65
2022-12-04T17:18:43.402Z,41.35
2022-12-04T17:21:12.800Z,42.22
2022-12-04T17:23:40.538Z,45.03
2022-12-04T17:26:11.109Z,53.03
2022-12-04T17:28:39.214Z,41.75
2022-12-04T17:31:14.777Z,44.05
2022-12-04T17:33:43.349Z,45.03
2022-12-04T17:36:12.813Z,42.95
2022-12-04T17:38:40.896Z,47.00
2022-12-04T17:41:10.492Z,42.60
2022-12-04T17:43:37.531Z,39.33
2022-12-04T17:46:12.894Z,43.30
2022-12-04T17:48:40.676Z,40.30
2022-12-04T17:51:14.848Z,38.83
2022-12-04T17:53:42.934Z,43.38
2022-12-04T17:56:18.905Z,43.42
2022-12-04T17:58:47.413Z,37.47
2022-12-04T18:01:20.360Z,40.75
2022-12-04T18:03:57.013Z,40.77
2022-12-04T18:06:39.612Z,48.65
2022-12-04T18:09:09.094Z,55.25
2022-12-04T18:11:39.890Z,48.65
2022-12-04T18:14:12.269Z,39.38
2022-12-04T18:16:52.880Z,41.80
2022-12-04T18:19:23.626Z,39.53
2022-12-04T18:21:50.788Z,45.92
2022-12-04T18:24:18.587Z,46.50
2022-12-04T18:26:49.019Z,52.83
2022-12-04T18:29:26.619Z,46.13
2022-12-04T18:31:54.569Z,46.92
2022-12-04T18:34:22.323Z,40.60
2022-12-04T18:36:49.420Z,51.03
2022-12-04T18:39:19.526Z,51.40
2022-12-04T18:41:47.739Z,53.20
2022-12-04T18:44:15.260Z,45.65
2022-12-04T18:46:42.594Z,46.65
2022-12-04T18:49:10.580Z,48.30
2022-12-04T18:51:48.413Z,41.58
2022-12-04T18:54:22.414Z,47.35
2022-12-04T18:56:49.911Z,43.90
2022-12-04T18:59:28.894Z,45.28
2022-12-04T19:01:56.074Z,43.50
2022-12-04T19:04:25.771Z,42.92
2022-12-04T19:06:55.636Z,43.53
2022-12-04T19:09:47.295Z,40.05
2022-12-04T19:12:13.252Z,38.35
2022-12-04T19:14:40.351Z,41.20
2022-12-04T19:17:07.977Z,47.65
2022-12-04T19:19:35.386Z,50.53
2022-12-04T19:22:03.624Z,39.35
2022-12-04T19:24:30.721Z,44.53
2022-12-04T19:26:58.053Z,38.90
2022-12-04T19:29:25.015Z,39.70
2022-12-04T19:31:57.658Z,44.67
2022-12-04T19:34:26.706Z,43.05
2022-12-04T19:36:54.796Z,39.58
2022-12-04T19:39:22.058Z,51.00
2022-12-04T19:41:49.792Z,48.20
2022-12-04T19:44:47.453Z,43.53
2022-12-04T19:47:04.172Z,44.00
2022-12-04T19:49:31.358Z,40.65
2022-12-04T19:51:58.414Z,44.47
2022-12-04T19:54:26.024Z,38.47
2022-12-04T19:56:53.062Z,39.40
2022-12-04T19:59:20.772Z,44.92
2022-12-04T20:01:48.256Z,39.17
2022-12-04T20:04:15.678Z,40.50
2022-12-04T20:06:44.775Z,42.53
2022-12-04T20:09:14.946Z,29.30
2022-12-04T20:11:42.270Z,38.13
2022-12-04T20:14:10.174Z,29.48
2022-12-04T20:16:38.908Z,31.98
2022-12-04T20:19:08.258Z,29.98
2022-12-04T20:21:35.324Z,32.90
2022-12-04T20:24:06.602Z,33.92
2022-12-04T20:26:38.257Z,33.28
2022-12-04T20:29:06.815Z,30.05
2022-12-04T20:31:39.653Z,31.08
2022-12-04T20:34:10.018Z,27.75
2022-12-04T20:36:40.580Z,23.27
2022-12-04T20:39:09.172Z,21.87
2022-12-04T20:41:37.100Z,22.45
2022-12-04T20:44:06.525Z,21.75
2022-12-04T20:46:36.293Z,19.10
2022-12-04T20:49:07.127Z,17.92
2022-12-04T20:51:40.984Z,15.65
2022-12-04T20:54:10.747Z,13.40
2022-12-04T20:56:38.712Z,12.95
2022-12-04T20:59:12.557Z,13.13
2022-12-04T21:01:40.272Z,12.20
2022-12-04T21:04:07.418Z,12.73
2022-12-04T21:06:37.128Z,9.95
2022-12-04T21:09:07.422Z,8.52
2022-12-04T21:11:40.162Z,9.45
2022-12-04T21:14:31.992Z,9.73
2022-12-04T21:16:59.219Z,8.75
2022-12-04T21:19:26.732Z,9.88
2022-12-04T21:21:54.150Z,8.65
2022-12-04T21:24:23.476Z,11.07
2022-12-04T21:26:50.730Z,11.52
2022-12-04T21:29:17.727Z,13.07
2022-12-04T21:31:45.427Z,10.60
2022-12-04T21:34:15.868Z,11.95
2022-12-04T21:36:43.482Z,12.60
2022-12-04T21:39:10.860Z,9.25
2022-12-04T21:41:56.486Z,6.30
2022-12-04T21:44:23.665Z,10.95
2022-12-04T21:46:51.178Z,13.07
2022-12-04T21:49:19.972Z,7.07
2022-12-04T21:52:02.318Z,9.40
2022-12-04T21:54:30.127Z,8.90
2022-12-04T21:56:57.325Z,6.85
2022-12-04T21:59:25.903Z,9.23
2022-12-04T22:01:53.776Z,7.28
2022-12-04T22:04:22.064Z,9.25
2022-12-04T22:06:49.375Z,8.93
2022-12-04T22:09:16.626Z,8.38
2022-12-04T22:11:44.455Z,9.25
2022-12-04T22:14:12.235Z,7.82
2022-12-04T22:16:43.562Z,9.93
2022-12-04T22:19:12.417Z,10.30
2022-12-04T22:21:39.635Z,7.97
2022-12-04T22:24:07.264Z,9.43
2022-12-04T22:26:34.561Z,8.25
2022-12-04T22:29:03.181Z,9.93
2022-12-04T22:31:32.268Z,11.05
2022-12-04T22:34:00.911Z,7.20
2022-12-04T22:36:32.138Z,7.72
2022-12-04T22:39:15.208Z,6.78
2022-12-04T22:41:42.235Z,7.57
2022-12-04T22:44:09.497Z,8.82
2022-12-04T22:46:36.656Z,7.40
2022-12-04T22:49:03.829Z,8.88
2022-12-04T22:51:31.271Z,13.20
2022-12-04T22:53:58.698Z,7.57
2022-12-04T22:56:31.309Z,9.30
2022-12-04T22:58:59.597Z,8.70
2022-12-04T23:01:31.582Z,8.35
2022-12-04T23:04:00.225Z,9.82
2022-12-04T23:06:29.595Z,10.95
2022-12-04T23:09:00.188Z,8.05
2022-12-04T23:11:28.045Z,9.93
2022-12-04T23:14:00.037Z,11.70
2022-12-04T23:16:29.576Z,5.18
2022-12-04T23:18:57.560Z,5.25
2022-12-04T23:21:25.612Z,8.25
2022-12-04T23:23:54.294Z,8.95
2022-12-04T23:26:30.557Z,11.93
2022-12-04T23:28:58.632Z,7.95
2022-12-04T23:31:25.984Z,6.53
2022-12-04T23:33:53.040Z,7.87
2022-12-04T23:36:20.921Z,6.37
2022-12-04T23:38:48.892Z,8.10
2022-12-04T23:41:22.043Z,11.02
2022-12-04T23:43:50.793Z,7.65
2022-12-04T23:46:29.042Z,9.35
2022-12-04T23:48:56.711Z,7.93
2022-12-04T23:51:23.991Z,6.72
2022-12-04T23:53:51.831Z,8.80
2022-12-04T23:56:22.773Z,8.45
2022-12-04T23:58:52.415Z,8.48
