createdAt,value
2018-06-05T00:43:42.060Z,8.00
2018-06-05T00:46:09.289Z,7.53
2018-06-05T00:48:36.535Z,7.80
2018-06-05T00:51:14.007Z,7.13
2018-06-05T00:53:41.316Z,7.90
2018-06-05T00:56:08.552Z,7.10
2018-06-05T00:58:35.776Z,6.87
2018-06-05T01:01:03.054Z,8.17
2018-06-05T01:03:30.277Z,8.40
2018-06-05T01:05:57.529Z,8.40
2018-06-05T01:08:24.773Z,8.40
2018-06-05T01:10:52.033Z,8.27
2018-06-05T01:13:19.280Z,7.17
2018-06-05T01:15:46.542Z,8.47
2018-06-05T01:18:13.800Z,7.57
2018-06-05T01:20:41.059Z,7.47
2018-06-05T01:23:08.316Z,8.83
2018-06-05T01:25:35.506Z,8.40
2018-06-05T01:28:02.672Z,8.53
2018-06-05T01:30:29.865Z,7.63
2018-06-05T01:32:57.053Z,8.30
2018-06-05T01:35:24.267Z,8.20
2018-06-05T01:37:51.456Z,8.80
2018-06-05T01:40:18.625Z,8.00
2018-06-05T01:42:45.788Z,8.03
2018-06-05T01:45:12.981Z,9.10
2018-06-05T01:47:40.153Z,8.73
2018-06-05T01:50:07.337Z,8.30
2018-06-05T01:52:34.502Z,9.37
2018-06-05T01:55:01.661Z,8.20
2018-06-05T01:57:28.844Z,8.73
2018-06-05T01:59:56.004Z,8.40
2018-06-05T02:02:23.175Z,8.90
2018-06-05T02:04:50.341Z,8.70
2018-06-05T02:07:17.512Z,9.70
2018-06-05T02:09:44.688Z,8.13
2018-06-05T02:12:11.916Z,9.50
2018-06-05T02:14:39.145Z,8.90
2018-06-05T02:17:06.377Z,9.23
2018-06-05T02:19:33.601Z,9.07
2018-06-05T02:22:00.846Z,8.93
2018-06-05T02:24:28.068Z,8.27
2018-06-05T02:26:55.296Z,8.80
2018-06-05T02:29:22.520Z,8.33
2018-06-05T02:31:49.768Z,9.50
2018-06-05T02:34:17.047Z,9.53
2018-06-05T02:36:44.232Z,8.97
2018-06-05T02:39:11.873Z,9.37
2018-06-05T02:41:39.096Z,9.07
2018-06-05T02:44:06.693Z,9.40
2018-06-05T02:46:34.589Z,8.40
2018-06-05T02:49:01.837Z,8.53
2018-06-05T02:51:29.066Z,7.87
2018-06-05T02:53:56.298Z,8.90
2018-06-05T02:56:23.525Z,8.53
2018-06-05T02:58:50.757Z,9.07
2018-06-05T03:01:17.978Z,8.97
2018-06-05T03:03:45.196Z,8.30
2018-06-05T03:06:12.433Z,9.17
2018-06-05T03:08:40.393Z,8.67
2018-06-05T03:11:07.969Z,8.87
2018-06-05T03:13:35.197Z,9.03
2018-06-05T03:16:02.424Z,8.23
2018-06-05T03:18:29.657Z,9.50
2018-06-05T03:20:56.880Z,8.50
2018-06-05T03:23:24.096Z,8.90
2018-06-05T03:25:51.321Z,8.90
2018-06-05T03:28:18.545Z,8.90
2018-06-05T03:30:46.053Z,9.53
2018-06-05T03:33:13.276Z,9.13
2018-06-05T03:35:40.493Z,9.27
2018-06-05T03:38:07.713Z,9.27
2018-06-05T03:40:34.928Z,10.23
2018-06-05T03:43:02.150Z,9.53
2018-06-05T03:45:29.393Z,8.97
2018-06-05T03:47:56.624Z,8.90
2018-06-05T03:50:23.855Z,9.63
2018-06-05T03:52:51.096Z,9.80
2018-06-05T03:55:18.319Z,9.93
2018-06-05T03:57:45.546Z,9.50
2018-06-05T04:00:12.794Z,10.37
2018-06-05T04:02:40.013Z,9.50
2018-06-05T04:05:07.335Z,10.13
2018-06-05T04:07:34.571Z,10.07
2018-06-05T04:10:01.789Z,10.67
2018-06-05T04:12:29.015Z,9.20
2018-06-05T04:14:56.228Z,9.63
2018-06-05T04:17:23.449Z,8.53
2018-06-05T04:19:50.683Z,10.20
2018-06-05T04:22:18.794Z,10.10
2018-06-05T04:24:46.029Z,9.83
2018-06-05T04:27:13.290Z,10.70
2018-06-05T04:29:40.537Z,10.40
2018-06-05T04:32:07.878Z,9.80
2018-06-05T04:34:35.096Z,9.90
2018-06-05T04:37:02.357Z,9.60
2018-06-05T04:39:29.597Z,10.53
2018-06-05T04:41:56.808Z,9.83
2018-06-05T04:44:24.048Z,9.93
2018-06-05T04:46:51.288Z,9.50
2018-06-05T04:49:18.528Z,9.83
2018-06-05T04:51:45.790Z,10.63
2018-06-05T04:54:13.041Z,10.13
2018-06-05T04:56:40.263Z,10.47
2018-06-05T04:59:07.484Z,9.90
2018-06-05T05:01:34.717Z,9.27
2018-06-05T05:04:01.991Z,10.27
2018-06-05T05:06:29.221Z,10.53
2018-06-05T05:08:56.442Z,8.57
2018-06-05T05:11:23.677Z,8.20
2018-06-05T05:13:50.884Z,9.60
2018-06-05T05:16:18.119Z,9.23
2018-06-05T05:18:45.337Z,8.77
2018-06-05T05:21:12.578Z,9.13
2018-06-05T05:23:39.802Z,7.70
2018-06-05T05:26:07.032Z,9.50
2018-06-05T05:28:34.265Z,8.30
2018-06-05T05:31:01.493Z,9.07
2018-06-05T05:33:28.701Z,9.30
2018-06-05T05:35:55.940Z,9.10
2018-06-05T05:38:23.146Z,9.47
2018-06-05T05:40:50.420Z,9.60
2018-06-05T05:43:17.644Z,9.53
2018-06-05T05:45:44.856Z,9.43
2018-06-05T05:48:12.098Z,9.60
2018-06-05T05:50:39.314Z,9.83
2018-06-05T05:53:06.529Z,8.97
2018-06-05T05:55:33.773Z,10.00
2018-06-05T05:58:00.988Z,9.77
2018-06-05T06:00:28.260Z,9.53
2018-06-05T06:02:55.497Z,8.80
2018-06-05T06:05:22.723Z,9.47
2018-06-05T06:07:49.949Z,9.77
2018-06-05T06:10:17.169Z,8.60
2018-06-05T06:12:44.401Z,9.97
2018-06-05T06:15:11.617Z,9.07
2018-06-05T06:17:38.840Z,8.80
2018-06-05T06:20:06.057Z,8.70
2018-06-05T06:22:33.300Z,9.20
2018-06-05T06:25:00.509Z,8.67
2018-06-05T06:27:27.734Z,8.93
2018-06-05T06:29:54.956Z,9.10
2018-06-05T06:32:22.218Z,8.60
2018-06-05T06:34:49.450Z,8.20
2018-06-05T06:37:16.686Z,8.93
2018-06-05T06:39:43.905Z,9.47
2018-06-05T06:42:11.128Z,9.03
2018-06-05T06:44:38.340Z,9.47
2018-06-05T06:47:05.610Z,9.40
2018-06-05T06:49:32.844Z,8.83
2018-06-05T06:52:00.065Z,9.37
2018-06-05T06:54:27.294Z,9.03
2018-06-05T06:56:54.517Z,9.00
2018-06-05T06:59:21.751Z,8.60
2018-06-05T07:01:48.953Z,8.30
2018-06-05T07:04:16.169Z,7.80
2018-06-05T07:06:43.393Z,8.87
2018-06-05T07:09:10.902Z,8.13
2018-06-05T07:11:38.075Z,7.73
2018-06-05T07:14:05.285Z,6.87
2018-06-05T07:16:32.497Z,8.57
2018-06-05T07:18:59.666Z,7.90
2018-06-05T07:21:26.838Z,7.87
2018-06-05T07:23:54.006Z,7.87
2018-06-05T07:26:21.186Z,7.20
2018-06-05T07:28:48.369Z,8.28
2018-06-05T07:31:15.537Z,8.60
2018-06-05T07:33:42.706Z,7.67
2018-06-05T07:36:09.897Z,8.73
2018-06-05T07:38:37.108Z,7.58
2018-06-05T07:41:04.303Z,8.35
2018-06-05T07:43:31.481Z,8.15
2018-06-05T07:45:58.645Z,6.90
2018-06-05T07:48:25.816Z,6.80
2018-06-05T07:50:52.989Z,7.45
2018-06-05T07:53:20.167Z,6.42
2018-06-05T07:55:47.342Z,8.40
2018-06-05T07:58:14.512Z,6.67
2018-06-05T08:00:41.681Z,7.28
2018-06-05T08:03:08.857Z,7.35
2018-06-05T08:05:36.034Z,8.18
2018-06-05T08:08:03.217Z,7.40
2018-06-05T08:10:30.404Z,7.05
2018-06-05T08:12:57.636Z,7.37
2018-06-05T08:15:24.896Z,7.55
2018-06-05T08:17:52.132Z,6.67
2018-06-05T08:20:19.354Z,6.83
2018-06-05T08:22:52.961Z,6.47
2018-06-05T08:25:20.205Z,6.87
2018-06-05T08:27:47.444Z,6.80
2018-06-05T08:30:14.669Z,6.97
2018-06-05T08:32:41.909Z,6.95
2018-06-05T08:35:09.138Z,6.62
2018-06-05T08:37:36.360Z,6.75
2018-06-05T08:40:03.794Z,6.80
2018-06-05T08:42:31.041Z,6.97
2018-06-05T08:44:58.265Z,6.20
2018-06-05T08:47:25.492Z,7.17
2018-06-05T08:49:52.711Z,6.78
2018-06-05T08:52:19.945Z,7.25
2018-06-05T08:54:47.175Z,6.83
2018-06-05T08:57:14.500Z,6.42
2018-06-05T08:59:41.753Z,6.30
2018-06-05T09:02:08.985Z,5.58
2018-06-05T09:04:36.204Z,6.03
2018-06-05T09:07:03.454Z,6.30
2018-06-05T09:09:30.678Z,7.50
2018-06-05T09:11:57.872Z,7.00
2018-06-05T09:14:25.054Z,6.42
2018-06-05T09:16:52.232Z,5.50
2018-06-05T09:19:19.413Z,5.75
2018-06-05T09:21:46.569Z,7.45
2018-06-05T09:24:13.741Z,6.35
2018-06-05T09:26:40.939Z,6.70
2018-06-05T09:29:08.127Z,5.80
2018-06-05T09:31:35.300Z,6.28
2018-06-05T09:34:02.486Z,6.78
2018-06-05T09:36:29.653Z,8.43
2018-06-05T09:38:56.826Z,8.00
2018-06-05T09:41:24.015Z,7.70
2018-06-05T09:43:51.196Z,6.58
2018-06-05T09:46:18.388Z,6.80
2018-06-05T09:48:45.554Z,6.70
2018-06-05T09:51:12.731Z,6.80
2018-06-05T09:53:40.451Z,5.90
2018-06-05T09:56:07.633Z,5.80
2018-06-05T09:58:34.863Z,7.58
2018-06-05T10:01:01.981Z,6.70
2018-06-05T10:03:29.112Z,6.03
2018-06-05T10:05:56.293Z,6.25
2018-06-05T10:08:23.461Z,6.37
2018-06-05T10:10:50.697Z,6.37
2018-06-05T10:13:17.913Z,6.20
2018-06-05T10:15:45.153Z,6.55
2018-06-05T10:18:12.364Z,6.55
2018-06-05T10:20:39.597Z,6.83
2018-06-05T10:23:06.841Z,7.30
2018-06-05T10:25:34.082Z,7.35
2018-06-05T10:28:01.309Z,8.00
2018-06-05T10:30:28.545Z,8.00
2018-06-05T10:32:55.760Z,8.25
2018-06-05T10:35:22.998Z,7.60
2018-06-05T10:37:50.211Z,7.80
2018-06-05T10:40:17.502Z,7.70
2018-06-05T10:42:44.682Z,7.75
2018-06-05T10:45:11.906Z,8.80
2018-06-05T10:47:39.125Z,8.60
2018-06-05T10:50:06.367Z,8.03
2018-06-05T10:52:33.593Z,7.80
2018-06-05T10:55:00.809Z,8.40
2018-06-05T10:57:28.037Z,9.00
2018-06-05T10:59:55.254Z,8.23
2018-06-05T11:02:22.478Z,7.60
2018-06-05T11:04:49.709Z,9.00
2018-06-05T11:07:16.945Z,8.60
2018-06-05T11:09:44.177Z,8.83
2018-06-05T11:12:11.361Z,7.42
2018-06-05T11:14:38.537Z,7.60
2018-06-05T11:17:05.748Z,7.80
2018-06-05T11:19:33.026Z,7.15
2018-06-05T11:22:00.203Z,7.12
2018-06-05T11:24:27.392Z,5.95
2018-06-05T11:26:54.569Z,6.60
2018-06-05T11:29:21.729Z,6.05
2018-06-05T11:31:48.901Z,6.33
2018-06-05T11:34:16.082Z,7.12
2018-06-05T11:36:43.260Z,6.95
2018-06-05T11:39:10.537Z,7.37
2018-06-05T11:41:37.709Z,7.30
2018-06-05T11:44:04.908Z,6.95
2018-06-05T11:46:32.090Z,6.55
2018-06-05T11:48:59.285Z,6.85
2018-06-05T11:51:26.465Z,6.47
2018-06-05T11:53:54.752Z,6.58
2018-06-05T11:56:21.944Z,6.78
2018-06-05T11:58:49.110Z,6.65
2018-06-05T12:01:16.301Z,6.37
2018-06-05T12:03:43.523Z,6.60
2018-06-05T12:06:10.668Z,6.50
2018-06-05T12:08:37.852Z,7.42
2018-06-05T12:11:05.029Z,7.85
2018-06-05T12:13:32.193Z,7.90
2018-06-05T12:15:59.372Z,7.70
2018-06-05T12:18:26.553Z,7.90
2018-06-05T12:20:53.748Z,7.65
2018-06-05T12:23:20.920Z,8.10
2018-06-05T12:25:48.086Z,8.03
2018-06-05T12:28:15.272Z,7.60
2018-06-05T12:30:42.445Z,7.15
2018-06-05T12:33:09.676Z,6.85
2018-06-05T12:35:36.872Z,6.67
2018-06-05T12:38:04.103Z,6.33
2018-06-05T12:40:31.369Z,6.72
2018-06-05T12:42:58.453Z,7.50
2018-06-05T12:45:25.628Z,6.58
2018-06-05T12:47:52.829Z,7.20
2018-06-05T12:50:20.021Z,7.75
2018-06-05T12:52:47.191Z,7.50
2018-06-05T12:55:14.386Z,6.55
2018-06-05T12:57:41.552Z,7.85
2018-06-05T13:00:08.720Z,6.78
2018-06-05T13:02:35.902Z,8.05
2018-06-05T13:05:03.341Z,7.65
2018-06-05T13:07:30.503Z,6.45
2018-06-05T13:09:57.685Z,5.92
2018-06-05T13:12:25.365Z,6.40
2018-06-05T13:14:52.596Z,6.40
2018-06-05T13:17:19.861Z,6.47
2018-06-05T13:19:47.085Z,6.72
2018-06-05T13:22:14.300Z,6.47
2018-06-05T13:24:41.528Z,7.25
2018-06-05T13:27:08.756Z,6.62
2018-06-05T13:29:35.995Z,6.72
2018-06-05T13:32:03.276Z,7.85
2018-06-05T13:34:30.501Z,6.90
2018-06-05T13:36:57.745Z,7.00
2018-06-05T13:39:24.984Z,6.97
2018-06-05T13:41:52.231Z,7.78
2018-06-05T13:44:19.460Z,7.97
2018-06-05T13:46:46.697Z,7.83
2018-06-05T13:49:13.921Z,7.15
2018-06-05T13:51:41.153Z,6.97
2018-06-05T13:54:08.381Z,6.85
2018-06-05T13:56:35.613Z,7.00
2018-06-05T13:59:03.048Z,6.70
2018-06-05T14:01:30.281Z,6.08
2018-06-05T14:03:57.510Z,7.33
2018-06-05T14:06:24.728Z,7.22
2018-06-05T14:08:51.973Z,7.83
2018-06-05T14:11:19.212Z,7.87
2018-06-05T14:13:46.430Z,7.75
2018-06-05T14:16:13.666Z,7.67
2018-06-05T14:18:40.887Z,7.30
2018-06-05T14:21:08.129Z,7.97
2018-06-05T14:23:35.348Z,7.33
2018-06-05T14:26:02.588Z,8.85
2018-06-05T14:28:29.857Z,7.28
2018-06-05T14:30:57.096Z,7.95
2018-06-05T14:33:24.325Z,6.90
2018-06-05T14:35:51.546Z,7.92
2018-06-05T14:38:18.777Z,6.85
2018-06-05T14:40:46.017Z,7.37
2018-06-05T14:43:13.240Z,7.90
2018-06-05T14:45:40.479Z,7.75
2018-06-05T14:48:07.713Z,7.15
2018-06-05T14:50:34.946Z,7.33
2018-06-05T14:53:02.184Z,7.05
2018-06-05T14:55:29.432Z,7.78
2018-06-05T14:57:56.673Z,7.45
2018-06-05T15:00:23.909Z,6.65
2018-06-05T15:02:51.150Z,7.20
2018-06-05T15:05:18.397Z,7.35
2018-06-05T15:07:45.626Z,7.37
2018-06-05T15:10:12.853Z,7.45
2018-06-05T15:12:40.091Z,6.62
2018-06-05T15:15:07.326Z,6.90
2018-06-05T15:17:34.557Z,7.30
2018-06-05T15:20:01.787Z,8.23
2018-06-05T15:22:29.022Z,7.90
2018-06-05T15:24:56.237Z,7.80
2018-06-05T15:27:23.464Z,8.20
2018-06-05T15:29:50.684Z,8.20
2018-06-05T15:32:17.918Z,9.03
2018-06-05T15:34:45.141Z,8.13
2018-06-05T15:37:12.357Z,8.50
2018-06-05T15:39:39.592Z,8.97
2018-06-05T15:42:06.814Z,8.07
2018-06-05T15:44:34.045Z,8.90
2018-06-05T15:47:01.261Z,8.93
2018-06-05T15:49:28.493Z,9.73
2018-06-05T15:51:55.708Z,8.53
2018-06-05T15:54:22.934Z,8.30
2018-06-05T15:56:50.154Z,8.77
2018-06-05T15:59:17.376Z,8.93
2018-06-05T16:01:44.596Z,8.30
2018-06-05T16:04:19.778Z,8.20
2018-06-05T16:06:47.211Z,9.03
2018-06-05T16:09:20.182Z,9.27
2018-06-05T16:11:50.661Z,9.17
2018-06-05T16:14:20.615Z,8.83
2018-06-05T16:16:47.853Z,9.27
2018-06-05T16:19:15.033Z,8.30
2018-06-05T16:21:42.212Z,8.20
2018-06-05T16:24:09.384Z,7.67
2018-06-05T16:26:36.569Z,8.70
2018-06-05T16:29:03.777Z,7.47
2018-06-05T16:31:30.962Z,8.50
2018-06-05T16:33:58.173Z,8.43
2018-06-05T16:36:25.362Z,8.60
2018-06-05T16:38:52.525Z,8.40
2018-06-05T16:41:19.721Z,9.97
2018-06-05T16:43:46.902Z,8.43
2018-06-05T16:46:14.088Z,8.13
2018-06-05T16:48:41.273Z,8.70
2018-06-05T16:51:08.449Z,8.63
2018-06-05T16:53:35.629Z,9.20
2018-06-05T16:56:02.833Z,8.77
2018-06-05T16:58:30.065Z,9.40
2018-06-05T17:00:57.190Z,9.17
2018-06-05T17:03:24.369Z,9.17
2018-06-05T17:05:51.549Z,10.37
2018-06-05T17:08:18.705Z,9.87
2018-06-05T17:10:46.181Z,8.50
2018-06-05T17:13:13.425Z,9.17
2018-06-05T17:15:40.648Z,9.20
2018-06-05T17:18:07.893Z,9.33
2018-06-05T17:20:35.129Z,9.30
2018-06-05T17:23:02.347Z,8.90
2018-06-05T17:25:29.576Z,9.07
2018-06-05T17:27:56.837Z,9.40
2018-06-05T17:30:24.195Z,9.77
2018-06-05T17:32:51.408Z,10.50
2018-06-05T17:35:18.628Z,9.30
2018-06-05T17:37:45.833Z,9.13
2018-06-05T17:40:13.044Z,9.20
2018-06-05T17:42:40.293Z,9.77
2018-06-05T17:45:07.508Z,9.83
2018-06-05T17:47:34.729Z,9.70
2018-06-05T17:50:02.033Z,10.70
2018-06-05T17:52:29.361Z,10.00
2018-06-05T17:54:56.583Z,9.13
2018-06-05T17:57:23.872Z,8.67
2018-06-05T17:59:51.162Z,9.90
2018-06-05T18:02:18.417Z,9.50
2018-06-05T18:04:45.654Z,9.30
2018-06-05T18:07:12.909Z,8.43
2018-06-05T18:09:40.324Z,9.07
2018-06-05T18:12:07.539Z,9.13
2018-06-05T18:14:34.710Z,9.27
2018-06-05T18:17:01.921Z,9.27
2018-06-05T18:19:29.136Z,9.83
2018-06-05T18:21:56.305Z,9.20
2018-06-05T18:24:23.482Z,9.00
2018-06-05T18:26:50.652Z,9.00
2018-06-05T18:29:17.832Z,8.70
2018-06-05T18:31:45.416Z,9.37
2018-06-05T18:34:12.845Z,10.93
2018-06-05T18:36:40.028Z,9.47
2018-06-05T18:39:08.023Z,8.90
2018-06-05T18:41:35.204Z,9.10
2018-06-05T18:44:02.399Z,9.80
2018-06-05T18:46:29.617Z,9.00
2018-06-05T18:48:56.794Z,9.10
2018-06-05T18:51:23.998Z,9.30
2018-06-05T18:53:51.201Z,9.47
2018-06-05T18:56:18.376Z,8.10
2018-06-05T18:58:45.765Z,8.80
2018-06-05T19:01:12.982Z,9.90
2018-06-05T19:03:40.344Z,9.77
2018-06-05T19:06:09.681Z,9.70
2018-06-05T19:08:40.240Z,9.67
2018-06-05T19:11:11.758Z,9.20
2018-06-05T19:13:38.949Z,9.50
2018-06-05T19:16:10.169Z,10.07
2018-06-05T19:18:37.389Z,9.27
2018-06-05T19:21:04.601Z,9.40
2018-06-05T19:23:31.869Z,9.83
2018-06-05T19:25:59.074Z,8.77
2018-06-05T19:28:26.817Z,9.23
2018-06-05T19:30:55.808Z,9.17
2018-06-05T19:33:23.000Z,10.03
2018-06-05T19:35:50.160Z,9.47
2018-06-05T19:38:17.421Z,9.33
2018-06-05T19:40:44.585Z,9.60
2018-06-05T19:43:11.761Z,10.00
2018-06-05T19:45:38.949Z,9.57
2018-06-05T19:48:06.129Z,8.47
2018-06-05T19:50:33.316Z,9.00
2018-06-05T19:53:00.502Z,9.50
2018-06-05T19:55:27.744Z,9.23
2018-06-05T19:57:55.003Z,9.20
2018-06-05T20:00:22.283Z,9.63
2018-06-05T20:02:49.445Z,9.47
2018-06-05T20:05:16.672Z,9.27
2018-06-05T20:07:44.200Z,9.70
2018-06-05T20:10:12.960Z,9.67
2018-06-05T20:12:40.209Z,8.87
2018-06-05T20:15:07.569Z,9.53
2018-06-05T20:17:34.733Z,8.97
2018-06-05T20:20:01.909Z,10.90
2018-06-05T20:22:29.157Z,9.60
2018-06-05T20:24:56.333Z,9.77
2018-06-05T20:27:23.509Z,10.40
2018-06-05T20:29:50.691Z,10.20
2018-06-05T20:32:17.867Z,10.20
2018-06-05T20:34:45.044Z,10.53
2018-06-05T20:37:12.217Z,10.90
2018-06-05T20:39:39.379Z,12.60
2018-06-05T20:42:06.655Z,10.40
2018-06-05T20:44:33.824Z,12.47
2018-06-05T20:47:01.001Z,12.30
2018-06-05T20:49:28.205Z,13.03
2018-06-05T20:51:55.388Z,12.97
2018-06-05T20:54:22.588Z,12.93
2018-06-05T20:56:49.728Z,13.20
2018-06-05T20:59:16.908Z,12.63
2018-06-05T21:01:44.117Z,12.90
2018-06-05T21:04:11.321Z,13.80
2018-06-05T21:06:38.565Z,13.00
2018-06-05T21:09:06.216Z,14.00
2018-06-05T21:11:33.384Z,14.47
2018-06-05T21:14:00.558Z,15.27
2018-06-05T21:16:27.851Z,14.07
2018-06-05T21:18:55.042Z,14.93
2018-06-05T21:21:22.225Z,14.00
2018-06-05T21:23:49.430Z,16.80
2018-06-05T21:26:16.657Z,15.20
2018-06-05T21:28:43.839Z,15.83
2018-06-05T21:31:10.992Z,15.50
2018-06-05T21:33:38.176Z,16.10
2018-06-05T21:36:05.357Z,16.37
2018-06-05T21:38:32.650Z,16.73
2018-06-05T21:41:06.343Z,17.90
2018-06-05T21:43:34.187Z,16.50
2018-06-05T21:46:01.385Z,16.00
2018-06-05T21:48:28.553Z,16.07
2018-06-05T21:50:55.718Z,17.00
2018-06-05T21:53:22.913Z,16.37
2018-06-05T21:55:50.088Z,16.90
2018-06-05T21:58:17.271Z,17.23
2018-06-05T22:00:44.444Z,17.47
2018-06-05T22:03:11.597Z,16.50
2018-06-05T22:05:38.785Z,17.90
2018-06-05T22:08:05.957Z,19.10
2018-06-05T22:10:33.169Z,18.20
2018-06-05T22:13:00.384Z,17.30
2018-06-05T22:15:27.685Z,18.00
2018-06-05T22:17:54.912Z,18.27
2018-06-05T22:20:22.129Z,18.03
2018-06-05T22:22:49.352Z,16.70
2018-06-05T22:25:16.575Z,18.97
2018-06-05T22:27:43.786Z,15.83
2018-06-05T22:30:11.018Z,16.83
2018-06-05T22:32:38.228Z,17.67
2018-06-05T22:35:05.628Z,16.67
2018-06-05T22:37:32.840Z,16.40
2018-06-05T22:40:00.082Z,17.40
2018-06-05T22:42:27.312Z,15.63
2018-06-05T22:44:54.520Z,15.47
2018-06-05T22:47:21.737Z,16.47
2018-06-05T22:49:48.949Z,15.80
2018-06-05T22:52:16.169Z,16.63
2018-06-05T22:54:43.382Z,16.27
2018-06-05T22:57:10.657Z,15.27
2018-06-05T22:59:37.903Z,17.40
2018-06-05T23:02:05.244Z,15.90
2018-06-05T23:04:32.464Z,15.80
2018-06-05T23:06:59.713Z,17.33
2018-06-05T23:09:26.906Z,15.93
2018-06-05T23:11:54.082Z,16.80
2018-06-05T23:14:21.243Z,16.47
2018-06-05T23:16:48.426Z,17.03
2018-06-05T23:19:15.616Z,15.40
2018-06-05T23:21:42.800Z,15.50
2018-06-05T23:24:09.957Z,15.60
2018-06-05T23:26:37.125Z,17.00
2018-06-05T23:29:04.321Z,17.30
2018-06-05T23:31:31.493Z,16.07
2018-06-05T23:33:58.660Z,15.93
2018-06-05T23:36:25.845Z,14.30
2018-06-05T23:38:53.073Z,15.70
2018-06-05T23:41:20.241Z,16.80
2018-06-05T23:43:47.401Z,15.03
2018-06-05T23:46:14.589Z,15.70
2018-06-05T23:48:41.769Z,15.83
2018-06-05T23:51:08.936Z,15.13
2018-06-05T23:53:36.110Z,15.80
2018-06-05T23:56:03.312Z,15.43
2018-06-05T23:58:30.484Z,15.23
