createdAt,value
2019-03-16T00:02:00.332Z,11.77
2019-03-16T00:04:33.082Z,13.17
2019-03-16T00:07:05.498Z,15.23
2019-03-16T00:09:38.656Z,17.08
2019-03-16T00:12:13.314Z,18.60
2019-03-16T00:14:45.915Z,21.73
2019-03-16T00:17:23.221Z,19.80
2019-03-16T00:19:56.610Z,17.83
2019-03-16T00:22:28.985Z,15.13
2019-03-16T00:25:02.342Z,14.07
2019-03-16T00:27:38.925Z,12.77
2019-03-16T00:30:14.766Z,12.33
2019-03-16T00:32:47.811Z,12.37
2019-03-16T00:35:22.592Z,11.07
2019-03-16T00:37:54.837Z,9.67
2019-03-16T00:40:27.910Z,10.80
2019-03-16T00:43:02.726Z,8.80
2019-03-16T00:45:37.811Z,6.97
2019-03-16T00:48:10.836Z,5.87
2019-03-16T00:50:46.479Z,5.43
2019-03-16T00:53:18.748Z,5.37
2019-03-16T00:55:52.107Z,5.13
2019-03-16T00:58:24.810Z,6.07
2019-03-16T01:00:57.139Z,5.50
2019-03-16T01:03:29.585Z,5.27
2019-03-16T01:06:03.474Z,4.63
2019-03-16T01:08:36.399Z,2.73
2019-03-16T01:11:08.818Z,3.30
2019-03-16T01:13:41.437Z,2.90
2019-03-16T01:16:13.825Z,3.67
2019-03-16T01:18:46.185Z,2.97
2019-03-16T01:21:19.683Z,3.37
2019-03-16T01:23:52.651Z,3.77
2019-03-16T01:26:25.047Z,3.30
2019-03-16T01:28:57.774Z,3.43
2019-03-16T01:31:30.174Z,3.07
2019-03-16T01:34:02.490Z,3.30
2019-03-16T01:36:35.335Z,2.70
2019-03-16T01:39:08.594Z,3.53
2019-03-16T01:41:41.864Z,3.00
2019-03-16T01:44:16.590Z,3.30
2019-03-16T01:46:48.955Z,3.17
2019-03-16T01:49:21.236Z,2.90
2019-03-16T01:51:55.786Z,3.00
2019-03-16T01:54:28.054Z,3.60
2019-03-16T01:57:00.524Z,3.37
2019-03-16T01:59:33.225Z,3.17
2019-03-16T02:02:05.780Z,2.80
2019-03-16T02:04:40.221Z,3.33
2019-03-16T02:07:13.034Z,3.10
2019-03-16T02:09:45.387Z,3.00
2019-03-16T02:12:17.714Z,2.60
2019-03-16T02:14:50.483Z,2.87
2019-03-16T02:17:22.830Z,3.10
2019-03-16T02:19:55.161Z,3.50
2019-03-16T02:22:28.710Z,3.33
2019-03-16T02:25:00.967Z,3.13
2019-03-16T02:27:34.071Z,3.70
2019-03-16T02:30:07.996Z,4.00
2019-03-16T02:32:44.000Z,3.40
2019-03-16T02:35:16.321Z,3.77
2019-03-16T02:37:49.007Z,3.40
2019-03-16T02:40:21.321Z,3.77
2019-03-16T02:42:53.635Z,4.27
2019-03-16T02:45:27.948Z,4.13
2019-03-16T02:48:01.257Z,3.50
2019-03-16T02:50:33.547Z,3.33
2019-03-16T02:53:06.394Z,3.53
2019-03-16T02:55:38.740Z,3.57
2019-03-16T02:58:11.115Z,3.27
2019-03-16T03:00:43.877Z,3.20
2019-03-16T03:03:28.735Z,3.23
2019-03-16T03:06:03.773Z,3.40
2019-03-16T03:08:37.355Z,3.13
2019-03-16T03:11:10.124Z,3.10
2019-03-16T03:13:43.005Z,3.20
2019-03-16T03:16:16.506Z,3.10
2019-03-16T03:18:50.123Z,3.67
2019-03-16T03:21:22.716Z,3.70
2019-03-16T03:23:56.126Z,3.75
2019-03-16T03:26:28.411Z,3.80
2019-03-16T03:29:00.745Z,2.97
2019-03-16T03:31:33.529Z,3.80
2019-03-16T03:34:05.926Z,3.77
2019-03-16T03:36:38.365Z,3.50
2019-03-16T03:39:11.035Z,4.03
2019-03-16T03:41:43.419Z,4.30
2019-03-16T03:44:15.712Z,4.67
2019-03-16T03:46:49.435Z,5.43
2019-03-16T03:49:21.796Z,6.43
2019-03-16T03:51:54.049Z,7.47
2019-03-16T03:54:26.753Z,6.30
2019-03-16T03:57:01.968Z,5.97
2019-03-16T03:59:34.347Z,5.87
2019-03-16T04:02:07.234Z,6.27
2019-03-16T04:04:39.633Z,5.93
2019-03-16T04:07:11.996Z,6.68
2019-03-16T04:09:45.638Z,6.80
2019-03-16T04:12:17.952Z,5.73
2019-03-16T04:14:50.255Z,7.45
2019-03-16T04:17:22.913Z,7.30
2019-03-16T04:19:55.271Z,7.13
2019-03-16T04:22:27.578Z,7.17
2019-03-16T04:25:00.474Z,7.53
2019-03-16T04:27:32.845Z,7.37
2019-03-16T04:30:07.226Z,8.97
2019-03-16T04:32:40.713Z,9.60
2019-03-16T04:35:14.038Z,8.67
2019-03-16T04:37:46.396Z,9.27
2019-03-16T04:40:19.221Z,9.90
2019-03-16T04:42:51.508Z,11.43
2019-03-16T04:45:23.817Z,10.20
2019-03-16T04:47:56.526Z,9.77
2019-03-16T04:50:28.854Z,11.77
2019-03-16T04:53:01.171Z,12.03
2019-03-16T04:55:34.001Z,11.57
2019-03-16T04:58:06.281Z,11.80
2019-03-16T05:00:38.621Z,11.70
2019-03-16T05:03:11.306Z,12.40
2019-03-16T05:05:43.620Z,12.83
2019-03-16T05:08:15.920Z,12.23
2019-03-16T05:10:48.857Z,11.83
2019-03-16T05:13:21.118Z,11.60
2019-03-16T05:15:53.512Z,11.83
2019-03-16T05:18:26.126Z,13.37
2019-03-16T05:20:58.499Z,13.77
2019-03-16T05:23:30.872Z,13.70
2019-03-16T05:26:03.754Z,16.73
2019-03-16T05:28:36.049Z,15.00
2019-03-16T05:31:08.420Z,11.93
2019-03-16T05:33:41.402Z,12.90
2019-03-16T05:36:13.836Z,12.10
2019-03-16T05:38:47.551Z,12.00
2019-03-16T05:41:20.449Z,11.97
2019-03-16T05:43:52.848Z,12.82
2019-03-16T05:46:25.171Z,11.53
2019-03-16T05:48:57.874Z,10.80
2019-03-16T05:51:30.285Z,11.43
2019-03-16T05:54:02.647Z,9.83
2019-03-16T05:56:35.962Z,9.47
2019-03-16T05:59:08.287Z,10.37
2019-03-16T06:01:42.375Z,12.57
2019-03-16T06:04:15.167Z,11.90
2019-03-16T06:06:48.244Z,9.73
2019-03-16T06:09:20.556Z,9.20
2019-03-16T06:11:53.256Z,10.27
2019-03-16T06:14:25.643Z,10.70
2019-03-16T06:16:57.994Z,11.00
2019-03-16T06:19:30.665Z,11.23
2019-03-16T06:22:03.123Z,11.35
2019-03-16T06:24:39.697Z,11.53
2019-03-16T06:27:12.651Z,13.30
2019-03-16T06:29:44.904Z,12.07
2019-03-16T06:32:17.324Z,10.03
2019-03-16T06:34:53.471Z,9.35
2019-03-16T06:37:27.766Z,10.77
2019-03-16T06:40:01.111Z,9.43
2019-03-16T06:42:34.593Z,10.82
2019-03-16T06:45:08.220Z,8.43
2019-03-16T06:47:40.838Z,9.73
2019-03-16T06:50:14.751Z,8.63
2019-03-16T06:52:48.278Z,9.03
2019-03-16T06:55:20.690Z,10.95
2019-03-16T06:57:53.576Z,9.10
2019-03-16T07:00:25.932Z,8.93
2019-03-16T07:02:58.207Z,9.37
2019-03-16T07:05:38.826Z,12.23
2019-03-16T07:08:11.585Z,14.27
2019-03-16T07:10:44.167Z,19.45
2019-03-16T07:13:17.023Z,17.13
2019-03-16T07:15:50.018Z,16.37
2019-03-16T07:18:22.454Z,15.97
2019-03-16T07:20:55.314Z,16.37
2019-03-16T07:23:28.807Z,19.20
2019-03-16T07:26:13.758Z,16.77
2019-03-16T07:28:47.844Z,16.27
2019-03-16T07:31:20.195Z,15.13
2019-03-16T07:33:52.649Z,15.00
2019-03-16T07:36:28.299Z,11.70
2019-03-16T07:39:00.810Z,11.47
2019-03-16T07:41:33.307Z,9.67
2019-03-16T07:44:06.117Z,8.27
2019-03-16T07:46:38.567Z,7.57
2019-03-16T07:49:12.182Z,7.13
2019-03-16T07:51:44.680Z,5.93
2019-03-16T07:54:17.342Z,4.83
2019-03-16T07:56:49.750Z,3.78
2019-03-16T07:59:22.151Z,3.00
2019-03-16T08:01:54.928Z,2.73
2019-03-16T08:04:27.276Z,2.30
2019-03-16T08:07:00.382Z,2.03
2019-03-16T08:09:33.898Z,1.80
2019-03-16T08:12:06.204Z,1.63
2019-03-16T08:14:40.569Z,1.30
2019-03-16T08:17:14.347Z,1.47
2019-03-16T08:19:47.848Z,1.62
2019-03-16T08:22:21.008Z,1.40
2019-03-16T08:24:54.397Z,1.60
2019-03-16T08:27:26.747Z,1.80
2019-03-16T08:30:01.337Z,1.60
2019-03-16T08:32:34.992Z,1.60
2019-03-16T08:35:09.913Z,2.67
2019-03-16T08:37:44.999Z,2.10
2019-03-16T08:40:19.348Z,2.20
2019-03-16T08:42:51.880Z,2.47
2019-03-16T08:45:25.922Z,2.30
2019-03-16T08:47:58.686Z,1.90
2019-03-16T08:50:34.155Z,1.77
2019-03-16T08:53:06.851Z,1.60
2019-03-16T08:55:39.293Z,1.83
2019-03-16T08:58:12.636Z,1.77
2019-03-16T09:00:46.365Z,2.07
2019-03-16T09:03:19.540Z,2.10
2019-03-16T09:05:54.811Z,1.70
2019-03-16T09:08:28.882Z,2.23
2019-03-16T09:11:02.372Z,2.37
2019-03-16T09:13:34.875Z,2.47
2019-03-16T09:16:09.417Z,2.17
2019-03-16T09:18:41.836Z,2.03
2019-03-16T09:21:15.211Z,2.10
2019-03-16T09:23:51.132Z,2.77
2019-03-16T09:26:23.648Z,2.53
2019-03-16T09:29:00.277Z,3.10
2019-03-16T09:31:34.038Z,3.30
2019-03-16T09:34:07.561Z,3.40
2019-03-16T09:36:40.161Z,3.60
2019-03-16T09:39:12.688Z,3.30
2019-03-16T09:41:49.208Z,3.47
2019-03-16T09:44:21.699Z,2.93
2019-03-16T09:46:55.292Z,2.80
2019-03-16T09:49:29.968Z,2.33
2019-03-16T09:52:23.325Z,2.77
2019-03-16T09:54:57.852Z,2.30
2019-03-16T09:57:33.161Z,2.30
2019-03-16T10:00:12.274Z,2.03
2019-03-16T10:02:44.855Z,2.10
2019-03-16T10:05:17.706Z,1.80
2019-03-16T10:07:50.170Z,1.33
2019-03-16T10:10:23.232Z,1.83
2019-03-16T10:12:59.995Z,1.43
2019-03-16T10:15:34.393Z,1.50
2019-03-16T10:18:06.911Z,1.47
2019-03-16T10:20:39.887Z,1.30
2019-03-16T10:23:15.500Z,1.40
2019-03-16T10:25:49.448Z,1.30
2019-03-16T10:28:23.933Z,1.23
2019-03-16T10:30:57.742Z,1.20
2019-03-16T10:33:31.706Z,1.63
2019-03-16T10:36:09.714Z,1.35
2019-03-16T10:38:43.176Z,1.40
2019-03-16T10:41:17.536Z,1.30
2019-03-16T10:43:51.824Z,1.10
2019-03-16T10:46:28.319Z,1.47
2019-03-16T10:49:00.688Z,1.63
2019-03-16T10:51:34.041Z,1.40
2019-03-16T10:54:06.445Z,1.10
2019-03-16T10:56:40.269Z,1.23
2019-03-16T10:59:16.372Z,1.60
2019-03-16T11:01:48.787Z,1.20
2019-03-16T11:04:22.194Z,1.20
2019-03-16T11:06:55.017Z,1.20
2019-03-16T11:09:28.312Z,1.37
2019-03-16T11:12:00.808Z,1.40
2019-03-16T11:14:35.544Z,1.27
2019-03-16T11:17:10.231Z,1.30
2019-03-16T11:19:43.567Z,1.17
2019-03-16T11:22:17.406Z,1.27
2019-03-16T11:24:51.846Z,1.20
2019-03-16T11:27:27.992Z,1.30
2019-03-16T11:30:03.155Z,1.30
2019-03-16T11:32:35.481Z,1.10
2019-03-16T11:35:09.964Z,1.50
2019-03-16T11:37:44.094Z,1.10
2019-03-16T11:40:17.377Z,1.20
2019-03-16T11:42:51.087Z,1.40
2019-03-16T11:45:24.482Z,1.35
2019-03-16T11:47:59.123Z,1.30
2019-03-16T11:50:34.509Z,1.13
2019-03-16T11:53:09.702Z,1.52
2019-03-16T11:55:42.142Z,1.10
2019-03-16T11:58:15.830Z,1.10
2019-03-16T12:00:48.458Z,1.40
2019-03-16T12:03:24.166Z,0.93
2019-03-16T12:05:57.338Z,1.30
2019-03-16T12:08:30.328Z,1.07
2019-03-16T12:11:04.893Z,1.17
2019-03-16T12:13:37.302Z,1.00
2019-03-16T12:16:11.500Z,1.20
2019-03-16T12:18:44.134Z,1.10
2019-03-16T12:21:17.191Z,1.10
2019-03-16T12:23:50.183Z,1.23
2019-03-16T12:26:23.801Z,1.27
2019-03-16T12:28:56.119Z,1.10
2019-03-16T12:31:28.605Z,1.47
2019-03-16T12:34:01.027Z,1.00
2019-03-16T12:36:35.220Z,1.00
2019-03-16T12:39:11.283Z,1.10
2019-03-16T12:41:44.544Z,1.23
2019-03-16T12:44:18.983Z,1.40
2019-03-16T12:46:53.636Z,1.33
2019-03-16T12:49:28.476Z,1.90
2019-03-16T12:52:01.836Z,1.60
2019-03-16T12:54:34.774Z,1.40
2019-03-16T12:57:08.178Z,1.50
2019-03-16T12:59:47.138Z,1.57
2019-03-16T13:02:21.375Z,1.57
2019-03-16T13:04:55.433Z,1.63
2019-03-16T13:07:31.710Z,1.27
2019-03-16T13:10:13.636Z,1.93
2019-03-16T13:12:49.187Z,1.87
2019-03-16T13:15:24.069Z,1.60
2019-03-16T13:18:00.123Z,1.27
2019-03-16T13:20:33.310Z,1.20
2019-03-16T13:23:05.919Z,1.20
2019-03-16T13:25:40.950Z,1.33
2019-03-16T13:28:15.289Z,1.40
2019-03-16T13:30:47.622Z,1.20
2019-03-16T13:33:22.176Z,1.40
2019-03-16T13:35:55.239Z,1.30
2019-03-16T13:38:27.725Z,1.23
2019-03-16T13:41:01.270Z,1.30
2019-03-16T13:43:34.421Z,1.20
2019-03-16T13:46:08.251Z,1.30
2019-03-16T13:48:42.853Z,1.37
2019-03-16T13:51:16.103Z,1.50
2019-03-16T13:53:48.633Z,1.40
2019-03-16T13:56:22.631Z,1.27
2019-03-16T13:58:55.378Z,1.47
2019-03-16T14:01:27.780Z,1.20
2019-03-16T14:04:03.039Z,1.10
2019-03-16T14:06:39.022Z,1.83
2019-03-16T14:09:14.686Z,1.40
2019-03-16T14:11:50.041Z,1.30
2019-03-16T14:14:23.388Z,1.10
2019-03-16T14:16:56.691Z,1.40
2019-03-16T14:19:30.036Z,1.40
2019-03-16T14:22:06.116Z,1.40
2019-03-16T14:24:40.295Z,1.30
2019-03-16T14:27:14.871Z,1.30
2019-03-16T14:29:48.278Z,1.33
2019-03-16T14:32:20.757Z,1.23
2019-03-16T14:34:53.983Z,1.77
2019-03-16T14:37:27.056Z,1.30
2019-03-16T14:40:00.602Z,1.20
2019-03-16T14:42:34.794Z,1.17
2019-03-16T14:45:09.742Z,1.30
2019-03-16T14:47:45.257Z,1.40
2019-03-16T14:50:18.432Z,1.67
2019-03-16T14:52:53.350Z,1.40
2019-03-16T14:55:27.294Z,1.53
2019-03-16T14:57:59.692Z,1.40
2019-03-16T15:00:38.525Z,1.37
2019-03-16T15:03:12.293Z,1.50
2019-03-16T15:05:46.091Z,1.40
2019-03-16T15:08:22.392Z,1.63
2019-03-16T15:10:55.784Z,1.20
2019-03-16T15:13:30.088Z,1.20
2019-03-16T15:16:03.882Z,1.20
2019-03-16T15:18:37.913Z,1.60
2019-03-16T15:21:13.439Z,1.20
2019-03-16T15:23:46.951Z,1.40
2019-03-16T15:26:19.415Z,1.30
2019-03-16T15:28:55.089Z,1.20
2019-03-16T15:31:28.358Z,1.30
2019-03-16T15:34:00.733Z,1.57
2019-03-16T15:36:33.363Z,1.37
2019-03-16T15:39:09.280Z,1.30
2019-03-16T15:41:44.530Z,1.33
2019-03-16T15:44:18.458Z,1.23
2019-03-16T15:46:50.882Z,1.33
2019-03-16T15:49:23.287Z,1.10
2019-03-16T15:51:55.793Z,1.47
2019-03-16T15:54:29.416Z,1.17
2019-03-16T15:57:03.506Z,1.50
2019-03-16T15:59:36.831Z,1.40
2019-03-16T16:02:11.296Z,1.52
2019-03-16T16:04:44.782Z,1.60
2019-03-16T16:07:27.684Z,1.60
2019-03-16T16:10:01.297Z,1.60
2019-03-16T16:12:34.077Z,1.70
2019-03-16T16:15:09.048Z,1.87
2019-03-16T16:17:42.937Z,1.73
2019-03-16T16:20:15.339Z,1.60
2019-03-16T16:22:48.162Z,2.15
2019-03-16T16:25:19.891Z,2.10
2019-03-16T16:27:52.418Z,2.00
2019-03-16T16:30:26.100Z,1.87
2019-03-16T16:32:58.567Z,1.90
2019-03-16T16:35:31.961Z,1.40
2019-03-16T16:38:06.780Z,2.20
2019-03-16T16:40:40.772Z,2.30
2019-03-16T16:43:15.851Z,1.63
2019-03-16T16:45:52.743Z,1.60
2019-03-16T16:48:26.793Z,1.60
2019-03-16T16:51:01.918Z,1.70
2019-03-16T16:53:36.431Z,1.63
2019-03-16T16:56:13.824Z,1.93
2019-03-16T16:58:49.187Z,1.60
2019-03-16T17:01:29.609Z,2.23
2019-03-16T17:04:06.449Z,1.87
2019-03-16T17:06:39.303Z,1.90
2019-03-16T17:09:18.802Z,1.80
2019-03-16T17:11:51.279Z,1.97
2019-03-16T17:14:26.614Z,2.20
2019-03-16T17:17:10.838Z,2.00
2019-03-16T17:19:44.803Z,2.00
2019-03-16T17:22:18.674Z,2.00
2019-03-16T17:24:55.456Z,1.97
2019-03-16T17:27:28.536Z,1.73
2019-03-16T17:30:13.587Z,2.00
2019-03-16T17:32:47.004Z,1.80
2019-03-16T17:35:21.250Z,1.87
2019-03-16T17:37:56.324Z,4.00
2019-03-16T17:40:30.576Z,3.23
2019-03-16T17:43:03.718Z,1.87
2019-03-16T17:45:37.306Z,2.90
2019-03-16T17:48:09.898Z,2.07
2019-03-16T17:50:42.408Z,2.30
2019-03-16T17:53:16.249Z,3.17
2019-03-16T17:55:48.641Z,2.40
2019-03-16T17:58:21.115Z,2.30
2019-03-16T18:01:02.579Z,2.00
2019-03-16T18:03:36.049Z,2.47
2019-03-16T18:06:14.480Z,2.70
2019-03-16T18:08:49.380Z,2.67
2019-03-16T18:11:25.665Z,2.73
2019-03-16T18:13:58.793Z,2.87
2019-03-16T18:16:31.163Z,3.07
2019-03-16T18:19:04.304Z,3.20
2019-03-16T18:21:37.410Z,2.73
2019-03-16T18:24:10.932Z,2.67
2019-03-16T18:26:43.963Z,3.10
2019-03-16T18:29:16.851Z,2.87
2019-03-16T18:31:49.789Z,2.83
2019-03-16T18:34:22.145Z,2.80
2019-03-16T18:36:55.757Z,3.05
2019-03-16T18:39:30.359Z,3.00
2019-03-16T18:42:04.497Z,3.10
2019-03-16T18:44:37.279Z,2.83
2019-03-16T18:47:11.395Z,2.77
2019-03-16T18:49:46.455Z,3.43
2019-03-16T18:52:25.786Z,2.63
2019-03-16T18:54:59.064Z,2.93
2019-03-16T18:57:35.989Z,3.30
2019-03-16T19:00:13.518Z,2.60
2019-03-16T19:02:47.431Z,3.10
2019-03-16T19:05:21.167Z,2.93
2019-03-16T19:08:01.865Z,2.63
2019-03-16T19:10:36.181Z,2.90
2019-03-16T19:13:10.400Z,2.70
2019-03-16T19:15:42.952Z,2.83
2019-03-16T19:18:17.794Z,2.90
2019-03-16T19:20:55.096Z,2.47
2019-03-16T19:23:29.082Z,2.70
2019-03-16T19:26:01.568Z,2.60
2019-03-16T19:28:36.315Z,2.93
2019-03-16T19:31:09.836Z,3.00
2019-03-16T19:33:43.466Z,3.12
2019-03-16T19:36:16.620Z,2.40
2019-03-16T19:38:51.583Z,3.10
2019-03-16T19:41:26.123Z,3.17
2019-03-16T19:44:04.281Z,3.00
2019-03-16T19:46:38.683Z,3.20
2019-03-16T19:49:12.936Z,3.23
2019-03-16T19:51:46.371Z,3.37
2019-03-16T19:54:20.175Z,3.33
2019-03-16T19:56:52.741Z,3.13
2019-03-16T19:59:25.731Z,3.30
2019-03-16T20:01:58.202Z,3.30
2019-03-16T20:04:36.322Z,3.07
2019-03-16T20:07:19.184Z,3.67
2019-03-16T20:09:56.578Z,3.15
2019-03-16T20:12:31.626Z,3.00
2019-03-16T20:15:08.739Z,3.40
2019-03-16T20:17:46.066Z,2.47
2019-03-16T20:20:18.581Z,3.03
2019-03-16T20:22:53.080Z,2.83
2019-03-16T20:25:31.877Z,2.93
2019-03-16T20:28:05.985Z,3.20
2019-03-16T20:30:40.836Z,3.53
2019-03-16T20:33:15.219Z,3.08
2019-03-16T20:35:47.666Z,3.00
2019-03-16T20:38:25.913Z,3.13
2019-03-16T20:41:00.011Z,2.90
2019-03-16T20:43:34.734Z,3.40
2019-03-16T20:46:09.476Z,3.00
2019-03-16T20:48:42.392Z,3.10
2019-03-16T20:51:15.430Z,3.03
2019-03-16T20:53:49.076Z,7.00
2019-03-16T20:56:21.508Z,9.87
2019-03-16T20:58:55.137Z,15.60
2019-03-16T21:01:29.036Z,19.83
2019-03-16T21:04:07.943Z,21.13
2019-03-16T21:06:47.226Z,19.20
2019-03-16T21:09:25.570Z,18.47
2019-03-16T21:11:59.599Z,17.60
2019-03-16T21:14:33.091Z,18.47
2019-03-16T21:17:07.415Z,17.93
2019-03-16T21:19:42.524Z,17.13
2019-03-16T21:22:14.997Z,13.87
2019-03-16T21:24:47.426Z,13.13
2019-03-16T21:27:20.247Z,11.37
2019-03-16T21:29:52.811Z,10.57
2019-03-16T21:32:26.074Z,9.60
2019-03-16T21:34:58.531Z,8.10
2019-03-16T21:37:32.620Z,6.87
2019-03-16T21:40:06.037Z,7.07
2019-03-16T21:42:38.536Z,5.77
2019-03-16T21:45:15.536Z,5.80
2019-03-16T21:48:00.054Z,4.43
2019-03-16T21:50:35.395Z,3.87
2019-03-16T21:53:10.737Z,3.50
2019-03-16T21:55:43.777Z,3.90
2019-03-16T21:58:18.884Z,3.37
2019-03-16T22:00:59.498Z,3.60
2019-03-16T22:03:41.536Z,3.50
2019-03-16T22:06:16.955Z,3.47
2019-03-16T22:08:50.927Z,3.40
2019-03-16T22:11:25.247Z,3.40
2019-03-16T22:13:59.313Z,3.70
2019-03-16T22:16:33.967Z,3.30
2019-03-16T22:19:07.895Z,2.83
2019-03-16T22:21:41.141Z,3.13
2019-03-16T22:24:13.583Z,3.03
2019-03-16T22:26:46.842Z,3.03
2019-03-16T22:29:23.109Z,3.13
2019-03-16T22:32:00.437Z,3.17
2019-03-16T22:34:33.475Z,2.67
2019-03-16T22:37:07.669Z,3.00
2019-03-16T22:39:41.520Z,2.50
2019-03-16T22:42:16.153Z,2.80
2019-03-16T22:44:50.323Z,2.73
2019-03-16T22:47:23.848Z,3.03
2019-03-16T22:49:59.921Z,2.67
2019-03-16T22:52:32.331Z,2.87
2019-03-16T22:55:05.604Z,2.67
2019-03-16T22:57:39.683Z,2.87
2019-03-16T23:00:15.237Z,3.00
2019-03-16T23:02:47.639Z,2.80
2019-03-16T23:05:20.142Z,2.70
2019-03-16T23:07:53.937Z,2.80
2019-03-16T23:10:28.300Z,2.73
2019-03-16T23:13:00.723Z,2.80
2019-03-16T23:15:35.061Z,2.70
2019-03-16T23:18:08.290Z,2.70
2019-03-16T23:20:40.768Z,3.00
2019-03-16T23:23:14.086Z,2.87
2019-03-16T23:25:48.262Z,2.43
2019-03-16T23:28:22.113Z,2.37
2019-03-16T23:30:54.891Z,2.30
2019-03-16T23:33:28.010Z,2.30
2019-03-16T23:36:07.978Z,2.07
2019-03-16T23:38:43.866Z,2.30
2019-03-16T23:41:16.828Z,2.03
2019-03-16T23:43:51.987Z,2.23
2019-03-16T23:46:27.806Z,2.08
2019-03-16T23:49:04.947Z,2.07
2019-03-16T23:51:39.567Z,2.50
2019-03-16T23:54:12.521Z,2.20
2019-03-16T23:56:45.291Z,2.37
2019-03-16T23:59:20.584Z,2.70
