createdAt,value
2018-11-23T00:01:09.707Z,55.10
2018-11-23T00:03:37.641Z,50.60
2018-11-23T00:06:06.082Z,47.93
2018-11-23T00:08:49.681Z,51.07
2018-11-23T00:11:17.645Z,42.67
2018-11-23T00:13:45.705Z,44.17
2018-11-23T00:16:13.612Z,44.03
2018-11-23T00:18:41.616Z,42.93
2018-11-23T00:21:09.522Z,44.67
2018-11-23T00:23:37.390Z,45.77
2018-11-23T00:26:05.438Z,47.87
2018-11-23T00:28:33.316Z,45.03
2018-11-23T00:31:01.211Z,43.80
2018-11-23T00:33:29.341Z,52.70
2018-11-23T00:35:57.246Z,46.93
2018-11-23T00:38:25.169Z,50.80
2018-11-23T00:40:53.135Z,46.53
2018-11-23T00:43:21.021Z,42.30
2018-11-23T00:45:48.902Z,45.23
2018-11-23T00:48:17.319Z,40.40
2018-11-23T00:50:45.628Z,41.70
2018-11-23T00:53:13.538Z,42.03
2018-11-23T00:55:41.460Z,44.37
2018-11-23T00:58:09.367Z,40.43
2018-11-23T01:00:37.315Z,42.60
2018-11-23T01:03:05.828Z,43.47
2018-11-23T01:05:33.749Z,42.70
2018-11-23T01:08:01.687Z,50.63
2018-11-23T01:10:30.459Z,43.30
2018-11-23T01:12:58.741Z,45.00
2018-11-23T01:15:26.674Z,42.40
2018-11-23T01:17:54.611Z,39.63
2018-11-23T01:20:24.795Z,37.43
2018-11-23T01:22:53.589Z,37.87
2018-11-23T01:25:22.707Z,36.43
2018-11-23T01:27:51.507Z,37.33
2018-11-23T01:30:23.266Z,39.47
2018-11-23T01:32:51.202Z,37.97
2018-11-23T01:35:19.112Z,50.53
2018-11-23T01:37:47.052Z,44.77
2018-11-23T01:40:16.409Z,40.43
2018-11-23T01:42:44.650Z,40.60
2018-11-23T01:45:13.314Z,42.87
2018-11-23T01:47:41.268Z,36.37
2018-11-23T01:50:12.652Z,38.57
2018-11-23T01:52:40.709Z,33.37
2018-11-23T01:55:09.976Z,35.33
2018-11-23T01:57:38.775Z,37.70
2018-11-23T02:00:08.593Z,37.43
2018-11-23T02:02:36.451Z,37.37
2018-11-23T02:05:04.775Z,35.13
2018-11-23T02:07:32.633Z,45.10
2018-11-23T02:10:00.520Z,35.73
2018-11-23T02:12:28.458Z,37.17
2018-11-23T02:14:56.328Z,38.60
2018-11-23T02:17:24.214Z,36.37
2018-11-23T02:19:54.297Z,44.03
2018-11-23T02:22:22.236Z,34.67
2018-11-23T02:24:50.433Z,40.83
2018-11-23T02:27:18.407Z,39.07
2018-11-23T02:29:46.393Z,40.17
2018-11-23T02:32:14.262Z,36.10
2018-11-23T02:34:42.521Z,38.77
2018-11-23T02:37:10.416Z,38.13
2018-11-23T02:39:38.743Z,44.73
2018-11-23T02:42:07.179Z,44.20
2018-11-23T02:44:35.389Z,39.20
2018-11-23T02:47:03.935Z,36.50
2018-11-23T02:49:31.854Z,43.27
2018-11-23T02:51:59.704Z,43.73
2018-11-23T02:54:27.727Z,42.13
2018-11-23T02:56:55.626Z,41.83
2018-11-23T02:59:24.033Z,38.57
2018-11-23T03:01:51.481Z,36.87
2018-11-23T03:04:19.435Z,44.27
2018-11-23T03:06:47.308Z,45.27
2018-11-23T03:09:15.205Z,43.77
2018-11-23T03:11:43.112Z,48.27
2018-11-23T03:14:10.997Z,50.53
2018-11-23T03:16:38.867Z,51.53
2018-11-23T03:19:07.474Z,51.70
2018-11-23T03:21:35.356Z,46.53
2018-11-23T03:24:03.252Z,48.00
2018-11-23T03:26:31.130Z,56.27
2018-11-23T03:28:58.987Z,48.10
2018-11-23T03:31:26.964Z,49.17
2018-11-23T03:33:55.301Z,58.93
2018-11-23T03:36:24.047Z,52.70
2018-11-23T03:38:52.504Z,55.63
2018-11-23T03:41:20.467Z,49.57
2018-11-23T03:43:48.370Z,50.20
2018-11-23T03:46:16.300Z,49.27
2018-11-23T03:48:44.251Z,41.57
2018-11-23T03:51:12.193Z,49.73
2018-11-23T03:53:40.094Z,47.07
2018-11-23T03:56:08.156Z,49.80
2018-11-23T04:00:17.351Z,46.03
2018-11-23T04:02:43.905Z,43.57
2018-11-23T04:05:11.875Z,49.67
2018-11-23T04:07:39.787Z,41.13
2018-11-23T04:10:09.436Z,42.60
2018-11-23T04:12:37.332Z,42.23
2018-11-23T04:15:06.234Z,35.40
2018-11-23T04:17:34.150Z,37.03
2018-11-23T04:20:02.061Z,37.67
2018-11-23T04:22:29.947Z,36.83
2018-11-23T04:24:57.879Z,42.10
2018-11-23T04:27:25.830Z,41.13
2018-11-23T04:29:53.721Z,42.17
2018-11-23T04:32:21.674Z,47.43
2018-11-23T04:34:49.603Z,45.10
2018-11-23T04:37:17.539Z,39.67
2018-11-23T04:39:45.445Z,36.97
2018-11-23T04:42:13.363Z,34.70
2018-11-23T04:44:41.247Z,38.23
2018-11-23T04:47:09.195Z,39.47
2018-11-23T04:49:37.139Z,34.60
2018-11-23T04:52:05.658Z,32.53
2018-11-23T04:54:33.671Z,34.90
2018-11-23T04:57:01.857Z,35.53
2018-11-23T04:59:29.749Z,34.50
2018-11-23T05:01:57.678Z,33.23
2018-11-23T05:04:25.570Z,34.30
2018-11-23T05:06:53.550Z,35.03
2018-11-23T05:09:21.484Z,34.67
2018-11-23T05:11:50.314Z,30.60
2018-11-23T05:14:17.490Z,30.87
2018-11-23T05:16:45.425Z,31.23
2018-11-23T05:19:13.321Z,31.27
2018-11-23T05:21:41.224Z,34.40
2018-11-23T05:24:09.156Z,31.80
2018-11-23T05:26:37.054Z,33.30
2018-11-23T05:29:05.122Z,34.83
2018-11-23T05:31:33.048Z,31.77
2018-11-23T05:34:00.971Z,35.30
2018-11-23T05:36:28.889Z,35.10
2018-11-23T05:38:56.883Z,35.37
2018-11-23T05:41:24.835Z,31.63
2018-11-23T05:43:52.768Z,35.23
2018-11-23T05:46:20.784Z,40.40
2018-11-23T05:48:48.683Z,33.13
2018-11-23T05:51:16.599Z,38.90
2018-11-23T05:53:44.549Z,35.60
2018-11-23T05:56:12.455Z,38.60
2018-11-23T05:58:40.488Z,32.43
2018-11-23T06:01:08.463Z,38.13
2018-11-23T06:03:36.343Z,34.97
2018-11-23T06:06:04.378Z,36.77
2018-11-23T06:08:32.291Z,32.43
2018-11-23T06:11:00.262Z,33.90
2018-11-23T06:13:28.199Z,38.47
2018-11-23T06:15:56.105Z,32.63
2018-11-23T06:18:24.008Z,33.70
2018-11-23T06:20:51.920Z,35.97
2018-11-23T06:23:19.896Z,34.87
2018-11-23T06:25:50.980Z,38.80
2018-11-23T06:28:18.371Z,33.30
2018-11-23T06:30:46.317Z,37.33
2018-11-23T06:33:28.223Z,34.10
2018-11-23T06:35:56.151Z,31.23
2018-11-23T06:38:24.045Z,34.50
2018-11-23T06:40:51.959Z,33.80
2018-11-23T06:43:19.972Z,34.33
2018-11-23T06:45:47.931Z,34.17
2018-11-23T06:48:15.844Z,34.23
2018-11-23T06:50:43.812Z,33.57
2018-11-23T06:53:11.704Z,33.17
2018-11-23T06:55:39.645Z,38.10
2018-11-23T06:58:07.585Z,36.13
2018-11-23T07:00:41.209Z,38.80
2018-11-23T07:03:09.219Z,39.37
2018-11-23T07:05:37.148Z,36.97
2018-11-23T07:08:05.820Z,40.50
2018-11-23T07:10:33.749Z,34.07
2018-11-23T07:13:01.668Z,34.40
2018-11-23T07:15:29.637Z,31.67
2018-11-23T07:17:57.583Z,33.53
2018-11-23T07:20:25.475Z,33.27
2018-11-23T07:22:53.377Z,32.10
2018-11-23T07:25:21.306Z,33.13
2018-11-23T07:27:49.235Z,33.47
2018-11-23T07:30:20.449Z,32.03
2018-11-23T07:32:48.381Z,31.50
2018-11-23T07:35:16.643Z,35.20
2018-11-23T07:37:44.586Z,35.90
2018-11-23T07:40:25.728Z,36.63
2018-11-23T07:42:54.255Z,37.33
2018-11-23T07:45:22.171Z,39.80
2018-11-23T07:47:50.156Z,41.30
2018-11-23T07:50:18.098Z,42.07
2018-11-23T07:52:46.004Z,38.83
2018-11-23T07:55:13.972Z,42.10
2018-11-23T07:57:41.938Z,36.83
2018-11-23T08:00:12.736Z,39.23
2018-11-23T08:02:41.655Z,39.90
2018-11-23T08:05:11.495Z,47.53
2018-11-23T08:07:39.530Z,42.13
2018-11-23T08:10:14.625Z,36.90
2018-11-23T08:12:44.709Z,43.80
2018-11-23T08:15:16.159Z,40.07
2018-11-23T08:17:44.110Z,45.23
2018-11-23T08:20:14.771Z,40.17
2018-11-23T08:22:43.036Z,44.47
2018-11-23T08:25:12.151Z,46.77
2018-11-23T08:27:40.739Z,51.77
2018-11-23T08:30:12.713Z,72.77
2018-11-23T08:32:40.983Z,52.93
2018-11-23T08:35:09.151Z,46.40
2018-11-23T08:37:37.423Z,48.23
2018-11-23T08:40:10.552Z,57.90
2018-11-23T08:42:38.607Z,54.83
2018-11-23T08:45:09.260Z,50.80
2018-11-23T08:47:37.410Z,61.00
2018-11-23T08:50:08.180Z,50.80
2018-11-23T08:52:36.631Z,54.30
2018-11-23T08:55:05.146Z,51.53
2018-11-23T08:57:33.075Z,54.27
2018-11-23T09:00:00.967Z,49.43
2018-11-23T09:02:28.870Z,44.93
2018-11-23T09:04:57.256Z,49.63
2018-11-23T09:07:25.168Z,45.40
2018-11-23T09:09:53.107Z,49.00
2018-11-23T09:12:21.063Z,55.20
2018-11-23T09:14:48.953Z,40.23
2018-11-23T09:17:16.912Z,42.73
2018-11-23T09:19:44.820Z,43.00
2018-11-23T09:22:12.754Z,40.30
2018-11-23T09:24:40.720Z,45.67
2018-11-23T09:27:09.427Z,41.67
2018-11-23T09:29:37.321Z,46.23
2018-11-23T09:32:05.490Z,53.33
2018-11-23T09:34:33.436Z,41.83
2018-11-23T09:37:01.352Z,53.53
2018-11-23T09:39:29.264Z,47.30
2018-11-23T09:41:57.183Z,44.00
2018-11-23T09:44:25.107Z,39.40
2018-11-23T09:46:53.051Z,39.37
2018-11-23T09:49:21.043Z,38.20
2018-11-23T09:51:48.925Z,42.57
2018-11-23T09:54:16.806Z,43.57
2018-11-23T09:56:44.791Z,42.30
2018-11-23T09:59:12.694Z,38.07
2018-11-23T10:01:40.604Z,36.40
2018-11-23T10:04:08.560Z,32.30
2018-11-23T10:06:37.047Z,37.80
2018-11-23T10:09:06.964Z,34.60
2018-11-23T10:11:34.920Z,30.00
2018-11-23T10:14:02.842Z,31.93
2018-11-23T10:16:30.772Z,30.13
2018-11-23T10:18:58.715Z,31.73
2018-11-23T10:21:26.641Z,30.03
2018-11-23T10:23:54.588Z,30.30
2018-11-23T10:26:22.531Z,30.53
2018-11-23T10:28:50.470Z,31.43
2018-11-23T10:31:18.360Z,29.60
2018-11-23T10:33:46.308Z,27.67
2018-11-23T10:36:14.208Z,28.13
2018-11-23T10:38:42.115Z,30.23
2018-11-23T10:41:10.046Z,28.27
2018-11-23T10:43:37.983Z,28.43
2018-11-23T10:46:05.916Z,33.67
2018-11-23T10:48:33.883Z,34.43
2018-11-23T10:51:01.763Z,30.27
2018-11-23T10:53:29.659Z,27.53
2018-11-23T10:55:57.643Z,27.40
2018-11-23T10:58:25.586Z,29.27
2018-11-23T11:00:59.223Z,27.93
2018-11-23T11:03:33.789Z,30.13
2018-11-23T11:06:09.648Z,30.97
2018-11-23T11:08:38.338Z,31.93
2018-11-23T11:11:06.677Z,30.33
2018-11-23T11:13:35.211Z,32.23
2018-11-23T11:16:03.179Z,30.03
2018-11-23T11:18:31.917Z,28.00
2018-11-23T11:20:59.891Z,26.57
2018-11-23T11:23:27.839Z,27.53
2018-11-23T11:25:55.742Z,29.97
2018-11-23T11:28:23.859Z,28.93
2018-11-23T11:30:51.852Z,28.27
2018-11-23T11:33:19.874Z,28.33
2018-11-23T11:35:47.837Z,27.60
2018-11-23T11:38:15.851Z,26.20
2018-11-23T11:40:43.778Z,27.90
2018-11-23T11:43:11.746Z,28.10
2018-11-23T11:45:40.528Z,26.27
2018-11-23T11:48:08.493Z,29.60
2018-11-23T11:50:36.476Z,28.70
2018-11-23T11:53:04.507Z,27.40
2018-11-23T11:55:32.489Z,28.33
2018-11-23T11:58:00.499Z,28.87
2018-11-23T12:00:28.472Z,29.93
2018-11-23T12:02:56.475Z,31.23
2018-11-23T12:05:24.495Z,40.77
2018-11-23T12:07:53.199Z,35.93
2018-11-23T12:10:23.171Z,33.53
2018-11-23T12:12:51.253Z,32.33
2018-11-23T12:15:19.188Z,33.10
2018-11-23T12:17:47.135Z,35.37
2018-11-23T12:20:22.872Z,38.43
2018-11-23T12:22:51.733Z,36.00
2018-11-23T12:25:20.306Z,28.53
2018-11-23T12:27:49.254Z,31.60
2018-11-23T12:30:18.391Z,44.00
2018-11-23T12:32:47.595Z,40.50
2018-11-23T12:35:17.541Z,42.43
2018-11-23T12:37:46.336Z,56.73
2018-11-23T12:40:15.471Z,37.53
2018-11-23T12:42:44.151Z,64.73
2018-11-23T12:45:14.583Z,36.47
2018-11-23T12:47:43.299Z,39.83
2018-11-23T12:50:13.550Z,44.43
2018-11-23T12:52:45.255Z,37.67
2018-11-23T12:55:13.687Z,34.67
2018-11-23T12:57:42.132Z,43.53
2018-11-23T13:00:16.734Z,45.33
2018-11-23T13:02:53.315Z,43.53
2018-11-23T13:05:22.218Z,40.90
2018-11-23T13:07:52.036Z,45.40
2018-11-23T13:10:22.770Z,39.67
2018-11-23T13:12:51.833Z,34.93
2018-11-23T13:15:20.680Z,37.37
2018-11-23T13:17:50.710Z,34.20
2018-11-23T13:20:20.179Z,38.60
2018-11-23T13:22:50.669Z,38.73
2018-11-23T13:25:21.132Z,36.07
2018-11-23T13:27:54.490Z,35.90
2018-11-23T13:30:31.711Z,39.00
2018-11-23T13:33:00.348Z,37.63
2018-11-23T13:35:28.332Z,40.23
2018-11-23T13:37:58.600Z,38.93
2018-11-23T13:40:29.838Z,36.13
2018-11-23T13:42:59.403Z,35.13
2018-11-23T13:45:31.842Z,38.57
2018-11-23T13:48:03.769Z,38.57
2018-11-23T13:50:34.582Z,40.93
2018-11-23T13:53:03.781Z,37.27
2018-11-23T13:55:35.311Z,47.87
2018-11-23T13:58:04.694Z,39.27
2018-11-23T14:00:34.630Z,37.00
2018-11-23T14:03:07.608Z,34.07
2018-11-23T14:05:36.427Z,35.80
2018-11-23T14:08:06.896Z,37.30
2018-11-23T14:10:36.623Z,34.60
2018-11-23T14:13:11.024Z,45.17
2018-11-23T14:15:41.407Z,39.10
2018-11-23T14:18:10.981Z,35.67
2018-11-23T14:20:39.920Z,46.47
2018-11-23T14:23:12.826Z,54.80
2018-11-23T14:25:41.921Z,50.20
2018-11-23T14:28:12.243Z,33.53
2018-11-23T14:30:40.452Z,34.67
2018-11-23T14:33:13.778Z,28.43
2018-11-23T14:35:46.719Z,34.20
2018-11-23T14:38:18.636Z,28.97
2018-11-23T14:40:46.872Z,31.10
2018-11-23T14:43:17.518Z,25.70
2018-11-23T14:45:47.331Z,41.40
2018-11-23T14:48:22.133Z,36.90
2018-11-23T14:50:54.248Z,36.20
2018-11-23T14:53:25.407Z,33.73
2018-11-23T14:56:03.159Z,29.23
2018-11-23T14:58:31.491Z,36.13
2018-11-23T15:01:02.878Z,30.43
2018-11-23T15:03:32.632Z,26.93
2018-11-23T15:06:05.312Z,28.23
2018-11-23T15:08:34.932Z,24.90
2018-11-23T15:11:11.897Z,26.87
2018-11-23T15:13:41.328Z,26.40
2018-11-23T15:16:14.084Z,25.70
2018-11-23T15:18:43.441Z,27.23
2018-11-23T15:21:13.926Z,20.70
2018-11-23T15:23:44.734Z,21.87
2018-11-23T15:26:16.707Z,22.80
2018-11-23T15:28:48.898Z,20.97
2018-11-23T15:31:19.824Z,19.30
2018-11-23T15:33:51.092Z,17.97
2018-11-23T15:36:22.684Z,20.20
2018-11-23T15:38:52.395Z,19.80
2018-11-23T15:41:24.094Z,18.93
2018-11-23T15:43:56.168Z,18.70
2018-11-23T15:46:25.344Z,20.00
2018-11-23T15:48:56.371Z,20.80
2018-11-23T15:51:26.015Z,26.80
2018-11-23T15:53:57.756Z,27.47
2018-11-23T15:56:27.380Z,27.63
2018-11-23T15:59:00.758Z,47.80
2018-11-23T16:01:31.104Z,38.13
2018-11-23T16:04:00.181Z,34.20
2018-11-23T16:06:31.928Z,32.00
2018-11-23T16:09:01.691Z,30.07
2018-11-23T16:11:32.984Z,28.77
2018-11-23T16:14:02.647Z,22.67
2018-11-23T16:16:33.108Z,23.47
2018-11-23T16:19:03.579Z,22.23
2018-11-23T16:21:32.802Z,20.93
2018-11-23T16:24:04.195Z,17.97
2018-11-23T16:26:35.715Z,18.43
2018-11-23T16:29:08.903Z,17.67
2018-11-23T16:31:41.383Z,18.33
2018-11-23T16:34:10.056Z,22.77
2018-11-23T16:36:40.072Z,19.27
2018-11-23T16:39:11.397Z,19.87
2018-11-23T16:41:41.457Z,23.53
2018-11-23T16:44:10.712Z,22.37
2018-11-23T16:46:40.268Z,22.33
2018-11-23T16:49:08.829Z,19.07
2018-11-23T16:51:38.352Z,20.13
2018-11-23T16:54:07.908Z,28.47
2018-11-23T16:56:42.734Z,24.20
2018-11-23T16:59:12.283Z,22.73
2018-11-23T17:01:44.871Z,22.73
2018-11-23T17:04:14.174Z,18.37
2018-11-23T17:06:46.445Z,21.23
2018-11-23T17:09:18.451Z,20.40
2018-11-23T17:11:52.849Z,16.70
2018-11-23T17:14:21.523Z,19.30
2018-11-23T17:16:50.694Z,18.67
2018-11-23T17:19:20.908Z,18.47
2018-11-23T17:21:52.301Z,20.13
2018-11-23T17:24:23.949Z,19.40
2018-11-23T17:26:54.583Z,27.90
2018-11-23T17:29:26.308Z,43.87
2018-11-23T17:31:55.761Z,38.60
2018-11-23T17:34:26.859Z,25.80
2018-11-23T17:36:55.504Z,26.47
2018-11-23T17:39:25.557Z,20.47
2018-11-23T17:41:55.152Z,16.97
2018-11-23T17:44:24.616Z,13.27
2018-11-23T17:46:55.162Z,15.80
2018-11-23T17:49:25.207Z,16.50
2018-11-23T17:51:54.867Z,14.83
2018-11-23T17:54:25.933Z,16.17
2018-11-23T17:56:55.477Z,14.17
2018-11-23T17:59:24.119Z,17.17
2018-11-23T18:01:53.495Z,14.70
2018-11-23T18:04:22.037Z,17.23
2018-11-23T18:06:59.271Z,25.37
2018-11-23T18:09:28.954Z,21.80
2018-11-23T18:11:59.889Z,26.17
2018-11-23T18:14:28.507Z,25.57
2018-11-23T18:16:58.299Z,26.73
2018-11-23T18:19:37.707Z,28.60
2018-11-23T18:22:07.315Z,24.93
2018-11-23T18:24:39.420Z,22.57
2018-11-23T18:27:09.229Z,24.57
2018-11-23T18:29:40.710Z,27.63
2018-11-23T18:32:10.287Z,24.80
2018-11-23T18:34:41.768Z,34.67
2018-11-23T18:37:13.173Z,27.67
2018-11-23T18:39:47.027Z,36.70
2018-11-23T18:42:16.727Z,31.93
2018-11-23T18:44:48.265Z,30.03
2018-11-23T18:47:20.098Z,34.07
2018-11-23T18:49:48.777Z,31.23
2018-11-23T18:52:19.441Z,38.13
2018-11-23T18:54:48.191Z,35.47
2018-11-23T18:57:17.420Z,36.43
2018-11-23T18:59:47.260Z,40.27
2018-11-23T19:02:24.079Z,37.00
2018-11-23T19:04:53.893Z,38.33
2018-11-23T19:07:23.507Z,37.60
2018-11-23T19:09:56.862Z,44.83
2018-11-23T19:12:27.819Z,46.33
2018-11-23T19:14:56.841Z,38.43
2018-11-23T19:17:25.537Z,38.77
2018-11-23T19:19:56.617Z,34.73
2018-11-23T19:22:25.200Z,39.13
2018-11-23T19:24:57.511Z,37.77
2018-11-23T19:27:27.234Z,39.50
2018-11-23T19:29:58.697Z,34.77
2018-11-23T19:32:28.228Z,33.70
2018-11-23T19:34:57.164Z,31.97
2018-11-23T19:37:26.775Z,44.03
2018-11-23T19:39:57.173Z,40.97
2018-11-23T19:42:28.104Z,58.77
2018-11-23T19:45:00.624Z,52.40
2018-11-23T19:47:33.576Z,51.00
2018-11-23T19:50:03.951Z,42.83
2018-11-23T19:52:35.681Z,41.27
2018-11-23T19:55:06.188Z,55.17
2018-11-23T19:57:35.881Z,45.43
2018-11-23T20:00:10.300Z,49.20
2018-11-23T20:02:39.055Z,44.30
2018-11-23T20:05:10.495Z,40.63
2018-11-23T20:07:42.097Z,48.57
2018-11-23T20:10:16.524Z,39.67
2018-11-23T20:12:46.289Z,50.00
2018-11-23T20:15:17.443Z,56.93
2018-11-23T20:17:50.216Z,46.80
2018-11-23T20:20:20.775Z,52.10
2018-11-23T20:22:51.860Z,42.80
2018-11-23T20:25:25.671Z,44.47
2018-11-23T20:27:55.056Z,44.47
2018-11-23T20:30:27.103Z,46.10
2018-11-23T20:32:57.751Z,43.13
2018-11-23T20:35:27.468Z,45.67
2018-11-23T20:37:57.717Z,53.37
2018-11-23T20:40:27.167Z,54.17
2018-11-23T20:43:01.460Z,41.13
2018-11-23T20:45:33.787Z,50.57
2018-11-23T20:48:06.469Z,58.07
2018-11-23T20:50:37.969Z,61.30
2018-11-23T20:53:07.727Z,48.70
2018-11-23T20:55:36.473Z,49.17
2018-11-23T20:58:09.307Z,46.90
2018-11-23T21:00:39.577Z,49.50
2018-11-23T21:03:10.250Z,47.87
2018-11-23T21:05:42.143Z,47.13
2018-11-23T21:08:12.843Z,49.67
2018-11-23T21:10:44.056Z,44.50
2018-11-23T21:13:20.844Z,51.93
2018-11-23T21:15:54.142Z,54.30
2018-11-23T21:18:24.567Z,52.30
2018-11-23T21:20:55.952Z,50.17
2018-11-23T21:23:24.690Z,52.57
2018-11-23T21:25:53.391Z,58.87
2018-11-23T21:28:24.854Z,50.53
2018-11-23T21:30:57.109Z,54.73
2018-11-23T21:33:29.611Z,46.63
2018-11-23T21:36:01.165Z,48.40
2018-11-23T21:38:30.609Z,52.13
2018-11-23T21:41:00.251Z,91.90
2018-11-23T21:43:31.486Z,110.10
2018-11-23T21:46:05.293Z,99.97
2018-11-23T21:48:35.720Z,107.90
2018-11-23T21:51:05.326Z,88.53
2018-11-23T21:53:35.715Z,63.33
2018-11-23T21:56:09.411Z,58.07
2018-11-23T21:58:35.992Z,57.00
2018-11-23T22:01:05.694Z,54.67
2018-11-23T22:03:36.403Z,54.27
2018-11-23T22:06:06.110Z,62.00
2018-11-23T22:08:38.086Z,62.00
2018-11-23T22:11:08.987Z,46.13
2018-11-23T22:13:39.705Z,49.80
2018-11-23T22:16:10.904Z,50.57
2018-11-23T22:18:42.324Z,49.77
2018-11-23T22:21:13.015Z,51.70
2018-11-23T22:23:42.502Z,50.17
2018-11-23T22:26:13.682Z,44.30
2018-11-23T22:28:46.347Z,54.40
2018-11-23T22:31:15.992Z,44.97
2018-11-23T22:33:46.434Z,47.33
2018-11-23T22:36:18.263Z,55.47
2018-11-23T22:38:47.495Z,46.57
2018-11-23T22:41:16.017Z,49.87
2018-11-23T22:43:50.031Z,49.00
2018-11-23T22:46:19.179Z,53.20
2018-11-23T22:48:49.074Z,67.43
2018-11-23T22:51:26.866Z,71.53
2018-11-23T22:53:59.576Z,77.00
2018-11-23T22:56:27.809Z,59.33
2018-11-23T22:59:04.244Z,50.40
2018-11-23T23:01:33.944Z,56.73
2018-11-23T23:04:06.137Z,60.17
2018-11-23T23:06:37.439Z,65.10
2018-11-23T23:09:08.353Z,54.43
2018-11-23T23:11:37.412Z,54.40
2018-11-23T23:14:11.399Z,50.70
2018-11-23T23:16:43.410Z,50.67
2018-11-23T23:19:11.362Z,52.93
2018-11-23T23:21:42.667Z,51.60
2018-11-23T23:24:11.840Z,54.00
2018-11-23T23:26:39.231Z,52.10
2018-11-23T23:29:10.565Z,60.77
2018-11-23T23:31:39.800Z,54.73
2018-11-23T23:34:09.850Z,65.93
2018-11-23T23:36:38.708Z,80.97
2018-11-23T23:39:07.827Z,58.77
2018-11-23T23:41:37.924Z,55.50
2018-11-23T23:44:08.161Z,52.70
2018-11-23T23:46:37.587Z,55.23
2018-11-23T23:49:07.604Z,48.30
2018-11-23T23:51:36.148Z,51.80
2018-11-23T23:54:04.110Z,46.37
2018-11-23T23:56:32.083Z,44.23
2018-11-23T23:59:00.028Z,46.53
