createdAt,value
2022-09-01T00:01:42.286Z,102351.28
2022-09-01T00:04:12.886Z,102353.16
2022-09-01T00:06:41.119Z,102349.59
2022-09-01T00:09:11.697Z,102350.22
2022-09-01T00:11:40.471Z,102346.66
2022-09-01T00:14:09.908Z,102342.88
2022-09-01T00:16:56.467Z,102348.56
2022-09-01T00:19:24.554Z,102351.53
2022-09-01T00:21:51.286Z,102344.56
2022-09-01T00:24:19.162Z,102343.53
2022-09-01T00:26:46.555Z,102334.69
2022-09-01T00:29:13.215Z,102333.25
2022-09-01T00:31:40.266Z,102339.97
2022-09-01T00:34:06.868Z,102337.84
2022-09-01T00:36:33.792Z,102334.28
2022-09-01T00:39:00.532Z,102334.94
2022-09-01T00:41:29.243Z,102324.19
2022-09-01T00:43:59.361Z,102328.41
2022-09-01T00:46:30.390Z,102322.09
2022-09-01T00:49:03.934Z,102328.00
2022-09-01T00:51:32.925Z,102322.09
2022-09-01T00:54:01.505Z,102331.78
2022-09-01T00:56:31.596Z,102328.59
2022-09-01T00:59:00.091Z,102332.81
2022-09-01T01:01:27.388Z,102327.13
2022-09-01T01:03:53.991Z,102324.19
2022-09-01T01:06:26.883Z,102318.31
2022-09-01T01:09:00.956Z,102322.91
2022-09-01T01:11:32.394Z,102320.19
2022-09-01T01:14:01.451Z,102311.78
2022-09-01T01:16:29.725Z,102322.94
2022-09-01T01:18:56.333Z,102318.94
2022-09-01T01:21:47.611Z,102312.63
2022-09-01T01:24:32.490Z,102317.03
2022-09-01T01:27:00.228Z,102321.69
2022-09-01T01:29:32.599Z,102312.00
2022-09-01T01:31:59.240Z,102309.91
2022-09-01T01:34:25.763Z,102317.66
2022-09-01T01:36:52.882Z,102322.09
2022-09-01T01:39:28.840Z,102321.22
2022-09-01T01:41:57.103Z,102323.13
2022-09-01T01:44:28.005Z,102320.84
2022-09-01T01:46:56.226Z,102313.69
2022-09-01T01:49:25.571Z,102322.09
2022-09-01T01:51:56.447Z,102319.53
2022-09-01T01:54:24.744Z,102321.03
2022-09-01T01:56:51.698Z,102317.03
2022-09-01T01:59:19.359Z,102322.06
2022-09-01T02:01:49.393Z,102319.09
2022-09-01T02:04:17.196Z,102320.13
2022-09-01T02:06:47.980Z,102326.63
2022-09-01T02:09:17.137Z,102317.78
2022-09-01T02:11:44.786Z,102322.84
2022-09-01T02:14:13.513Z,102323.47
2022-09-01T02:16:41.028Z,102318.41
2022-09-01T02:19:10.610Z,102336.44
2022-09-01T02:21:37.169Z,102321.09
2022-09-01T02:24:08.549Z,102328.03
2022-09-01T02:26:43.019Z,102331.81
2022-09-01T02:29:19.197Z,102325.69
2022-09-01T02:31:50.538Z,102321.50
2022-09-01T02:34:18.146Z,102308.00
2022-09-01T02:36:48.282Z,102317.88
2022-09-01T02:39:20.615Z,102319.34
2022-09-01T02:41:47.344Z,102320.59
2022-09-01T02:44:14.909Z,102312.34
2022-09-01T02:46:44.089Z,102324.91
2022-09-01T02:49:17.669Z,102319.03
2022-09-01T02:51:47.405Z,102322.50
2022-09-01T02:54:17.228Z,102319.16
2022-09-01T02:56:48.103Z,102324.38
2022-09-01T02:59:15.872Z,102313.03
2022-09-01T03:01:44.835Z,102315.31
2022-09-01T03:04:12.060Z,102319.72
2022-09-01T03:06:39.334Z,102313.19
2022-09-01T03:09:13.624Z,102320.28
2022-09-01T03:11:43.180Z,102313.53
2022-09-01T03:14:10.026Z,102318.75
2022-09-01T03:16:37.473Z,102315.13
2022-09-01T03:19:09.035Z,102313.84
2022-09-01T03:21:40.131Z,102321.81
2022-09-01T03:24:15.322Z,102322.88
2022-09-01T03:26:44.471Z,102326.34
2022-09-01T03:29:11.288Z,102326.94
2022-09-01T03:31:38.572Z,102317.09
2022-09-01T03:34:06.123Z,102320.25
2022-09-01T03:36:33.567Z,102314.13
2022-09-01T03:39:00.698Z,102309.53
2022-09-01T03:41:29.572Z,102318.53
2022-09-01T03:43:58.921Z,102313.34
2022-09-01T03:46:27.959Z,102313.72
2022-09-01T03:48:58.892Z,102316.84
2022-09-01T03:51:26.027Z,102308.06
2022-09-01T03:53:55.110Z,102305.69
2022-09-01T03:56:29.218Z,102308.44
2022-09-01T03:58:57.995Z,102307.81
2022-09-01T04:01:29.688Z,102306.50
2022-09-01T04:03:56.405Z,102298.34
2022-09-01T04:06:24.525Z,102301.84
2022-09-01T04:08:56.955Z,102301.84
2022-09-01T04:11:24.318Z,102306.94
2022-09-01T04:13:51.709Z,102308.97
2022-09-01T04:16:43.220Z,102308.19
2022-09-01T04:19:25.758Z,102309.25
2022-09-01T04:22:01.100Z,102297.28
2022-09-01T04:24:30.326Z,102303.13
2022-09-01T04:27:00.335Z,102307.75
2022-09-01T04:29:27.818Z,102304.38
2022-09-01T04:32:06.045Z,102308.13
2022-09-01T04:34:38.623Z,102308.53
2022-09-01T04:37:18.843Z,102309.50
2022-09-01T04:39:56.316Z,102306.59
2022-09-01T04:42:27.269Z,102303.19
2022-09-01T04:44:54.787Z,102304.19
2022-09-01T04:47:35.249Z,102306.66
2022-09-01T04:50:04.436Z,102305.09
2022-09-01T04:52:32.085Z,102306.38
2022-09-01T04:54:58.797Z,102308.06
2022-09-01T04:57:27.724Z,102308.91
2022-09-01T04:59:57.355Z,102311.84
2022-09-01T05:02:27.355Z,102311.06
2022-09-01T05:04:58.719Z,102311.72
2022-09-01T05:07:25.471Z,102315.94
2022-09-01T05:09:57.021Z,102315.06
2022-09-01T05:12:27.973Z,102314.03
2022-09-01T05:14:56.053Z,102315.72
2022-09-01T05:17:26.072Z,102327.91
2022-09-01T05:19:52.668Z,102324.16
2022-09-01T05:22:22.761Z,102322.47
2022-09-01T05:24:54.994Z,102320.13
2022-09-01T05:27:23.001Z,102328.88
2022-09-01T05:29:49.800Z,102329.69
2022-09-01T05:32:16.580Z,102322.19
2022-09-01T05:34:45.219Z,102332.69
2022-09-01T05:37:14.762Z,102328.19
2022-09-01T05:39:41.370Z,102324.19
2022-09-01T05:42:08.613Z,102324.03
2022-09-01T05:44:36.938Z,102330.47
2022-09-01T05:47:05.591Z,102329.28
2022-09-01T05:49:33.392Z,102328.47
2022-09-01T05:52:00.807Z,102329.59
2022-09-01T05:54:31.337Z,102331.06
2022-09-01T05:57:12.730Z,102330.88
2022-09-01T05:59:47.055Z,102322.91
2022-09-01T06:02:13.743Z,102339.34
2022-09-01T06:04:44.442Z,102333.50
2022-09-01T06:07:16.633Z,102329.13
2022-09-01T06:09:48.656Z,102330.41
2022-09-01T06:12:20.500Z,102328.56
2022-09-01T06:14:48.757Z,102327.75
2022-09-01T06:17:16.997Z,102330.91
2022-09-01T06:19:45.088Z,102324.41
2022-09-01T06:22:11.761Z,102333.88
2022-09-01T06:24:43.953Z,102333.88
2022-09-01T06:27:11.911Z,102344.19
2022-09-01T06:29:41.970Z,102341.03
2022-09-01T06:32:10.598Z,102341.44
2022-09-01T06:34:42.685Z,102336.38
2022-09-01T06:37:11.107Z,102340.75
2022-09-01T06:39:38.394Z,102341.75
2022-09-01T06:42:06.379Z,102340.66
2022-09-01T06:44:33.302Z,102342.50
2022-09-01T06:47:00.159Z,102346.22
2022-09-01T06:49:33.275Z,102352.47
2022-09-01T06:52:04.567Z,102350.91
2022-09-01T06:54:34.881Z,102351.03
2022-09-01T06:59:55.997Z,102347.03
2022-09-01T07:02:26.573Z,102347.84
2022-09-01T07:04:55.036Z,102347.63
2022-09-01T07:10:25.377Z,102344.53
2022-09-01T07:13:06.348Z,102346.50
2022-09-01T07:16:32.004Z,102350.13
2022-09-01T07:18:22.476Z,102349.47
2022-09-01T07:21:09.359Z,102346.28
2022-09-01T07:26:26.351Z,102356.25
2022-09-01T07:31:51.677Z,102356.75
2022-09-01T07:34:39.008Z,102359.44
2022-09-01T07:42:31.639Z,102356.88
2022-09-01T07:45:30.849Z,102356.00
2022-09-01T07:48:03.404Z,102362.34
2022-09-01T07:51:07.424Z,102369.88
2022-09-01T07:53:22.662Z,102368.00
2022-09-01T07:55:54.567Z,102368.94
2022-09-01T07:58:24.235Z,102374.50
2022-09-01T08:00:51.469Z,102370.50
2022-09-01T08:03:20.731Z,102379.78
2022-09-01T08:05:49.088Z,102374.09
2022-09-01T08:08:19.139Z,102373.34
2022-09-01T08:10:49.014Z,102381.63
2022-09-01T08:13:18.996Z,102386.09
2022-09-01T08:18:51.057Z,102388.94
2022-09-01T08:21:19.759Z,102387.78
2022-09-01T08:23:48.026Z,102388.63
2022-09-01T08:26:17.348Z,102384.88
2022-09-01T08:28:47.476Z,102388.91
2022-09-01T08:31:22.203Z,102387.66
2022-09-01T08:33:49.926Z,102385.50
2022-09-01T08:36:22.896Z,102375.38
2022-09-01T08:38:51.422Z,102379.38
2022-09-01T08:41:38.332Z,102383.38
2022-09-01T08:44:21.532Z,102384.50
2022-09-01T08:46:54.527Z,102385.28
2022-09-01T08:49:26.265Z,102379.41
2022-09-01T08:52:08.249Z,102394.13
2022-09-01T08:54:51.694Z,102388.09
2022-09-01T08:57:40.909Z,102397.97
2022-09-01T09:00:12.697Z,102389.84
2022-09-01T09:02:56.962Z,102392.94
2022-09-01T09:05:49.078Z,102390.34
2022-09-01T09:08:49.068Z,102388.00
2022-09-01T09:11:59.266Z,102390.72
2022-09-01T09:14:41.568Z,102384.44
2022-09-01T09:17:09.433Z,102377.47
2022-09-01T09:19:40.280Z,102374.94
2022-09-01T09:22:13.941Z,102379.38
2022-09-01T09:25:00.414Z,102375.34
2022-09-01T09:27:37.833Z,102374.78
2022-09-01T09:30:11.719Z,102373.91
2022-09-01T09:35:46.785Z,102370.00
2022-09-01T09:38:21.136Z,102377.63
2022-09-01T09:41:25.703Z,102374.47
2022-09-01T09:44:02.991Z,102366.97
2022-09-01T09:46:32.786Z,102364.84
2022-09-01T09:49:11.658Z,102364.72
2022-09-01T09:51:41.222Z,102359.28
2022-09-01T09:54:28.663Z,102364.38
2022-09-01T09:57:13.669Z,102355.81
2022-09-01T10:00:05.196Z,102354.38
2022-09-01T10:02:37.899Z,102351.50
2022-09-01T10:05:48.768Z,102344.16
2022-09-01T10:08:38.270Z,102335.88
2022-09-01T10:11:05.811Z,102341.47
2022-09-01T10:13:36.847Z,102347.63
2022-09-01T10:16:11.261Z,102335.22
2022-09-01T10:18:45.113Z,102346.88
2022-09-01T10:21:34.674Z,102344.66
2022-09-01T10:24:20.999Z,102338.34
2022-09-01T10:26:53.000Z,102335.09
2022-09-01T10:29:26.953Z,102331.50
2022-09-01T10:32:21.245Z,102330.38
2022-09-01T10:34:44.726Z,102339.28
2022-09-01T10:37:15.926Z,102330.66
2022-09-01T10:40:11.101Z,102327.44
2022-09-01T10:42:39.456Z,102327.91
2022-09-01T10:45:20.460Z,102330.00
2022-09-01T10:47:47.208Z,102327.31
2022-09-01T10:50:36.099Z,102332.09
2022-09-01T10:53:07.427Z,102321.88
2022-09-01T10:55:41.382Z,102326.59
2022-09-01T11:01:49.260Z,102318.84
2022-09-01T11:04:22.987Z,102332.78
2022-09-01T11:07:44.503Z,102316.22
2022-09-01T11:10:44.754Z,102320.19
2022-09-01T11:13:18.778Z,102319.22
2022-09-01T11:15:45.726Z,102326.53
2022-09-01T11:18:19.427Z,102313.50
2022-09-01T11:20:47.036Z,102319.38
2022-09-01T11:23:24.959Z,102311.75
2022-09-01T11:26:32.860Z,102309.91
2022-09-01T11:29:00.815Z,102309.13
2022-09-01T11:31:42.314Z,102304.69
2022-09-01T11:34:20.849Z,102309.91
2022-09-01T11:36:53.147Z,102297.66
2022-09-01T11:39:20.669Z,102301.50
2022-09-01T11:41:57.436Z,102307.31
2022-09-01T11:44:34.869Z,102296.78
2022-09-01T11:47:14.586Z,102293.34
2022-09-01T11:49:59.668Z,102291.97
2022-09-01T11:52:30.511Z,102287.31
2022-09-01T11:54:57.786Z,102294.75
2022-09-01T11:57:28.200Z,102289.47
2022-09-01T11:59:56.340Z,102292.13
2022-09-01T12:02:29.741Z,102283.75
2022-09-01T12:04:57.562Z,102296.81
2022-09-01T12:07:39.988Z,102282.25
2022-09-01T12:10:26.370Z,102284.72
2022-09-01T12:13:08.471Z,102294.03
2022-09-01T12:15:46.452Z,102290.66
2022-09-01T12:18:23.522Z,102293.00
2022-09-01T12:20:51.897Z,102291.91
2022-09-01T12:23:28.369Z,102284.19
2022-09-01T12:26:02.156Z,102288.25
2022-09-01T12:28:33.877Z,102282.13
2022-09-01T12:31:04.084Z,102283.78
2022-09-01T12:33:35.038Z,102269.53
2022-09-01T12:36:28.370Z,102275.25
2022-09-01T12:38:57.556Z,102271.81
2022-09-01T12:43:56.359Z,102265.78
2022-09-01T12:46:46.704Z,102268.06
2022-09-01T12:49:45.217Z,102261.41
2022-09-01T12:52:25.375Z,102256.94
2022-09-01T12:55:06.906Z,102254.69
2022-09-01T12:57:37.148Z,102256.28
2022-09-01T13:00:21.193Z,102265.91
2022-09-01T13:03:08.370Z,102267.84
2022-09-01T13:05:42.347Z,102262.72
2022-09-01T13:08:16.453Z,102269.44
2022-09-01T13:11:20.195Z,102258.88
2022-09-01T13:13:47.598Z,102255.47
2022-09-01T13:16:14.796Z,102260.81
2022-09-01T13:21:35.324Z,102251.94
2022-09-01T13:24:07.829Z,102251.91
2022-09-01T13:29:20.733Z,102252.63
2022-09-01T13:34:34.298Z,102246.91
2022-09-01T13:37:01.147Z,102250.78
2022-09-01T13:39:27.900Z,102245.72
2022-09-01T13:41:54.637Z,102253.56
2022-09-01T13:44:23.994Z,102243.59
2022-09-01T13:49:42.681Z,102233.88
2022-09-01T13:52:22.973Z,102233.63
2022-09-01T13:54:49.653Z,102237.22
2022-09-01T13:57:16.765Z,102242.22
2022-09-01T13:59:44.381Z,102238.03
2022-09-01T14:02:11.214Z,102236.94
2022-09-01T14:04:38.109Z,102235.25
2022-09-01T14:07:05.210Z,102241.38
2022-09-01T14:09:32.208Z,102234.16
2022-09-01T14:11:59.556Z,102224.09
2022-09-01T14:14:26.666Z,102229.97
2022-09-01T14:16:54.164Z,102225.09
2022-09-01T14:19:21.583Z,102210.63
2022-09-01T14:21:50.019Z,102213.31
2022-09-01T14:24:21.641Z,102218.00
2022-09-01T14:26:50.462Z,102200.72
2022-09-01T14:29:17.531Z,102207.13
2022-09-01T14:31:45.128Z,102202.41
2022-09-01T14:34:12.341Z,102201.38
2022-09-01T14:36:39.178Z,102194.97
2022-09-01T14:39:06.525Z,102200.84
2022-09-01T14:41:33.973Z,102192.53
2022-09-01T14:44:03.491Z,102198.03
2022-09-01T14:46:34.556Z,102186.41
2022-09-01T14:49:02.775Z,102193.34
2022-09-01T14:54:17.924Z,102194.34
2022-09-01T14:57:28.492Z,102191.00
2022-09-01T14:59:31.526Z,102190.97
2022-09-01T15:01:58.316Z,102187.97
2022-09-01T15:04:25.139Z,102174.13
2022-09-01T15:06:52.316Z,102175.81
2022-09-01T15:09:21.805Z,102160.28
2022-09-01T15:11:48.760Z,102167.78
2022-09-01T15:14:15.565Z,102158.59
2022-09-01T15:16:42.300Z,102156.41
2022-09-01T15:19:13.990Z,102158.63
2022-09-01T15:21:42.829Z,102154.44
2022-09-01T15:24:10.068Z,102155.31
2022-09-01T15:26:38.346Z,102145.03
2022-09-01T15:29:05.407Z,102154.25
2022-09-01T15:31:33.923Z,102144.53
2022-09-01T15:34:04.160Z,102145.34
2022-09-01T15:36:31.717Z,102145.63
2022-09-01T15:38:59.218Z,102147.53
2022-09-01T15:41:31.745Z,102143.16
2022-09-01T15:43:58.441Z,102132.88
2022-09-01T15:46:32.826Z,102140.91
2022-09-01T15:49:04.945Z,102138.41
2022-09-01T15:51:33.216Z,102140.63
2022-09-01T15:54:08.766Z,102133.69
2022-09-01T15:56:35.577Z,102138.72
2022-09-01T15:59:04.789Z,102134.81
2022-09-01T16:01:36.257Z,102130.34
2022-09-01T16:04:05.607Z,102126.72
2022-09-01T16:06:32.670Z,102126.19
2022-09-01T16:08:59.420Z,102123.69
2022-09-01T16:11:26.635Z,102124.78
2022-09-01T16:13:54.741Z,102122.56
2022-09-01T16:16:48.654Z,102122.50
2022-09-01T16:19:24.552Z,102112.59
2022-09-01T16:21:54.158Z,102120.28
2022-09-01T16:24:21.206Z,102109.50
2022-09-01T16:26:49.131Z,102113.34
2022-09-01T16:29:24.090Z,102114.69
2022-09-01T16:31:54.911Z,102113.03
2022-09-01T16:34:26.257Z,102113.28
2022-09-01T16:37:16.905Z,102113.50
2022-09-01T16:39:48.222Z,102121.78
2022-09-01T16:42:18.662Z,102110.66
2022-09-01T16:44:57.452Z,102112.31
2022-09-01T16:47:45.908Z,102118.91
2022-09-01T16:50:32.888Z,102117.19
2022-09-01T16:53:32.815Z,102121.91
2022-09-01T16:56:10.070Z,102119.31
2022-09-01T16:58:55.551Z,102123.72
2022-09-01T17:01:25.309Z,102110.41
2022-09-01T17:03:55.131Z,102112.00
2022-09-01T17:06:31.961Z,102122.16
2022-09-01T17:09:21.398Z,102117.09
2022-09-01T17:12:17.501Z,102119.53
2022-09-01T17:14:59.768Z,102121.44
2022-09-01T17:17:53.259Z,102120.50
2022-09-01T17:20:23.936Z,102122.97
2022-09-01T17:22:53.702Z,102120.91
2022-09-01T17:25:37.289Z,102116.88
2022-09-01T17:28:16.742Z,102118.88
2022-09-01T17:31:05.489Z,102124.06
2022-09-01T17:34:10.144Z,102124.66
2022-09-01T17:36:47.403Z,102122.72
2022-09-01T17:39:49.471Z,102140.22
2022-09-01T17:42:32.170Z,102134.78
2022-09-01T17:45:27.438Z,102127.59
2022-09-01T17:48:02.616Z,102144.56
2022-09-01T17:50:41.449Z,102144.81
2022-09-01T17:53:12.648Z,102141.88
2022-09-01T17:56:05.850Z,102142.94
2022-09-01T17:59:11.092Z,102145.63
2022-09-01T18:01:47.582Z,102147.44
2022-09-01T18:04:39.101Z,102139.97
2022-09-01T18:07:35.988Z,102150.03
2022-09-01T18:10:07.802Z,102144.00
2022-09-01T18:12:38.065Z,102147.06
2022-09-01T18:15:09.968Z,102140.34
2022-09-01T18:17:48.925Z,102144.53
2022-09-01T18:20:29.334Z,102142.88
2022-09-01T18:23:12.533Z,102149.81
2022-09-01T18:25:51.390Z,102157.44
2022-09-01T18:28:19.859Z,102153.94
2022-09-01T18:31:01.700Z,102152.09
2022-09-01T18:33:35.696Z,102151.31
2022-09-01T18:36:11.637Z,102153.91
2022-09-01T18:38:48.646Z,102151.25
2022-09-01T18:41:27.586Z,102147.63
2022-09-01T18:44:13.353Z,102155.31
2022-09-01T18:47:06.228Z,102149.38
2022-09-01T18:49:34.069Z,102164.56
2022-09-01T18:52:07.158Z,102160.91
2022-09-01T18:55:04.115Z,102156.44
2022-09-01T18:57:39.082Z,102155.38
2022-09-01T19:00:19.676Z,102161.84
2022-09-01T19:03:17.599Z,102164.53
2022-09-01T19:05:58.919Z,102157.50
2022-09-01T19:09:02.236Z,102163.72
2022-09-01T19:11:32.398Z,102164.75
2022-09-01T19:14:13.402Z,102167.50
2022-09-01T19:16:46.369Z,102175.34
2022-09-01T19:19:19.220Z,102169.34
2022-09-01T19:21:49.474Z,102161.22
2022-09-01T19:24:27.207Z,102165.84
2022-09-01T19:27:01.354Z,102165.25
2022-09-01T19:29:36.483Z,102163.63
2022-09-01T19:32:09.116Z,102160.97
2022-09-01T19:34:47.096Z,102168.53
2022-09-01T19:37:13.959Z,102164.81
2022-09-01T19:39:44.802Z,102167.34
2022-09-01T19:42:16.089Z,102164.84
2022-09-01T19:45:17.729Z,102171.03
2022-09-01T19:48:08.482Z,102168.88
2022-09-01T19:50:43.545Z,102158.25
2022-09-01T19:53:41.401Z,102165.88
2022-09-01T19:56:17.466Z,102177.00
2022-09-01T19:58:51.972Z,102159.69
2022-09-01T20:01:32.461Z,102171.28
2022-09-01T20:04:10.108Z,102169.34
2022-09-01T20:06:47.237Z,102158.09
2022-09-01T20:09:24.401Z,102156.16
2022-09-01T20:12:26.879Z,102160.72
2022-09-01T20:18:27.560Z,102159.28
2022-09-01T20:21:46.329Z,102158.94
2022-09-01T20:25:20.155Z,102162.03
2022-09-01T20:28:51.361Z,102149.75
2022-09-01T20:32:01.448Z,102154.53
2022-09-01T20:39:21.264Z,102166.78
2022-09-01T20:46:14.804Z,102161.47
2022-09-01T20:49:15.528Z,102163.78
2022-09-01T21:09:51.012Z,102169.13
2022-09-01T21:12:39.375Z,102170.66
2022-09-01T21:15:18.693Z,102173.56
2022-09-01T21:18:19.555Z,102172.34
2022-09-01T21:21:26.382Z,102167.75
2022-09-01T21:23:53.747Z,102174.91
2022-09-01T21:26:20.980Z,102166.31
2022-09-01T21:28:53.133Z,102166.06
2022-09-01T21:31:20.235Z,102166.06
2022-09-01T21:33:47.080Z,102169.13
2022-09-01T21:36:13.850Z,102156.06
2022-09-01T21:38:40.598Z,102163.00
2022-09-01T21:41:12.249Z,102160.09
2022-09-01T21:43:43.892Z,102162.25
2022-09-01T21:46:13.719Z,102159.16
2022-09-01T21:48:40.685Z,102154.97
2022-09-01T21:51:07.604Z,102153.53
2022-09-01T21:53:34.419Z,102151.28
2022-09-01T21:56:01.321Z,102152.56
2022-09-01T21:58:28.105Z,102153.63
2022-09-01T22:00:55.775Z,102148.63
2022-09-01T22:03:22.639Z,102154.81
2022-09-01T22:05:50.644Z,102146.41
2022-09-01T22:08:17.671Z,102145.63
2022-09-01T22:10:51.618Z,102149.63
2022-09-01T22:13:21.086Z,102149.69
2022-09-01T22:15:50.692Z,102155.00
2022-09-01T22:18:20.118Z,102142.47
2022-09-01T22:20:47.412Z,102149.19
2022-09-01T22:23:15.205Z,102147.94
2022-09-01T22:25:44.067Z,102147.94
2022-09-01T22:28:11.629Z,102142.56
2022-09-01T22:30:46.960Z,102151.38
2022-09-01T22:33:13.874Z,102149.50
2022-09-01T22:35:46.027Z,102148.56
2022-09-01T22:38:13.917Z,102155.03
2022-09-01T22:40:45.955Z,102153.53
2022-09-01T22:43:16.403Z,102156.50
2022-09-01T22:45:43.476Z,102145.38
2022-09-01T22:48:10.211Z,102142.44
2022-09-01T22:50:44.700Z,102149.34
2022-09-01T22:53:12.525Z,102150.25
2022-09-01T22:55:41.861Z,102138.91
2022-09-01T22:58:13.176Z,102142.31
2022-09-01T23:00:51.120Z,102147.72
2022-09-01T23:03:19.954Z,102133.00
2022-09-01T23:05:50.287Z,102134.09
2022-09-01T23:11:10.986Z,102139.47
2022-09-01T23:13:38.396Z,102135.00
2022-09-01T23:16:08.645Z,102132.44
2022-09-01T23:18:38.085Z,102128.16
2022-09-01T23:21:06.801Z,102130.53
2022-09-01T23:23:55.174Z,102125.97
2022-09-01T23:26:26.774Z,102129.06
2022-09-01T23:28:53.461Z,102125.09
2022-09-01T23:31:22.881Z,102129.75
2022-09-01T23:33:49.598Z,102124.69
2022-09-01T23:36:19.204Z,102120.28
2022-09-01T23:38:47.358Z,102117.97
2022-09-01T23:41:17.679Z,102115.69
2022-09-01T23:43:44.915Z,102107.91
2022-09-01T23:46:23.804Z,102109.13
2022-09-01T23:48:50.668Z,102117.16
2022-09-01T23:51:20.614Z,102110.22
2022-09-01T23:53:48.165Z,102110.84
2022-09-01T23:56:18.143Z,102111.69
2022-09-01T23:58:45.172Z,102106.88
