createdAt,value
2023-04-30T00:00:54.184Z,24.27
2023-04-30T00:01:54.270Z,24.27
2023-04-30T00:02:54.457Z,24.27
2023-04-30T00:03:54.376Z,24.28
2023-04-30T00:04:54.411Z,24.27
2023-04-30T00:05:54.576Z,24.27
2023-04-30T00:06:54.410Z,24.27
2023-04-30T00:07:54.502Z,24.27
2023-04-30T00:08:54.528Z,24.28
2023-04-30T00:09:54.659Z,24.27
2023-04-30T00:10:54.565Z,24.27
2023-04-30T00:11:54.615Z,24.27
2023-04-30T00:12:54.631Z,24.27
2023-04-30T00:13:54.654Z,24.27
2023-04-30T00:14:54.806Z,24.27
2023-04-30T00:15:54.769Z,24.26
2023-04-30T00:16:54.812Z,24.27
2023-04-30T00:17:54.825Z,24.26
2023-04-30T00:18:54.880Z,24.27
2023-04-30T00:19:55.200Z,24.26
2023-04-30T00:20:54.959Z,24.26
2023-04-30T00:21:54.958Z,24.26
2023-04-30T00:22:55.013Z,24.26
2023-04-30T00:23:55.061Z,24.26
2023-04-30T00:24:55.107Z,24.25
2023-04-30T00:25:55.119Z,24.26
2023-04-30T00:26:55.190Z,24.26
2023-04-30T00:27:55.198Z,24.25
2023-04-30T00:28:55.241Z,24.25
2023-04-30T00:29:55.552Z,24.25
2023-04-30T00:30:55.386Z,24.25
2023-04-30T00:31:55.392Z,24.25
2023-04-30T00:32:55.438Z,24.26
2023-04-30T00:33:55.438Z,24.24
2023-04-30T00:34:55.527Z,24.24
2023-04-30T00:35:55.657Z,24.25
2023-04-30T00:36:55.557Z,24.24
2023-04-30T00:37:55.581Z,24.25
2023-04-30T00:38:55.643Z,24.24
2023-04-30T00:39:55.896Z,24.24
2023-04-30T00:40:55.702Z,24.24
2023-04-30T00:41:55.793Z,24.24
2023-04-30T00:42:55.769Z,24.24
2023-04-30T00:43:55.812Z,24.24
2023-04-30T00:44:55.831Z,24.23
2023-04-30T00:45:55.984Z,24.24
2023-04-30T00:46:55.953Z,24.23
2023-04-30T00:47:56.042Z,24.23
2023-04-30T00:48:56.016Z,24.24
2023-04-30T00:49:56.364Z,24.24
2023-04-30T00:50:56.143Z,24.23
2023-04-30T00:51:56.136Z,24.24
2023-04-30T00:52:56.196Z,24.23
2023-04-30T00:53:56.257Z,24.23
2023-04-30T00:54:56.266Z,24.23
2023-04-30T00:55:56.263Z,24.23
2023-04-30T00:56:56.309Z,24.23
2023-04-30T00:57:56.378Z,24.23
2023-04-30T00:58:56.370Z,24.23
2023-04-30T00:59:56.659Z,24.23
2023-04-30T01:00:56.506Z,24.23
2023-04-30T01:01:56.521Z,24.23
2023-04-30T01:02:56.586Z,24.23
2023-04-30T01:03:56.633Z,24.23
2023-04-30T01:04:56.645Z,24.23
2023-04-30T01:05:56.801Z,24.23
2023-04-30T01:06:57.656Z,24.22
2023-04-30T01:07:56.776Z,24.23
2023-04-30T01:08:56.754Z,24.22
2023-04-30T01:09:56.912Z,24.22
2023-04-30T01:10:56.887Z,24.22
2023-04-30T01:11:56.902Z,24.22
2023-04-30T01:12:57.005Z,24.22
2023-04-30T01:13:57.043Z,24.22
2023-04-30T01:14:57.051Z,24.22
2023-04-30T01:15:57.136Z,24.22
2023-04-30T01:16:57.173Z,24.22
2023-04-30T01:17:57.234Z,24.22
2023-04-30T01:18:57.381Z,24.22
2023-04-30T01:19:57.284Z,24.22
2023-04-30T01:20:57.288Z,24.21
2023-04-30T01:21:57.367Z,24.22
2023-04-30T01:22:57.381Z,24.22
2023-04-30T01:23:57.422Z,24.22
2023-04-30T01:24:57.486Z,24.21
2023-04-30T01:25:57.507Z,24.21
2023-04-30T01:26:57.609Z,24.22
2023-04-30T01:27:57.617Z,24.21
2023-04-30T01:28:57.661Z,24.21
2023-04-30T01:29:57.733Z,24.20
2023-04-30T01:30:57.776Z,24.21
2023-04-30T01:31:57.759Z,24.22
2023-04-30T01:32:57.848Z,24.21
2023-04-30T01:33:57.855Z,24.21
2023-04-30T01:34:57.892Z,24.21
2023-04-30T01:35:57.975Z,24.21
2023-04-30T01:36:57.973Z,24.21
2023-04-30T01:37:58.702Z,24.21
2023-04-30T01:38:58.095Z,24.20
2023-04-30T01:39:58.128Z,24.21
2023-04-30T01:40:58.206Z,24.21
2023-04-30T01:41:58.202Z,24.20
2023-04-30T01:42:58.204Z,24.20
2023-04-30T01:43:58.273Z,24.20
2023-04-30T01:44:58.284Z,24.20
2023-04-30T01:45:58.389Z,24.20
2023-04-30T01:46:58.404Z,24.20
2023-04-30T01:47:58.623Z,24.20
2023-04-30T01:48:58.479Z,24.20
2023-04-30T01:49:58.518Z,24.19
2023-04-30T01:50:58.538Z,24.19
2023-04-30T01:51:58.599Z,24.20
2023-04-30T01:52:58.629Z,24.19
2023-04-30T01:53:58.650Z,24.19
2023-04-30T01:54:58.697Z,24.19
2023-04-30T01:55:58.733Z,24.19
2023-04-30T01:56:58.811Z,24.19
2023-04-30T01:57:58.832Z,24.19
2023-04-30T01:58:58.891Z,24.19
2023-04-30T01:59:59.107Z,24.19
2023-04-30T02:00:58.995Z,24.19
2023-04-30T02:01:59.087Z,24.19
2023-04-30T02:02:59.128Z,24.19
2023-04-30T02:03:59.129Z,24.19
2023-04-30T02:04:59.047Z,24.19
2023-04-30T02:05:59.130Z,24.19
2023-04-30T02:06:59.158Z,24.18
2023-04-30T02:07:59.234Z,24.19
2023-04-30T02:08:59.284Z,24.18
2023-04-30T02:09:59.346Z,24.19
2023-04-30T02:10:59.325Z,24.18
2023-04-30T02:11:59.408Z,24.19
2023-04-30T02:12:59.390Z,24.18
2023-04-30T02:13:59.495Z,24.18
2023-04-30T02:14:59.475Z,24.18
2023-04-30T02:15:59.545Z,24.18
2023-04-30T02:16:59.537Z,24.19
2023-04-30T02:17:59.621Z,24.18
2023-04-30T02:18:59.660Z,24.18
2023-04-30T02:19:59.668Z,24.18
2023-04-30T02:20:59.710Z,24.18
2023-04-30T02:21:59.758Z,24.18
2023-04-30T02:22:59.795Z,24.18
2023-04-30T02:23:59.797Z,24.18
2023-04-30T02:24:59.878Z,24.18
2023-04-30T02:25:59.958Z,24.17
2023-04-30T02:26:59.964Z,24.18
2023-04-30T02:28:00.007Z,24.17
2023-04-30T02:29:00.107Z,24.18
2023-04-30T02:30:00.100Z,24.18
2023-04-30T02:31:00.142Z,24.18
2023-04-30T02:32:00.303Z,24.18
2023-04-30T02:33:00.256Z,24.18
2023-04-30T02:34:00.246Z,24.18
2023-04-30T02:35:00.276Z,24.18
2023-04-30T02:36:00.282Z,24.18
2023-04-30T02:37:00.396Z,24.18
2023-04-30T02:38:00.402Z,24.17
2023-04-30T02:39:00.414Z,24.18
2023-04-30T02:40:00.459Z,24.18
2023-04-30T02:41:00.546Z,24.18
2023-04-30T02:42:00.571Z,24.18
2023-04-30T02:43:00.535Z,24.17
2023-04-30T02:44:00.640Z,24.18
2023-04-30T02:45:00.673Z,24.18
2023-04-30T02:46:00.742Z,24.17
2023-04-30T02:47:00.704Z,24.18
2023-04-30T02:48:00.789Z,24.17
2023-04-30T02:49:00.825Z,24.16
2023-04-30T02:50:00.901Z,24.17
2023-04-30T02:51:00.945Z,24.17
2023-04-30T02:52:00.936Z,24.17
2023-04-30T02:53:00.996Z,24.17
2023-04-30T02:54:01.070Z,24.17
2023-04-30T02:55:01.065Z,24.16
2023-04-30T02:56:01.086Z,24.17
2023-04-30T02:57:01.119Z,24.17
2023-04-30T02:58:01.192Z,24.16
2023-04-30T02:59:01.206Z,24.17
2023-04-30T03:00:01.208Z,24.16
2023-04-30T03:01:01.315Z,24.17
2023-04-30T03:02:01.337Z,24.16
2023-04-30T03:03:01.500Z,24.16
2023-04-30T03:04:01.446Z,24.16
2023-04-30T03:05:01.447Z,24.16
2023-04-30T03:06:01.497Z,24.17
2023-04-30T03:07:01.524Z,24.16
2023-04-30T03:08:01.570Z,24.15
2023-04-30T03:09:01.573Z,24.16
2023-04-30T03:10:01.624Z,24.16
2023-04-30T03:11:01.655Z,24.15
2023-04-30T03:12:01.757Z,24.15
2023-04-30T03:13:01.842Z,24.16
2023-04-30T03:14:01.816Z,24.15
2023-04-30T03:15:01.814Z,24.16
2023-04-30T03:16:01.910Z,24.16
2023-04-30T03:17:01.860Z,24.16
2023-04-30T03:18:02.001Z,24.15
2023-04-30T03:19:01.997Z,24.16
2023-04-30T03:20:02.211Z,24.16
2023-04-30T03:21:02.086Z,24.16
2023-04-30T03:22:02.139Z,24.15
2023-04-30T03:23:02.135Z,24.15
2023-04-30T03:24:02.193Z,24.15
2023-04-30T03:25:02.239Z,24.15
2023-04-30T03:26:02.272Z,24.15
2023-04-30T03:27:02.327Z,24.15
2023-04-30T03:28:02.331Z,24.14
2023-04-30T03:29:02.338Z,24.15
2023-04-30T03:30:02.383Z,24.14
2023-04-30T03:31:02.432Z,24.15
2023-04-30T03:32:02.492Z,24.14
2023-04-30T03:33:02.536Z,24.15
2023-04-30T03:34:02.516Z,24.14
2023-04-30T03:35:02.590Z,24.14
2023-04-30T03:36:02.590Z,24.14
2023-04-30T03:37:02.601Z,24.14
2023-04-30T03:38:02.652Z,24.14
2023-04-30T03:39:02.697Z,24.14
2023-04-30T03:40:02.783Z,24.14
2023-04-30T03:41:02.786Z,24.13
2023-04-30T03:42:02.849Z,24.13
2023-04-30T03:43:02.843Z,24.14
2023-04-30T03:44:02.866Z,24.14
2023-04-30T03:45:02.984Z,24.13
2023-04-30T03:46:03.019Z,24.13
2023-04-30T03:47:03.032Z,24.14
2023-04-30T03:48:03.063Z,24.13
2023-04-30T03:49:03.077Z,24.13
2023-04-30T03:50:03.150Z,24.13
2023-04-30T03:51:03.155Z,24.13
2023-04-30T03:52:03.210Z,24.13
2023-04-30T03:53:03.212Z,24.13
2023-04-30T03:54:03.287Z,24.13
2023-04-30T03:55:03.324Z,24.13
2023-04-30T03:56:03.340Z,24.13
2023-04-30T03:57:03.348Z,24.14
2023-04-30T03:58:03.482Z,24.13
2023-04-30T03:59:03.473Z,24.14
2023-04-30T04:00:03.542Z,24.13
2023-04-30T04:01:03.582Z,24.13
2023-04-30T04:02:03.665Z,24.14
2023-04-30T04:03:03.736Z,24.14
2023-04-30T04:04:03.722Z,24.13
2023-04-30T04:05:03.748Z,24.14
2023-04-30T04:06:03.819Z,24.13
2023-04-30T04:07:03.856Z,24.13
2023-04-30T04:08:03.968Z,24.13
2023-04-30T04:09:03.948Z,24.13
2023-04-30T04:10:03.984Z,24.13
2023-04-30T04:11:04.026Z,24.12
2023-04-30T04:12:04.071Z,24.13
2023-04-30T04:13:04.079Z,24.13
2023-04-30T04:14:04.138Z,24.13
2023-04-30T04:15:04.184Z,24.12
2023-04-30T04:16:04.286Z,24.13
2023-04-30T04:17:04.269Z,24.13
2023-04-30T04:18:04.377Z,24.13
2023-04-30T04:19:04.319Z,24.13
2023-04-30T04:20:04.337Z,24.13
2023-04-30T04:21:04.381Z,24.13
2023-04-30T04:22:04.439Z,24.13
2023-04-30T04:23:04.509Z,24.13
2023-04-30T04:24:04.518Z,24.12
2023-04-30T04:25:04.618Z,24.12
2023-04-30T04:26:04.617Z,24.13
2023-04-30T04:27:04.694Z,24.12
2023-04-30T04:28:04.698Z,24.13
2023-04-30T04:29:04.744Z,24.13
2023-04-30T04:30:04.766Z,24.13
2023-04-30T04:31:04.885Z,24.13
2023-04-30T04:32:04.873Z,24.12
2023-04-30T04:33:04.960Z,24.12
2023-04-30T04:34:04.952Z,24.12
2023-04-30T04:35:04.993Z,24.12
2023-04-30T04:36:05.039Z,24.12
2023-04-30T04:37:05.104Z,24.12
2023-04-30T04:38:05.104Z,24.12
2023-04-30T04:39:05.151Z,24.11
2023-04-30T04:40:05.193Z,24.12
2023-04-30T04:41:05.235Z,24.12
2023-04-30T04:42:05.338Z,24.12
2023-04-30T04:43:05.322Z,24.12
2023-04-30T04:44:05.342Z,24.12
2023-04-30T04:45:05.420Z,24.12
2023-04-30T04:46:05.475Z,24.12
2023-04-30T04:47:05.510Z,24.12
2023-04-30T04:48:05.619Z,24.12
2023-04-30T04:49:05.567Z,24.12
2023-04-30T04:50:05.586Z,24.11
2023-04-30T04:51:05.667Z,24.12
2023-04-30T04:52:05.637Z,24.11
2023-04-30T04:53:05.721Z,24.11
2023-04-30T04:54:05.793Z,24.11
2023-04-30T04:55:05.807Z,24.11
2023-04-30T04:56:05.851Z,24.11
2023-04-30T04:57:05.875Z,24.12
2023-04-30T04:58:05.980Z,24.11
2023-04-30T04:59:05.963Z,24.11
2023-04-30T05:00:06.019Z,24.11
2023-04-30T05:01:06.058Z,24.11
2023-04-30T05:02:06.164Z,24.11
2023-04-30T05:03:06.230Z,24.11
2023-04-30T05:04:06.194Z,24.11
2023-04-30T05:05:06.204Z,24.11
2023-04-30T05:06:06.252Z,24.10
2023-04-30T05:07:06.264Z,24.11
2023-04-30T05:08:06.303Z,24.10
2023-04-30T05:09:06.306Z,24.11
2023-04-30T05:10:06.335Z,24.11
2023-04-30T05:11:06.388Z,24.11
2023-04-30T05:12:06.434Z,24.10
2023-04-30T05:13:06.446Z,24.11
2023-04-30T05:14:06.491Z,24.10
2023-04-30T05:15:06.534Z,24.11
2023-04-30T05:16:06.622Z,24.11
2023-04-30T05:17:06.559Z,24.10
2023-04-30T05:18:06.650Z,24.11
2023-04-30T05:19:06.680Z,24.10
2023-04-30T05:20:06.692Z,24.11
2023-04-30T05:21:06.733Z,24.10
2023-04-30T05:22:06.791Z,24.10
2023-04-30T05:23:06.840Z,24.11
2023-04-30T05:24:06.910Z,24.11
2023-04-30T05:25:06.927Z,24.11
2023-04-30T05:26:06.996Z,24.11
2023-04-30T05:27:07.043Z,24.10
2023-04-30T05:28:07.063Z,24.11
2023-04-30T05:29:07.087Z,24.10
2023-04-30T05:30:07.116Z,24.10
2023-04-30T05:31:07.176Z,24.10
2023-04-30T05:32:07.278Z,24.10
2023-04-30T05:33:07.306Z,24.11
2023-04-30T05:34:07.313Z,24.11
2023-04-30T05:35:07.323Z,24.12
2023-04-30T05:36:07.379Z,24.11
2023-04-30T05:37:07.382Z,24.11
2023-04-30T05:38:07.448Z,24.11
2023-04-30T05:39:08.276Z,24.11
2023-04-30T05:40:07.535Z,24.11
2023-04-30T05:41:07.569Z,24.11
2023-04-30T05:42:07.597Z,24.11
2023-04-30T05:43:07.681Z,24.11
2023-04-30T05:44:07.692Z,24.11
2023-04-30T05:45:07.795Z,24.11
2023-04-30T05:46:07.828Z,24.12
2023-04-30T05:47:07.805Z,24.11
2023-04-30T05:48:07.827Z,24.11
2023-04-30T05:49:07.827Z,24.11
2023-04-30T05:50:07.877Z,24.11
2023-04-30T05:51:07.887Z,24.12
2023-04-30T05:52:07.936Z,24.11
2023-04-30T05:53:07.999Z,24.11
2023-04-30T05:54:08.053Z,24.11
2023-04-30T05:55:08.178Z,24.12
2023-04-30T05:56:08.115Z,24.12
2023-04-30T05:57:08.140Z,24.12
2023-04-30T05:58:08.178Z,24.12
2023-04-30T05:59:08.195Z,24.11
2023-04-30T06:00:08.247Z,24.11
2023-04-30T06:01:08.303Z,24.11
2023-04-30T06:02:08.405Z,24.12
2023-04-30T06:03:08.400Z,24.11
2023-04-30T06:04:08.453Z,24.12
2023-04-30T06:05:08.479Z,24.12
2023-04-30T06:06:08.577Z,24.12
2023-04-30T06:07:08.569Z,24.12
2023-04-30T06:08:08.699Z,24.12
2023-04-30T06:09:08.618Z,24.13
2023-04-30T06:10:09.292Z,24.12
2023-04-30T06:11:08.747Z,24.12
2023-04-30T06:12:08.728Z,24.12
2023-04-30T06:13:08.825Z,24.12
2023-04-30T06:14:08.819Z,24.13
2023-04-30T06:15:08.866Z,24.12
2023-04-30T06:16:09.300Z,24.12
2023-04-30T06:17:08.949Z,24.12
2023-04-30T06:18:08.985Z,24.12
2023-04-30T06:19:09.053Z,24.13
2023-04-30T06:20:09.089Z,24.14
2023-04-30T06:21:09.164Z,24.12
2023-04-30T06:22:09.186Z,24.12
2023-04-30T06:23:09.325Z,24.13
2023-04-30T06:24:09.377Z,24.13
2023-04-30T06:25:09.281Z,24.13
2023-04-30T06:26:09.315Z,24.13
2023-04-30T06:27:09.363Z,24.13
2023-04-30T06:28:09.431Z,24.13
2023-04-30T06:29:09.425Z,24.13
2023-04-30T06:30:09.482Z,24.14
2023-04-30T06:31:09.617Z,24.13
2023-04-30T06:32:09.615Z,24.13
2023-04-30T06:33:09.589Z,24.14
2023-04-30T06:34:09.620Z,24.13
2023-04-30T06:35:09.690Z,24.14
2023-04-30T06:36:09.741Z,24.15
2023-04-30T06:37:09.738Z,24.15
2023-04-30T06:38:09.744Z,24.14
2023-04-30T06:39:09.819Z,24.14
2023-04-30T06:40:09.841Z,24.14
2023-04-30T06:41:09.911Z,24.15
2023-04-30T06:42:09.987Z,24.14
2023-04-30T06:43:10.042Z,24.14
2023-04-30T06:44:10.099Z,24.15
2023-04-30T06:45:10.110Z,24.15
2023-04-30T06:46:10.197Z,24.14
2023-04-30T06:47:10.158Z,24.14
2023-04-30T06:48:10.271Z,24.14
2023-04-30T06:49:10.286Z,24.15
2023-04-30T06:50:10.347Z,24.15
2023-04-30T06:51:10.949Z,24.14
2023-04-30T06:52:10.414Z,24.14
2023-04-30T06:53:10.416Z,24.14
2023-04-30T06:54:10.470Z,24.14
2023-04-30T06:55:10.534Z,24.15
2023-04-30T06:56:10.560Z,24.15
2023-04-30T06:57:10.570Z,24.15
2023-04-30T06:58:10.668Z,24.14
2023-04-30T06:59:10.654Z,24.15
2023-04-30T07:00:10.718Z,24.15
2023-04-30T07:01:10.788Z,24.15
2023-04-30T07:02:10.873Z,24.15
2023-04-30T07:03:10.954Z,24.16
2023-04-30T07:04:10.899Z,24.16
2023-04-30T07:05:10.953Z,24.15
2023-04-30T07:06:11.085Z,24.16
2023-04-30T07:07:11.092Z,24.16
2023-04-30T07:08:11.081Z,24.16
2023-04-30T07:09:11.166Z,24.17
2023-04-30T07:10:11.135Z,24.16
2023-04-30T07:11:11.178Z,24.16
2023-04-30T07:12:11.261Z,24.17
2023-04-30T07:13:11.298Z,24.17
2023-04-30T07:14:11.322Z,24.18
2023-04-30T07:15:11.382Z,24.17
2023-04-30T07:16:11.536Z,24.18
2023-04-30T07:17:11.422Z,24.17
2023-04-30T07:18:11.605Z,24.17
2023-04-30T07:19:11.518Z,24.18
2023-04-30T07:20:11.562Z,24.18
2023-04-30T07:21:11.576Z,24.18
2023-04-30T07:22:11.574Z,24.19
2023-04-30T07:23:11.631Z,24.18
2023-04-30T07:24:12.314Z,24.19
2023-04-30T07:25:11.744Z,24.19
2023-04-30T07:26:11.808Z,24.19
2023-04-30T07:27:11.826Z,24.19
2023-04-30T07:28:11.887Z,24.19
2023-04-30T07:29:11.937Z,24.19
2023-04-30T07:30:12.301Z,24.19
2023-04-30T07:31:12.045Z,24.19
2023-04-30T07:32:12.047Z,24.19
2023-04-30T07:33:12.169Z,24.19
2023-04-30T07:34:12.123Z,24.19
2023-04-30T07:35:12.183Z,24.19
2023-04-30T07:36:12.197Z,24.19
2023-04-30T07:37:12.250Z,24.19
2023-04-30T07:38:12.245Z,24.19
2023-04-30T07:39:12.308Z,24.19
2023-04-30T07:40:15.231Z,24.19
2023-04-30T07:41:13.378Z,24.19
2023-04-30T07:42:12.307Z,24.20
2023-04-30T07:43:12.343Z,24.19
2023-04-30T07:44:12.311Z,24.19
2023-04-30T07:45:12.294Z,24.20
2023-04-30T07:46:12.445Z,24.19
2023-04-30T07:47:12.332Z,24.19
2023-04-30T07:48:12.312Z,24.20
2023-04-30T07:49:12.277Z,24.20
2023-04-30T07:50:12.294Z,24.20
2023-04-30T07:51:12.298Z,24.20
2023-04-30T07:52:12.338Z,24.21
2023-04-30T07:53:12.366Z,24.20
2023-04-30T07:54:12.509Z,24.21
2023-04-30T07:55:12.421Z,24.20
2023-04-30T07:56:12.481Z,24.20
2023-04-30T07:57:12.533Z,24.20
2023-04-30T07:58:12.516Z,24.20
2023-04-30T07:59:12.615Z,24.20
2023-04-30T08:00:12.620Z,24.20
2023-04-30T08:01:12.663Z,24.21
2023-04-30T08:02:12.838Z,24.21
2023-04-30T08:03:12.834Z,24.21
2023-04-30T08:04:12.905Z,24.21
2023-04-30T08:05:12.847Z,24.21
2023-04-30T08:06:12.933Z,24.21
2023-04-30T08:07:12.896Z,24.21
2023-04-30T08:08:12.980Z,24.22
2023-04-30T08:09:13.039Z,24.22
2023-04-30T08:10:13.340Z,24.22
2023-04-30T08:11:13.105Z,24.21
2023-04-30T08:12:13.164Z,24.22
2023-04-30T08:13:13.219Z,24.22
2023-04-30T08:14:13.225Z,24.21
2023-04-30T08:15:13.278Z,24.23
2023-04-30T08:16:13.364Z,24.22
2023-04-30T08:17:13.355Z,24.23
2023-04-30T08:18:13.498Z,24.23
2023-04-30T08:19:13.404Z,24.23
2023-04-30T08:20:13.477Z,24.22
2023-04-30T08:21:13.525Z,24.23
2023-04-30T08:22:13.543Z,24.23
2023-04-30T08:23:13.680Z,24.23
2023-04-30T08:24:13.778Z,24.23
2023-04-30T08:25:13.648Z,24.24
2023-04-30T08:26:13.749Z,24.22
2023-04-30T08:27:13.728Z,24.23
2023-04-30T08:28:13.731Z,24.23
2023-04-30T08:29:13.780Z,24.23
2023-04-30T08:30:13.911Z,24.23
2023-04-30T08:31:13.859Z,24.23
2023-04-30T08:32:14.009Z,24.23
2023-04-30T08:33:14.007Z,24.23
2023-04-30T08:34:13.973Z,24.23
2023-04-30T08:35:14.032Z,24.24
2023-04-30T08:36:14.028Z,24.24
2023-04-30T08:37:14.113Z,24.24
2023-04-30T08:38:14.098Z,24.24
2023-04-30T08:39:14.165Z,24.24
2023-04-30T08:40:14.221Z,24.24
2023-04-30T08:41:14.223Z,24.25
2023-04-30T08:42:14.234Z,24.24
2023-04-30T08:43:14.343Z,24.25
2023-04-30T08:44:14.349Z,24.25
2023-04-30T08:45:14.357Z,24.25
2023-04-30T08:46:14.401Z,24.24
2023-04-30T08:47:14.475Z,24.25
2023-04-30T08:48:14.519Z,24.25
2023-04-30T08:49:14.576Z,24.25
2023-04-30T08:50:14.601Z,24.25
2023-04-30T08:51:14.604Z,24.26
2023-04-30T08:52:14.658Z,24.25
2023-04-30T08:53:14.751Z,24.26
2023-04-30T08:54:14.754Z,24.26
2023-04-30T08:55:14.820Z,24.26
2023-04-30T08:56:14.867Z,24.26
2023-04-30T08:57:14.893Z,24.27
2023-04-30T08:58:14.912Z,24.27
2023-04-30T08:59:14.972Z,24.27
2023-04-30T09:00:14.988Z,24.27
2023-04-30T09:01:15.084Z,24.27
2023-04-30T09:02:15.254Z,24.28
2023-04-30T09:03:15.221Z,24.28
2023-04-30T09:04:15.225Z,24.28
2023-04-30T09:05:15.255Z,24.28
2023-04-30T09:06:15.221Z,24.28
2023-04-30T09:07:15.241Z,24.28
2023-04-30T09:08:15.311Z,24.28
2023-04-30T09:09:15.361Z,24.28
2023-04-30T09:10:15.380Z,24.28
2023-04-30T09:11:15.376Z,24.27
2023-04-30T09:12:17.826Z,24.28
2023-04-30T09:13:15.382Z,24.28
2023-04-30T09:14:15.399Z,24.29
2023-04-30T09:15:15.410Z,24.28
2023-04-30T09:16:15.396Z,24.28
2023-04-30T09:17:15.637Z,24.29
2023-04-30T09:18:15.385Z,24.28
2023-04-30T09:19:15.343Z,24.28
2023-04-30T09:20:15.385Z,24.29
2023-04-30T09:21:15.359Z,24.29
2023-04-30T09:22:15.327Z,24.30
2023-04-30T09:23:15.425Z,24.29
2023-04-30T09:24:16.619Z,24.30
2023-04-30T09:25:15.339Z,24.29
2023-04-30T09:26:15.308Z,24.29
2023-04-30T09:27:15.351Z,24.30
2023-04-30T09:28:15.281Z,24.30
2023-04-30T09:29:15.311Z,24.30
2023-04-30T09:30:15.264Z,24.30
2023-04-30T09:31:15.448Z,24.30
2023-04-30T09:32:15.320Z,24.31
2023-04-30T09:33:15.300Z,24.32
2023-04-30T09:34:15.473Z,24.31
2023-04-30T09:35:15.302Z,24.31
2023-04-30T09:36:15.232Z,24.31
2023-04-30T09:37:15.272Z,24.31
2023-04-30T09:38:15.229Z,24.31
2023-04-30T09:39:16.221Z,24.31
2023-04-30T09:40:15.350Z,24.31
2023-04-30T09:41:15.427Z,24.31
2023-04-30T09:42:15.446Z,24.31
2023-04-30T09:43:15.401Z,24.31
2023-04-30T09:44:15.446Z,24.32
2023-04-30T09:45:15.528Z,24.31
2023-04-30T09:46:15.588Z,24.32
2023-04-30T09:47:15.548Z,24.32
2023-04-30T09:48:17.680Z,24.32
2023-04-30T09:49:15.650Z,24.32
2023-04-30T09:50:15.649Z,24.32
2023-04-30T09:51:15.713Z,24.32
2023-04-30T09:52:15.762Z,24.33
2023-04-30T09:53:15.757Z,24.33
2023-04-30T09:54:15.838Z,24.32
2023-04-30T09:55:15.838Z,24.32
2023-04-30T09:56:15.886Z,24.33
2023-04-30T09:57:15.958Z,24.33
2023-04-30T09:58:15.949Z,24.34
2023-04-30T09:59:16.014Z,24.34
2023-04-30T10:00:16.077Z,24.34
2023-04-30T10:01:16.151Z,24.34
2023-04-30T10:02:16.126Z,24.35
2023-04-30T10:03:16.126Z,24.34
2023-04-30T10:04:16.224Z,24.35
2023-04-30T10:05:16.133Z,24.34
2023-04-30T10:06:16.281Z,24.34
2023-04-30T10:07:17.595Z,24.35
2023-04-30T10:08:16.372Z,24.35
2023-04-30T10:09:16.375Z,24.35
2023-04-30T10:10:16.499Z,24.35
2023-04-30T10:11:16.538Z,24.35
2023-04-30T10:12:16.511Z,24.35
2023-04-30T10:13:16.535Z,24.35
2023-04-30T10:14:16.587Z,24.36
2023-04-30T10:15:16.614Z,24.36
2023-04-30T10:16:16.649Z,24.35
2023-04-30T10:17:16.715Z,24.36
2023-04-30T10:18:16.714Z,24.36
2023-04-30T10:19:16.852Z,24.36
2023-04-30T10:20:16.771Z,24.36
2023-04-30T10:21:16.766Z,24.36
2023-04-30T10:22:16.840Z,24.36
2023-04-30T10:23:16.845Z,24.37
2023-04-30T10:24:16.860Z,24.37
2023-04-30T10:25:16.904Z,24.37
2023-04-30T10:26:16.919Z,24.37
2023-04-30T10:27:17.897Z,24.37
2023-04-30T10:28:16.998Z,24.37
2023-04-30T10:29:17.027Z,24.37
2023-04-30T10:30:17.054Z,24.37
2023-04-30T10:31:17.031Z,24.37
2023-04-30T10:32:17.556Z,24.38
2023-04-30T10:33:17.252Z,24.38
2023-04-30T10:34:17.162Z,24.38
2023-04-30T10:35:17.224Z,24.38
2023-04-30T10:36:17.245Z,24.38
2023-04-30T10:37:17.257Z,24.38
2023-04-30T10:38:17.300Z,24.37
2023-04-30T10:39:17.330Z,24.38
2023-04-30T10:40:17.370Z,24.39
2023-04-30T10:41:17.880Z,24.39
2023-04-30T10:42:17.427Z,24.40
2023-04-30T10:43:17.427Z,24.39
2023-04-30T10:44:17.490Z,24.40
2023-04-30T10:45:17.506Z,24.39
2023-04-30T10:46:17.544Z,24.40
2023-04-30T10:47:17.512Z,24.40
2023-04-30T10:48:17.722Z,24.41
2023-04-30T10:49:18.396Z,24.40
2023-04-30T10:50:17.640Z,24.40
2023-04-30T10:51:17.662Z,24.41
2023-04-30T10:52:17.656Z,24.41
2023-04-30T10:53:17.663Z,24.40
2023-04-30T10:54:17.727Z,24.41
2023-04-30T10:55:17.718Z,24.41
2023-04-30T10:56:17.815Z,24.41
2023-04-30T10:57:17.818Z,24.41
2023-04-30T10:58:17.843Z,24.42
2023-04-30T10:59:17.869Z,24.41
2023-04-30T11:00:17.902Z,24.41
2023-04-30T11:01:18.052Z,24.42
2023-04-30T11:02:17.946Z,24.41
2023-04-30T11:03:17.985Z,24.41
2023-04-30T11:04:18.079Z,24.41
2023-04-30T11:05:18.227Z,24.42
2023-04-30T11:06:18.132Z,24.42
2023-04-30T11:07:18.120Z,24.42
2023-04-30T11:08:18.173Z,24.42
2023-04-30T11:09:18.186Z,24.42
2023-04-30T11:10:18.209Z,24.42
2023-04-30T11:11:18.259Z,24.42
2023-04-30T11:12:18.315Z,24.42
2023-04-30T11:13:18.312Z,24.43
2023-04-30T11:14:18.362Z,24.43
2023-04-30T11:15:18.430Z,24.42
2023-04-30T11:16:18.486Z,24.43
2023-04-30T11:17:18.434Z,24.43
2023-04-30T11:18:18.497Z,24.43
2023-04-30T11:19:18.509Z,24.42
2023-04-30T11:20:18.569Z,24.43
2023-04-30T11:21:18.550Z,24.43
2023-04-30T11:22:18.616Z,24.43
2023-04-30T11:23:28.202Z,24.43
2023-04-30T11:24:19.669Z,24.43
2023-04-30T11:25:18.629Z,24.43
2023-04-30T11:26:18.617Z,24.43
2023-04-30T11:27:18.613Z,24.43
2023-04-30T11:28:18.708Z,24.44
2023-04-30T11:29:18.654Z,24.44
2023-04-30T11:30:18.639Z,24.44
2023-04-30T11:31:18.609Z,24.43
2023-04-30T11:32:18.601Z,24.43
2023-04-30T11:33:18.553Z,24.44
2023-04-30T11:34:18.559Z,24.44
2023-04-30T11:35:18.516Z,24.44
2023-04-30T11:36:18.581Z,24.44
2023-04-30T11:37:18.590Z,24.44
2023-04-30T11:38:18.638Z,24.44
2023-04-30T11:39:18.658Z,24.44
2023-04-30T11:40:18.710Z,24.44
2023-04-30T11:41:18.762Z,24.44
2023-04-30T11:42:18.766Z,24.45
2023-04-30T11:43:18.814Z,24.45
2023-04-30T11:44:18.950Z,24.45
2023-04-30T11:45:18.835Z,24.45
2023-04-30T11:46:18.911Z,24.45
2023-04-30T11:47:18.921Z,24.45
2023-04-30T11:48:18.952Z,24.45
2023-04-30T11:49:18.968Z,24.45
2023-04-30T11:50:19.033Z,24.45
2023-04-30T11:51:19.079Z,24.45
2023-04-30T11:52:19.089Z,24.45
2023-04-30T11:53:19.106Z,24.46
2023-04-30T11:54:19.118Z,24.46
2023-04-30T11:55:19.182Z,24.46
2023-04-30T11:56:19.181Z,24.46
2023-04-30T11:57:19.242Z,24.46
2023-04-30T11:58:19.297Z,24.46
2023-04-30T11:59:19.353Z,24.46
2023-04-30T12:00:19.353Z,24.46
2023-04-30T12:01:19.400Z,24.46
2023-04-30T12:02:19.490Z,24.45
2023-04-30T12:03:19.545Z,24.46
2023-04-30T12:04:19.627Z,24.46
2023-04-30T12:05:19.499Z,24.46
2023-04-30T12:06:19.533Z,24.46
2023-04-30T12:07:21.310Z,24.46
2023-04-30T12:08:19.532Z,24.47
2023-04-30T12:09:19.521Z,24.46
2023-04-30T12:10:19.622Z,24.46
2023-04-30T12:11:19.530Z,24.46
2023-04-30T12:12:19.946Z,24.46
2023-04-30T12:13:19.545Z,24.46
2023-04-30T12:14:19.578Z,24.46
2023-04-30T12:15:19.514Z,24.46
2023-04-30T12:16:19.563Z,24.46
2023-04-30T12:17:19.562Z,24.47
2023-04-30T12:18:19.473Z,24.46
2023-04-30T12:19:19.507Z,24.46
2023-04-30T12:20:19.497Z,24.47
2023-04-30T12:21:19.506Z,24.47
2023-04-30T12:22:19.495Z,24.47
2023-04-30T12:23:19.475Z,24.47
2023-04-30T12:24:19.452Z,24.46
2023-04-30T12:25:19.454Z,24.47
2023-04-30T12:26:19.429Z,24.47
2023-04-30T12:27:19.476Z,24.47
2023-04-30T12:28:19.429Z,24.47
2023-04-30T12:29:19.476Z,24.47
2023-04-30T12:30:19.455Z,24.47
2023-04-30T12:31:19.417Z,24.47
2023-04-30T12:32:19.496Z,24.47
2023-04-30T12:33:19.398Z,24.47
2023-04-30T12:34:19.379Z,24.47
2023-04-30T12:35:19.368Z,24.46
2023-04-30T12:36:19.396Z,24.47
2023-04-30T12:37:19.352Z,24.47
2023-04-30T12:38:19.926Z,24.47
2023-04-30T12:39:19.344Z,24.47
2023-04-30T12:40:19.343Z,24.47
2023-04-30T12:41:19.412Z,24.47
2023-04-30T12:42:19.443Z,24.47
2023-04-30T12:43:19.305Z,24.47
2023-04-30T12:44:19.313Z,24.47
2023-04-30T12:45:19.306Z,24.47
2023-04-30T12:46:19.295Z,24.47
2023-04-30T12:47:19.313Z,24.47
2023-04-30T12:48:19.376Z,24.47
2023-04-30T12:49:19.298Z,24.47
2023-04-30T12:50:19.285Z,24.47
2023-04-30T12:51:19.265Z,24.47
2023-04-30T12:52:26.788Z,24.47
2023-04-30T12:53:19.242Z,24.48