createdAt,value
2019-02-04T00:02:29.674Z,114.65
2019-02-04T00:05:06.988Z,115.40
2019-02-04T00:07:43.818Z,117.05
2019-02-04T00:10:20.697Z,118.82
2019-02-04T00:12:57.391Z,122.33
2019-02-04T00:15:34.293Z,119.97
2019-02-04T00:18:11.322Z,142.30
2019-02-04T00:20:48.247Z,143.05
2019-02-04T00:23:25.044Z,111.68
2019-02-04T00:26:02.791Z,118.97
2019-02-04T00:28:39.595Z,117.77
2019-02-04T00:31:16.675Z,125.05
2019-02-04T00:33:53.290Z,125.95
2019-02-04T00:36:29.978Z,128.97
2019-02-04T00:39:07.657Z,126.33
2019-02-04T00:41:44.825Z,116.05
2019-02-04T00:44:22.812Z,116.60
2019-02-04T00:46:59.821Z,116.88
2019-02-04T00:49:36.550Z,114.40
2019-02-04T00:52:12.921Z,111.97
2019-02-04T00:54:49.466Z,113.20
2019-02-04T00:57:26.290Z,113.68
2019-02-04T01:00:03.037Z,113.72
2019-02-04T01:02:41.079Z,110.88
2019-02-04T01:05:18.825Z,112.15
2019-02-04T01:11:41.973Z,111.85
2019-02-04T01:14:18.724Z,114.95
2019-02-04T01:17:03.250Z,112.68
2019-02-04T01:19:33.428Z,111.52
2019-02-04T01:22:10.175Z,110.80
2019-02-04T01:24:48.148Z,111.62
2019-02-04T01:27:26.938Z,109.32
2019-02-04T01:30:04.278Z,112.47
2019-02-04T01:32:40.978Z,105.60
2019-02-04T01:35:17.895Z,109.07
2019-02-04T01:37:54.825Z,106.67
2019-02-04T01:40:32.024Z,103.83
2019-02-04T01:43:09.010Z,104.35
2019-02-04T01:45:45.656Z,106.27
2019-02-04T01:48:22.399Z,103.02
2019-02-04T01:50:58.958Z,104.80
2019-02-04T01:53:35.642Z,101.40
2019-02-04T01:56:12.545Z,102.42
2019-02-04T01:58:49.802Z,102.65
2019-02-04T02:01:26.453Z,102.12
2019-02-04T02:04:02.990Z,100.80
2019-02-04T02:06:39.392Z,103.90
2019-02-04T02:09:27.482Z,94.25
2019-02-04T02:12:04.187Z,93.52
2019-02-04T02:14:41.072Z,91.30
2019-02-04T02:17:26.095Z,86.72
2019-02-04T02:19:55.751Z,86.80
2019-02-04T02:22:32.628Z,88.97
2019-02-04T02:25:09.876Z,86.78
2019-02-04T02:27:47.256Z,85.70
2019-02-04T02:30:32.239Z,86.22
2019-02-04T02:33:08.902Z,82.40
2019-02-04T02:35:45.549Z,69.90
2019-02-04T02:38:22.192Z,64.30
2019-02-04T02:40:58.492Z,58.45
2019-02-04T02:43:34.847Z,55.85
2019-02-04T02:46:11.501Z,56.83
2019-02-04T02:48:48.672Z,56.13
2019-02-04T02:51:25.233Z,55.55
2019-02-04T02:54:01.759Z,48.92
2019-02-04T02:56:38.774Z,50.40
2019-02-04T02:59:15.456Z,54.25
2019-02-04T03:01:51.914Z,45.10
2019-02-04T03:04:28.626Z,42.53
2019-02-04T03:07:05.625Z,41.08
2019-02-04T03:09:41.906Z,41.30
2019-02-04T03:12:18.491Z,39.27
2019-02-04T03:14:54.945Z,40.20
2019-02-04T03:17:32.094Z,42.53
2019-02-04T03:20:08.772Z,42.27
2019-02-04T03:22:45.638Z,44.15
2019-02-04T03:25:22.497Z,45.80
2019-02-04T03:28:00.091Z,46.40
2019-02-04T03:30:38.360Z,46.73
2019-02-04T03:33:15.105Z,44.42
2019-02-04T03:35:52.204Z,44.18
2019-02-04T03:38:28.932Z,45.23
2019-02-04T03:41:05.707Z,45.28
2019-02-04T03:43:42.632Z,43.52
2019-02-04T03:46:19.317Z,43.00
2019-02-04T03:48:55.793Z,44.45
2019-02-04T03:51:32.364Z,44.45
2019-02-04T03:54:10.191Z,44.42
2019-02-04T03:56:46.924Z,44.05
2019-02-04T03:59:23.491Z,43.42
2019-02-04T04:02:00.997Z,41.92
2019-02-04T04:04:37.609Z,41.88
2019-02-04T04:07:14.302Z,43.58
2019-02-04T04:09:51.027Z,42.83
2019-02-04T04:12:28.220Z,39.25
2019-02-04T04:15:05.080Z,40.58
2019-02-04T04:17:41.940Z,43.17
2019-02-04T04:20:19.953Z,42.43
2019-02-04T04:22:56.887Z,40.65
2019-02-04T04:25:35.447Z,40.28
2019-02-04T04:28:11.729Z,39.75
2019-02-04T04:30:48.799Z,39.27
2019-02-04T04:33:25.207Z,38.78
2019-02-04T04:36:01.737Z,36.70
2019-02-04T04:38:38.266Z,36.38
2019-02-04T04:41:15.294Z,37.58
2019-02-04T04:43:52.324Z,35.55
2019-02-04T04:46:29.178Z,36.65
2019-02-04T04:49:06.280Z,37.40
2019-02-04T04:51:43.108Z,37.40
2019-02-04T04:54:19.690Z,37.13
2019-02-04T04:56:56.593Z,36.15
2019-02-04T04:59:33.385Z,34.58
2019-02-04T05:02:10.219Z,35.40
2019-02-04T05:04:46.746Z,33.75
2019-02-04T05:07:23.888Z,33.85
2019-02-04T05:10:00.931Z,33.75
2019-02-04T05:12:38.685Z,32.48
2019-02-04T05:15:17.439Z,32.78
2019-02-04T05:17:53.849Z,32.10
2019-02-04T05:20:30.352Z,31.37
2019-02-04T05:23:06.942Z,30.62
2019-02-04T05:25:43.917Z,30.12
2019-02-04T05:28:20.242Z,33.15
2019-02-04T05:30:57.285Z,32.10
2019-02-04T05:33:33.641Z,33.05
2019-02-04T05:36:28.226Z,32.23
2019-02-04T05:39:05.068Z,32.33
2019-02-04T05:41:42.988Z,31.65
2019-02-04T05:44:20.209Z,31.23
2019-02-04T05:46:57.069Z,32.48
2019-02-04T05:49:33.735Z,32.30
2019-02-04T05:52:10.941Z,30.97
2019-02-04T05:54:47.448Z,31.42
2019-02-04T05:57:24.383Z,30.70
2019-02-04T06:00:00.848Z,33.65
2019-02-04T06:02:37.878Z,31.68
2019-02-04T06:05:15.456Z,32.33
2019-02-04T06:07:53.233Z,33.13
2019-02-04T06:10:29.711Z,33.45
2019-02-04T06:13:06.700Z,36.98
2019-02-04T06:15:43.743Z,38.08
2019-02-04T06:18:20.925Z,34.95
2019-02-04T06:20:57.153Z,31.95
2019-02-04T06:23:33.732Z,32.05
2019-02-04T06:26:10.322Z,32.67
2019-02-04T06:28:47.207Z,31.75
2019-02-04T06:31:23.989Z,31.68
2019-02-04T06:34:00.865Z,31.02
2019-02-04T06:36:37.798Z,30.95
2019-02-04T06:39:16.828Z,30.80
2019-02-04T06:41:53.694Z,30.37
2019-02-04T06:44:29.788Z,29.92
2019-02-04T06:47:06.561Z,30.30
2019-02-04T06:49:43.481Z,29.12
2019-02-04T06:52:20.099Z,29.27
2019-02-04T06:54:57.308Z,28.67
2019-02-04T06:57:34.010Z,28.20
2019-02-04T07:00:12.536Z,30.17
2019-02-04T07:02:49.381Z,29.98
2019-02-04T07:05:26.699Z,28.05
2019-02-04T07:08:03.818Z,28.70
2019-02-04T07:10:40.187Z,28.23
2019-02-04T07:13:17.089Z,28.12
2019-02-04T07:15:53.302Z,29.10
2019-02-04T07:18:30.150Z,28.77
2019-02-04T07:21:06.951Z,28.73
2019-02-04T07:23:44.197Z,28.17
2019-02-04T07:29:33.524Z,29.23
2019-02-04T07:32:11.328Z,29.35
2019-02-04T07:34:48.444Z,29.52
2019-02-04T07:37:24.899Z,31.40
2019-02-04T07:40:01.954Z,30.20
2019-02-04T07:42:38.516Z,31.37
2019-02-04T07:45:15.636Z,32.13
2019-02-04T07:47:52.284Z,31.60
2019-02-04T07:50:29.140Z,30.90
2019-02-04T07:53:05.698Z,30.82
2019-02-04T07:55:42.948Z,30.30
2019-02-04T07:58:19.763Z,30.25
2019-02-04T08:00:56.592Z,29.48
2019-02-04T08:03:34.477Z,28.67
2019-02-04T08:06:10.974Z,28.83
2019-02-04T08:08:47.953Z,29.48
2019-02-04T08:11:24.586Z,30.90
2019-02-04T08:14:01.128Z,29.45
2019-02-04T08:16:38.078Z,29.63
2019-02-04T08:19:15.007Z,29.20
2019-02-04T08:21:52.011Z,32.60
2019-02-04T08:24:28.547Z,30.12
2019-02-04T08:27:05.429Z,30.37
2019-02-04T08:29:42.437Z,29.67
2019-02-04T08:32:19.183Z,30.25
2019-02-04T08:34:58.719Z,29.40
2019-02-04T08:37:35.808Z,30.85
2019-02-04T08:40:13.427Z,28.85
2019-02-04T08:42:50.275Z,29.63
2019-02-04T08:45:28.262Z,29.55
2019-02-04T08:48:06.056Z,29.40
2019-02-04T08:50:43.178Z,29.15
2019-02-04T08:53:19.563Z,29.30
2019-02-04T08:55:55.899Z,30.08
2019-02-04T08:58:33.351Z,30.17
2019-02-04T09:01:10.149Z,30.65
2019-02-04T09:03:46.977Z,31.45
2019-02-04T09:06:24.021Z,32.15
2019-02-04T09:09:00.524Z,30.75
2019-02-04T09:11:38.699Z,31.75
2019-02-04T09:14:16.075Z,31.37
2019-02-04T09:16:53.255Z,32.88
2019-02-04T09:19:29.905Z,32.13
2019-02-04T09:22:06.997Z,33.83
2019-02-04T09:24:44.082Z,32.50
2019-02-04T09:27:20.138Z,33.33
2019-02-04T09:29:56.651Z,32.00
2019-02-04T09:32:33.821Z,32.45
2019-02-04T09:35:12.356Z,31.10
2019-02-04T09:37:49.132Z,30.95
2019-02-04T09:40:31.941Z,32.63
2019-02-04T09:43:09.286Z,31.77
2019-02-04T09:45:47.295Z,33.20
2019-02-04T09:48:25.493Z,33.08
2019-02-04T09:51:05.201Z,32.85
2019-02-04T09:53:41.781Z,33.13
2019-02-04T09:56:18.873Z,32.78
2019-02-04T09:58:55.580Z,31.25
2019-02-04T10:01:32.737Z,33.30
2019-02-04T10:04:09.647Z,32.70
2019-02-04T10:06:46.788Z,33.28
2019-02-04T10:09:30.457Z,32.53
2019-02-04T10:12:07.526Z,33.40
2019-02-04T10:14:45.455Z,32.15
2019-02-04T10:17:23.449Z,34.55
2019-02-04T10:20:00.268Z,35.65
2019-02-04T10:22:37.738Z,36.95
2019-02-04T10:25:15.429Z,36.55
2019-02-04T10:27:52.732Z,37.30
2019-02-04T10:30:31.334Z,38.33
2019-02-04T10:33:08.311Z,38.65
2019-02-04T10:35:45.300Z,39.25
2019-02-04T10:38:22.233Z,38.45
2019-02-04T10:40:59.115Z,38.60
2019-02-04T10:43:35.764Z,37.73
2019-02-04T10:46:12.657Z,39.55
2019-02-04T10:48:49.396Z,43.63
2019-02-04T10:51:26.308Z,40.48
2019-02-04T10:54:03.258Z,42.70
2019-02-04T10:56:39.958Z,41.77
2019-02-04T10:59:17.101Z,42.40
2019-02-04T11:01:53.738Z,43.30
2019-02-04T11:04:31.058Z,42.35
2019-02-04T11:07:07.723Z,42.33
2019-02-04T11:09:44.304Z,42.88
2019-02-04T11:12:21.406Z,43.70
2019-02-04T11:14:58.099Z,43.95
2019-02-04T11:17:34.912Z,43.87
2019-02-04T11:20:14.963Z,44.85
2019-02-04T11:22:51.942Z,44.23
2019-02-04T11:25:28.466Z,44.53
2019-02-04T11:28:05.855Z,44.98
2019-02-04T11:30:49.116Z,43.73
2019-02-04T11:33:26.229Z,47.70
2019-02-04T11:36:03.119Z,53.92
2019-02-04T11:38:39.653Z,66.02
2019-02-04T11:41:16.656Z,66.70
2019-02-04T11:43:53.313Z,63.73
2019-02-04T11:46:29.531Z,60.43
2019-02-04T11:49:06.569Z,67.20
2019-02-04T11:51:43.149Z,66.57
2019-02-04T11:54:20.567Z,68.67
2019-02-04T11:56:58.373Z,68.20
2019-02-04T11:59:35.229Z,67.62
2019-02-04T12:02:12.060Z,71.97
2019-02-04T12:04:49.111Z,74.30
2019-02-04T12:07:26.399Z,70.10
2019-02-04T12:10:03.495Z,68.40
2019-02-04T12:12:40.907Z,66.80
2019-02-04T12:15:18.826Z,68.28
2019-02-04T12:17:55.599Z,69.65
2019-02-04T12:20:32.739Z,74.55
2019-02-04T12:23:09.530Z,66.82
2019-02-04T12:26:05.234Z,66.67
2019-02-04T12:28:42.721Z,69.50
2019-02-04T12:31:19.867Z,72.55
2019-02-04T12:33:56.352Z,70.30
2019-02-04T12:36:32.657Z,70.15
2019-02-04T12:40:37.947Z,38.45
2019-02-04T12:43:14.656Z,36.03
2019-02-04T12:45:51.412Z,34.53
2019-02-04T12:48:31.127Z,33.35
2019-02-04T12:51:10.136Z,33.75
2019-02-04T12:53:48.788Z,32.40
2019-02-04T12:56:25.545Z,31.20
2019-02-04T12:59:02.923Z,32.73
2019-02-04T13:01:39.619Z,32.00
2019-02-04T13:04:17.554Z,31.35
2019-02-04T13:06:54.337Z,30.20
2019-02-04T13:09:52.279Z,30.20
2019-02-04T13:12:29.093Z,31.00
2019-02-04T13:15:09.264Z,30.70
2019-02-04T13:17:45.973Z,30.37
2019-02-04T13:20:23.682Z,30.82
2019-02-04T13:23:00.359Z,30.85
2019-02-04T13:25:38.009Z,30.55
2019-02-04T13:28:21.469Z,30.08
2019-02-04T13:30:59.035Z,29.95
2019-02-04T13:33:35.483Z,29.45
2019-02-04T13:36:12.003Z,29.80
2019-02-04T13:38:48.655Z,30.05
2019-02-04T13:41:25.956Z,30.70
2019-02-04T13:44:03.343Z,30.10
2019-02-04T13:46:40.481Z,29.37
2019-02-04T13:49:17.456Z,29.70
2019-02-04T13:51:57.438Z,28.50
2019-02-04T13:54:32.836Z,28.17
2019-02-04T13:57:09.811Z,28.95
2019-02-04T13:59:48.478Z,29.02
2019-02-04T14:02:27.710Z,28.32
2019-02-04T14:05:05.278Z,27.77
2019-02-04T14:07:41.752Z,27.25
2019-02-04T14:10:21.931Z,28.52
2019-02-04T14:12:59.753Z,27.27
2019-02-04T14:15:37.698Z,27.75
2019-02-04T14:18:15.758Z,28.32
2019-02-04T14:20:52.115Z,26.85
2019-02-04T14:23:28.829Z,27.17
2019-02-04T14:26:05.995Z,26.90
2019-02-04T14:28:42.967Z,27.77
2019-02-04T14:31:19.908Z,26.75
2019-02-04T14:33:58.136Z,25.70
2019-02-04T14:36:35.911Z,26.40
2019-02-04T14:39:16.866Z,25.32
2019-02-04T14:41:54.026Z,26.50
2019-02-04T14:44:47.457Z,26.42
2019-02-04T14:47:35.662Z,26.35
2019-02-04T14:50:34.662Z,24.98
2019-02-04T14:53:40.842Z,25.68
2019-02-04T14:56:48.673Z,25.92
2019-02-04T14:59:39.662Z,25.70
2019-02-04T15:02:40.879Z,25.72
2019-02-04T15:06:00.408Z,25.75
2019-02-04T15:09:06.188Z,24.75
2019-02-04T15:12:26.527Z,24.92
2019-02-04T15:15:32.889Z,25.05
2019-02-04T15:18:47.597Z,25.27
2019-02-04T15:22:02.299Z,25.35
2019-02-04T15:25:04.080Z,24.67
2019-02-04T15:28:04.705Z,25.43
2019-02-04T15:31:15.481Z,25.15
2019-02-04T15:34:28.081Z,25.20
2019-02-04T15:37:38.006Z,26.68
2019-02-04T15:40:29.533Z,24.92
2019-02-04T15:43:31.440Z,25.50
2019-02-04T15:46:38.594Z,26.07
2019-02-04T15:49:56.679Z,26.40
2019-02-04T15:52:44.882Z,25.37
2019-02-04T15:55:15.298Z,26.17
2019-02-04T15:57:52.684Z,26.60
2019-02-04T16:00:29.131Z,25.88
2019-02-04T16:03:07.144Z,28.85
2019-02-04T16:05:43.698Z,28.30
2019-02-04T16:08:21.094Z,28.05
2019-02-04T16:10:58.798Z,27.32
2019-02-04T16:13:35.412Z,27.50
2019-02-04T16:16:12.370Z,27.15
2019-02-04T16:18:49.276Z,26.65
2019-02-04T16:21:27.894Z,26.95
2019-02-04T16:24:04.649Z,27.40
2019-02-04T16:26:42.134Z,25.92
2019-02-04T16:29:19.087Z,26.87
2019-02-04T16:31:56.234Z,28.05
2019-02-04T16:34:33.639Z,26.97
2019-02-04T16:37:10.650Z,27.73
2019-02-04T16:39:47.247Z,25.97
2019-02-04T16:42:24.022Z,26.48
2019-02-04T16:45:00.702Z,26.57
2019-02-04T16:47:37.904Z,26.77
2019-02-04T16:50:19.026Z,26.95
2019-02-04T16:52:55.767Z,26.05
2019-02-04T16:55:32.822Z,27.22
2019-02-04T16:58:10.508Z,26.55
2019-02-04T17:00:48.187Z,26.40
2019-02-04T17:03:25.017Z,26.45
2019-02-04T17:06:02.167Z,26.52
2019-02-04T17:08:38.573Z,26.52
2019-02-04T17:11:15.832Z,26.62
2019-02-04T17:13:52.258Z,25.90
2019-02-04T17:16:29.242Z,26.65
2019-02-04T17:19:05.826Z,26.40
2019-02-04T17:21:42.670Z,26.42
2019-02-04T17:24:19.415Z,25.95
2019-02-04T17:26:57.145Z,27.02
2019-02-04T17:29:34.140Z,25.40
2019-02-04T17:32:11.471Z,24.98
2019-02-04T17:34:48.143Z,25.75
2019-02-04T17:37:25.176Z,25.68
2019-02-04T17:40:01.854Z,25.80
2019-02-04T17:42:40.357Z,25.90
2019-02-04T17:45:17.404Z,26.25
2019-02-04T17:47:55.308Z,25.97
2019-02-04T17:50:31.871Z,25.68
2019-02-04T17:53:08.745Z,25.00
2019-02-04T17:55:45.755Z,25.17
2019-02-04T17:58:23.118Z,24.45
2019-02-04T18:01:00.292Z,24.05
2019-02-04T18:03:38.247Z,24.60
2019-02-04T18:06:14.785Z,25.37
2019-02-04T18:08:52.263Z,25.37
2019-02-04T18:11:28.851Z,24.82
2019-02-04T18:14:05.660Z,25.55
2019-02-04T18:16:42.336Z,25.50
2019-02-04T18:19:19.188Z,24.52
2019-02-04T18:21:55.637Z,24.60
2019-02-04T18:24:32.596Z,24.25
2019-02-04T18:27:09.605Z,24.32
2019-02-04T18:29:46.570Z,24.80
2019-02-04T18:32:23.939Z,24.63
2019-02-04T18:35:01.019Z,24.23
2019-02-04T18:37:38.126Z,22.98
2019-02-04T18:40:16.601Z,23.62
2019-02-04T18:42:53.557Z,24.47
2019-02-04T18:45:31.879Z,24.75
2019-02-04T18:48:08.866Z,24.25
2019-02-04T18:50:45.665Z,25.10
2019-02-04T18:53:22.417Z,24.35
2019-02-04T18:55:58.977Z,24.35
2019-02-04T18:58:35.830Z,24.35
2019-02-04T19:01:13.528Z,23.62
2019-02-04T19:03:51.559Z,23.98
2019-02-04T19:06:28.291Z,24.10
2019-02-04T19:09:06.336Z,24.57
2019-02-04T19:11:43.965Z,24.98
2019-02-04T19:14:22.204Z,24.02
2019-02-04T19:16:59.181Z,23.95
2019-02-04T19:19:36.153Z,23.20
2019-02-04T19:22:12.836Z,23.20
2019-02-04T19:24:49.962Z,23.85
2019-02-04T19:27:26.521Z,23.50
2019-02-04T19:30:03.080Z,24.02
2019-02-04T19:32:40.389Z,23.47
2019-02-04T19:35:17.308Z,23.57
2019-02-04T19:37:54.229Z,23.45
2019-02-04T19:40:30.959Z,22.82
2019-02-04T19:43:08.092Z,22.87
2019-02-04T19:45:44.881Z,23.27
2019-02-04T19:48:21.365Z,23.55
2019-02-04T19:50:58.269Z,22.95
2019-02-04T19:53:35.388Z,24.55
2019-02-04T19:56:12.239Z,23.42
2019-02-04T19:58:49.005Z,22.98
2019-02-04T20:01:25.909Z,23.00
2019-02-04T20:04:03.787Z,23.52
2019-02-04T20:06:41.737Z,23.42
2019-02-04T20:09:18.847Z,23.35
2019-02-04T20:11:55.689Z,24.30
2019-02-04T20:14:32.577Z,23.98
2019-02-04T20:17:09.432Z,24.40
2019-02-04T20:19:46.556Z,22.62
2019-02-04T20:22:22.939Z,23.15
2019-02-04T20:24:59.338Z,24.25
2019-02-04T20:27:36.402Z,24.45
2019-02-04T20:30:16.857Z,24.00
2019-02-04T20:32:53.442Z,23.87
2019-02-04T20:35:30.297Z,24.55
2019-02-04T20:38:08.467Z,23.32
2019-02-04T20:40:45.703Z,23.52
2019-02-04T20:43:22.122Z,23.50
2019-02-04T20:45:59.198Z,22.52
2019-02-04T20:48:35.673Z,23.42
2019-02-04T20:51:12.431Z,22.85
2019-02-04T20:53:49.122Z,22.95
2019-02-04T20:56:25.857Z,23.50
2019-02-04T20:59:02.855Z,22.98
2019-02-04T21:01:39.604Z,23.12
2019-02-04T21:04:16.732Z,23.73
2019-02-04T21:06:56.259Z,23.57
2019-02-04T21:09:32.366Z,23.50
2019-02-04T21:12:09.251Z,22.98
2019-02-04T21:14:46.026Z,23.18
2019-02-04T21:17:22.863Z,23.85
2019-02-04T21:20:00.202Z,22.22
2019-02-04T21:22:37.009Z,23.10
2019-02-04T21:25:14.265Z,22.58
2019-02-04T21:27:51.823Z,23.42
2019-02-04T21:30:33.404Z,23.90
2019-02-04T21:33:10.637Z,23.25
2019-02-04T21:35:47.723Z,22.58
2019-02-04T21:38:25.636Z,22.67
2019-02-04T21:41:03.265Z,23.40
2019-02-04T21:43:40.003Z,23.07
2019-02-04T21:46:17.096Z,23.50
2019-02-04T21:48:53.918Z,23.00
2019-02-04T21:51:31.389Z,22.75
2019-02-04T21:54:08.629Z,23.05
2019-02-04T21:56:46.177Z,23.57
2019-02-04T21:59:22.955Z,22.77
2019-02-04T22:02:00.346Z,23.57
2019-02-04T22:04:37.336Z,22.60
2019-02-04T22:07:15.372Z,23.27
2019-02-04T22:09:52.464Z,23.05
2019-02-04T22:12:30.065Z,24.05
2019-02-04T22:15:06.782Z,21.82
2019-02-04T22:17:43.795Z,22.15
2019-02-04T22:20:21.838Z,22.15
2019-02-04T22:22:59.701Z,23.62
2019-02-04T22:25:37.143Z,22.60
2019-02-04T22:28:14.081Z,23.02
2019-02-04T22:30:51.605Z,21.68
2019-02-04T22:33:28.796Z,22.62
2019-02-04T22:36:05.686Z,22.75
2019-02-04T22:38:42.847Z,22.65
2019-02-04T22:41:19.528Z,23.55
2019-02-04T22:43:57.061Z,22.93
2019-02-04T22:46:33.793Z,22.42
2019-02-04T22:49:10.432Z,22.20
2019-02-04T22:51:48.105Z,23.20
2019-02-04T22:54:24.617Z,22.40
2019-02-04T22:57:01.449Z,22.48
2019-02-04T22:59:37.873Z,22.48
2019-02-04T23:02:15.632Z,22.77
2019-02-04T23:04:52.131Z,23.20
2019-02-04T23:07:30.027Z,22.50
2019-02-04T23:10:06.265Z,22.85
2019-02-04T23:12:42.971Z,23.47
2019-02-04T23:15:22.930Z,22.05
2019-02-04T23:17:59.475Z,21.90
2019-02-04T23:20:36.542Z,22.50
2019-02-04T23:23:13.605Z,23.10
2019-02-04T23:25:50.273Z,21.17
2019-02-04T23:28:26.978Z,21.33
2019-02-04T23:31:03.503Z,22.02
2019-02-04T23:33:40.442Z,26.93
2019-02-04T23:36:17.424Z,26.62
2019-02-04T23:38:54.505Z,28.62
2019-02-04T23:41:31.147Z,29.25
2019-02-04T23:46:21.425Z,100.67
2019-02-04T23:48:57.709Z,96.75
2019-02-04T23:51:35.310Z,106.43
2019-02-04T23:54:14.851Z,101.50
2019-02-04T23:56:51.786Z,102.35
2019-02-04T23:59:28.344Z,106.52
