createdAt,value
2022-08-08T00:00:50.279Z,48.10
2022-08-08T00:05:44.255Z,48.13
2022-08-08T00:11:20.417Z,48.93
2022-08-08T00:16:25.573Z,48.69
2022-08-08T00:21:39.618Z,49.33
2022-08-08T00:26:49.522Z,49.74
2022-08-08T00:32:05.914Z,49.99
2022-08-08T00:37:48.249Z,50.44
2022-08-08T00:43:19.982Z,50.58
2022-08-08T00:48:34.210Z,50.66
2022-08-08T00:54:04.700Z,50.18
2022-08-08T00:59:52.061Z,50.53
2022-08-08T01:05:42.398Z,50.83
2022-08-08T01:10:58.199Z,51.16
2022-08-08T01:16:40.527Z,51.71
2022-08-08T01:22:12.360Z,51.76
2022-08-08T01:27:33.207Z,52.51
2022-08-08T01:33:16.248Z,52.59
2022-08-08T01:38:35.324Z,52.80
2022-08-08T01:43:48.137Z,53.25
2022-08-08T01:49:23.313Z,52.90
2022-08-08T01:55:19.404Z,53.14
2022-08-08T02:00:28.080Z,53.77
2022-08-08T02:05:59.260Z,53.98
2022-08-08T02:11:58.503Z,55.14
2022-08-08T02:17:10.729Z,53.91
2022-08-08T02:23:05.303Z,54.76
2022-08-08T02:28:17.893Z,54.55
2022-08-08T02:34:00.595Z,56.37
2022-08-08T02:38:55.371Z,55.76
2022-08-08T02:44:49.539Z,55.21
2022-08-08T02:50:23.893Z,54.77
2022-08-08T02:56:08.604Z,54.55
2022-08-08T03:01:15.328Z,54.44
2022-08-08T03:06:38.221Z,54.42
2022-08-08T03:12:05.731Z,55.34
2022-08-08T03:17:13.051Z,56.05
2022-08-08T03:22:38.034Z,55.62
2022-08-08T03:27:56.750Z,57.36
2022-08-08T03:33:55.679Z,56.71
2022-08-08T03:38:57.603Z,55.67
2022-08-08T03:44:09.809Z,56.14
2022-08-08T03:49:58.847Z,55.90
2022-08-08T03:55:01.983Z,56.66
2022-08-08T04:00:11.415Z,56.17
2022-08-08T04:05:28.507Z,56.46
2022-08-08T04:10:37.369Z,56.36
2022-08-08T04:16:04.157Z,56.19
2022-08-08T04:21:06.543Z,56.47
2022-08-08T04:26:09.627Z,57.13
2022-08-08T04:31:12.005Z,57.10
2022-08-08T04:36:33.625Z,55.44
2022-08-08T04:41:36.489Z,55.76
2022-08-08T04:46:39.550Z,55.18
2022-08-08T04:51:55.181Z,55.70
2022-08-08T04:56:59.379Z,55.27
2022-08-08T05:02:01.190Z,54.96
2022-08-08T05:07:04.098Z,53.96
2022-08-08T05:12:09.223Z,53.61
2022-08-08T05:17:12.505Z,53.83
2022-08-08T05:22:17.865Z,52.33
2022-08-08T05:27:23.594Z,51.38
2022-08-08T05:32:29.933Z,51.24
2022-08-08T05:37:53.182Z,50.70
2022-08-08T05:43:38.122Z,51.03
2022-08-08T05:48:31.334Z,49.75
2022-08-08T05:54:25.748Z,49.95
2022-08-08T05:59:06.054Z,49.63
2022-08-08T06:04:23.034Z,48.44
2022-08-08T06:10:00.043Z,48.73
2022-08-08T06:14:57.897Z,47.54
2022-08-08T06:20:03.483Z,47.00
2022-08-08T06:25:05.974Z,46.86
2022-08-08T06:30:20.187Z,46.90
2022-08-08T06:36:06.670Z,46.43
2022-08-08T06:40:58.207Z,46.59
2022-08-08T06:46:03.985Z,45.95
2022-08-08T06:51:07.830Z,45.25
2022-08-08T06:56:10.701Z,44.97
2022-08-08T07:02:17.806Z,44.03
2022-08-08T07:06:44.954Z,44.79
2022-08-08T07:11:51.334Z,44.07
2022-08-08T07:17:02.686Z,43.29
2022-08-08T07:22:12.106Z,43.54
2022-08-08T07:27:35.516Z,43.29
2022-08-08T07:32:47.720Z,42.87
2022-08-08T07:38:04.733Z,43.22
2022-08-08T07:43:32.343Z,42.97
2022-08-08T07:48:39.932Z,43.10
2022-08-08T07:54:00.996Z,42.66
2022-08-08T07:59:04.821Z,42.53
2022-08-08T08:04:14.206Z,41.85
2022-08-08T08:09:26.495Z,41.19
2022-08-08T08:14:45.975Z,41.00
2022-08-08T08:19:50.578Z,40.48
2022-08-08T08:24:59.081Z,40.07
2022-08-08T08:30:09.929Z,39.65
2022-08-08T08:35:13.206Z,39.45
2022-08-08T08:40:17.810Z,39.18
2022-08-08T08:45:23.655Z,38.33
2022-08-08T08:50:34.892Z,38.33
2022-08-08T08:55:41.081Z,38.11
2022-08-08T09:01:05.352Z,36.11
2022-08-08T09:06:26.198Z,35.33
2022-08-08T09:11:33.236Z,35.24
2022-08-08T09:16:35.614Z,35.34
2022-08-08T09:21:59.850Z,35.84
2022-08-08T09:27:14.809Z,34.83
2022-08-08T09:33:54.022Z,35.21
2022-08-08T09:38:32.094Z,34.67
2022-08-08T09:44:05.374Z,35.00
2022-08-08T09:49:41.650Z,34.25
2022-08-08T09:54:41.860Z,34.44
2022-08-08T10:00:01.943Z,34.80
2022-08-08T10:05:27.986Z,34.51
2022-08-08T10:10:50.019Z,34.74
2022-08-08T10:16:00.367Z,34.42
2022-08-08T10:21:25.106Z,34.83
2022-08-08T10:27:13.750Z,33.76
2022-08-08T10:32:37.499Z,33.09
2022-08-08T10:37:51.031Z,33.39
2022-08-08T10:43:03.265Z,33.34
2022-08-08T10:48:04.784Z,33.48
2022-08-08T10:53:12.897Z,33.81
2022-08-08T10:58:15.850Z,33.41
2022-08-08T11:03:52.340Z,33.48
2022-08-08T11:08:50.155Z,33.31
2022-08-08T11:14:00.558Z,33.13
2022-08-08T11:19:04.768Z,33.20
2022-08-08T11:24:09.983Z,33.16
2022-08-08T11:29:12.964Z,33.10
2022-08-08T11:34:28.825Z,33.46
2022-08-08T11:39:39.505Z,33.05
2022-08-08T11:44:41.199Z,33.27
2022-08-08T11:49:44.742Z,32.97
2022-08-08T11:54:51.224Z,32.74
2022-08-08T12:00:06.303Z,32.13
2022-08-08T12:05:13.970Z,32.74
2022-08-08T12:10:17.769Z,33.01
2022-08-08T12:15:42.861Z,32.53
2022-08-08T12:20:50.430Z,32.74
2022-08-08T12:25:52.728Z,33.05
2022-08-08T12:31:05.845Z,33.21
2022-08-08T12:36:12.498Z,32.72
2022-08-08T12:41:18.218Z,32.40
2022-08-08T12:46:36.151Z,32.37
2022-08-08T12:51:49.963Z,32.56
2022-08-08T12:57:01.044Z,32.47
2022-08-08T13:02:02.694Z,33.50
2022-08-08T13:07:11.816Z,33.04
2022-08-08T13:12:29.439Z,33.08
2022-08-08T13:18:08.129Z,33.23
2022-08-08T13:23:29.993Z,32.72
2022-08-08T13:28:28.354Z,32.86
2022-08-08T13:33:42.129Z,33.49
2022-08-08T13:38:44.837Z,32.81
2022-08-08T13:43:47.462Z,33.24
2022-08-08T13:50:33.429Z,32.53
2022-08-08T13:54:20.749Z,32.33
2022-08-08T13:59:33.767Z,32.65
2022-08-08T14:04:35.470Z,32.63
2022-08-08T14:10:05.882Z,32.57
2022-08-08T14:15:03.775Z,32.58
2022-08-08T14:20:14.873Z,32.55
2022-08-08T14:25:30.823Z,32.18
2022-08-08T14:30:33.941Z,33.12
2022-08-08T14:35:35.941Z,33.12
2022-08-08T14:40:42.072Z,32.28
2022-08-08T14:46:02.902Z,33.12
2022-08-08T14:51:07.279Z,33.58
2022-08-08T14:56:09.855Z,32.88
2022-08-08T15:01:15.704Z,32.04
2022-08-08T15:06:25.605Z,31.70
2022-08-08T15:11:27.186Z,32.34
2022-08-08T15:16:29.033Z,32.10
2022-08-08T15:21:33.046Z,31.96
2022-08-08T15:26:34.607Z,32.38
2022-08-08T15:32:03.096Z,32.38
2022-08-08T15:37:02.207Z,32.44
2022-08-08T15:42:04.871Z,33.12
2022-08-08T15:47:15.628Z,32.91
2022-08-08T15:52:22.581Z,32.38
2022-08-08T15:57:26.850Z,32.04
2022-08-08T16:02:37.520Z,32.11
2022-08-08T16:07:52.505Z,32.02
2022-08-08T16:13:05.466Z,32.14
2022-08-08T16:18:17.706Z,32.78
2022-08-08T16:23:21.508Z,32.61
2022-08-08T16:28:36.324Z,32.38
2022-08-08T16:33:40.198Z,33.13
2022-08-08T16:38:46.445Z,33.44
2022-08-08T16:43:50.966Z,33.35
2022-08-08T16:48:54.031Z,33.34
2022-08-08T16:55:24.088Z,33.32
2022-08-08T16:59:17.179Z,33.60
2022-08-08T17:04:19.417Z,33.63
2022-08-08T17:09:24.023Z,33.82
2022-08-08T17:14:36.589Z,34.27
2022-08-08T17:19:41.973Z,34.00
2022-08-08T17:24:43.681Z,33.97
2022-08-08T17:29:57.055Z,34.14
2022-08-08T17:35:53.939Z,35.70
2022-08-08T17:40:20.755Z,34.64
2022-08-08T17:45:24.459Z,34.23
2022-08-08T17:50:26.534Z,34.49
2022-08-08T17:56:06.888Z,34.87
2022-08-08T18:00:56.031Z,34.89
2022-08-08T18:05:59.036Z,35.15
2022-08-08T18:11:14.965Z,35.41
2022-08-08T18:16:23.177Z,35.67
2022-08-08T18:21:59.522Z,35.74
2022-08-08T18:26:56.590Z,36.00
2022-08-08T18:31:59.079Z,36.77
2022-08-08T18:37:04.710Z,37.21
2022-08-08T18:42:13.731Z,37.12
2022-08-08T18:47:16.067Z,37.22
2022-08-08T18:52:22.349Z,37.27
2022-08-08T18:57:24.995Z,37.32
2022-08-08T19:02:29.924Z,37.75
2022-08-08T19:07:33.335Z,37.83
2022-08-08T19:12:39.570Z,37.85
2022-08-08T19:18:31.238Z,37.72
2022-08-08T19:23:08.624Z,37.80
2022-08-08T19:28:18.179Z,38.32
2022-08-08T19:33:24.506Z,38.60
2022-08-08T19:38:26.200Z,38.75
2022-08-08T19:43:28.183Z,38.48
2022-08-08T19:48:31.209Z,38.82
2022-08-08T19:53:51.258Z,38.67
2022-08-08T19:58:54.866Z,39.41
2022-08-08T20:04:01.711Z,39.21
2022-08-08T20:09:09.026Z,39.23
2022-08-08T20:14:34.698Z,39.73
2022-08-08T20:19:34.833Z,39.49
2022-08-08T20:24:44.106Z,39.95
2022-08-08T20:30:00.353Z,40.67
2022-08-08T20:35:03.352Z,40.42
2022-08-08T20:40:07.278Z,40.62
2022-08-08T20:45:09.282Z,40.82
2022-08-08T20:50:14.862Z,41.06
2022-08-08T20:55:25.895Z,41.51
2022-08-08T21:00:27.929Z,41.44
2022-08-08T21:05:31.924Z,42.18
2022-08-08T21:10:33.754Z,41.73
2022-08-08T21:16:05.618Z,41.39
2022-08-08T21:20:57.935Z,41.70
2022-08-08T21:25:59.467Z,42.05
2022-08-08T21:31:05.941Z,42.64
2022-08-08T21:36:28.793Z,42.57
2022-08-08T21:41:42.745Z,42.75
2022-08-08T21:48:03.901Z,42.59
2022-08-08T21:54:27.503Z,43.42
2022-08-08T21:57:42.633Z,43.87
2022-08-08T22:02:46.580Z,44.26
2022-08-08T22:07:49.889Z,44.46
2022-08-08T22:12:51.559Z,44.95
2022-08-08T22:17:53.558Z,45.44
2022-08-08T22:22:56.488Z,45.21
2022-08-08T22:29:13.893Z,45.36
2022-08-08T22:34:13.019Z,45.40
2022-08-08T22:38:49.198Z,45.87
2022-08-08T22:44:02.755Z,45.92
2022-08-08T22:49:09.101Z,45.86
2022-08-08T22:54:33.849Z,46.15
2022-08-08T22:59:36.052Z,47.56
2022-08-08T23:04:56.270Z,47.29
2022-08-08T23:10:00.149Z,47.45
2022-08-08T23:15:11.211Z,47.98
2022-08-08T23:20:27.317Z,49.17
2022-08-08T23:25:29.327Z,47.66
2022-08-08T23:30:30.899Z,47.28
2022-08-08T23:35:34.234Z,47.70
2022-08-08T23:40:54.409Z,48.32
2022-08-08T23:49:04.766Z,50.76
2022-08-08T23:51:41.829Z,49.22
2022-08-08T23:56:39.212Z,49.03
