createdAt,value
2017-09-30T00:01:09.677Z,17.12
2017-09-30T00:03:37.969Z,15.96
2017-09-30T00:06:06.290Z,21.50
2017-09-30T00:08:34.585Z,17.86
2017-09-30T00:11:02.899Z,18.76
2017-09-30T00:13:31.194Z,15.50
2017-09-30T00:15:59.533Z,14.90
2017-09-30T00:18:27.824Z,15.88
2017-09-30T00:20:56.117Z,39.54
2017-09-30T00:23:24.434Z,42.06
2017-09-30T00:25:52.729Z,44.26
2017-09-30T00:28:20.272Z,24.70
2017-09-30T00:30:48.564Z,20.44
2017-09-30T00:33:16.880Z,14.24
2017-09-30T00:35:45.176Z,22.44
2017-09-30T00:38:13.473Z,17.44
2017-09-30T00:40:41.789Z,12.86
2017-09-30T00:43:10.081Z,18.72
2017-09-30T00:45:38.398Z,32.14
2017-09-30T00:48:06.689Z,23.96
2017-09-30T00:50:35.005Z,18.44
2017-09-30T00:53:03.292Z,19.60
2017-09-30T00:55:31.613Z,26.08
2017-09-30T00:57:59.904Z,22.74
2017-09-30T01:00:28.197Z,22.72
2017-09-30T01:02:56.517Z,16.24
2017-09-30T01:05:24.046Z,14.46
2017-09-30T01:07:52.395Z,21.92
2017-09-30T01:10:20.689Z,12.14
2017-09-30T01:12:48.996Z,11.34
2017-09-30T01:15:17.285Z,11.22
2017-09-30T01:17:45.592Z,8.24
2017-09-30T01:20:13.878Z,9.02
2017-09-30T01:22:42.209Z,7.08
2017-09-30T01:25:09.749Z,6.28
2017-09-30T01:27:38.047Z,8.16
2017-09-30T01:30:06.370Z,6.00
2017-09-30T01:32:34.661Z,6.28
2017-09-30T01:35:02.968Z,5.70
2017-09-30T01:37:31.259Z,8.92
2017-09-30T01:39:59.574Z,6.90
2017-09-30T01:42:27.867Z,3.96
2017-09-30T01:44:56.157Z,6.28
2017-09-30T01:47:24.470Z,5.14
2017-09-30T01:49:52.757Z,7.32
2017-09-30T01:52:21.057Z,5.22
2017-09-30T01:54:49.336Z,5.64
2017-09-30T01:57:17.663Z,4.80
2017-09-30T01:59:45.945Z,4.80
2017-09-30T02:02:14.236Z,5.72
2017-09-30T02:04:42.540Z,5.30
2017-09-30T02:07:10.833Z,6.02
2017-09-30T02:09:39.141Z,4.72
2017-09-30T02:12:07.433Z,4.20
2017-09-30T02:14:35.745Z,7.50
2017-09-30T02:17:04.044Z,7.20
2017-09-30T02:19:32.364Z,5.42
2017-09-30T02:22:00.651Z,4.58
2017-09-30T02:24:28.943Z,5.36
2017-09-30T02:26:57.248Z,4.40
2017-09-30T02:29:25.553Z,4.38
2017-09-30T02:31:53.098Z,5.12
2017-09-30T02:34:21.397Z,6.24
2017-09-30T02:36:49.707Z,3.92
2017-09-30T02:39:17.992Z,6.38
2017-09-30T02:41:46.276Z,7.22
2017-09-30T02:44:14.588Z,11.52
2017-09-30T02:46:42.881Z,4.54
2017-09-30T02:49:11.200Z,12.72
2017-09-30T02:51:39.490Z,6.98
2017-09-30T02:54:07.805Z,8.14
2017-09-30T02:56:36.089Z,5.42
2017-09-30T02:59:04.865Z,4.36
2017-09-30T03:01:33.149Z,3.70
2017-09-30T03:04:01.436Z,3.44
2017-09-30T03:06:29.753Z,4.10
2017-09-30T03:08:58.040Z,4.82
2017-09-30T03:11:26.353Z,4.28
2017-09-30T03:13:53.877Z,4.70
2017-09-30T03:16:22.185Z,3.56
2017-09-30T03:18:50.469Z,5.44
2017-09-30T03:21:18.785Z,5.38
2017-09-30T03:23:47.065Z,4.02
2017-09-30T03:26:15.396Z,5.70
2017-09-30T03:28:43.681Z,4.86
2017-09-30T03:31:11.965Z,3.52
2017-09-30T03:33:40.282Z,4.54
2017-09-30T03:36:08.568Z,4.28
2017-09-30T03:38:36.877Z,4.38
2017-09-30T03:41:05.164Z,4.02
2017-09-30T03:43:33.469Z,4.94
2017-09-30T03:46:01.756Z,4.70
2017-09-30T03:48:30.061Z,5.42
2017-09-30T03:50:58.360Z,4.94
2017-09-30T03:53:26.649Z,7.48
2017-09-30T03:55:54.960Z,5.20
2017-09-30T03:58:23.264Z,6.48
2017-09-30T04:00:51.617Z,5.20
2017-09-30T04:06:13.686Z,5.30
2017-09-30T04:08:41.981Z,5.46
2017-09-30T04:11:10.273Z,3.72
2017-09-30T04:13:38.585Z,3.62
2017-09-30T04:16:06.875Z,5.10
2017-09-30T04:18:35.190Z,4.74
2017-09-30T04:21:03.478Z,4.30
2017-09-30T04:23:31.808Z,5.70
2017-09-30T04:26:00.100Z,3.64
2017-09-30T04:28:28.394Z,5.36
2017-09-30T04:30:56.702Z,3.42
2017-09-30T04:33:24.992Z,3.30
2017-09-30T04:35:52.544Z,4.64
2017-09-30T04:38:20.828Z,5.68
2017-09-30T04:40:49.140Z,8.10
2017-09-30T04:43:17.429Z,3.40
2017-09-30T04:45:44.979Z,4.74
2017-09-30T04:48:13.273Z,3.92
2017-09-30T04:50:41.571Z,6.98
2017-09-30T04:53:09.885Z,10.54
2017-09-30T04:55:38.174Z,6.44
2017-09-30T04:58:06.485Z,4.24
2017-09-30T05:00:34.770Z,5.76
2017-09-30T05:03:03.084Z,7.90
2017-09-30T05:05:30.606Z,7.54
2017-09-30T05:07:58.921Z,8.54
2017-09-30T05:10:27.225Z,4.32
2017-09-30T05:12:55.508Z,5.54
2017-09-30T05:15:23.812Z,6.56
2017-09-30T05:17:52.102Z,6.56
2017-09-30T05:20:20.416Z,4.44
2017-09-30T05:22:48.708Z,5.48
2017-09-30T05:25:17.012Z,5.66
2017-09-30T05:27:45.301Z,4.90
2017-09-30T05:30:13.626Z,5.80
2017-09-30T05:32:41.912Z,6.02
2017-09-30T05:35:10.195Z,6.16
2017-09-30T05:37:38.503Z,4.56
2017-09-30T05:40:06.784Z,6.30
2017-09-30T05:42:35.102Z,6.68
2017-09-30T05:45:03.388Z,6.70
2017-09-30T05:47:31.700Z,4.92
2017-09-30T05:49:59.986Z,5.10
2017-09-30T05:52:27.516Z,7.92
2017-09-30T05:54:55.830Z,6.44
2017-09-30T05:57:23.354Z,7.60
2017-09-30T05:59:51.656Z,8.46
2017-09-30T06:02:19.949Z,5.86
2017-09-30T06:04:48.252Z,6.58
2017-09-30T06:07:16.536Z,6.56
2017-09-30T06:09:44.844Z,8.56
2017-09-30T06:12:13.140Z,12.76
2017-09-30T06:14:41.445Z,11.06
2017-09-30T06:17:09.765Z,9.58
2017-09-30T06:19:38.057Z,11.06
2017-09-30T06:22:06.660Z,10.18
2017-09-30T06:24:36.169Z,9.48
2017-09-30T06:27:04.477Z,51.56
2017-09-30T06:29:32.772Z,27.58
2017-09-30T06:32:01.088Z,17.68
2017-09-30T06:34:30.005Z,12.82
2017-09-30T06:36:58.309Z,15.22
2017-09-30T06:39:26.621Z,14.72
2017-09-30T06:41:54.919Z,13.72
2017-09-30T06:44:23.240Z,12.90
2017-09-30T06:46:51.555Z,25.70
2017-09-30T06:49:19.872Z,17.02
2017-09-30T06:51:48.232Z,9.16
2017-09-30T06:54:16.574Z,10.94
2017-09-30T06:56:44.880Z,4.86
2017-09-30T06:59:13.170Z,4.48
2017-09-30T07:01:41.480Z,4.52
2017-09-30T07:04:10.709Z,6.08
2017-09-30T07:06:39.030Z,14.10
2017-09-30T07:09:07.334Z,156.88
2017-09-30T07:11:35.662Z,80.96
2017-09-30T07:14:03.953Z,28.92
2017-09-30T07:16:32.294Z,41.10
2017-09-30T07:19:00.589Z,25.88
2017-09-30T07:21:28.872Z,8.40
2017-09-30T07:23:57.172Z,7.02
2017-09-30T07:26:25.472Z,6.44
2017-09-30T07:28:53.786Z,9.16
2017-09-30T07:31:22.385Z,8.96
2017-09-30T07:33:51.162Z,8.78
2017-09-30T07:36:20.438Z,7.92
2017-09-30T07:38:48.017Z,7.44
2017-09-30T07:41:16.316Z,4.96
2017-09-30T07:43:44.629Z,24.38
2017-09-30T07:46:12.945Z,8.08
2017-09-30T07:48:41.245Z,27.04
2017-09-30T07:51:09.572Z,6.16
2017-09-30T07:53:37.873Z,10.08
2017-09-30T07:56:06.185Z,50.06
2017-09-30T07:58:34.494Z,11.36
2017-09-30T08:01:02.804Z,6.16
2017-09-30T08:03:31.085Z,4.78
2017-09-30T08:06:00.294Z,5.02
2017-09-30T08:08:28.605Z,18.22
2017-09-30T08:10:56.913Z,16.30
2017-09-30T08:13:25.228Z,15.20
2017-09-30T08:15:53.524Z,12.30
2017-09-30T08:18:21.069Z,7.44
2017-09-30T08:20:49.349Z,5.84
2017-09-30T08:23:17.637Z,5.54
2017-09-30T08:25:45.948Z,9.12
2017-09-30T08:28:14.245Z,6.04
2017-09-30T08:30:42.565Z,4.36
2017-09-30T08:33:18.952Z,5.66
2017-09-30T08:35:47.266Z,5.36
2017-09-30T08:38:15.577Z,27.22
2017-09-30T08:40:43.921Z,17.50
2017-09-30T08:43:12.213Z,8.04
2017-09-30T08:45:40.509Z,4.74
2017-09-30T08:48:08.827Z,6.04
2017-09-30T08:50:37.124Z,15.28
2017-09-30T08:53:05.433Z,4.30
2017-09-30T08:55:33.725Z,7.64
2017-09-30T08:58:02.040Z,13.86
2017-09-30T09:00:30.334Z,7.00
2017-09-30T09:02:58.669Z,12.12
2017-09-30T09:05:26.960Z,12.72
2017-09-30T09:07:55.258Z,16.46
2017-09-30T09:10:23.584Z,32.60
2017-09-30T09:12:51.880Z,8.36
2017-09-30T09:15:20.188Z,4.88
2017-09-30T09:17:48.488Z,3.10
2017-09-30T09:20:16.828Z,2.62
2017-09-30T09:22:45.123Z,2.88
2017-09-30T09:25:13.444Z,3.10
2017-09-30T09:27:41.733Z,1.74
2017-09-30T09:30:10.046Z,3.08
2017-09-30T09:32:37.593Z,7.62
2017-09-30T09:35:05.116Z,3.32
2017-09-30T09:37:33.426Z,2.72
2017-09-30T09:40:01.737Z,7.40
2017-09-30T09:42:29.285Z,4.80
2017-09-30T09:44:57.569Z,6.20
2017-09-30T09:47:25.897Z,9.96
2017-09-30T09:49:54.205Z,7.06
2017-09-30T09:52:22.492Z,5.10
2017-09-30T09:54:50.803Z,5.38
2017-09-30T09:57:19.093Z,5.62
2017-09-30T09:59:47.404Z,3.68
2017-09-30T10:02:15.702Z,4.00
2017-09-30T10:04:44.013Z,4.06
2017-09-30T10:07:12.310Z,3.82
2017-09-30T10:09:40.641Z,3.24
2017-09-30T10:12:08.941Z,3.90
2017-09-30T10:14:37.238Z,3.78
2017-09-30T10:17:05.564Z,3.44
2017-09-30T10:19:33.852Z,3.42
2017-09-30T10:22:02.160Z,4.70
2017-09-30T10:24:30.498Z,5.92
2017-09-30T10:26:58.801Z,5.42
2017-09-30T10:29:27.093Z,5.12
2017-09-30T10:31:55.405Z,5.52
2017-09-30T10:34:23.705Z,5.82
2017-09-30T10:36:52.036Z,5.12
2017-09-30T10:39:20.316Z,5.20
2017-09-30T10:41:48.646Z,6.34
2017-09-30T10:44:16.929Z,6.96
2017-09-30T10:46:45.212Z,5.44
2017-09-30T10:49:13.534Z,7.62
2017-09-30T10:51:41.828Z,7.54
2017-09-30T10:54:10.147Z,8.12
2017-09-30T10:56:38.444Z,7.70
2017-09-30T10:59:06.762Z,7.46
2017-09-30T11:01:35.057Z,7.50
2017-09-30T11:04:02.600Z,7.84
2017-09-30T11:06:30.888Z,7.18
2017-09-30T11:08:59.209Z,6.92
2017-09-30T11:11:27.497Z,7.58
2017-09-30T11:13:55.784Z,9.44
2017-09-30T11:16:24.117Z,24.24
2017-09-30T11:18:52.416Z,10.52
2017-09-30T11:21:20.734Z,12.48
2017-09-30T11:23:49.018Z,8.00
2017-09-30T11:26:17.337Z,7.16
2017-09-30T11:28:45.629Z,15.64
2017-09-30T11:31:13.951Z,8.94
2017-09-30T11:33:42.237Z,12.86
2017-09-30T11:36:10.566Z,13.14
2017-09-30T11:38:38.858Z,7.62
2017-09-30T11:41:07.153Z,9.80
2017-09-30T11:43:35.461Z,8.42
2017-09-30T11:46:03.902Z,13.00
2017-09-30T11:48:32.396Z,9.84
2017-09-30T11:51:00.808Z,15.46
2017-09-30T11:53:29.128Z,15.30
2017-09-30T11:55:57.609Z,5.28
2017-09-30T11:58:26.035Z,7.20
2017-09-30T12:00:54.421Z,13.16
2017-09-30T12:03:22.850Z,9.14
2017-09-30T12:05:51.444Z,17.68
2017-09-30T12:08:19.732Z,9.28
2017-09-30T12:10:48.036Z,6.64
2017-09-30T12:13:15.574Z,4.24
2017-09-30T12:15:43.999Z,7.24
2017-09-30T12:18:12.297Z,5.00
2017-09-30T12:20:40.608Z,5.96
2017-09-30T12:23:08.897Z,8.60
2017-09-30T12:25:37.217Z,6.04
2017-09-30T12:28:05.518Z,6.30
2017-09-30T12:30:33.828Z,7.18
2017-09-30T12:33:02.123Z,5.88
2017-09-30T12:35:30.414Z,6.08
2017-09-30T12:37:58.721Z,7.68
2017-09-30T12:40:27.014Z,9.38
2017-09-30T12:42:55.334Z,6.82
2017-09-30T12:45:23.634Z,6.34
2017-09-30T12:47:51.945Z,6.98
2017-09-30T12:50:20.238Z,6.70
2017-09-30T12:52:48.553Z,8.48
2017-09-30T12:55:16.833Z,9.42
2017-09-30T12:57:45.149Z,5.94
2017-09-30T13:00:13.440Z,9.06
2017-09-30T13:02:41.745Z,6.48
2017-09-30T13:05:10.048Z,6.24
2017-09-30T13:07:38.345Z,9.54
2017-09-30T13:10:06.657Z,7.10
2017-09-30T13:12:34.941Z,6.08
2017-09-30T13:15:03.282Z,4.66
2017-09-30T13:17:31.569Z,7.82
2017-09-30T13:19:59.922Z,6.30
2017-09-30T13:22:28.269Z,4.70
2017-09-30T13:24:56.626Z,5.14
2017-09-30T13:27:24.926Z,6.78
2017-09-30T13:29:53.725Z,5.10
2017-09-30T13:32:22.092Z,4.92
2017-09-30T13:34:50.385Z,6.38
2017-09-30T13:37:18.708Z,4.22
2017-09-30T13:39:47.004Z,5.62
2017-09-30T13:42:15.316Z,6.04
2017-09-30T13:44:43.612Z,7.60
2017-09-30T13:47:11.929Z,7.86
2017-09-30T13:49:40.229Z,5.38
2017-09-30T13:52:08.572Z,6.28
2017-09-30T13:54:40.616Z,6.62
2017-09-30T13:57:08.962Z,4.72
2017-09-30T13:59:37.269Z,6.92
2017-09-30T14:02:05.587Z,7.08
2017-09-30T14:04:33.904Z,5.58
2017-09-30T14:07:02.193Z,5.86
2017-09-30T14:09:30.510Z,5.38
2017-09-30T14:11:58.845Z,4.18
2017-09-30T14:14:27.175Z,4.88
2017-09-30T14:16:55.488Z,3.98
2017-09-30T14:19:23.810Z,5.54
2017-09-30T14:21:54.096Z,4.94
2017-09-30T14:24:22.433Z,4.42
2017-09-30T14:26:49.960Z,5.50
2017-09-30T14:29:18.273Z,4.30
2017-09-30T14:31:46.584Z,4.40
2017-09-30T14:34:14.873Z,4.18
2017-09-30T14:36:43.199Z,5.06
2017-09-30T14:39:11.500Z,5.40
2017-09-30T14:41:39.820Z,5.20
2017-09-30T14:44:08.113Z,3.84
2017-09-30T14:46:36.453Z,8.38
2017-09-30T14:49:05.229Z,4.78
2017-09-30T14:51:33.536Z,5.98
2017-09-30T14:54:03.762Z,4.10
2017-09-30T14:56:32.092Z,4.88
2017-09-30T14:59:00.381Z,7.22
2017-09-30T15:01:28.673Z,6.68
2017-09-30T15:03:56.207Z,5.38
2017-09-30T15:06:24.565Z,4.38
2017-09-30T15:08:52.119Z,4.82
2017-09-30T15:11:20.411Z,4.48
2017-09-30T15:13:48.726Z,9.02
2017-09-30T15:16:17.025Z,11.60
2017-09-30T15:18:45.358Z,14.06
2017-09-30T15:21:13.652Z,12.52
2017-09-30T15:23:41.958Z,10.42
2017-09-30T15:26:10.272Z,6.88
2017-09-30T15:28:38.561Z,5.12
2017-09-30T15:31:06.881Z,23.80
2017-09-30T15:33:35.169Z,7.82
2017-09-30T15:36:03.486Z,12.76
2017-09-30T15:38:32.161Z,10.28
2017-09-30T15:41:00.488Z,10.30
2017-09-30T15:43:28.802Z,10.20
2017-09-30T15:45:57.112Z,7.24
2017-09-30T15:48:25.425Z,5.74
2017-09-30T15:50:53.721Z,7.56
2017-09-30T15:53:22.073Z,11.58
2017-09-30T15:55:50.370Z,7.22
2017-09-30T15:58:18.689Z,5.90
2017-09-30T16:00:46.980Z,7.22
2017-09-30T16:03:15.292Z,11.12
2017-09-30T16:05:43.581Z,6.86
2017-09-30T16:08:12.704Z,10.68
2017-09-30T16:10:41.113Z,11.78
2017-09-30T16:13:09.414Z,8.78
2017-09-30T16:15:37.757Z,5.26
2017-09-30T16:18:06.057Z,6.52
2017-09-30T16:20:34.373Z,3.84
2017-09-30T16:23:02.669Z,3.78
2017-09-30T16:25:31.050Z,4.86
2017-09-30T16:27:59.344Z,6.92
2017-09-30T16:30:27.657Z,14.04
2017-09-30T16:32:55.952Z,7.98
2017-09-30T16:35:24.288Z,7.62
2017-09-30T16:37:52.600Z,4.48
2017-09-30T16:40:20.904Z,19.16
2017-09-30T16:42:49.226Z,12.42
2017-09-30T16:45:16.761Z,7.20
2017-09-30T16:47:45.093Z,10.90
2017-09-30T16:50:13.409Z,9.70
2017-09-30T16:52:41.729Z,10.98
2017-09-30T16:55:10.028Z,16.80
2017-09-30T16:57:38.353Z,25.82
2017-09-30T17:00:06.657Z,19.56
2017-09-30T17:02:34.992Z,18.54
2017-09-30T17:05:03.297Z,61.26
2017-09-30T17:07:31.592Z,14.14
2017-09-30T17:09:59.922Z,19.18
2017-09-30T17:12:28.224Z,10.32
2017-09-30T17:14:56.556Z,7.44
2017-09-30T17:17:24.104Z,19.48
2017-09-30T17:19:52.438Z,11.32
2017-09-30T17:22:20.736Z,10.26
2017-09-30T17:24:49.057Z,10.28
2017-09-30T17:27:17.352Z,12.06
2017-09-30T17:29:45.688Z,7.72
2017-09-30T17:32:13.987Z,10.64
2017-09-30T17:34:42.294Z,8.16
2017-09-30T17:37:10.612Z,10.78
2017-09-30T17:39:38.917Z,10.30
2017-09-30T17:42:07.232Z,7.00
2017-09-30T17:44:35.521Z,9.38
2017-09-30T17:47:03.840Z,12.28
2017-09-30T17:49:32.132Z,12.22
2017-09-30T17:52:00.456Z,8.52
2017-09-30T17:54:28.766Z,11.34
2017-09-30T17:56:57.104Z,10.44
2017-09-30T17:59:25.392Z,6.42
2017-09-30T18:01:53.681Z,8.72
2017-09-30T18:04:22.013Z,11.72
2017-09-30T18:06:50.305Z,7.56
2017-09-30T18:09:18.689Z,6.98
2017-09-30T18:11:46.229Z,7.88
2017-09-30T18:14:14.541Z,8.08
2017-09-30T18:16:42.844Z,7.16
2017-09-30T18:19:11.172Z,6.76
2017-09-30T18:21:39.485Z,10.64
2017-09-30T18:24:07.817Z,8.56
2017-09-30T18:26:36.115Z,7.54
2017-09-30T18:29:04.428Z,7.28
2017-09-30T18:31:32.750Z,7.46
2017-09-30T18:34:01.049Z,7.78
2017-09-30T18:36:29.366Z,12.28
2017-09-30T18:38:57.672Z,11.32
2017-09-30T18:41:25.989Z,9.20
2017-09-30T18:43:53.799Z,9.24
2017-09-30T18:46:22.138Z,11.76
2017-09-30T18:48:50.440Z,12.16
2017-09-30T18:51:19.032Z,17.38
2017-09-30T18:53:47.324Z,13.88
2017-09-30T18:56:15.631Z,12.50
2017-09-30T18:58:43.948Z,12.08
2017-09-30T19:01:12.240Z,11.18
2017-09-30T19:03:40.558Z,12.42
2017-09-30T19:06:08.088Z,12.60
2017-09-30T19:08:36.408Z,14.20
2017-09-30T19:11:04.700Z,9.92
2017-09-30T19:13:32.269Z,14.28
2017-09-30T19:16:00.737Z,17.98
2017-09-30T19:18:29.065Z,23.56
2017-09-30T19:20:57.393Z,10.12
2017-09-30T19:23:25.702Z,11.24
2017-09-30T19:25:54.025Z,12.94
2017-09-30T19:28:22.328Z,9.48
2017-09-30T19:30:50.676Z,8.30
2017-09-30T19:33:18.973Z,11.10
2017-09-30T19:35:46.525Z,12.16
2017-09-30T19:38:14.820Z,13.28
2017-09-30T19:40:43.111Z,10.88
2017-09-30T19:43:11.420Z,9.26
2017-09-30T19:45:39.746Z,8.80
2017-09-30T19:48:08.082Z,10.24
2017-09-30T19:50:36.369Z,7.68
2017-09-30T19:53:04.687Z,9.02
2017-09-30T19:55:33.002Z,13.74
2017-09-30T19:58:01.346Z,10.94
2017-09-30T20:00:29.669Z,14.18
2017-09-30T20:02:57.973Z,12.88
2017-09-30T20:05:26.291Z,16.86
2017-09-30T20:07:54.594Z,15.76
2017-09-30T20:10:22.912Z,10.66
2017-09-30T20:12:51.204Z,21.96
2017-09-30T20:15:20.413Z,23.24
2017-09-30T20:17:48.709Z,13.02
2017-09-30T20:20:17.053Z,14.80
2017-09-30T20:22:45.343Z,14.58
2017-09-30T20:25:12.867Z,14.34
2017-09-30T20:27:41.185Z,16.20
2017-09-30T20:30:09.478Z,31.74
2017-09-30T20:32:37.810Z,27.96
2017-09-30T20:35:06.105Z,26.80
2017-09-30T20:37:34.442Z,29.90
2017-09-30T20:40:02.737Z,19.34
2017-09-30T20:42:31.041Z,16.44
2017-09-30T20:44:59.356Z,25.24
2017-09-30T20:47:27.664Z,22.54
2017-09-30T20:49:55.982Z,32.84
2017-09-30T20:52:23.509Z,31.00
2017-09-30T20:54:51.849Z,29.32
2017-09-30T20:57:20.145Z,49.04
2017-09-30T20:59:48.472Z,22.74
2017-09-30T21:02:16.772Z,44.00
2017-09-30T21:04:45.069Z,60.02
2017-09-30T21:07:13.388Z,82.32
2017-09-30T21:09:41.678Z,95.00
2017-09-30T21:12:09.236Z,67.40
2017-09-30T21:14:37.580Z,145.80
2017-09-30T21:17:05.941Z,46.24
2017-09-30T21:19:34.241Z,129.60
2017-09-30T21:22:02.536Z,75.32
2017-09-30T21:24:30.852Z,43.54
2017-09-30T21:26:59.153Z,42.98
2017-09-30T21:29:27.468Z,20.70
2017-09-30T21:31:55.765Z,65.10
2017-09-30T21:34:24.140Z,35.16
2017-09-30T21:36:52.441Z,38.06
2017-09-30T21:39:20.737Z,38.90
2017-09-30T21:41:49.048Z,23.18
2017-09-30T21:44:17.354Z,25.72
2017-09-30T21:46:45.674Z,42.60
2017-09-30T21:49:14.008Z,23.56
2017-09-30T21:51:42.350Z,20.70
2017-09-30T21:54:10.652Z,85.06
2017-09-30T21:56:38.949Z,119.18
2017-09-30T21:59:07.269Z,152.60
2017-09-30T22:01:35.566Z,67.14
2017-09-30T22:04:03.880Z,85.86
2017-09-30T22:06:32.168Z,29.24
2017-09-30T22:09:00.489Z,32.34
2017-09-30T22:11:28.784Z,33.02
2017-09-30T22:13:57.120Z,40.04
2017-09-30T22:16:25.426Z,21.00
2017-09-30T22:18:53.721Z,40.14
2017-09-30T22:21:22.068Z,26.06
2017-09-30T22:23:50.360Z,39.36
2017-09-30T22:26:18.680Z,24.34
2017-09-30T22:28:46.985Z,21.20
2017-09-30T22:31:15.289Z,44.86
2017-09-30T22:33:42.825Z,74.36
2017-09-30T22:36:11.151Z,38.17
2017-09-30T22:38:39.444Z,39.90
2017-09-30T22:41:07.788Z,22.26
2017-09-30T22:43:36.085Z,41.86
2017-09-30T22:46:04.380Z,23.08
2017-09-30T22:48:32.704Z,20.78
2017-09-30T22:51:00.996Z,30.04
2017-09-30T22:53:29.361Z,25.40
2017-09-30T22:55:57.657Z,56.70
2017-09-30T22:58:25.998Z,34.37
2017-09-30T23:00:54.296Z,38.15
2017-09-30T23:03:22.649Z,23.52
2017-09-30T23:05:50.947Z,22.14
2017-09-30T23:08:19.233Z,23.04
2017-09-30T23:10:47.552Z,17.78
2017-09-30T23:13:15.849Z,20.06
2017-09-30T23:15:44.174Z,26.92
2017-09-30T23:18:12.481Z,27.68
2017-09-30T23:20:40.796Z,31.58
2017-09-30T23:23:09.751Z,20.98
2017-09-30T23:25:38.095Z,30.38
2017-09-30T23:28:06.405Z,24.80
2017-09-30T23:30:34.720Z,20.22
2017-09-30T23:33:03.039Z,22.94
2017-09-30T23:35:31.345Z,38.72
2017-09-30T23:37:59.660Z,28.86
2017-09-30T23:40:27.952Z,25.32
2017-09-30T23:42:56.276Z,20.55
2017-09-30T23:45:24.570Z,19.22
2017-09-30T23:47:52.907Z,14.08
2017-09-30T23:50:21.206Z,10.68
2017-09-30T23:52:49.510Z,10.58
2017-09-30T23:55:17.836Z,11.22
2017-09-30T23:57:46.129Z,12.52
