createdAt,value
2022-11-01T00:00:01.723Z,100987.50
2022-11-01T00:02:33.800Z,100985.00
2022-11-01T00:05:03.594Z,100980.81
2022-11-01T00:07:33.115Z,100975.25
2022-11-01T00:10:02.719Z,100976.16
2022-11-01T00:12:33.847Z,100977.16
2022-11-01T00:15:03.364Z,100973.06
2022-11-01T00:17:35.436Z,100979.84
2022-11-01T00:20:04.978Z,100979.16
2022-11-01T00:22:34.581Z,100969.84
2022-11-01T00:25:04.189Z,100973.75
2022-11-01T00:27:33.755Z,100972.06
2022-11-01T00:30:03.278Z,100975.50
2022-11-01T00:32:35.297Z,100977.25
2022-11-01T00:35:04.775Z,100973.84
2022-11-01T00:37:34.364Z,100980.66
2022-11-01T00:40:03.944Z,100981.59
2022-11-01T00:42:33.386Z,100988.56
2022-11-01T00:45:02.806Z,100987.25
2022-11-01T00:47:34.924Z,100976.75
2022-11-01T00:50:04.412Z,100980.25
2022-11-01T00:52:33.871Z,100971.78
2022-11-01T00:55:03.443Z,100961.06
2022-11-01T00:57:32.950Z,100962.91
2022-11-01T01:00:02.397Z,100947.47
2022-11-01T01:02:31.988Z,100941.22
2022-11-01T01:05:04.190Z,100930.75
2022-11-01T01:07:33.792Z,100937.31
2022-11-01T01:10:03.336Z,100946.00
2022-11-01T01:12:32.823Z,100954.47
2022-11-01T01:15:02.353Z,100939.59
2022-11-01T01:17:33.737Z,100944.38
2022-11-01T01:20:07.532Z,100935.66
2022-11-01T01:22:36.999Z,100940.84
2022-11-01T01:25:06.843Z,100932.72
2022-11-01T01:27:36.374Z,100928.16
2022-11-01T01:30:06.932Z,100927.25
2022-11-01T01:32:36.844Z,100923.97
2022-11-01T01:35:09.844Z,100915.63
2022-11-01T01:37:39.659Z,100908.50
2022-11-01T01:40:11.055Z,100894.72
2022-11-01T01:42:42.211Z,100893.38
2022-11-01T01:45:23.779Z,100895.25
2022-11-01T01:47:55.120Z,100889.78
2022-11-01T01:50:30.259Z,100887.22
2022-11-01T01:53:03.658Z,100879.69
2022-11-01T01:55:37.115Z,100871.34
2022-11-01T01:58:07.120Z,100867.72
2022-11-01T02:00:36.795Z,100863.47
2022-11-01T02:03:07.007Z,100868.19
2022-11-01T02:05:44.057Z,100850.56
2022-11-01T02:08:15.426Z,100849.84
2022-11-01T02:10:45.535Z,100843.84
2022-11-01T02:13:16.305Z,100834.66
2022-11-01T02:15:53.882Z,100837.16
2022-11-01T02:18:29.548Z,100825.91
2022-11-01T02:21:30.636Z,100828.00
2022-11-01T02:24:30.036Z,100828.16
2022-11-01T02:27:06.038Z,100815.94
2022-11-01T02:30:05.813Z,100821.97
2022-11-01T02:32:47.137Z,100816.91
2022-11-01T02:35:20.040Z,100820.03
2022-11-01T02:37:54.376Z,100827.13
2022-11-01T02:40:28.624Z,100822.34
2022-11-01T02:43:01.318Z,100819.53
2022-11-01T02:45:34.407Z,100817.19
2022-11-01T02:48:07.987Z,100819.53
2022-11-01T02:50:40.100Z,100799.66
2022-11-01T02:53:10.140Z,100796.03
2022-11-01T02:55:39.583Z,100795.00
2022-11-01T02:58:12.336Z,100794.00
2022-11-01T03:00:42.889Z,100780.47
2022-11-01T03:03:17.719Z,100782.97
2022-11-01T03:06:05.370Z,100784.09
2022-11-01T03:08:36.049Z,100792.50
2022-11-01T03:11:09.445Z,100799.66
2022-11-01T03:13:50.253Z,100788.59
2022-11-01T03:16:23.101Z,100775.66
2022-11-01T03:19:20.781Z,100763.72
2022-11-01T03:21:53.440Z,100764.50
2022-11-01T03:24:27.138Z,100760.31
2022-11-01T03:27:03.140Z,100755.19
2022-11-01T03:29:33.091Z,100738.84
2022-11-01T03:42:39.104Z,100712.97
2022-11-01T03:45:14.012Z,100716.38
2022-11-01T03:47:43.524Z,100710.66
2022-11-01T03:50:17.692Z,100706.97
2022-11-01T03:52:47.668Z,100697.50
2022-11-01T03:55:21.063Z,100700.16
2022-11-01T03:57:51.320Z,100706.31
2022-11-01T04:00:25.566Z,100715.97
2022-11-01T04:02:56.751Z,100705.53
2022-11-01T04:05:28.474Z,100703.03
2022-11-01T04:07:58.092Z,100721.09
2022-11-01T04:10:29.135Z,100711.75
2022-11-01T04:12:59.282Z,100711.75
2022-11-01T04:15:44.247Z,100719.13
2022-11-01T04:18:30.745Z,100709.88
2022-11-01T04:21:00.497Z,100709.97
2022-11-01T04:23:29.871Z,100700.44
2022-11-01T04:25:59.287Z,100699.31
2022-11-01T04:28:28.671Z,100710.50
2022-11-01T04:31:00.662Z,100707.09
2022-11-01T04:33:30.041Z,100714.28
2022-11-01T04:35:59.421Z,100710.53
2022-11-01T04:38:28.831Z,100708.78
2022-11-01T04:40:58.251Z,100709.88
2022-11-01T04:43:27.705Z,100714.16
2022-11-01T04:45:59.883Z,100709.03
2022-11-01T04:48:29.860Z,100700.19
2022-11-01T04:50:59.244Z,100702.88
2022-11-01T04:53:28.672Z,100698.59
2022-11-01T04:55:58.160Z,100711.22
2022-11-01T04:58:27.557Z,100724.16
2022-11-01T05:00:57.030Z,100712.09
2022-11-01T05:03:29.027Z,100702.00
2022-11-01T05:05:58.414Z,100678.63
2022-11-01T05:08:27.829Z,100682.03
2022-11-01T05:10:58.448Z,100683.81
2022-11-01T05:13:27.847Z,100689.13
2022-11-01T05:16:18.492Z,100687.31
2022-11-01T05:18:49.208Z,100688.56
2022-11-01T05:21:18.603Z,100704.06
2022-11-01T05:23:50.129Z,100703.09
2022-11-01T05:26:19.582Z,100703.31
2022-11-01T05:28:48.979Z,100705.81
2022-11-01T05:31:18.440Z,100706.53
2022-11-01T05:33:50.383Z,100702.31
2022-11-01T05:36:19.752Z,100691.19
2022-11-01T05:38:49.134Z,100692.81
2022-11-01T05:41:18.508Z,100683.59
2022-11-01T05:43:47.908Z,100684.06
2022-11-01T05:46:17.278Z,100675.56
2022-11-01T05:48:46.752Z,100685.88
2022-11-01T05:51:19.442Z,100689.19
2022-11-01T05:53:50.925Z,100671.88
2022-11-01T05:56:20.730Z,100670.75
2022-11-01T05:58:50.596Z,100686.47
2022-11-01T06:01:20.019Z,100695.81
2022-11-01T06:03:52.100Z,100691.72
2022-11-01T06:06:24.091Z,100690.94
2022-11-01T06:08:53.531Z,100695.91
2022-11-01T06:11:22.898Z,100701.06
2022-11-01T06:13:56.007Z,100702.53
2022-11-01T06:16:25.576Z,100693.94
2022-11-01T06:18:55.391Z,100697.34
2022-11-01T06:21:30.070Z,100701.56
2022-11-01T06:23:59.792Z,100697.25
2022-11-01T06:26:29.263Z,100696.38
2022-11-01T06:28:58.652Z,100699.72
2022-11-01T06:31:28.036Z,100710.84
2022-11-01T06:33:57.599Z,100698.78
2022-11-01T06:36:30.554Z,100713.38
2022-11-01T06:38:59.997Z,100715.13
2022-11-01T06:41:29.579Z,100712.44
2022-11-01T06:43:58.975Z,100713.38
2022-11-01T06:46:28.341Z,100710.94
2022-11-01T06:48:57.878Z,100711.91
2022-11-01T06:51:29.912Z,100720.38
2022-11-01T06:53:59.280Z,100729.81
2022-11-01T06:56:28.690Z,100733.28
2022-11-01T06:58:58.126Z,100728.19
2022-11-01T07:01:28.316Z,100733.44
2022-11-01T07:03:58.087Z,100730.16
2022-11-01T07:06:31.073Z,100726.72
2022-11-01T07:09:01.606Z,100742.16
2022-11-01T07:11:31.853Z,100741.28
2022-11-01T07:14:01.774Z,100742.16
2022-11-01T07:16:32.036Z,100754.25
2022-11-01T07:19:01.417Z,100755.97
2022-11-01T07:21:33.444Z,100749.19
2022-11-01T07:24:02.877Z,100748.31
2022-11-01T07:26:32.501Z,100758.88
2022-11-01T07:29:01.901Z,100757.91
2022-11-01T07:31:33.269Z,100765.66
2022-11-01T07:34:02.758Z,100768.13
2022-11-01T07:36:34.848Z,100754.47
2022-11-01T07:39:04.260Z,100759.09
2022-11-01T07:41:33.696Z,100756.53
2022-11-01T07:44:03.077Z,100751.38
2022-11-01T07:46:34.232Z,100749.75
2022-11-01T07:49:03.705Z,100746.41
2022-11-01T07:51:35.645Z,100749.81
2022-11-01T07:54:05.041Z,100752.47
2022-11-01T07:56:34.446Z,100755.19
2022-11-01T07:59:03.800Z,100754.44
2022-11-01T08:01:33.942Z,100756.94
2022-11-01T08:04:03.554Z,100755.53
2022-11-01T08:06:35.543Z,100766.84
2022-11-01T08:09:04.930Z,100772.19
2022-11-01T08:11:34.522Z,100776.47
2022-11-01T08:14:05.114Z,100774.47
2022-11-01T08:16:35.605Z,100788.47
2022-11-01T08:19:05.020Z,100793.00
2022-11-01T08:21:36.998Z,100800.78
2022-11-01T08:24:06.842Z,100808.75
2022-11-01T08:26:36.216Z,100817.50
2022-11-01T08:29:05.624Z,100833.09
2022-11-01T08:31:35.126Z,100834.38
2022-11-01T08:34:04.546Z,100851.09
2022-11-01T08:36:34.222Z,100859.22
2022-11-01T08:39:06.605Z,100862.91
2022-11-01T08:41:37.431Z,100861.31
2022-11-01T08:44:07.352Z,100878.69
2022-11-01T08:46:36.712Z,100880.56
2022-11-01T08:49:06.130Z,100876.28
2022-11-01T08:51:35.699Z,100891.19
2022-11-01T08:54:08.351Z,100886.97
2022-11-01T08:56:37.774Z,100890.41
2022-11-01T08:59:07.159Z,100888.72
2022-11-01T09:01:36.734Z,100894.75
2022-11-01T09:04:07.455Z,100889.63
2022-11-01T09:06:37.126Z,100895.75
2022-11-01T09:09:10.218Z,100894.22
2022-11-01T09:11:40.074Z,100898.94
2022-11-01T09:14:09.486Z,100893.06
2022-11-01T09:16:38.926Z,100899.44
2022-11-01T09:19:08.299Z,100899.97
2022-11-01T09:21:37.720Z,100895.09
2022-11-01T09:24:09.935Z,100887.66
2022-11-01T09:26:39.626Z,100901.97
2022-11-01T09:29:09.180Z,100903.88
2022-11-01T09:31:38.718Z,100906.59
2022-11-01T09:34:08.122Z,100899.84
2022-11-01T09:36:37.502Z,100906.91
2022-11-01T09:39:09.509Z,100913.16
2022-11-01T09:41:42.791Z,100923.72
2022-11-01T09:44:17.894Z,100914.38
2022-11-01T09:46:51.394Z,100917.03
2022-11-01T09:49:23.794Z,100920.50
2022-11-01T09:51:53.830Z,100932.72
2022-11-01T09:54:26.978Z,100937.03
2022-11-01T09:57:11.452Z,100942.16
2022-11-01T09:59:46.127Z,100942.16
2022-11-01T10:02:45.807Z,100933.53
2022-11-01T10:05:24.201Z,100933.41
2022-11-01T10:08:03.039Z,100946.31
2022-11-01T10:10:41.364Z,100945.47
2022-11-01T10:13:18.963Z,100946.31
2022-11-01T10:15:57.247Z,100948.00
2022-11-01T10:18:30.144Z,100950.59
2022-11-01T10:21:01.144Z,100950.56
2022-11-01T10:23:41.372Z,100960.16
2022-11-01T10:26:16.698Z,100964.41
2022-11-01T10:28:51.208Z,100956.66
2022-11-01T10:31:25.185Z,100970.38
2022-11-01T10:34:00.107Z,100975.53
2022-11-01T10:36:33.709Z,100974.53
2022-11-01T10:42:10.688Z,100978.88
2022-11-01T10:44:43.987Z,100979.03
2022-11-01T10:47:18.968Z,100980.88
2022-11-01T10:50:07.667Z,100982.47
2022-11-01T10:52:47.549Z,100977.44
2022-11-01T10:55:20.583Z,100977.91
2022-11-01T10:57:56.361Z,100976.97
2022-11-01T11:00:26.120Z,100979.25
2022-11-01T11:02:58.640Z,100979.84
2022-11-01T11:05:29.971Z,100980.28
2022-11-01T11:08:02.117Z,100984.03
2022-11-01T11:10:31.964Z,100987.53
2022-11-01T11:13:07.339Z,101008.84
2022-11-01T11:15:41.118Z,101029.13
2022-11-01T11:18:17.664Z,101020.81
2022-11-01T11:20:47.210Z,101038.50
2022-11-01T11:23:16.647Z,101056.81
2022-11-01T11:25:46.063Z,101060.03
2022-11-01T11:28:26.566Z,101061.41
2022-11-01T11:30:56.195Z,101070.88
2022-11-01T11:33:25.754Z,101069.44
2022-11-01T11:35:57.104Z,101072.09
2022-11-01T11:38:48.005Z,101095.50
2022-11-01T11:41:29.671Z,101142.16
2022-11-01T11:44:02.195Z,101151.84
2022-11-01T11:46:31.657Z,101119.66
2022-11-01T11:49:04.685Z,101095.41
2022-11-01T11:51:37.496Z,101089.84
2022-11-01T11:54:25.941Z,101071.78
2022-11-01T11:56:56.588Z,101073.34
2022-11-01T11:59:32.321Z,101075.22
2022-11-01T12:02:16.020Z,101083.19
2022-11-01T12:04:50.815Z,101066.13
2022-11-01T12:07:29.836Z,101081.09
2022-11-01T12:10:02.220Z,101082.03
2022-11-01T12:12:33.317Z,101079.94
2022-11-01T12:15:05.788Z,101092.84
2022-11-01T12:17:38.124Z,101107.31
2022-11-01T12:20:15.623Z,101101.19
2022-11-01T12:22:49.876Z,101105.63
2022-11-01T12:25:23.307Z,101117.88
2022-11-01T12:28:02.167Z,101111.31
2022-11-01T12:30:38.086Z,101128.25
2022-11-01T12:33:12.351Z,101123.97
2022-11-01T12:35:45.273Z,101137.59
2022-11-01T12:38:35.177Z,101163.28
2022-11-01T12:41:12.823Z,101186.63
2022-11-01T12:44:09.601Z,101213.91
2022-11-01T12:46:45.840Z,101265.97
2022-11-01T12:49:18.933Z,101296.88
2022-11-01T12:51:52.065Z,101367.19
2022-11-01T12:54:26.978Z,101390.75
2022-11-01T12:56:56.844Z,101416.81
2022-11-01T12:59:29.872Z,101402.44
2022-11-01T13:02:07.278Z,101386.88
2022-11-01T13:04:38.178Z,101364.66
2022-11-01T13:07:20.796Z,101342.69
2022-11-01T13:10:00.571Z,101288.53
2022-11-01T13:12:37.304Z,101281.34
2022-11-01T13:15:12.855Z,101223.41
2022-11-01T13:17:49.299Z,101189.56
2022-11-01T13:20:30.096Z,101184.44
2022-11-01T13:23:08.983Z,101175.41
2022-11-01T13:25:44.112Z,101163.03
2022-11-01T13:28:35.229Z,101164.56
2022-11-01T13:31:09.145Z,101143.16
2022-11-01T13:33:48.099Z,101142.53
2022-11-01T13:36:25.032Z,101177.88
2022-11-01T13:39:02.123Z,101184.16
2022-11-01T13:41:37.431Z,101186.91
2022-11-01T13:44:13.336Z,101189.03
2022-11-01T13:47:02.164Z,101181.75
2022-11-01T13:49:58.689Z,101172.09
2022-11-01T13:52:30.244Z,101182.25
2022-11-01T13:55:03.488Z,101178.63
2022-11-01T13:57:33.036Z,101185.69
2022-11-01T14:00:04.391Z,101163.34
2022-11-01T14:02:59.140Z,101131.03
2022-11-01T14:05:43.087Z,101104.41
2022-11-01T14:08:31.622Z,101075.31
2022-11-01T14:11:01.067Z,101047.75
2022-11-01T14:13:36.695Z,101025.97
2022-11-01T14:16:22.648Z,101051.47
2022-11-01T14:19:20.111Z,101040.28
2022-11-01T14:21:55.732Z,101059.91
2022-11-01T14:24:33.802Z,101079.75
2022-11-01T14:27:09.048Z,101108.91
2022-11-01T14:29:38.875Z,101128.41
2022-11-01T14:32:08.791Z,101155.91
2022-11-01T14:34:39.459Z,101185.09
2022-11-01T14:37:18.969Z,101213.31
2022-11-01T14:39:59.155Z,101219.19
2022-11-01T14:42:36.081Z,101248.50
2022-11-01T14:45:25.735Z,101275.50
2022-11-01T14:47:55.897Z,101284.94
2022-11-01T14:50:30.168Z,101291.25
2022-11-01T14:53:04.436Z,101307.53
2022-11-01T14:55:37.189Z,101322.28
2022-11-01T14:58:20.763Z,101335.63
2022-11-01T15:00:51.972Z,101362.13
2022-11-01T15:03:21.973Z,101370.75
2022-11-01T15:05:53.023Z,101413.75
2022-11-01T15:08:32.484Z,101454.13
2022-11-01T15:11:04.420Z,101463.56
2022-11-01T15:13:38.405Z,101487.56
2022-11-01T15:16:15.919Z,101471.75
2022-11-01T15:18:50.936Z,101488.00
2022-11-01T15:21:27.084Z,101488.59
2022-11-01T15:24:03.620Z,101490.13
2022-11-01T15:26:34.626Z,101493.53
2022-11-01T15:29:06.426Z,101475.00
2022-11-01T15:31:38.408Z,101469.66
2022-11-01T15:34:21.569Z,101454.75
2022-11-01T15:36:51.137Z,101440.59
2022-11-01T15:39:24.901Z,101428.31
2022-11-01T15:41:55.343Z,101401.47
2022-11-01T15:44:26.090Z,101394.47
2022-11-01T15:46:57.793Z,101380.41
2022-11-01T15:49:29.658Z,101353.47
2022-11-01T15:52:02.336Z,101354.88
2022-11-01T15:54:41.487Z,101347.81
2022-11-01T15:57:13.936Z,101339.72
2022-11-01T15:59:50.885Z,101342.94
2022-11-01T16:02:26.116Z,101340.34
2022-11-01T16:04:55.917Z,101339.38
2022-11-01T16:07:25.915Z,101345.41
2022-11-01T16:10:03.429Z,101346.91
2022-11-01T16:12:34.668Z,101351.84
2022-11-01T16:15:07.155Z,101351.06
2022-11-01T16:17:39.644Z,101357.03
2022-11-01T16:20:31.651Z,101362.38
2022-11-01T16:23:02.602Z,101354.00
2022-11-01T16:25:37.131Z,101360.38
2022-11-01T16:28:08.922Z,101363.56
2022-11-01T16:30:46.950Z,101380.56
2022-11-01T16:33:21.918Z,101392.56
2022-11-01T16:35:52.516Z,101408.94
2022-11-01T16:38:43.149Z,101417.44
2022-11-01T16:41:22.796Z,101426.69
2022-11-01T16:43:55.380Z,101445.50
2022-11-01T16:46:25.719Z,101458.59
2022-11-01T16:48:57.260Z,101471.41
2022-11-01T16:51:29.199Z,101474.81
2022-11-01T16:54:00.214Z,101487.09
2022-11-01T16:56:37.016Z,101487.84
2022-11-01T16:59:11.111Z,101491.25
2022-11-01T17:01:40.723Z,101504.44
2022-11-01T17:04:13.432Z,101509.44
2022-11-01T17:06:42.820Z,101530.09
2022-11-01T17:09:16.267Z,101544.94
2022-11-01T17:11:51.579Z,101556.94
2022-11-01T17:14:21.822Z,101550.75
2022-11-01T17:16:52.994Z,101555.78
2022-11-01T17:19:25.988Z,101553.06
2022-11-01T17:21:55.738Z,101551.22
2022-11-01T17:24:27.606Z,101551.22
2022-11-01T17:27:00.674Z,101551.06
2022-11-01T17:29:30.253Z,101561.38
2022-11-01T17:31:59.925Z,101566.28
2022-11-01T17:34:29.600Z,101565.00
2022-11-01T17:36:59.985Z,101565.09
2022-11-01T17:39:30.985Z,101568.56
2022-11-01T17:42:02.954Z,101570.19
2022-11-01T17:44:32.377Z,101571.69
2022-11-01T17:47:02.261Z,101562.97
2022-11-01T17:49:31.744Z,101571.53
2022-11-01T17:52:01.125Z,101573.19
2022-11-01T17:54:30.607Z,101569.50
2022-11-01T17:57:00.125Z,101566.81
2022-11-01T17:59:32.209Z,101569.56
2022-11-01T18:02:01.621Z,101564.16
2022-11-01T18:04:35.671Z,101564.84
2022-11-01T18:07:06.487Z,101572.44
2022-11-01T18:09:37.398Z,101576.59
2022-11-01T18:12:11.867Z,101579.09
2022-11-01T18:17:49.175Z,101587.09
2022-11-01T18:20:29.266Z,101595.16
2022-11-01T18:23:00.661Z,101601.88
2022-11-01T18:25:33.576Z,101601.31
2022-11-01T18:28:04.235Z,101607.50
2022-11-01T18:30:36.565Z,101619.63
2022-11-01T18:33:08.671Z,101622.31
2022-11-01T18:35:41.459Z,101619.41
2022-11-01T18:38:17.877Z,101623.91
2022-11-01T18:40:59.188Z,101623.91
2022-11-01T18:43:30.630Z,101628.22
2022-11-01T18:46:23.925Z,101641.38
2022-11-01T18:48:52.859Z,101645.63
2022-11-01T18:51:27.884Z,101645.72
2022-11-01T18:53:59.503Z,101643.88
2022-11-01T18:56:28.902Z,101644.81
2022-11-01T18:59:00.349Z,101644.59
2022-11-01T19:01:34.288Z,101646.25
2022-11-01T19:04:05.281Z,101639.13
2022-11-01T19:06:35.270Z,101641.59
2022-11-01T19:09:16.731Z,101680.22
2022-11-01T19:11:46.149Z,101682.91
2022-11-01T19:14:18.563Z,101680.72
2022-11-01T19:16:50.791Z,101679.59
2022-11-01T19:19:21.575Z,101681.25
2022-11-01T19:21:50.952Z,101675.63
2022-11-01T19:24:34.435Z,101686.97
2022-11-01T19:27:04.752Z,101680.91
2022-11-01T19:29:36.838Z,101690.34
2022-11-01T19:32:15.147Z,101694.66
2022-11-01T19:34:46.141Z,101684.38
2022-11-01T19:37:22.136Z,101675.59
2022-11-01T19:39:52.212Z,101680.75
2022-11-01T19:42:28.166Z,101639.06
2022-11-01T19:45:00.659Z,101646.81
2022-11-01T19:47:41.098Z,101639.84
2022-11-01T19:50:19.550Z,101643.16
2022-11-01T19:52:49.011Z,101642.13
2022-11-01T19:55:43.792Z,101650.38
2022-11-01T19:58:35.876Z,101646.25
2022-11-01T20:01:37.233Z,101645.38
2022-11-01T20:04:15.529Z,101654.53
2022-11-01T20:06:48.881Z,101661.47
2022-11-01T20:09:22.804Z,101663.00
2022-11-01T20:11:52.467Z,101659.59
2022-11-01T20:14:22.281Z,101666.81
2022-11-01T20:16:52.025Z,101665.91
2022-11-01T20:19:23.996Z,101662.34
2022-11-01T20:21:53.364Z,101658.00
2022-11-01T20:24:22.925Z,101644.09
2022-11-01T20:26:52.318Z,101645.91
2022-11-01T20:29:21.771Z,101633.09
2022-11-01T20:31:51.460Z,101637.97
2022-11-01T20:34:20.863Z,101641.50
2022-11-01T20:37:15.102Z,101631.03
2022-11-01T20:39:42.311Z,101634.44
2022-11-01T20:42:11.836Z,101641.03
2022-11-01T20:44:41.360Z,101631.75
2022-11-01T20:47:10.807Z,101619.72
2022-11-01T20:49:40.290Z,101614.31
2022-11-01T20:52:38.000Z,101611.06
2022-11-01T20:55:02.334Z,101607.34
2022-11-01T20:57:31.759Z,101615.19
2022-11-01T21:00:01.248Z,101609.94
2022-11-01T21:02:30.709Z,101609.53
2022-11-01T21:05:03.367Z,101611.03
2022-11-01T21:07:36.199Z,101611.03
2022-11-01T21:10:17.516Z,101615.47
2022-11-01T21:12:48.084Z,101611.03
2022-11-01T21:15:33.456Z,101604.81
2022-11-01T21:18:27.989Z,101599.47
2022-11-01T21:20:58.958Z,101594.38
2022-11-01T21:23:35.673Z,101589.44
2022-11-01T21:26:12.000Z,101562.28
2022-11-01T21:28:45.679Z,101543.97
2022-11-01T21:31:28.862Z,101521.84
2022-11-01T21:33:59.907Z,101520.22
2022-11-01T21:36:31.944Z,101509.88
2022-11-01T21:39:05.049Z,101490.19
2022-11-01T21:41:36.412Z,101473.88
2022-11-01T21:44:19.103Z,101456.81
2022-11-01T21:46:50.812Z,101441.50
2022-11-01T21:49:32.985Z,101432.00
2022-11-01T21:52:04.387Z,101422.31
2022-11-01T21:54:38.633Z,101411.09
2022-11-01T21:57:09.215Z,101409.47
2022-11-01T21:59:38.868Z,101400.81
2022-11-01T22:02:10.356Z,101389.53
2022-11-01T22:04:39.931Z,101379.78
2022-11-01T22:07:11.008Z,101379.78
2022-11-01T22:09:43.132Z,101367.97
2022-11-01T22:12:12.623Z,101354.91
2022-11-01T22:14:42.168Z,101328.09
2022-11-01T22:17:11.727Z,101313.47
2022-11-01T22:19:41.191Z,101304.59
2022-11-01T22:22:10.675Z,101301.25
2022-11-01T22:24:43.195Z,101292.50
2022-11-01T22:27:12.635Z,101280.41
2022-11-01T22:29:42.186Z,101278.63
2022-11-01T22:32:11.631Z,101277.53
2022-11-01T22:34:41.082Z,101264.91
2022-11-01T22:37:14.861Z,101267.41
2022-11-01T22:39:50.371Z,101261.72
2022-11-01T22:42:21.951Z,101255.66
2022-11-01T22:44:52.896Z,101247.75
2022-11-01T22:47:26.753Z,101239.06
2022-11-01T22:49:57.489Z,101228.72
2022-11-01T22:52:32.648Z,101237.41
2022-11-01T22:55:07.515Z,101228.06
2022-11-01T22:57:39.228Z,101217.81
2022-11-01T23:00:26.528Z,101212.69
2022-11-01T23:03:01.116Z,101210.91
2022-11-01T23:05:31.296Z,101206.38
2022-11-01T23:08:04.463Z,101208.06
2022-11-01T23:10:37.832Z,101208.88
2022-11-01T23:13:30.235Z,101207.09
2022-11-01T23:16:02.170Z,101206.28
2022-11-01T23:18:33.423Z,101199.19
2022-11-01T23:21:04.656Z,101181.19
2022-11-01T23:23:34.265Z,101185.47
2022-11-01T23:26:06.751Z,101173.38
2022-11-01T23:28:37.281Z,101168.19
2022-11-01T23:31:07.870Z,101169.03
2022-11-01T23:33:39.997Z,101169.75
2022-11-01T23:36:16.357Z,101178.13
2022-11-01T23:38:48.833Z,101177.22
2022-11-01T23:41:25.765Z,101178.13
2022-11-01T23:43:57.619Z,101178.13
2022-11-01T23:46:28.729Z,101166.44
2022-11-01T23:49:01.963Z,101176.50
2022-11-01T23:51:32.867Z,101169.41
2022-11-01T23:54:02.296Z,101169.38
2022-11-01T23:56:34.335Z,101160.72
2022-11-01T23:59:06.521Z,101153.78
