createdAt,value
2022-09-01T00:04:39.864Z,100374.31
2022-09-01T00:10:10.497Z,100391.66
2022-09-01T00:15:40.860Z,100388.78
2022-09-01T00:21:08.265Z,100390.81
2022-09-01T00:26:37.471Z,100400.28
2022-09-01T00:32:02.974Z,100400.28
2022-09-01T00:37:29.373Z,100397.06
2022-09-01T00:42:56.348Z,100395.44
2022-09-01T00:48:27.564Z,100397.44
2022-09-01T00:53:58.189Z,100395.56
2022-09-01T00:59:28.315Z,100376.28
2022-09-01T01:04:52.853Z,100377.16
2022-09-01T01:10:23.934Z,100376.03
2022-09-01T01:15:53.365Z,100361.34
2022-09-01T01:21:42.864Z,100367.69
2022-09-01T01:27:13.520Z,100369.94
2022-09-01T01:32:37.103Z,100371.69
2022-09-01T01:38:03.131Z,100369.50
2022-09-01T01:43:33.854Z,100370.41
2022-09-01T01:49:03.409Z,100364.66
2022-09-01T01:54:32.800Z,100379.59
2022-09-01T01:59:58.994Z,100369.97
2022-09-01T02:05:25.610Z,100371.06
2022-09-01T02:10:55.250Z,100392.66
2022-09-01T02:16:25.470Z,100386.66
2022-09-01T02:21:56.268Z,100385.38
2022-09-01T02:27:29.788Z,100385.69
2022-09-01T02:33:00.168Z,100386.94
2022-09-01T02:38:33.082Z,100384.28
2022-09-01T02:44:04.179Z,100387.34
2022-09-01T02:49:36.060Z,100387.13
2022-09-01T02:55:05.710Z,100407.56
2022-09-01T03:00:37.579Z,100395.97
2022-09-01T03:06:09.333Z,100398.47
2022-09-01T03:11:39.521Z,100404.59
2022-09-01T03:17:06.821Z,100405.97
2022-09-01T03:22:33.987Z,100403.78
2022-09-01T03:28:03.414Z,100401.63
2022-09-01T03:33:32.540Z,100401.03
2022-09-01T03:38:58.033Z,100407.59
2022-09-01T03:44:28.295Z,100416.44
2022-09-01T03:49:57.025Z,100413.06
2022-09-01T03:55:28.859Z,100420.75
2022-09-01T04:01:01.024Z,100429.81
2022-09-01T04:06:27.295Z,100417.91
2022-09-01T04:11:55.805Z,100421.72
2022-09-01T04:17:41.382Z,100432.13
2022-09-01T04:23:11.220Z,100439.28
2022-09-01T04:28:42.170Z,100443.53
2022-09-01T04:34:14.357Z,100425.97
2022-09-01T04:39:52.516Z,100433.88
2022-09-01T04:45:25.305Z,100437.19
2022-09-01T04:50:49.546Z,100437.59
2022-09-01T04:56:30.955Z,100428.91
2022-09-01T05:02:09.651Z,100424.09
2022-09-01T05:07:38.084Z,100423.81
2022-09-01T05:13:01.453Z,100418.75
2022-09-01T05:18:30.117Z,100426.88
2022-09-01T05:23:54.541Z,100426.22
2022-09-01T05:29:19.297Z,100419.25
2022-09-01T05:34:46.389Z,100427.09
2022-09-01T05:40:16.662Z,100417.91
2022-09-01T05:46:05.738Z,100424.53
2022-09-01T05:51:45.827Z,100426.50
2022-09-01T05:57:33.654Z,100416.41
2022-09-01T06:03:01.304Z,100428.75
2022-09-01T06:08:29.091Z,100427.94
2022-09-01T06:13:59.073Z,100437.75
2022-09-01T06:19:21.742Z,100439.59
2022-09-01T06:24:57.989Z,100449.84
2022-09-01T06:30:27.479Z,100448.72
2022-09-01T06:36:04.632Z,100436.50
2022-09-01T06:41:31.591Z,100440.91
2022-09-01T06:46:57.271Z,100433.34
2022-09-01T06:52:23.708Z,100442.16
2022-09-01T06:58:08.282Z,100450.34
2022-09-01T07:03:34.157Z,100457.41
2022-09-01T07:09:47.722Z,100460.69
2022-09-01T07:21:35.516Z,100447.41
2022-09-01T07:26:52.238Z,100428.09
2022-09-01T07:43:53.030Z,100434.97
2022-09-01T07:55:29.014Z,100435.00
2022-09-01T08:01:01.733Z,100438.06
2022-09-01T08:06:41.006Z,100432.81
2022-09-01T08:12:10.775Z,100433.41
2022-09-01T08:17:52.132Z,100432.56
2022-09-01T08:23:20.567Z,100423.06
2022-09-01T08:28:54.324Z,100408.66
2022-09-01T08:34:25.253Z,100418.72
2022-09-01T08:39:55.969Z,100421.41
2022-09-01T08:45:24.444Z,100418.31
2022-09-01T08:50:56.485Z,100419.09
2022-09-01T08:56:37.809Z,100409.47
2022-09-01T09:02:17.740Z,100410.63
2022-09-01T09:08:06.569Z,100411.88
2022-09-01T09:13:44.346Z,100407.59
2022-09-01T09:19:11.087Z,100418.97
2022-09-01T09:24:50.137Z,100419.84
2022-09-01T09:30:21.942Z,100412.91
2022-09-01T09:35:50.616Z,100416.78
2022-09-01T09:41:18.852Z,100415.91
2022-09-01T09:46:50.454Z,100423.16
2022-09-01T09:52:19.825Z,100410.88
2022-09-01T09:57:46.349Z,100415.34
2022-09-01T10:03:14.842Z,100419.41
2022-09-01T10:08:45.994Z,100420.34
2022-09-01T10:14:35.311Z,100415.13
2022-09-01T10:20:07.785Z,100410.38
2022-09-01T10:25:41.535Z,100397.22
2022-09-01T10:31:10.939Z,100397.25
2022-09-01T10:36:37.842Z,100393.69
2022-09-01T10:42:19.407Z,100406.34
2022-09-01T10:47:49.053Z,100389.84
2022-09-01T10:53:34.455Z,100396.03
2022-09-01T11:05:14.937Z,100404.25
2022-09-01T11:10:52.987Z,100390.34
2022-09-01T11:16:47.745Z,100387.84
2022-09-01T11:22:20.910Z,100375.50
2022-09-01T11:28:00.621Z,100372.22
2022-09-01T11:33:42.232Z,100384.59
2022-09-01T11:39:08.726Z,100364.75
2022-09-01T11:44:42.581Z,100363.00
2022-09-01T11:50:18.923Z,100359.72
2022-09-01T11:55:44.021Z,100362.31
2022-09-01T12:01:16.075Z,100368.41
2022-09-01T12:06:52.684Z,100358.75
2022-09-01T12:12:28.632Z,100357.06
2022-09-01T12:17:54.349Z,100353.69
2022-09-01T12:23:26.900Z,100356.25
2022-09-01T12:28:56.284Z,100351.72
2022-09-01T12:34:30.214Z,100359.09
2022-09-01T12:40:00.133Z,100351.19
2022-09-01T12:45:38.857Z,100349.31
2022-09-01T12:51:19.183Z,100339.06
2022-09-01T12:56:49.306Z,100336.13
2022-09-01T13:02:34.727Z,100337.56
2022-09-01T13:08:08.482Z,100347.75
2022-09-01T13:13:31.639Z,100340.38
2022-09-01T13:19:11.158Z,100339.28
2022-09-01T13:24:41.078Z,100336.50
2022-09-01T13:30:09.879Z,100334.69
2022-09-01T13:35:37.249Z,100337.94
2022-09-01T13:41:03.321Z,100337.41
2022-09-01T13:46:30.105Z,100339.72
2022-09-01T13:51:54.226Z,100339.84
2022-09-01T13:57:20.055Z,100349.16
2022-09-01T14:02:49.643Z,100358.13
2022-09-01T14:08:20.208Z,100373.19
2022-09-01T14:13:49.958Z,100364.59
2022-09-01T14:19:19.335Z,100366.28
2022-09-01T14:24:49.413Z,100382.09
2022-09-01T14:30:20.422Z,100392.56
2022-09-01T14:35:45.701Z,100398.00
2022-09-01T14:41:14.800Z,100399.31
2022-09-01T14:46:45.543Z,100409.59
2022-09-01T14:52:11.063Z,100409.88
2022-09-01T14:57:37.440Z,100422.75
2022-09-01T15:03:02.798Z,100422.13
2022-09-01T15:08:28.288Z,100427.19
2022-09-01T15:13:56.086Z,100445.00
2022-09-01T15:19:22.150Z,100438.25
2022-09-01T15:24:50.921Z,100446.22
2022-09-01T15:30:17.165Z,100447.09
2022-09-01T15:35:43.854Z,100459.13
2022-09-01T15:41:07.053Z,100457.94
2022-09-01T15:46:36.384Z,100466.22
2022-09-01T15:52:01.733Z,100468.38
2022-09-01T15:57:30.974Z,100471.19
2022-09-01T16:02:56.588Z,100477.34
2022-09-01T16:08:27.694Z,100490.16
2022-09-01T16:13:57.511Z,100488.19
2022-09-01T16:19:27.521Z,100480.28
2022-09-01T16:25:02.369Z,100490.03
2022-09-01T16:30:30.927Z,100510.97
2022-09-01T16:36:02.673Z,100515.63
2022-09-01T16:41:39.696Z,100530.28
2022-09-01T16:47:17.709Z,100537.47
2022-09-01T16:52:55.455Z,100543.31
2022-09-01T16:58:29.222Z,100559.28
2022-09-01T17:03:57.827Z,100564.59
2022-09-01T17:09:24.195Z,100559.66
2022-09-01T17:14:57.924Z,100573.75
2022-09-01T17:20:24.688Z,100582.22
2022-09-01T17:25:56.253Z,100570.13
2022-09-01T17:31:25.274Z,100584.81
2022-09-01T17:36:58.265Z,100581.25
2022-09-01T17:42:27.457Z,100587.91
2022-09-01T17:48:04.143Z,100589.09
2022-09-01T17:53:34.484Z,100594.72
2022-09-01T17:59:07.869Z,100603.03
2022-09-01T18:04:40.303Z,100590.31
2022-09-01T18:10:08.963Z,100611.63
2022-09-01T18:15:42.698Z,100612.59
2022-09-01T18:21:16.074Z,100622.09
2022-09-01T18:26:45.927Z,100625.50
2022-09-01T18:32:21.641Z,100624.78
2022-09-01T18:43:24.778Z,100626.81
2022-09-01T18:48:56.437Z,100639.34
2022-09-01T18:54:22.441Z,100642.50
2022-09-01T19:00:18.126Z,100649.72
2022-09-01T19:06:02.047Z,100665.50
2022-09-01T19:11:32.904Z,100662.91
2022-09-01T19:17:21.072Z,100659.84
2022-09-01T19:22:48.656Z,100678.19
2022-09-01T19:28:21.289Z,100670.50
2022-09-01T19:33:52.070Z,100677.19
2022-09-01T19:39:25.198Z,100682.81
2022-09-01T19:44:52.057Z,100691.75
2022-09-01T19:50:20.213Z,100699.81
2022-09-01T19:55:47.393Z,100708.38
2022-09-01T20:01:12.830Z,100722.72
2022-09-01T20:06:37.098Z,100724.16
2022-09-01T20:12:14.583Z,100732.81
2022-09-01T20:17:41.957Z,100732.28
2022-09-01T20:23:11.943Z,100741.72
2022-09-01T20:28:46.557Z,100741.16
2022-09-01T20:34:19.895Z,100753.34
2022-09-01T20:45:29.398Z,100768.53
2022-09-01T20:50:55.444Z,100771.53
2022-09-01T20:56:28.415Z,100773.75
2022-09-01T21:01:59.281Z,100766.03
2022-09-01T21:07:30.653Z,100772.88
2022-09-01T21:12:59.109Z,100775.91
2022-09-01T21:18:36.929Z,100792.41
2022-09-01T21:24:00.071Z,100788.00
2022-09-01T21:29:31.245Z,100788.19
2022-09-01T21:34:56.414Z,100799.97
2022-09-01T21:40:25.838Z,100812.88
2022-09-01T21:45:54.540Z,100819.47
2022-09-01T21:51:24.198Z,100829.88
2022-09-01T21:56:47.880Z,100830.09
2022-09-01T22:02:12.486Z,100843.78
2022-09-01T22:07:40.295Z,100838.78
2022-09-01T22:13:05.538Z,100846.38
2022-09-01T22:18:34.578Z,100860.66
2022-09-01T22:23:59.337Z,100858.88
2022-09-01T22:29:22.745Z,100860.50
2022-09-01T22:34:46.276Z,100863.78
2022-09-01T22:40:12.064Z,100874.75
2022-09-01T22:45:35.494Z,100874.69
2022-09-01T22:51:01.950Z,100881.25
2022-09-01T22:56:36.707Z,100871.88
2022-09-01T23:02:01.270Z,100874.06
2022-09-01T23:07:25.884Z,100867.44
2022-09-01T23:12:51.493Z,100866.06
2022-09-01T23:18:20.512Z,100870.41
2022-09-01T23:23:58.332Z,100871.97
2022-09-01T23:29:25.321Z,100875.44
2022-09-01T23:34:55.311Z,100876.75
2022-09-01T23:40:24.888Z,100889.63
2022-09-01T23:45:55.855Z,100889.06
2022-09-01T23:51:25.039Z,100896.16
2022-09-01T23:56:53.271Z,100896.28
