createdAt,value
2022-11-04T00:02:09.005Z,99366.64
2022-11-04T00:04:35.438Z,99364.10
2022-11-04T00:07:02.087Z,99355.42
2022-11-04T00:09:30.481Z,99359.71
2022-11-04T00:12:16.458Z,99359.88
2022-11-04T00:14:43.498Z,99354.84
2022-11-04T00:17:19.827Z,99351.86
2022-11-04T00:20:07.033Z,99350.64
2022-11-04T00:22:53.855Z,99350.52
2022-11-04T00:28:35.468Z,99352.28
2022-11-04T00:31:23.902Z,99349.48
2022-11-04T00:33:52.247Z,99350.90
2022-11-04T00:36:19.150Z,99350.50
2022-11-04T00:38:46.219Z,99349.26
2022-11-04T00:41:28.337Z,99346.91
2022-11-04T00:44:00.568Z,99348.69
2022-11-04T00:46:28.617Z,99345.56
2022-11-04T00:48:55.781Z,99344.73
2022-11-04T00:51:22.672Z,99347.67
2022-11-04T00:53:49.977Z,99349.78
2022-11-04T00:56:16.978Z,99349.28
2022-11-04T00:58:43.632Z,99348.62
2022-11-04T01:01:18.419Z,99344.90
2022-11-04T01:03:47.284Z,99341.76
2022-11-04T01:06:14.033Z,99344.07
2022-11-04T01:08:40.985Z,99344.80
2022-11-04T01:11:09.409Z,99342.41
2022-11-04T01:13:36.819Z,99350.36
2022-11-04T01:16:05.839Z,99354.17
2022-11-04T01:18:32.706Z,99359.27
2022-11-04T01:21:04.660Z,99359.54
2022-11-04T01:23:31.121Z,99364.64
2022-11-04T01:25:57.669Z,99367.30
2022-11-04T01:28:24.345Z,99376.42
2022-11-04T01:30:50.778Z,99386.76
2022-11-04T01:33:17.730Z,99391.17
2022-11-04T01:35:44.243Z,99395.32
2022-11-04T01:38:11.269Z,99392.84
2022-11-04T01:40:39.847Z,99391.08
2022-11-04T01:43:14.980Z,99389.60
2022-11-04T01:45:48.726Z,99385.11
2022-11-04T01:48:31.643Z,99392.13
2022-11-04T01:50:59.818Z,99393.67
2022-11-04T01:53:31.701Z,99405.23
2022-11-04T01:56:01.378Z,99402.55
2022-11-04T01:58:34.391Z,99400.88
2022-11-04T02:01:01.815Z,99406.84
2022-11-04T02:03:34.212Z,99420.34
2022-11-04T02:06:02.901Z,99420.58
2022-11-04T02:08:29.950Z,99414.58
2022-11-04T02:11:01.215Z,99409.59
2022-11-04T02:13:30.435Z,99406.41
2022-11-04T02:16:35.661Z,99394.05
2022-11-04T02:19:38.769Z,99387.33
2022-11-04T02:22:26.999Z,99396.98
2022-11-04T02:25:27.625Z,99403.55
2022-11-04T02:28:19.089Z,99403.35
2022-11-04T02:30:59.335Z,99396.04
2022-11-04T02:33:35.749Z,99390.58
2022-11-04T02:36:07.591Z,99390.52
2022-11-04T02:38:38.155Z,99383.71
2022-11-04T02:41:40.440Z,99381.33
2022-11-04T02:44:41.920Z,99383.98
2022-11-04T02:47:16.946Z,99377.98
2022-11-04T02:50:03.262Z,99368.71
2022-11-04T02:52:50.287Z,99376.36
2022-11-04T02:55:24.245Z,99379.98
2022-11-04T02:57:55.770Z,99379.45
2022-11-04T03:00:22.505Z,99382.84
2022-11-04T03:03:18.343Z,99379.36
2022-11-04T03:05:48.292Z,99380.63
2022-11-04T03:08:25.769Z,99377.44
2022-11-04T03:10:57.177Z,99392.78
2022-11-04T03:13:44.989Z,99398.91
2022-11-04T03:16:17.556Z,99403.78
2022-11-04T03:18:56.613Z,99403.08
2022-11-04T03:21:26.214Z,99407.02
2022-11-04T03:23:54.162Z,99410.91
2022-11-04T03:26:30.052Z,99425.54
2022-11-04T03:29:25.104Z,99434.66
2022-11-04T03:32:06.188Z,99440.82
2022-11-04T03:34:33.166Z,99452.22
2022-11-04T03:36:59.860Z,99464.70
2022-11-04T03:39:26.572Z,99470.99
2022-11-04T03:41:57.037Z,99473.48
2022-11-04T03:44:24.555Z,99471.85
2022-11-04T03:46:54.114Z,99473.45
2022-11-04T03:49:24.766Z,99485.06
2022-11-04T03:51:52.488Z,99491.77
2022-11-04T03:54:19.840Z,99498.38
2022-11-04T03:57:08.748Z,99499.26
2022-11-04T03:59:47.187Z,99511.59
2022-11-04T04:02:25.479Z,99505.35
2022-11-04T04:05:03.638Z,99516.91
2022-11-04T04:07:39.186Z,99515.88
2022-11-04T04:10:41.624Z,99512.13
2022-11-04T04:13:21.678Z,99517.77
2022-11-04T04:16:02.892Z,99520.61
2022-11-04T04:18:59.237Z,99520.79
2022-11-04T04:21:32.143Z,99522.74
2022-11-04T04:24:21.029Z,99527.39
2022-11-04T04:27:09.098Z,99529.89
2022-11-04T04:29:36.784Z,99529.96
2022-11-04T04:32:05.451Z,99533.15
2022-11-04T04:34:33.476Z,99537.98
2022-11-04T04:37:25.622Z,99540.73
2022-11-04T04:40:14.439Z,99551.80
2022-11-04T04:42:59.538Z,99556.60
2022-11-04T04:45:36.311Z,99552.05
2022-11-04T04:48:03.500Z,99566.40
2022-11-04T04:50:37.679Z,99561.25
2022-11-04T04:53:04.222Z,99564.77
2022-11-04T04:55:38.957Z,99561.05
2022-11-04T04:58:08.451Z,99570.14
2022-11-04T05:00:35.083Z,99567.46
2022-11-04T05:03:01.681Z,99578.47
2022-11-04T05:05:28.196Z,99568.95
2022-11-04T05:07:54.655Z,99563.16
2022-11-04T05:10:21.179Z,99562.25
2022-11-04T05:13:06.309Z,99564.38
2022-11-04T05:15:32.884Z,99567.18
2022-11-04T05:18:03.284Z,99567.63
2022-11-04T05:20:30.479Z,99571.79
2022-11-04T05:22:57.156Z,99576.64
2022-11-04T05:25:23.553Z,99585.90
2022-11-04T05:27:50.139Z,99596.85
2022-11-04T05:30:16.672Z,99601.77
2022-11-04T05:32:43.245Z,99610.84
2022-11-04T05:35:09.686Z,99619.73
2022-11-04T05:37:36.198Z,99626.08
2022-11-04T05:40:02.729Z,99644.46
2022-11-04T05:42:30.868Z,99644.95
2022-11-04T05:44:57.296Z,99641.48
2022-11-04T05:47:23.717Z,99631.21
2022-11-04T05:49:50.112Z,99622.75
2022-11-04T05:52:16.552Z,99638.10
2022-11-04T05:54:42.957Z,99656.92
2022-11-04T05:57:10.568Z,99660.02
2022-11-04T05:59:37.062Z,99657.97
2022-11-04T06:02:03.637Z,99652.50
2022-11-04T06:04:30.218Z,99658.88
2022-11-04T06:06:56.773Z,99658.96
2022-11-04T06:09:38.864Z,99660.77
2022-11-04T06:12:16.689Z,99662.77
2022-11-04T06:14:43.793Z,99666.27
2022-11-04T06:17:15.553Z,99669.06
2022-11-04T06:19:42.226Z,99671.84
2022-11-04T06:22:11.388Z,99676.95
2022-11-04T06:24:37.895Z,99677.45
2022-11-04T06:27:04.736Z,99681.64
2022-11-04T06:29:31.574Z,99679.41
2022-11-04T06:31:58.503Z,99686.05
2022-11-04T06:34:25.281Z,99693.23
2022-11-04T06:36:51.811Z,99702.94
2022-11-04T06:39:18.418Z,99704.89
2022-11-04T06:41:47.644Z,99708.23
2022-11-04T06:44:17.067Z,99713.70
2022-11-04T06:46:44.195Z,99719.56
2022-11-04T06:49:22.023Z,99736.92
2022-11-04T06:51:49.523Z,99742.95
2022-11-04T06:54:17.106Z,99727.23
2022-11-04T06:56:44.328Z,99720.48
2022-11-04T06:59:21.012Z,99727.66
2022-11-04T07:01:49.439Z,99741.45
2022-11-04T07:04:16.033Z,99743.52
2022-11-04T07:06:44.526Z,99741.58
2022-11-04T07:09:13.931Z,99744.31
2022-11-04T07:11:41.382Z,99741.59
2022-11-04T07:14:09.068Z,99740.20
2022-11-04T07:16:35.903Z,99736.59
2022-11-04T07:19:02.961Z,99733.44
2022-11-04T07:21:29.664Z,99733.00
2022-11-04T07:23:56.245Z,99735.34
2022-11-04T07:26:22.876Z,99742.09
2022-11-04T07:28:49.348Z,99735.59
2022-11-04T07:31:16.122Z,99730.98
2022-11-04T07:33:43.117Z,99737.72
2022-11-04T07:36:12.901Z,99744.76
2022-11-04T07:38:39.439Z,99745.02
2022-11-04T07:41:06.168Z,99751.24
2022-11-04T07:43:33.000Z,99750.27
2022-11-04T07:46:18.566Z,99752.05
2022-11-04T07:48:45.171Z,99755.40
2022-11-04T07:51:16.312Z,99761.40
2022-11-04T07:53:43.764Z,99779.02
2022-11-04T07:56:12.194Z,99784.38
2022-11-04T07:58:38.929Z,99781.92
2022-11-04T08:01:08.393Z,99779.69
2022-11-04T08:03:36.700Z,99782.70
2022-11-04T08:06:05.088Z,99783.23
2022-11-04T08:08:31.780Z,99789.40
2022-11-04T08:11:11.450Z,99785.71
2022-11-04T08:13:40.943Z,99783.42
2022-11-04T08:16:12.485Z,99788.44
2022-11-04T08:18:40.372Z,99794.56
2022-11-04T08:21:07.391Z,99798.45
2022-11-04T08:23:34.378Z,99802.23
2022-11-04T08:26:13.148Z,99811.67
2022-11-04T08:28:40.458Z,99813.55
2022-11-04T08:31:11.706Z,99819.21
2022-11-04T08:33:38.328Z,99823.39
2022-11-04T08:36:27.346Z,99824.88
2022-11-04T08:38:55.068Z,99833.06
2022-11-04T08:41:25.532Z,99833.31
2022-11-04T08:43:52.442Z,99830.13
2022-11-04T08:46:19.605Z,99827.30
2022-11-04T08:48:46.251Z,99824.79
2022-11-04T08:51:17.155Z,99821.45
2022-11-04T08:53:44.044Z,99818.35
2022-11-04T08:56:22.223Z,99820.45
2022-11-04T08:58:49.778Z,99824.03
2022-11-04T09:01:16.978Z,99828.04
2022-11-04T09:03:43.486Z,99838.34
2022-11-04T09:06:13.934Z,99842.48
2022-11-04T09:08:41.211Z,99841.80
2022-11-04T09:11:10.651Z,99845.31
2022-11-04T09:13:39.913Z,99845.99
2022-11-04T09:16:08.200Z,99845.31
2022-11-04T09:18:34.701Z,99846.13
2022-11-04T09:21:02.524Z,99843.46
2022-11-04T09:23:28.993Z,99842.29
2022-11-04T09:25:57.271Z,99830.44
2022-11-04T09:28:23.892Z,99829.17
2022-11-04T09:30:50.960Z,99827.95
2022-11-04T09:33:17.771Z,99832.16
2022-11-04T09:35:44.241Z,99828.20
2022-11-04T09:38:10.817Z,99826.78
2022-11-04T09:40:40.032Z,99827.23
2022-11-04T09:43:57.793Z,99831.67
2022-11-04T09:46:24.865Z,99832.95
2022-11-04T09:48:55.441Z,99829.80
2022-11-04T09:51:52.403Z,99829.63
2022-11-04T09:54:35.095Z,99828.49
2022-11-04T09:57:03.153Z,99830.01
2022-11-04T09:59:33.138Z,99827.89
2022-11-04T10:02:17.695Z,99827.15
2022-11-04T10:05:03.799Z,99824.36
2022-11-04T10:08:01.597Z,99817.14
2022-11-04T10:10:56.775Z,99818.38
2022-11-04T10:13:29.149Z,99815.63
2022-11-04T10:16:23.956Z,99816.90
2022-11-04T10:19:22.885Z,99826.20
2022-11-04T10:22:29.169Z,99831.02
2022-11-04T10:25:08.610Z,99825.41
2022-11-04T10:27:38.403Z,99831.78
2022-11-04T10:30:15.943Z,99837.02
2022-11-04T10:32:48.758Z,99846.79
2022-11-04T10:35:15.353Z,99861.63
2022-11-04T10:37:42.395Z,99874.07
2022-11-04T10:40:24.010Z,99878.59
2022-11-04T10:42:51.586Z,99878.75
2022-11-04T10:45:23.742Z,99883.44
2022-11-04T10:47:59.030Z,99884.41
2022-11-04T10:50:34.716Z,99879.84
2022-11-04T10:53:19.351Z,99878.98
2022-11-04T10:56:14.213Z,99882.29
2022-11-04T10:58:47.886Z,99886.00
2022-11-04T11:01:33.062Z,99886.98
2022-11-04T11:04:00.666Z,99887.60
2022-11-04T11:06:32.826Z,99890.81
2022-11-04T11:09:15.412Z,99888.73
2022-11-04T11:11:50.453Z,99877.55
2022-11-04T11:14:32.139Z,99878.63
2022-11-04T11:17:48.147Z,99876.16
2022-11-04T11:20:15.410Z,99874.81
2022-11-04T11:22:46.866Z,99874.75
2022-11-04T11:25:22.518Z,99869.56
2022-11-04T11:27:51.090Z,99877.39
2022-11-04T11:30:28.240Z,99879.50
2022-11-04T11:33:19.725Z,99875.15
2022-11-04T11:35:58.900Z,99877.27
2022-11-04T11:38:31.147Z,99879.45
2022-11-04T11:41:28.722Z,99875.25
2022-11-04T11:43:56.381Z,99877.16
2022-11-04T11:46:25.513Z,99879.91
2022-11-04T11:49:02.975Z,99880.82
2022-11-04T11:51:33.781Z,99887.29
2022-11-04T11:54:03.413Z,99887.63
2022-11-04T11:57:11.468Z,99885.52
2022-11-04T12:02:42.003Z,99886.85
2022-11-04T12:11:26.529Z,99876.02
2022-11-04T12:13:56.920Z,99878.83
2022-11-04T12:16:38.979Z,99875.92
2022-11-04T12:19:32.095Z,99879.58
2022-11-04T12:22:07.110Z,99878.52
2022-11-04T12:24:58.173Z,99880.27
2022-11-04T12:28:12.869Z,99874.35
2022-11-04T12:31:12.622Z,99880.55
2022-11-04T12:33:49.654Z,99889.02
2022-11-04T12:36:31.812Z,99884.13
2022-11-04T12:39:20.269Z,99882.05
2022-11-04T12:42:31.373Z,99886.96
2022-11-04T12:45:33.789Z,99887.91
2022-11-04T12:48:07.635Z,99890.75
2022-11-04T12:50:38.765Z,99903.89
2022-11-04T12:53:30.263Z,99910.17
2022-11-04T12:56:04.934Z,99911.98
2022-11-04T12:58:40.020Z,99912.52
2022-11-04T13:01:28.420Z,99914.11
2022-11-04T13:04:22.945Z,99917.55
2022-11-04T13:06:55.486Z,99926.69
2022-11-04T13:09:33.872Z,99928.15
2022-11-04T13:12:17.709Z,99934.35
2022-11-04T13:15:00.474Z,99939.75
2022-11-04T13:17:34.800Z,99942.84
2022-11-04T13:20:23.174Z,99941.72
2022-11-04T13:22:53.096Z,99947.73
2022-11-04T13:25:30.965Z,99955.70
2022-11-04T13:27:59.497Z,99954.13
2022-11-04T13:30:51.245Z,99949.84
2022-11-04T13:33:24.114Z,99948.80
2022-11-04T13:36:02.218Z,99952.67
2022-11-04T13:38:35.247Z,99953.88
2022-11-04T13:41:21.382Z,99954.27
2022-11-04T13:43:58.134Z,99960.80
2022-11-04T13:46:30.933Z,99961.76
2022-11-04T13:49:05.826Z,99959.66
2022-11-04T13:51:46.365Z,99956.81
2022-11-04T13:54:54.315Z,99964.95
2022-11-04T13:57:23.704Z,99967.95
2022-11-04T14:00:13.150Z,99967.37
2022-11-04T14:02:55.988Z,99967.52
2022-11-04T14:05:37.034Z,99967.22
2022-11-04T14:08:03.478Z,99967.99
2022-11-04T14:10:48.430Z,99970.98
2022-11-04T14:13:30.285Z,99973.09
2022-11-04T14:16:39.704Z,99975.33
2022-11-04T14:19:43.876Z,99973.70
2022-11-04T14:22:17.693Z,99984.27
2022-11-04T14:24:44.917Z,99989.79
2022-11-04T14:27:34.552Z,99996.11
2022-11-04T14:30:01.690Z,99999.04
2022-11-04T14:32:34.787Z,100003.04
2022-11-04T14:35:04.509Z,100004.05
2022-11-04T14:37:36.649Z,100003.90
2022-11-04T14:40:25.081Z,100003.14
2022-11-04T14:42:58.619Z,100004.03
2022-11-04T14:45:31.551Z,100010.41
2022-11-04T14:48:16.095Z,100015.63
2022-11-04T14:50:47.306Z,100016.83
2022-11-04T14:53:40.221Z,100021.08
2022-11-04T14:56:12.853Z,100028.19
2022-11-04T14:58:39.433Z,100031.73
2022-11-04T15:01:07.667Z,100032.48
2022-11-04T15:06:35.289Z,100049.71
2022-11-04T15:09:21.794Z,100051.67
2022-11-04T15:12:06.859Z,100053.40
2022-11-04T15:14:37.569Z,100054.56
2022-11-04T15:17:04.309Z,100056.63
2022-11-04T15:19:33.626Z,100058.48
2022-11-04T15:22:03.304Z,100062.77
2022-11-04T15:24:30.995Z,100063.91
2022-11-04T15:27:02.576Z,100061.48
2022-11-04T15:29:29.022Z,100061.44
2022-11-04T15:32:04.703Z,100063.05
2022-11-04T15:34:33.576Z,100065.69
2022-11-04T15:37:04.343Z,100069.02
2022-11-04T15:39:34.860Z,100067.77
2022-11-04T15:42:23.992Z,100070.97
2022-11-04T15:44:53.192Z,100075.79
2022-11-04T15:47:24.080Z,100080.98
2022-11-04T15:49:53.278Z,100081.20
2022-11-04T15:52:21.649Z,100084.33
2022-11-04T15:54:53.495Z,100088.98
2022-11-04T15:57:26.400Z,100090.11
2022-11-04T15:59:57.644Z,100092.36
2022-11-04T16:02:47.115Z,100097.80
2022-11-04T16:05:22.586Z,100100.21
2022-11-04T16:07:51.916Z,100102.30
2022-11-04T16:10:40.060Z,100107.92
2022-11-04T16:13:18.732Z,100113.21
2022-11-04T16:15:50.107Z,100113.81
2022-11-04T16:18:29.911Z,100118.03
2022-11-04T16:20:57.039Z,100116.59
2022-11-04T16:23:26.213Z,100122.40
2022-11-04T16:25:57.644Z,100120.82
2022-11-04T16:28:24.205Z,100127.41
2022-11-04T16:31:09.209Z,100127.42
2022-11-04T16:33:35.742Z,100127.69
2022-11-04T16:36:12.218Z,100128.89
2022-11-04T16:38:38.674Z,100131.41
2022-11-04T16:41:05.486Z,100129.20
2022-11-04T16:43:32.970Z,100133.52
2022-11-04T16:45:59.605Z,100137.96
2022-11-04T16:48:27.582Z,100139.87
2022-11-04T16:50:54.959Z,100141.90
2022-11-04T16:53:21.536Z,100144.95
2022-11-04T16:55:48.247Z,100142.65
2022-11-04T16:58:18.675Z,100140.64
2022-11-04T17:00:45.453Z,100141.04
2022-11-04T17:03:21.545Z,100140.44
2022-11-04T17:05:52.085Z,100147.02
2022-11-04T17:08:18.564Z,100153.05
2022-11-04T17:10:45.406Z,100157.89
2022-11-04T17:13:12.243Z,100159.98
2022-11-04T17:15:39.825Z,100160.59
2022-11-04T17:18:06.566Z,100162.13
2022-11-04T17:20:33.122Z,100162.04
2022-11-04T17:23:00.163Z,100168.55
2022-11-04T17:25:29.818Z,100176.55
2022-11-04T17:27:56.496Z,100179.44
2022-11-04T17:30:24.203Z,100185.49
2022-11-04T17:32:51.029Z,100190.36
2022-11-04T17:35:18.746Z,100193.02
2022-11-04T17:37:45.796Z,100194.28
2022-11-04T17:40:16.143Z,100196.99
2022-11-04T17:43:04.431Z,100198.23
2022-11-04T17:45:35.134Z,100199.64
2022-11-04T17:48:05.806Z,100199.85
2022-11-04T17:50:33.613Z,100205.89
2022-11-04T17:53:00.136Z,100204.44
2022-11-04T17:55:27.825Z,100207.05
2022-11-04T17:57:55.477Z,100212.11
2022-11-04T18:00:29.429Z,100218.29
2022-11-04T18:02:56.225Z,100226.05
2022-11-04T18:05:22.766Z,100230.45
2022-11-04T18:07:49.263Z,100231.80
2022-11-04T18:10:15.707Z,100234.59
2022-11-04T18:12:42.212Z,100233.86
2022-11-04T18:15:14.486Z,100234.23
2022-11-04T18:17:43.887Z,100240.34
2022-11-04T18:20:15.162Z,100242.56
2022-11-04T18:22:42.757Z,100245.04
2022-11-04T18:25:09.970Z,100246.27
2022-11-04T18:27:36.874Z,100246.92
2022-11-04T18:30:03.735Z,100244.23
2022-11-04T18:32:30.216Z,100244.90
2022-11-04T18:34:57.596Z,100242.98
2022-11-04T18:37:24.020Z,100243.77
2022-11-04T18:39:50.708Z,100247.13
2022-11-04T18:42:17.220Z,100251.79
2022-11-04T18:44:43.730Z,100252.96
2022-11-04T18:47:10.273Z,100253.98
2022-11-04T18:49:36.706Z,100253.02
2022-11-04T18:52:03.549Z,100251.73
2022-11-04T18:54:30.439Z,100256.14
2022-11-04T18:56:56.998Z,100258.86
2022-11-04T18:59:23.609Z,100259.42
2022-11-04T19:01:52.457Z,100257.12
2022-11-04T19:04:19.266Z,100259.23
2022-11-04T19:06:46.263Z,100255.27
2022-11-04T19:12:21.186Z,100262.83
2022-11-04T19:14:47.832Z,100267.91
2022-11-04T19:17:14.955Z,100275.66
2022-11-04T19:19:42.974Z,100280.00
2022-11-04T19:22:10.043Z,100281.45
2022-11-04T19:24:37.085Z,100279.41
2022-11-04T19:27:04.511Z,100279.16
2022-11-04T19:29:32.326Z,100282.81
2022-11-04T19:31:59.986Z,100284.56
2022-11-04T19:34:26.620Z,100287.09
2022-11-04T19:36:53.316Z,100293.98
2022-11-04T19:39:19.783Z,100289.80
2022-11-04T19:42:05.108Z,100294.12
2022-11-04T19:44:31.779Z,100303.45
2022-11-04T19:46:58.290Z,100301.58
2022-11-04T19:49:24.844Z,100303.42
2022-11-04T19:51:51.348Z,100308.35
2022-11-04T19:54:19.090Z,100311.08
2022-11-04T19:56:45.919Z,100309.11
2022-11-04T19:59:12.482Z,100317.16
2022-11-04T20:01:40.140Z,100321.06
2022-11-04T20:04:06.989Z,100320.73
2022-11-04T20:06:34.111Z,100321.56
2022-11-04T20:09:05.371Z,100326.91
2022-11-04T20:11:33.308Z,100335.06
2022-11-04T20:14:06.551Z,100336.60
2022-11-04T20:16:39.556Z,100340.86
2022-11-04T20:19:06.508Z,100340.26
2022-11-04T20:21:37.245Z,100343.11
2022-11-04T20:24:07.091Z,100348.44
2022-11-04T20:26:35.616Z,100348.64
2022-11-04T20:29:03.046Z,100347.92
2022-11-04T20:31:32.544Z,100350.48
2022-11-04T20:34:02.445Z,100353.35
2022-11-04T20:36:28.996Z,100356.52
2022-11-04T20:38:59.924Z,100359.85
2022-11-04T20:41:27.089Z,100363.64
2022-11-04T20:43:57.078Z,100364.14
2022-11-04T20:46:28.625Z,100364.54
2022-11-04T20:48:56.766Z,100368.70
2022-11-04T20:51:26.635Z,100372.43
2022-11-04T20:53:56.344Z,100374.47
2022-11-04T20:56:25.320Z,100381.21
2022-11-04T20:58:58.627Z,100385.41
2022-11-04T21:01:29.032Z,100388.90
2022-11-04T21:04:01.132Z,100395.30
2022-11-04T21:06:28.609Z,100398.09
2022-11-04T21:08:55.570Z,100398.67
2022-11-04T21:11:23.022Z,100398.77
2022-11-04T21:13:51.792Z,100397.95
2022-11-04T21:16:18.494Z,100400.65
2022-11-04T21:18:45.407Z,100401.02
2022-11-04T21:21:15.920Z,100401.97
2022-11-04T21:23:43.085Z,100403.76
2022-11-04T21:26:15.701Z,100405.02
2022-11-04T21:28:42.299Z,100408.48
2022-11-04T21:31:11.327Z,100410.14
2022-11-04T21:33:38.556Z,100413.77
2022-11-04T21:36:08.017Z,100416.29
2022-11-04T21:38:34.868Z,100423.12
2022-11-04T21:41:10.697Z,100424.48
2022-11-04T21:43:37.131Z,100430.45
2022-11-04T21:46:10.093Z,100429.30
2022-11-04T21:48:37.584Z,100432.26
2022-11-04T21:51:09.733Z,100433.64
2022-11-04T21:53:36.279Z,100437.16
2022-11-04T21:56:04.005Z,100441.72
2022-11-04T21:58:30.889Z,100437.06
2022-11-04T22:00:58.267Z,100437.05
2022-11-04T22:03:25.167Z,100438.27
2022-11-04T22:06:05.987Z,100438.14
2022-11-04T22:08:33.376Z,100438.23
2022-11-04T22:11:07.946Z,100442.14
2022-11-04T22:13:34.693Z,100443.93
2022-11-04T22:16:01.723Z,100449.36
2022-11-04T22:18:31.445Z,100450.27
2022-11-04T22:21:03.210Z,100452.04
2022-11-04T22:23:32.396Z,100450.61
2022-11-04T22:26:01.229Z,100457.21
2022-11-04T22:28:27.998Z,100458.28
2022-11-04T22:30:54.626Z,100460.14
2022-11-04T22:33:21.336Z,100459.58
2022-11-04T22:35:48.059Z,100464.98
2022-11-04T22:38:14.536Z,100465.82
2022-11-04T22:40:41.044Z,100469.23
2022-11-04T22:43:07.669Z,100468.25
2022-11-04T22:45:34.587Z,100469.23
2022-11-04T22:48:00.982Z,100472.65
2022-11-04T22:50:27.494Z,100474.95
2022-11-04T22:52:54.237Z,100476.80
2022-11-04T22:55:20.684Z,100482.44
2022-11-04T22:57:47.192Z,100482.77
2022-11-04T23:00:14.393Z,100483.77
2022-11-04T23:02:40.988Z,100486.21
2022-11-04T23:05:07.842Z,100485.25
2022-11-04T23:07:34.292Z,100485.80
2022-11-04T23:10:19.695Z,100486.30
2022-11-04T23:13:05.062Z,100491.58
2022-11-04T23:15:50.236Z,100491.92
2022-11-04T23:18:35.610Z,100493.14
2022-11-04T23:21:20.648Z,100494.83
2022-11-04T23:24:05.896Z,100495.02
2022-11-04T23:26:32.876Z,100495.90
2022-11-04T23:29:20.434Z,100495.90
2022-11-04T23:31:46.952Z,100495.93
2022-11-04T23:34:32.349Z,100502.96
2022-11-04T23:37:14.253Z,100510.08
2022-11-04T23:39:45.366Z,100511.53
2022-11-04T23:42:18.294Z,100511.48
2022-11-04T23:45:13.716Z,100512.27
2022-11-04T23:48:01.920Z,100519.11
2022-11-04T23:50:51.200Z,100518.43
2022-11-04T23:53:37.905Z,100521.85
2022-11-04T23:56:24.229Z,100522.11
2022-11-04T23:59:09.372Z,100531.25
