createdAt,value
2022-07-26T00:00:08.830Z,21.29
2022-07-26T00:01:08.950Z,21.19
2022-07-26T00:02:09.678Z,21.27
2022-07-26T00:03:09.913Z,21.24
2022-07-26T00:04:10.012Z,21.17
2022-07-26T00:05:09.088Z,21.17
2022-07-26T00:06:09.211Z,21.19
2022-07-26T00:07:16.894Z,21.20
2022-07-26T00:08:09.225Z,21.13
2022-07-26T00:09:09.614Z,21.16
2022-07-26T00:10:32.054Z,21.14
2022-07-26T00:11:23.872Z,21.23
2022-07-26T00:12:10.913Z,21.24
2022-07-26T00:13:09.471Z,21.24
2022-07-26T00:14:09.538Z,21.20
2022-07-26T00:15:09.573Z,21.21
2022-07-26T00:16:09.722Z,21.16
2022-07-26T00:17:09.696Z,21.34
2022-07-26T00:18:12.096Z,21.35
2022-07-26T00:19:10.153Z,21.24
2022-07-26T00:20:09.828Z,21.27
2022-07-26T00:21:09.895Z,21.26
2022-07-26T00:22:09.966Z,21.24
2022-07-26T00:23:09.987Z,21.16
2022-07-26T00:24:10.038Z,21.14
2022-07-26T00:25:10.087Z,21.08
2022-07-26T00:26:10.184Z,20.96
2022-07-26T00:27:10.199Z,20.93
2022-07-26T00:28:10.255Z,20.93
2022-07-26T00:29:10.587Z,20.84
2022-07-26T00:30:10.350Z,20.76
2022-07-26T00:31:10.528Z,20.87
2022-07-26T00:32:10.978Z,20.86
2022-07-26T00:33:10.557Z,20.81
2022-07-26T00:34:10.564Z,20.83
2022-07-26T00:35:11.899Z,20.89
2022-07-26T00:36:31.835Z,20.96
2022-07-26T00:37:15.968Z,20.95
2022-07-26T00:38:15.415Z,20.90
2022-07-26T00:39:13.559Z,20.84
2022-07-26T00:40:12.953Z,20.87
2022-07-26T00:41:10.911Z,20.79
2022-07-26T00:42:10.971Z,20.84
2022-07-26T00:43:11.134Z,20.83
2022-07-26T00:44:11.080Z,20.95
2022-07-26T00:45:12.131Z,20.90
2022-07-26T00:46:11.301Z,20.80
2022-07-26T00:47:11.904Z,20.90
2022-07-26T00:48:11.476Z,20.90
2022-07-26T00:49:12.273Z,20.95
2022-07-26T00:50:11.897Z,20.89
2022-07-26T00:51:11.426Z,20.91
2022-07-26T00:52:12.392Z,20.93
2022-07-26T00:53:16.958Z,20.91
2022-07-26T00:54:11.645Z,20.86
2022-07-26T00:55:11.688Z,20.83
2022-07-26T00:56:11.967Z,20.93
2022-07-26T00:57:11.774Z,20.93
2022-07-26T00:58:11.786Z,21.04
2022-07-26T00:59:11.930Z,21.05
2022-07-26T01:00:11.916Z,20.99
2022-07-26T01:01:12.029Z,21.02
2022-07-26T01:02:13.003Z,20.90
2022-07-26T01:03:12.056Z,20.81
2022-07-26T01:04:12.917Z,20.96
2022-07-26T01:05:12.186Z,20.91
2022-07-26T01:06:12.203Z,20.87
2022-07-26T01:07:14.997Z,20.86
2022-07-26T01:08:12.376Z,20.83
2022-07-26T01:09:12.925Z,20.96
2022-07-26T01:10:12.649Z,20.86
2022-07-26T01:11:13.408Z,20.91
2022-07-26T01:12:13.417Z,20.93
2022-07-26T01:13:13.944Z,20.89
2022-07-26T01:14:12.613Z,20.86
2022-07-26T01:15:12.685Z,20.96
2022-07-26T01:16:12.815Z,20.91
2022-07-26T01:17:12.790Z,20.95
2022-07-26T01:18:12.822Z,20.93
2022-07-26T01:19:12.901Z,20.90
2022-07-26T01:20:12.939Z,20.91
2022-07-26T01:21:13.955Z,20.81
2022-07-26T01:22:14.732Z,20.83
2022-07-26T01:23:13.090Z,20.79
2022-07-26T01:24:13.141Z,20.84
2022-07-26T01:25:13.183Z,20.91
2022-07-26T01:26:25.776Z,20.95
2022-07-26T01:27:49.581Z,20.91
2022-07-26T01:28:19.759Z,20.93
2022-07-26T01:29:14.562Z,20.96
2022-07-26T01:30:13.465Z,20.93
2022-07-26T01:31:14.479Z,20.91
2022-07-26T01:32:15.454Z,20.98
2022-07-26T01:33:14.520Z,20.84
2022-07-26T01:34:13.976Z,20.99
2022-07-26T01:35:18.512Z,20.89
2022-07-26T01:36:13.888Z,20.89
2022-07-26T01:37:13.830Z,20.89
2022-07-26T01:38:14.011Z,20.86
2022-07-26T01:39:13.960Z,20.86
2022-07-26T01:40:14.037Z,20.90
2022-07-26T01:41:14.088Z,20.87
2022-07-26T01:42:14.079Z,20.91
2022-07-26T01:43:14.150Z,20.81
2022-07-26T01:44:16.928Z,20.96
2022-07-26T01:45:14.255Z,20.91
2022-07-26T01:46:14.332Z,20.96
2022-07-26T01:47:14.317Z,20.83
2022-07-26T01:48:14.374Z,20.91
2022-07-26T01:49:14.464Z,20.91
2022-07-26T01:50:14.958Z,20.86
2022-07-26T01:51:14.529Z,20.90
2022-07-26T01:52:14.588Z,20.90
2022-07-26T01:53:14.662Z,20.84
2022-07-26T01:54:14.775Z,20.89
2022-07-26T01:55:14.729Z,20.95
2022-07-26T01:56:14.822Z,20.96
2022-07-26T01:57:16.488Z,20.95
2022-07-26T01:58:17.451Z,21.04
2022-07-26T01:59:17.022Z,21.02
2022-07-26T02:00:15.937Z,20.99
2022-07-26T02:01:15.139Z,20.96
2022-07-26T02:02:15.212Z,20.91
2022-07-26T02:03:15.242Z,20.98
2022-07-26T02:04:15.253Z,21.04
2022-07-26T02:05:15.913Z,21.05
2022-07-26T02:06:16.935Z,21.04
2022-07-26T02:07:15.948Z,21.08
2022-07-26T02:08:15.408Z,21.04
2022-07-26T02:09:15.487Z,21.08
2022-07-26T02:10:16.456Z,20.95
2022-07-26T02:11:15.560Z,21.05
2022-07-26T02:12:15.641Z,21.06
2022-07-26T02:13:15.689Z,21.09
2022-07-26T02:14:25.484Z,20.98
2022-07-26T02:15:16.459Z,21.04
2022-07-26T02:16:15.906Z,21.13
2022-07-26T02:17:15.885Z,21.09
2022-07-26T02:18:15.927Z,21.14
2022-07-26T02:19:15.996Z,21.05
2022-07-26T02:20:16.034Z,21.11
2022-07-26T02:21:16.117Z,21.11
2022-07-26T02:22:16.134Z,21.16
2022-07-26T02:23:16.181Z,21.11
2022-07-26T02:24:16.246Z,21.20
2022-07-26T02:25:16.283Z,21.09
2022-07-26T02:26:16.459Z,21.09
2022-07-26T02:27:16.389Z,20.96
2022-07-26T02:28:16.442Z,20.96
2022-07-26T02:29:16.490Z,20.95
2022-07-26T02:30:16.546Z,20.86
2022-07-26T02:31:16.646Z,20.81
2022-07-26T02:32:16.649Z,20.72
2022-07-26T02:33:16.700Z,20.79
2022-07-26T02:34:16.794Z,20.80
2022-07-26T02:35:16.829Z,20.77
2022-07-26T02:36:16.885Z,20.66
2022-07-26T02:37:16.904Z,20.66
2022-07-26T02:38:16.961Z,20.65
2022-07-26T02:39:17.037Z,20.68
2022-07-26T02:40:19.351Z,20.65
2022-07-26T02:41:17.118Z,20.66
2022-07-26T02:42:17.190Z,20.68
2022-07-26T02:43:17.222Z,20.56
2022-07-26T02:44:17.293Z,20.59
2022-07-26T02:45:17.321Z,20.53
2022-07-26T02:46:17.423Z,20.50
2022-07-26T02:47:17.428Z,20.53
2022-07-26T02:48:17.501Z,20.38
2022-07-26T02:49:17.589Z,20.39
2022-07-26T02:50:17.581Z,20.41
2022-07-26T02:51:17.639Z,20.41
2022-07-26T02:52:17.687Z,20.42
2022-07-26T02:53:17.765Z,20.34
2022-07-26T02:54:17.784Z,20.53
2022-07-26T02:55:17.841Z,20.43
2022-07-26T02:56:17.897Z,20.43
2022-07-26T02:57:17.944Z,20.62
2022-07-26T02:58:18.997Z,20.49
2022-07-26T02:59:18.075Z,20.46
2022-07-26T03:00:18.107Z,20.46
2022-07-26T03:01:18.265Z,20.38
2022-07-26T03:02:18.303Z,20.39
2022-07-26T03:03:18.427Z,20.47
2022-07-26T03:04:18.313Z,20.34
2022-07-26T03:05:18.366Z,20.33
2022-07-26T03:06:18.515Z,20.30
2022-07-26T03:07:18.461Z,20.31
2022-07-26T03:08:18.527Z,20.41
2022-07-26T03:09:20.464Z,20.35
2022-07-26T03:10:25.494Z,20.38
2022-07-26T03:11:19.170Z,20.31
2022-07-26T03:12:18.718Z,20.28
2022-07-26T03:13:18.946Z,20.28
2022-07-26T03:14:20.505Z,20.31
2022-07-26T03:15:19.454Z,20.35
2022-07-26T03:16:22.652Z,20.39
2022-07-26T03:17:19.945Z,20.27
2022-07-26T03:18:19.240Z,20.27
2022-07-26T03:19:23.994Z,20.28
2022-07-26T03:20:19.152Z,20.20
2022-07-26T03:21:20.891Z,20.27
2022-07-26T03:22:20.987Z,20.25
2022-07-26T03:23:19.484Z,20.24
2022-07-26T03:24:19.345Z,20.20
2022-07-26T03:25:31.105Z,20.18
2022-07-26T04:52:58.089Z,20.30
2022-07-26T04:53:58.105Z,20.34
2022-07-26T04:54:58.158Z,20.33
2022-07-26T04:55:58.236Z,20.35
2022-07-26T04:56:58.294Z,20.33
2022-07-26T04:57:58.330Z,20.33
2022-07-26T04:58:58.362Z,20.31
2022-07-26T05:00:20.003Z,20.34
2022-07-26T05:01:13.915Z,20.24
2022-07-26T05:01:58.674Z,20.28
2022-07-26T05:02:58.690Z,20.28
2022-07-26T05:03:58.613Z,20.23
2022-07-26T05:04:58.663Z,20.20
2022-07-26T05:05:58.734Z,20.23
2022-07-26T05:06:58.790Z,20.18
2022-07-26T05:07:59.554Z,20.23
2022-07-26T05:08:58.862Z,20.09
2022-07-26T05:09:58.918Z,20.10
2022-07-26T05:10:58.981Z,20.09
2022-07-26T05:11:59.044Z,20.12
2022-07-26T05:12:59.071Z,20.24
2022-07-26T05:13:59.123Z,20.30
2022-07-26T05:14:59.297Z,20.31
2022-07-26T05:27:35.799Z,20.87
2022-07-26T05:28:08.792Z,20.81
2022-07-26T05:29:08.857Z,20.89
2022-07-26T05:30:10.551Z,20.83
2022-07-26T05:31:09.038Z,20.79
2022-07-26T05:32:12.507Z,20.83
2022-07-26T05:33:09.933Z,20.89
2022-07-26T05:34:09.533Z,20.81
2022-07-26T05:35:09.188Z,20.77
2022-07-26T05:36:09.202Z,20.86
2022-07-26T05:37:09.259Z,20.77
2022-07-26T05:38:09.363Z,20.66
2022-07-26T05:39:15.769Z,20.62
2022-07-26T05:40:12.732Z,20.62
2022-07-26T07:38:02.201Z,21.20
2022-07-26T07:39:06.369Z,21.02
2022-07-26T07:40:02.333Z,20.99
2022-07-26T07:41:02.358Z,21.01
2022-07-26T07:42:02.376Z,21.08
2022-07-26T07:43:02.452Z,21.13
2022-07-26T07:44:02.479Z,21.14
2022-07-26T07:45:02.524Z,21.29
2022-07-26T07:46:02.581Z,21.26
2022-07-26T07:47:02.729Z,21.27
2022-07-26T07:48:02.702Z,21.27
2022-07-26T07:49:02.770Z,21.29
2022-07-26T07:50:02.784Z,21.21
2022-07-26T07:51:02.836Z,21.19
2022-07-26T07:52:02.924Z,21.24
2022-07-26T07:53:02.942Z,21.21
2022-07-26T07:54:05.699Z,21.19
2022-07-26T07:55:21.891Z,21.21
2022-07-26T07:56:03.170Z,21.32
2022-07-26T07:57:03.245Z,21.38
2022-07-26T07:58:03.234Z,21.24
2022-07-26T07:59:03.301Z,21.29
2022-07-26T08:00:03.363Z,21.30
2022-07-26T08:01:03.537Z,21.26
2022-07-26T08:02:03.547Z,21.34
2022-07-26T08:03:03.519Z,21.34
2022-07-26T08:04:03.615Z,21.41
2022-07-26T08:05:13.913Z,21.50
2022-07-26T08:06:03.675Z,21.48
2022-07-26T08:07:03.713Z,21.51
2022-07-26T08:08:03.762Z,21.57
2022-07-26T08:09:05.562Z,21.64
2022-07-26T08:10:03.902Z,21.71
2022-07-26T08:11:03.929Z,21.81
2022-07-26T08:12:03.935Z,21.79
2022-07-26T08:13:03.996Z,21.82
2022-07-26T08:14:04.147Z,21.75
2022-07-26T08:15:07.399Z,21.74
2022-07-26T08:16:04.222Z,21.74
2022-07-26T08:17:04.313Z,21.56
2022-07-26T08:18:04.506Z,21.71
2022-07-26T08:19:04.507Z,21.79
2022-07-26T08:20:04.411Z,21.78
2022-07-26T08:21:04.473Z,21.83
2022-07-26T08:22:06.366Z,21.99
2022-07-26T08:23:04.562Z,21.92
2022-07-26T08:24:04.953Z,21.98
2022-07-26T08:25:04.665Z,21.85
2022-07-26T08:26:06.808Z,21.81
2022-07-26T08:27:05.335Z,21.92
2022-07-26T08:28:04.851Z,22.10
2022-07-26T08:29:04.889Z,22.04
2022-07-26T08:30:04.996Z,21.99
2022-07-26T08:31:04.984Z,22.02
2022-07-26T08:32:05.910Z,22.02
2022-07-26T08:33:05.057Z,22.12
2022-07-26T08:34:05.836Z,22.10
2022-07-26T08:35:17.276Z,21.94
2022-07-26T08:36:05.861Z,21.94
2022-07-26T08:37:17.104Z,21.79
2022-07-26T08:38:05.301Z,21.94
2022-07-26T08:39:05.810Z,21.88
2022-07-26T08:40:05.428Z,21.95
2022-07-26T08:41:05.510Z,21.91
2022-07-26T08:42:05.667Z,22.06
2022-07-26T08:43:05.759Z,22.04
2022-07-26T08:44:05.664Z,21.97
2022-07-26T08:45:05.859Z,21.97
2022-07-26T08:46:07.468Z,22.06
2022-07-26T08:47:05.935Z,22.07
2022-07-26T08:48:19.202Z,22.10
2022-07-26T08:49:06.300Z,22.13
2022-07-26T08:50:06.022Z,22.12
2022-07-26T08:51:06.037Z,22.07
2022-07-26T08:52:08.923Z,22.04
2022-07-26T08:53:06.200Z,22.16
2022-07-26T08:54:06.377Z,22.12
2022-07-26T08:55:06.224Z,22.27
2022-07-26T08:56:07.471Z,22.32
2022-07-26T08:57:06.351Z,22.37
2022-07-26T08:58:06.434Z,22.43
2022-07-26T08:59:06.847Z,22.39
2022-07-26T09:00:06.525Z,22.38
2022-07-26T09:01:07.178Z,22.50
2022-07-26T09:02:06.614Z,22.57
2022-07-26T09:03:06.701Z,22.67
2022-07-26T09:04:06.830Z,22.62
2022-07-26T09:05:07.367Z,22.59
2022-07-26T09:06:06.819Z,22.44
2022-07-26T09:07:07.009Z,22.57
2022-07-26T09:08:06.889Z,22.57
2022-07-26T09:09:07.271Z,22.62
2022-07-26T09:10:08.951Z,22.62
2022-07-26T09:11:07.084Z,22.52
2022-07-26T09:12:11.930Z,22.41
2022-07-26T09:13:07.242Z,22.41
2022-07-26T09:14:07.320Z,22.39
2022-07-26T09:15:07.298Z,22.41
2022-07-26T09:16:07.385Z,22.43
2022-07-26T09:17:07.368Z,22.53
2022-07-26T09:18:07.524Z,22.65
2022-07-26T09:19:07.712Z,22.69
2022-07-26T09:20:07.536Z,22.54
2022-07-26T09:21:07.601Z,22.65
2022-07-26T09:22:10.411Z,22.72
2022-07-26T09:23:07.764Z,22.74
2022-07-26T09:24:07.740Z,22.86
2022-07-26T09:25:07.806Z,22.65
2022-07-26T09:26:07.870Z,22.54
2022-07-26T09:27:07.907Z,22.56
2022-07-26T09:28:08.007Z,22.80
2022-07-26T09:29:08.260Z,23.07
2022-07-26T09:30:08.068Z,23.12
2022-07-26T09:31:08.894Z,23.24
2022-07-26T09:32:09.885Z,23.27
2022-07-26T09:33:08.364Z,23.26
2022-07-26T09:34:09.221Z,23.26
2022-07-26T09:35:24.202Z,23.42
2022-07-26T09:36:08.389Z,23.40
2022-07-26T09:37:12.290Z,23.46
2022-07-26T09:38:08.518Z,23.45
2022-07-26T09:39:08.828Z,23.24
2022-07-26T09:40:19.604Z,23.27
2022-07-26T09:41:08.722Z,23.24
2022-07-26T09:42:27.243Z,23.24
2022-07-26T09:43:09.952Z,23.19
2022-07-26T09:44:09.201Z,23.15
2022-07-26T09:45:08.919Z,23.07
2022-07-26T09:46:08.978Z,23.07
2022-07-26T09:47:09.038Z,23.08
2022-07-26T09:48:09.120Z,23.17
2022-07-26T09:49:10.828Z,23.22
2022-07-26T09:50:11.539Z,23.32
2022-07-26T09:51:09.237Z,23.38
2022-07-26T09:52:09.248Z,23.23
2022-07-26T09:53:10.926Z,23.09
2022-07-26T09:54:09.676Z,23.39
2022-07-26T09:55:10.535Z,23.46
2022-07-26T09:56:09.519Z,23.40
2022-07-26T09:57:11.533Z,23.32
2022-07-26T09:58:09.624Z,23.50
2022-07-26T09:59:09.666Z,23.75
2022-07-26T10:00:09.735Z,23.75
2022-07-26T10:01:11.971Z,23.83
2022-07-26T10:02:09.882Z,23.64
2022-07-26T10:03:10.042Z,23.80
2022-07-26T10:04:10.119Z,23.95
2022-07-26T10:05:10.883Z,24.14
2022-07-26T10:06:10.005Z,24.31
2022-07-26T10:07:10.104Z,24.22
2022-07-26T10:08:10.124Z,24.07
2022-07-26T10:09:10.213Z,23.97
2022-07-26T10:10:10.238Z,23.94
2022-07-26T10:11:10.299Z,23.89
2022-07-26T10:12:10.414Z,23.86
2022-07-26T10:13:10.378Z,23.87
2022-07-26T10:14:10.864Z,23.72
2022-07-26T10:15:10.522Z,23.82
2022-07-26T10:16:10.574Z,23.80
2022-07-26T10:17:10.642Z,23.80
2022-07-26T10:18:16.873Z,23.87
2022-07-26T10:19:10.704Z,23.90
2022-07-26T10:20:17.327Z,23.89
2022-07-26T10:21:12.750Z,23.90
2022-07-26T10:22:14.879Z,23.80
2022-07-26T10:23:10.926Z,23.83
2022-07-26T10:24:11.190Z,23.72
2022-07-26T10:25:11.035Z,23.60
2022-07-26T10:26:11.089Z,23.71
2022-07-26T10:27:11.181Z,23.90
2022-07-26T10:28:12.025Z,24.41
2022-07-26T10:29:11.958Z,24.20
2022-07-26T10:30:11.359Z,24.24
2022-07-26T10:31:11.430Z,23.95
2022-07-26T10:32:13.450Z,24.16
2022-07-26T10:33:11.507Z,24.35
2022-07-26T10:34:11.989Z,24.69
2022-07-26T10:35:11.620Z,24.53
2022-07-26T10:36:18.437Z,24.64
2022-07-26T10:37:11.828Z,24.59
2022-07-26T10:38:11.866Z,24.92
2022-07-26T10:39:11.850Z,25.19
2022-07-26T10:40:11.964Z,25.15
2022-07-26T10:41:11.937Z,25.07
2022-07-26T10:42:12.026Z,25.16
2022-07-26T10:43:39.064Z,24.90
2022-07-26T10:44:12.367Z,24.68
2022-07-26T10:45:12.151Z,24.76
2022-07-26T10:46:12.372Z,24.82
2022-07-26T10:47:12.278Z,24.91
2022-07-26T10:48:12.322Z,25.00
2022-07-26T10:49:12.463Z,24.94
2022-07-26T10:50:12.470Z,25.09
2022-07-26T10:51:12.517Z,25.30
2022-07-26T10:52:12.637Z,24.80
2022-07-26T10:53:12.620Z,24.61
2022-07-26T10:54:13.661Z,24.44
2022-07-26T10:55:12.740Z,24.75
2022-07-26T10:56:12.798Z,24.77
2022-07-26T10:57:12.814Z,24.91
2022-07-26T10:58:17.704Z,25.28
2022-07-26T10:59:12.918Z,25.68
2022-07-26T11:00:14.947Z,25.74
2022-07-26T11:01:13.082Z,25.38
2022-07-26T11:02:13.076Z,25.44
2022-07-26T11:03:13.230Z,25.35
2022-07-26T11:04:13.595Z,25.59
2022-07-26T11:05:13.327Z,25.50
2022-07-26T11:06:13.309Z,25.37
2022-07-26T11:07:13.368Z,25.01
2022-07-26T11:08:13.418Z,24.77
2022-07-26T11:09:14.435Z,24.85
2022-07-26T11:10:13.593Z,25.01
2022-07-26T11:11:13.591Z,25.10
2022-07-26T11:12:13.707Z,25.38
2022-07-26T11:13:13.764Z,25.54
2022-07-26T11:14:14.111Z,25.02
2022-07-26T11:15:16.962Z,24.67
2022-07-26T11:16:13.911Z,24.53
2022-07-26T11:17:13.926Z,24.49
2022-07-26T11:18:13.992Z,24.12
2022-07-26T11:19:14.922Z,24.24
2022-07-26T11:20:25.221Z,24.45
2022-07-26T11:21:14.919Z,24.82
2022-07-26T11:22:14.246Z,25.35
2022-07-26T11:23:36.931Z,25.93
2022-07-26T11:24:14.687Z,26.46
2022-07-26T11:25:14.382Z,26.84
2022-07-26T11:26:14.462Z,26.79
2022-07-26T11:27:25.450Z,27.01
2022-07-26T11:28:14.589Z,26.28
2022-07-26T11:29:17.369Z,26.22
2022-07-26T11:30:14.742Z,26.06
2022-07-26T11:31:14.824Z,25.27
2022-07-26T11:32:17.424Z,25.25
2022-07-26T11:33:14.883Z,25.05
2022-07-26T11:34:14.958Z,24.90
2022-07-26T11:35:16.241Z,24.85
2022-07-26T11:36:15.013Z,25.01
2022-07-26T11:37:21.929Z,25.28
2022-07-26T11:38:15.185Z,25.24
2022-07-26T11:39:15.181Z,25.07
2022-07-26T13:56:47.259Z,27.99
2022-07-26T13:57:55.848Z,27.88
2022-07-26T13:58:48.050Z,27.86
2022-07-26T13:59:47.383Z,27.85
2022-07-26T14:00:48.170Z,27.95
2022-07-26T14:01:58.271Z,28.09
2022-07-26T14:02:47.725Z,28.33
2022-07-26T14:03:47.638Z,28.16
2022-07-26T14:04:49.842Z,28.10
2022-07-26T14:05:47.764Z,28.23
2022-07-26T14:06:47.858Z,28.26
2022-07-26T14:07:47.880Z,27.85
2022-07-26T14:08:47.976Z,27.79
2022-07-26T14:09:48.011Z,27.51
2022-07-26T14:10:48.093Z,27.58
2022-07-26T14:11:48.145Z,27.84
2022-07-26T14:12:48.229Z,27.94
2022-07-26T14:13:49.286Z,28.28
2022-07-26T14:14:48.378Z,28.43
2022-07-26T14:15:49.165Z,28.32
2022-07-26T14:16:50.285Z,28.14
2022-07-26T14:17:48.540Z,28.26
2022-07-26T14:18:48.713Z,28.78
2022-07-26T14:20:09.664Z,28.88
2022-07-26T14:20:48.698Z,28.50
2022-07-26T14:22:00.153Z,28.35
2022-07-26T14:22:48.823Z,28.26
2022-07-26T14:23:48.931Z,28.21
2022-07-26T14:24:51.544Z,28.63
2022-07-26T14:25:50.757Z,28.75
2022-07-26T14:26:49.079Z,28.81
2022-07-26T14:27:49.184Z,28.50
2022-07-26T14:28:49.207Z,28.29
2022-07-26T14:29:49.272Z,28.25
2022-07-26T14:30:49.366Z,28.17
2022-07-26T14:31:49.497Z,28.62
2022-07-26T14:32:49.477Z,28.77
2022-07-26T14:33:49.534Z,28.54
2022-07-26T14:34:49.586Z,28.63
2022-07-26T14:35:49.666Z,28.68
2022-07-26T14:36:49.713Z,28.81
2022-07-26T14:37:51.687Z,28.81
2022-07-26T14:38:49.845Z,29.10
2022-07-26T14:39:49.905Z,28.35
2022-07-26T14:40:49.963Z,28.84
2022-07-26T14:41:50.047Z,28.85
2022-07-26T14:42:50.120Z,28.95
2022-07-26T14:43:55.464Z,28.93
2022-07-26T14:44:50.217Z,29.13
2022-07-26T14:45:50.299Z,28.77
2022-07-26T14:46:50.344Z,28.60
2022-07-26T14:47:50.422Z,28.65
2022-07-26T14:48:55.034Z,28.21
2022-07-26T14:49:50.588Z,28.09
2022-07-26T14:51:08.720Z,28.47
2022-07-26T14:51:51.365Z,29.13
2022-07-26T14:52:50.761Z,28.87
2022-07-26T14:53:50.795Z,28.62
2022-07-26T14:54:50.862Z,28.21
2022-07-26T14:55:50.923Z,28.32
2022-07-26T14:56:51.004Z,28.54
2022-07-26T14:57:51.046Z,29.15
2022-07-26T14:58:51.157Z,29.07
2022-07-26T14:59:51.170Z,28.90
2022-07-26T15:00:52.292Z,28.82
2022-07-26T15:01:51.344Z,28.81
2022-07-26T15:02:51.457Z,28.62
2022-07-26T15:03:51.437Z,28.23
2022-07-26T15:04:51.491Z,28.31
2022-07-26T15:05:51.589Z,28.11
2022-07-26T15:06:51.654Z,28.48
2022-07-26T15:07:51.692Z,28.29
2022-07-26T15:08:51.753Z,28.46
2022-07-26T15:09:51.814Z,28.97
2022-07-26T15:10:51.874Z,28.59
2022-07-26T15:11:51.965Z,28.68
2022-07-26T15:12:52.040Z,28.82
2022-07-26T15:13:52.061Z,28.80
2022-07-26T15:14:52.157Z,28.31
2022-07-26T15:15:52.284Z,28.26
2022-07-26T15:16:52.436Z,28.60
2022-07-26T15:17:52.326Z,28.77
2022-07-26T15:18:52.386Z,28.26
2022-07-26T15:19:52.474Z,28.51
2022-07-26T17:37:08.261Z,25.75
2022-07-26T17:37:40.096Z,25.71
2022-07-26T17:38:39.921Z,25.69
2022-07-26T17:39:52.483Z,25.64
2022-07-26T17:40:40.031Z,25.59
2022-07-26T17:41:40.453Z,25.59
2022-07-26T17:42:40.156Z,25.54
2022-07-26T17:43:40.195Z,25.52
2022-07-26T17:44:40.251Z,25.46
2022-07-26T17:45:40.295Z,25.42
2022-07-26T17:46:40.457Z,25.47
2022-07-26T17:47:40.441Z,25.39
2022-07-26T17:48:40.513Z,25.38
2022-07-26T17:49:40.509Z,25.37
2022-07-26T17:50:40.565Z,25.24
2022-07-26T17:51:40.616Z,25.28
2022-07-26T17:52:40.699Z,25.28
2022-07-26T17:53:40.727Z,25.27
2022-07-26T17:54:40.783Z,25.25
2022-07-26T17:55:40.867Z,25.25
2022-07-26T17:56:40.888Z,25.27
2022-07-26T17:57:40.954Z,25.27
2022-07-26T17:58:41.006Z,25.27
2022-07-26T17:59:41.049Z,25.19
2022-07-26T18:00:41.127Z,25.10
2022-07-26T18:01:50.406Z,25.02
2022-07-26T18:02:41.234Z,25.06
2022-07-26T18:03:41.288Z,24.85
2022-07-26T18:04:41.317Z,24.88
2022-07-26T18:05:41.671Z,24.85
2022-07-26T18:06:41.437Z,24.76
2022-07-26T18:07:41.485Z,24.75
2022-07-26T18:08:41.538Z,24.82
2022-07-26T18:09:41.594Z,24.79
2022-07-26T18:10:41.672Z,24.80
2022-07-26T18:11:41.695Z,24.59
2022-07-26T18:12:41.766Z,24.79
2022-07-26T18:13:41.807Z,24.61
2022-07-26T18:14:41.854Z,24.61
2022-07-26T18:15:41.996Z,24.63
2022-07-26T18:16:42.012Z,24.53
2022-07-26T18:17:42.016Z,24.45
2022-07-26T18:18:42.108Z,24.53
2022-07-26T18:19:42.126Z,24.47
2022-07-26T18:20:42.178Z,24.59
2022-07-26T18:21:42.231Z,24.47
2022-07-26T18:22:42.300Z,24.50
2022-07-26T18:24:00.353Z,24.47
2022-07-26T18:24:42.406Z,24.54
2022-07-26T18:25:42.450Z,24.50
2022-07-26T18:26:42.501Z,24.47
2022-07-26T18:27:42.551Z,24.47
2022-07-26T18:28:42.635Z,24.50
2022-07-26T18:29:42.657Z,24.52
2022-07-26T18:30:42.720Z,24.49
2022-07-26T18:31:42.891Z,24.56
2022-07-26T18:32:42.819Z,24.53
2022-07-26T18:33:42.912Z,24.47
2022-07-26T18:34:51.825Z,24.49
2022-07-26T18:35:42.996Z,24.37
2022-07-26T18:36:43.036Z,24.35
2022-07-26T18:37:43.112Z,24.38
2022-07-26T18:38:43.143Z,24.34
2022-07-26T18:39:43.208Z,24.34
2022-07-26T18:40:43.282Z,24.29
2022-07-26T18:41:43.336Z,24.34
2022-07-26T18:42:43.367Z,24.27
2022-07-26T18:43:43.414Z,24.29
2022-07-26T18:44:43.465Z,24.19
2022-07-26T18:45:43.557Z,24.27
2022-07-26T18:46:43.773Z,24.14
2022-07-26T18:47:43.761Z,24.12
2022-07-26T18:48:43.712Z,24.17
2022-07-26T18:49:43.731Z,24.10
2022-07-26T18:50:43.787Z,24.07
2022-07-26T18:51:43.838Z,24.08
2022-07-26T18:52:43.952Z,24.02
2022-07-26T18:53:43.957Z,24.00
2022-07-26T18:54:43.997Z,23.83
2022-07-26T18:55:44.049Z,23.82
2022-07-26T18:56:44.121Z,23.92
2022-07-26T18:57:44.181Z,23.79
2022-07-26T18:58:44.228Z,23.79
2022-07-26T18:59:44.276Z,23.72
2022-07-26T19:00:44.374Z,23.72
2022-07-26T19:01:44.444Z,23.72
2022-07-26T19:02:44.430Z,23.75
2022-07-26T19:03:44.540Z,23.75
2022-07-26T19:04:44.539Z,23.79
2022-07-26T19:05:44.648Z,23.76
2022-07-26T19:06:44.647Z,23.75
2022-07-26T19:07:44.700Z,23.75
2022-07-26T19:08:44.750Z,23.71
2022-07-26T19:09:44.799Z,23.72
2022-07-26T19:10:44.882Z,23.75
2022-07-26T19:11:44.903Z,23.75
2022-07-26T19:12:44.957Z,23.71
2022-07-26T19:13:45.010Z,23.64
2022-07-26T19:14:45.063Z,23.68
2022-07-26T19:15:45.167Z,23.65
2022-07-26T19:16:45.206Z,23.71
2022-07-26T19:17:45.228Z,23.61
2022-07-26T19:18:49.433Z,23.64
2022-07-26T19:19:45.329Z,23.62
2022-07-26T19:20:45.387Z,23.64
2022-07-26T19:21:45.468Z,23.62
2022-07-26T19:22:45.493Z,23.60
2022-07-26T19:23:45.570Z,23.58
2022-07-26T19:24:45.594Z,23.55
2022-07-26T19:25:45.652Z,23.62
2022-07-26T19:26:45.728Z,23.57
2022-07-26T19:27:45.786Z,23.61
2022-07-26T19:28:45.808Z,23.62
2022-07-26T19:29:45.869Z,23.55
2022-07-26T19:30:46.027Z,23.53
2022-07-26T19:31:46.110Z,23.55
2022-07-26T19:32:46.032Z,23.61
2022-07-26T19:33:46.084Z,23.49
2022-07-26T19:34:46.132Z,23.52
2022-07-26T19:35:46.217Z,23.58
2022-07-26T19:36:46.240Z,23.53
2022-07-26T19:37:46.310Z,23.55
2022-07-26T19:43:56.063Z,23.53
2022-07-26T19:44:54.460Z,23.49
2022-07-26T19:45:54.565Z,23.46
2022-07-26T19:46:57.658Z,23.50
2022-07-26T19:47:54.641Z,23.47
2022-07-26T19:48:54.741Z,23.49
2022-07-26T19:49:54.722Z,23.49
2022-07-26T19:50:54.800Z,23.49
2022-07-26T19:51:54.825Z,23.52
2022-07-26T19:52:54.881Z,23.49
2022-07-26T19:53:54.930Z,23.49
2022-07-26T19:54:54.987Z,23.42
2022-07-26T19:55:55.058Z,23.50
2022-07-26T19:56:55.088Z,23.55
2022-07-26T19:57:55.139Z,23.52
2022-07-26T19:58:55.220Z,23.43
2022-07-26T19:59:55.245Z,23.47
