createdAt,value
2018-03-23T00:01:14.066Z,24.20
2018-03-23T00:03:43.768Z,24.20
2018-03-23T00:06:13.593Z,24.20
2018-03-23T00:08:43.392Z,24.20
2018-03-23T00:11:14.126Z,24.20
2018-03-23T00:13:44.245Z,24.10
2018-03-23T00:16:13.954Z,24.10
2018-03-23T00:18:45.652Z,24.00
2018-03-23T00:21:15.423Z,24.10
2018-03-23T00:23:45.133Z,24.10
2018-03-23T00:26:15.048Z,24.20
2018-03-23T00:28:44.755Z,24.20
2018-03-23T00:31:14.468Z,24.20
2018-03-23T00:33:44.176Z,24.20
2018-03-23T00:36:15.112Z,24.20
2018-03-23T00:38:45.036Z,24.20
2018-03-23T00:41:14.908Z,24.20
2018-03-23T00:43:44.855Z,24.10
2018-03-23T00:46:16.203Z,24.10
2018-03-23T00:48:47.142Z,24.10
2018-03-23T00:51:16.852Z,24.10
2018-03-23T00:53:46.708Z,24.20
2018-03-23T00:56:16.476Z,24.20
2018-03-23T00:58:46.596Z,24.20
2018-03-23T01:01:17.896Z,24.20
2018-03-23T01:03:48.574Z,24.20
2018-03-23T01:06:19.513Z,24.20
2018-03-23T01:08:49.330Z,24.10
2018-03-23T01:11:19.033Z,24.10
2018-03-23T01:13:51.305Z,24.10
2018-03-23T01:16:21.218Z,24.10
2018-03-23T01:18:50.936Z,24.10
2018-03-23T01:21:20.637Z,24.10
2018-03-23T01:23:50.346Z,24.20
2018-03-23T01:26:22.106Z,24.20
2018-03-23T01:28:51.815Z,24.20
2018-03-23T01:31:21.524Z,24.20
2018-03-23T01:33:52.668Z,24.20
2018-03-23T01:36:24.015Z,24.20
2018-03-23T01:38:54.953Z,24.20
2018-03-23T01:41:25.076Z,24.20
2018-03-23T01:43:54.988Z,24.10
2018-03-23T01:46:25.588Z,24.10
2018-03-23T01:48:55.493Z,24.20
2018-03-23T01:51:26.267Z,24.10
2018-03-23T01:53:55.981Z,24.20
2018-03-23T01:56:26.299Z,24.20
2018-03-23T01:58:56.008Z,24.20
2018-03-23T02:01:26.342Z,24.20
2018-03-23T02:03:56.147Z,24.20
2018-03-23T02:06:26.674Z,24.10
2018-03-23T02:08:57.347Z,24.10
2018-03-23T02:11:29.469Z,24.10
2018-03-23T02:13:59.899Z,24.10
2018-03-23T02:16:32.373Z,24.10
2018-03-23T02:19:02.082Z,24.10
2018-03-23T02:21:31.792Z,24.10
2018-03-23T02:24:01.503Z,24.20
2018-03-23T02:26:32.235Z,24.20
2018-03-23T02:29:02.557Z,24.20
2018-03-23T02:31:32.475Z,24.20
2018-03-23T02:34:02.901Z,24.20
2018-03-23T02:36:33.017Z,24.20
2018-03-23T02:39:03.343Z,24.20
2018-03-23T02:41:34.691Z,24.10
2018-03-23T02:44:04.560Z,24.10
2018-03-23T02:46:34.314Z,24.10
2018-03-23T02:49:05.188Z,24.10
2018-03-23T02:51:35.611Z,24.20
2018-03-23T02:54:05.909Z,24.10
2018-03-23T02:56:35.610Z,24.20
2018-03-23T02:59:05.321Z,24.20
2018-03-23T03:01:34.928Z,24.20
2018-03-23T03:04:04.842Z,24.10
2018-03-23T03:06:34.960Z,24.10
2018-03-23T03:09:04.796Z,24.10
2018-03-23T03:11:35.409Z,24.10
2018-03-23T03:14:05.883Z,24.10
2018-03-23T03:16:35.642Z,24.10
2018-03-23T03:19:06.581Z,24.20
2018-03-23T03:21:36.289Z,24.20
2018-03-23T03:24:06.786Z,24.20
2018-03-23T03:26:36.530Z,24.20
2018-03-23T03:29:06.242Z,24.20
2018-03-23T03:31:35.949Z,24.20
2018-03-23T03:34:05.862Z,24.20
2018-03-23T03:36:35.467Z,24.20
2018-03-23T03:39:06.588Z,24.10
2018-03-23T03:41:36.328Z,24.00
2018-03-23T03:44:06.030Z,23.90
2018-03-23T03:46:35.747Z,23.80
2018-03-23T03:49:06.372Z,23.80
2018-03-23T03:51:38.846Z,23.60
2018-03-23T03:54:12.408Z,23.50
2018-03-23T03:56:42.773Z,23.60
2018-03-23T03:59:13.052Z,23.70
2018-03-23T04:01:43.420Z,23.80
2018-03-23T04:04:13.133Z,23.90
2018-03-23T04:06:42.842Z,24.00
2018-03-23T04:09:12.383Z,24.10
2018-03-23T04:11:42.768Z,24.10
2018-03-23T04:14:12.331Z,24.20
2018-03-23T04:16:42.908Z,24.20
2018-03-23T04:19:13.233Z,24.10
2018-03-23T04:21:43.553Z,24.10
2018-03-23T04:24:13.262Z,24.10
2018-03-23T04:26:43.587Z,24.20
2018-03-23T04:29:13.502Z,24.20
2018-03-23T04:31:43.211Z,24.20
2018-03-23T04:34:13.036Z,24.20
2018-03-23T04:36:43.449Z,24.20
2018-03-23T04:39:13.266Z,24.10
2018-03-23T04:41:42.970Z,24.10
2018-03-23T04:44:15.343Z,23.80
2018-03-23T04:46:44.950Z,23.80
2018-03-23T04:49:16.915Z,23.60
2018-03-23T04:51:46.620Z,23.60
2018-03-23T04:54:16.331Z,23.60
2018-03-23T04:56:46.040Z,23.60
2018-03-23T04:59:17.451Z,23.70
2018-03-23T05:01:47.099Z,23.70
2018-03-23T05:04:16.856Z,23.80
2018-03-23T05:06:47.649Z,23.90
2018-03-23T05:09:17.463Z,24.00
2018-03-23T05:11:47.284Z,24.10
2018-03-23T05:14:17.080Z,24.10
2018-03-23T05:16:46.898Z,24.10
2018-03-23T05:19:17.524Z,24.10
2018-03-23T05:21:47.437Z,24.10
2018-03-23T05:24:17.863Z,24.10
2018-03-23T05:26:49.838Z,24.10
2018-03-23T05:29:19.538Z,24.10
2018-03-23T05:31:49.964Z,24.20
2018-03-23T05:34:19.750Z,24.20
2018-03-23T05:36:50.190Z,24.10
2018-03-23T05:39:19.816Z,24.00
2018-03-23T05:41:52.327Z,23.80
2018-03-23T05:44:23.337Z,23.80
2018-03-23T05:46:53.856Z,23.70
2018-03-23T05:49:25.150Z,23.70
2018-03-23T05:51:55.081Z,23.50
2018-03-23T05:54:26.461Z,23.30
2018-03-23T05:56:57.198Z,23.30
2018-03-23T05:59:26.904Z,23.40
2018-03-23T06:01:57.231Z,23.40
2018-03-23T06:04:28.170Z,23.60
2018-03-23T06:06:57.930Z,23.70
2018-03-23T06:09:27.553Z,23.90
2018-03-23T06:11:57.909Z,23.80
2018-03-23T06:14:29.258Z,23.90
2018-03-23T06:16:59.172Z,24.00
2018-03-23T06:19:29.294Z,24.10
2018-03-23T06:21:59.000Z,24.10
2018-03-23T06:24:29.530Z,24.20
2018-03-23T06:26:59.238Z,24.20
2018-03-23T06:29:30.894Z,24.20
2018-03-23T06:32:00.813Z,24.20
2018-03-23T06:34:30.632Z,24.20
2018-03-23T06:37:00.227Z,24.20
2018-03-23T06:39:30.040Z,24.20
2018-03-23T06:42:00.885Z,24.10
2018-03-23T06:44:31.406Z,24.00
2018-03-23T06:47:03.162Z,23.70
2018-03-23T06:49:34.715Z,23.70
2018-03-23T06:52:05.040Z,23.70
2018-03-23T06:54:35.056Z,23.70
2018-03-23T06:57:05.585Z,23.80
2018-03-23T06:59:35.293Z,23.90
2018-03-23T07:02:05.766Z,24.00
2018-03-23T07:04:35.442Z,24.10
2018-03-23T07:07:06.175Z,24.20
2018-03-23T07:09:36.795Z,24.20
2018-03-23T07:12:06.506Z,24.20
2018-03-23T07:14:36.226Z,24.20
2018-03-23T07:17:07.361Z,24.20
2018-03-23T07:19:37.066Z,24.20
2018-03-23T07:22:07.800Z,24.20
2018-03-23T07:24:37.715Z,24.20
2018-03-23T07:27:07.427Z,24.30
2018-03-23T07:29:37.338Z,24.30
2018-03-23T07:32:08.805Z,24.40
2018-03-23T07:34:40.036Z,24.40
2018-03-23T07:37:09.748Z,24.40
2018-03-23T07:39:39.557Z,24.40
2018-03-23T07:42:09.415Z,24.00
2018-03-23T07:44:39.588Z,23.70
2018-03-23T07:47:09.460Z,23.60
2018-03-23T07:49:39.213Z,23.60
2018-03-23T07:52:08.924Z,23.50
2018-03-23T07:54:39.087Z,23.40
2018-03-23T07:57:09.059Z,23.30
2018-03-23T07:59:39.601Z,23.20
2018-03-23T08:02:09.400Z,23.20
2018-03-23T08:04:39.224Z,23.30
2018-03-23T08:07:09.126Z,23.20
2018-03-23T08:09:38.838Z,23.20
2018-03-23T08:12:09.570Z,23.20
2018-03-23T08:14:40.308Z,23.50
2018-03-23T08:17:10.012Z,23.40
2018-03-23T08:19:39.825Z,22.70
2018-03-23T08:22:10.558Z,22.80
2018-03-23T08:24:41.293Z,23.20
2018-03-23T08:27:11.104Z,23.50
2018-03-23T08:29:42.060Z,23.70
2018-03-23T08:32:11.854Z,23.90
2018-03-23T08:34:42.384Z,24.00
2018-03-23T08:37:12.812Z,24.10
2018-03-23T08:39:43.933Z,24.10
2018-03-23T08:42:15.201Z,24.10
2018-03-23T08:44:45.246Z,24.10
2018-03-23T08:47:15.722Z,24.10
2018-03-23T08:49:45.473Z,24.10
2018-03-23T08:52:15.265Z,24.20
2018-03-23T08:54:44.975Z,24.30
2018-03-23T08:57:15.303Z,24.30
2018-03-23T08:59:44.987Z,24.30
2018-03-23T09:02:14.718Z,24.30
2018-03-23T09:04:44.545Z,24.30
2018-03-23T09:07:14.293Z,24.30
2018-03-23T09:09:45.077Z,24.30
2018-03-23T09:12:15.540Z,24.30
2018-03-23T09:14:45.933Z,24.30
2018-03-23T09:17:17.070Z,24.30
2018-03-23T09:19:46.781Z,24.30
2018-03-23T09:22:16.697Z,24.30
2018-03-23T09:24:46.451Z,24.40
2018-03-23T09:27:16.832Z,24.40
2018-03-23T09:29:46.540Z,24.40
2018-03-23T09:32:16.558Z,24.40
2018-03-23T09:34:46.471Z,24.40
2018-03-23T09:37:16.295Z,24.40
2018-03-23T09:39:45.994Z,24.40
2018-03-23T09:42:17.144Z,24.30
2018-03-23T09:44:47.875Z,24.30
2018-03-23T09:47:17.579Z,24.30
2018-03-23T09:49:47.289Z,24.30
2018-03-23T09:52:17.058Z,24.30
2018-03-23T09:54:47.117Z,24.30
2018-03-23T09:57:17.544Z,24.40
2018-03-23T09:59:47.666Z,24.30
2018-03-23T10:02:18.806Z,24.30
2018-03-23T10:04:50.974Z,24.30
2018-03-23T10:07:20.674Z,24.30
2018-03-23T10:09:50.425Z,24.30
2018-03-23T10:12:20.101Z,24.30
2018-03-23T10:14:50.548Z,24.30
2018-03-23T10:17:20.294Z,24.30
2018-03-23T10:19:50.871Z,24.30
2018-03-23T10:22:21.193Z,24.30
2018-03-23T10:24:51.519Z,24.40
2018-03-23T10:27:21.272Z,24.40
2018-03-23T10:29:51.142Z,24.40
2018-03-23T10:32:21.685Z,24.40
2018-03-23T10:34:51.379Z,24.40
2018-03-23T10:37:21.193Z,24.30
2018-03-23T10:39:51.247Z,24.30
2018-03-23T10:42:23.274Z,24.30
2018-03-23T10:44:53.803Z,24.30
2018-03-23T10:47:23.819Z,24.30
2018-03-23T10:49:57.725Z,24.30
2018-03-23T10:52:28.050Z,24.40
2018-03-23T10:54:57.916Z,24.30
2018-03-23T10:57:28.639Z,24.40
2018-03-23T10:59:59.433Z,24.40
2018-03-23T11:02:33.443Z,24.40
2018-03-23T11:05:03.768Z,24.40
2018-03-23T11:07:34.708Z,24.20
2018-03-23T11:10:05.849Z,23.90
2018-03-23T11:12:35.558Z,23.90
2018-03-23T11:15:05.474Z,23.80
2018-03-23T11:17:35.182Z,23.80
2018-03-23T11:20:05.096Z,23.70
2018-03-23T11:22:35.728Z,23.80
2018-03-23T11:25:05.541Z,23.80
2018-03-23T11:27:35.249Z,23.80
2018-03-23T11:30:06.597Z,24.00
2018-03-23T11:32:37.126Z,23.80
2018-03-23T11:35:08.270Z,23.60
2018-03-23T11:37:38.802Z,23.60
2018-03-23T11:40:08.508Z,23.80
2018-03-23T11:42:38.626Z,24.00
2018-03-23T11:45:09.102Z,24.00
2018-03-23T11:47:39.278Z,24.00
2018-03-23T11:50:09.599Z,24.10
2018-03-23T11:52:40.333Z,24.10
2018-03-23T11:55:10.299Z,24.20
2018-03-23T11:57:40.060Z,24.30
2018-03-23T12:00:11.818Z,24.30
2018-03-23T12:02:41.630Z,24.30
2018-03-23T12:05:11.607Z,24.40
2018-03-23T12:07:42.484Z,24.40
2018-03-23T12:10:13.038Z,24.40
2018-03-23T12:12:44.153Z,24.30
2018-03-23T12:15:13.865Z,24.30
2018-03-23T12:17:44.396Z,24.30
2018-03-23T12:20:14.101Z,24.30
2018-03-23T12:22:45.454Z,24.30
2018-03-23T12:25:17.014Z,24.40
2018-03-23T12:27:49.837Z,24.40
2018-03-23T12:30:20.524Z,24.40
2018-03-23T12:32:50.331Z,24.40
2018-03-23T12:35:20.257Z,24.50
2018-03-23T12:37:50.575Z,24.50
2018-03-23T12:40:20.483Z,24.50
2018-03-23T12:42:51.627Z,24.50
2018-03-23T12:45:21.388Z,24.20
2018-03-23T12:47:51.873Z,23.60
2018-03-23T12:50:21.719Z,23.30
2018-03-23T12:52:51.488Z,23.10
2018-03-23T12:55:21.817Z,23.00
2018-03-23T12:57:54.503Z,23.00
2018-03-23T13:00:24.218Z,22.90
2018-03-23T13:02:54.934Z,22.90
2018-03-23T13:05:24.841Z,22.90
2018-03-23T13:07:54.557Z,22.80
2018-03-23T13:10:24.374Z,22.90
2018-03-23T13:12:55.456Z,22.80
2018-03-23T13:15:25.121Z,22.80
2018-03-23T13:17:54.935Z,22.70
2018-03-23T13:20:25.614Z,22.70
2018-03-23T13:22:55.591Z,22.60
2018-03-23T13:25:25.906Z,22.50
2018-03-23T13:27:57.874Z,23.30
2018-03-23T13:30:28.906Z,23.30
2018-03-23T13:33:00.766Z,23.70
2018-03-23T13:35:30.990Z,23.60
2018-03-23T13:38:00.699Z,23.80
2018-03-23T13:40:31.127Z,23.90
2018-03-23T13:43:02.990Z,24.10
2018-03-23T13:45:33.934Z,24.20
2018-03-23T13:48:04.452Z,24.20
2018-03-23T13:50:41.125Z,24.20
2018-03-23T13:53:11.938Z,24.20
2018-03-23T13:55:41.684Z,24.20
2018-03-23T13:58:11.381Z,24.20
2018-03-23T14:00:45.395Z,24.30
2018-03-23T14:03:15.921Z,24.30
2018-03-23T14:05:45.901Z,24.40
2018-03-23T14:08:17.644Z,24.40
2018-03-23T14:10:47.403Z,24.50
2018-03-23T14:13:18.750Z,24.50
2018-03-23T14:15:50.732Z,24.50
2018-03-23T14:18:21.396Z,24.60
2018-03-23T14:20:51.567Z,24.60
2018-03-23T14:23:22.035Z,24.50
2018-03-23T14:25:52.367Z,24.60
2018-03-23T14:28:23.370Z,24.50
2018-03-23T14:30:53.273Z,24.50
2018-03-23T14:33:24.320Z,24.50
2018-03-23T14:35:54.229Z,24.50
2018-03-23T14:38:23.943Z,24.40
2018-03-23T14:40:53.817Z,24.40
2018-03-23T14:43:23.562Z,24.40
2018-03-23T14:45:53.886Z,24.40
2018-03-23T14:48:23.816Z,24.40
2018-03-23T14:50:54.541Z,24.40
2018-03-23T14:53:24.422Z,24.50
2018-03-23T14:55:54.259Z,24.50
2018-03-23T14:58:24.790Z,24.50
2018-03-23T15:00:55.240Z,24.50
2018-03-23T15:03:25.642Z,24.40
2018-03-23T15:05:55.966Z,24.40
2018-03-23T15:11:03.944Z,24.40
2018-03-23T15:13:33.704Z,24.40
2018-03-23T15:16:04.941Z,24.40
2018-03-23T15:18:34.857Z,24.40
2018-03-23T15:21:04.591Z,24.40
2018-03-23T15:23:34.694Z,24.40
2018-03-23T15:26:05.301Z,24.40
2018-03-23T15:28:35.538Z,24.40
2018-03-23T15:31:06.579Z,24.50
2018-03-23T15:33:37.110Z,24.40
2018-03-23T15:36:07.891Z,24.50
2018-03-23T15:38:38.000Z,24.40
2018-03-23T15:41:07.774Z,24.40
2018-03-23T15:43:37.498Z,24.40
2018-03-23T15:46:07.305Z,24.40
2018-03-23T15:48:38.138Z,24.40
2018-03-23T15:51:08.975Z,24.40
2018-03-23T15:53:38.941Z,24.40
2018-03-23T15:56:09.204Z,24.30
2018-03-23T15:58:38.941Z,24.30
2018-03-23T16:01:09.646Z,24.20
2018-03-23T16:03:39.575Z,24.10
2018-03-23T16:06:10.089Z,24.10
2018-03-23T16:08:39.905Z,24.10
2018-03-23T16:11:13.708Z,24.10
2018-03-23T16:13:44.441Z,24.00
2018-03-23T16:16:14.871Z,24.00
2018-03-23T16:18:46.215Z,23.40
2018-03-23T16:21:17.756Z,23.10
2018-03-23T16:23:48.911Z,23.10
2018-03-23T16:26:20.463Z,23.00
2018-03-23T16:28:50.602Z,22.90
2018-03-23T16:31:20.618Z,22.80
2018-03-23T16:33:50.434Z,22.80
2018-03-23T16:36:22.476Z,22.90
2018-03-23T16:38:53.419Z,22.90
2018-03-23T16:41:24.214Z,22.90
2018-03-23T16:43:54.065Z,22.90
2018-03-23T16:46:24.030Z,22.80
2018-03-23T16:48:55.121Z,22.90
2018-03-23T16:51:25.043Z,22.80
2018-03-23T16:53:55.155Z,22.60
2018-03-23T16:56:25.960Z,22.90
2018-03-23T16:58:55.676Z,23.20
2018-03-23T17:01:25.522Z,23.50
2018-03-23T17:03:55.450Z,23.70
2018-03-23T17:06:26.262Z,23.90
2018-03-23T17:08:56.189Z,23.90
2018-03-23T17:11:25.988Z,24.00
2018-03-23T17:13:56.161Z,24.00
2018-03-23T17:16:26.438Z,24.10
2018-03-23T17:18:57.067Z,24.10
2018-03-23T17:21:26.978Z,24.10
2018-03-23T17:23:57.916Z,24.10
2018-03-23T17:26:28.239Z,24.10
2018-03-23T17:28:57.960Z,24.20
2018-03-23T17:31:27.761Z,24.20
2018-03-23T17:33:57.577Z,24.20
2018-03-23T17:36:28.921Z,24.30
2018-03-23T17:38:58.639Z,24.30
2018-03-23T17:41:28.444Z,24.40
2018-03-23T17:43:58.977Z,24.30
2018-03-23T17:46:28.894Z,24.30
2018-03-23T17:48:58.810Z,24.30
2018-03-23T17:51:28.518Z,24.30
2018-03-23T17:53:58.220Z,24.30
2018-03-23T17:56:28.971Z,24.40
2018-03-23T17:58:58.937Z,24.30
2018-03-23T18:01:30.624Z,24.40
2018-03-23T18:04:00.746Z,24.40
2018-03-23T18:06:30.556Z,24.40
2018-03-23T18:09:00.427Z,24.40
2018-03-23T18:11:30.180Z,24.40
2018-03-23T18:14:00.105Z,24.40
2018-03-23T18:16:29.813Z,24.40
2018-03-23T18:18:59.655Z,24.40
2018-03-23T18:21:29.328Z,24.30
2018-03-23T18:23:59.239Z,24.30
2018-03-23T18:26:29.205Z,24.30
2018-03-23T18:28:58.965Z,24.30
2018-03-23T18:31:29.537Z,24.30
2018-03-23T18:33:59.410Z,24.30
2018-03-23T18:36:30.143Z,24.30
2018-03-23T18:38:59.857Z,24.30
2018-03-23T18:41:29.564Z,24.30
2018-03-23T18:44:00.094Z,24.30
2018-03-23T18:46:31.438Z,24.30
2018-03-23T18:49:01.306Z,24.30
2018-03-23T18:51:31.298Z,24.30
2018-03-23T18:54:01.264Z,24.30
2018-03-23T18:56:31.536Z,24.30
2018-03-23T18:59:01.494Z,24.30
2018-03-23T19:01:32.760Z,24.30
2018-03-23T19:04:02.796Z,24.30
2018-03-23T19:06:32.701Z,24.30
2018-03-23T19:09:02.410Z,24.40
2018-03-23T19:11:32.229Z,24.30
2018-03-23T19:14:02.957Z,24.40
2018-03-23T19:16:33.437Z,24.30
2018-03-23T19:19:03.193Z,24.30
2018-03-23T19:21:33.312Z,24.30
2018-03-23T19:24:03.437Z,24.30
2018-03-23T19:26:33.360Z,24.20
2018-03-23T19:29:03.244Z,24.30
2018-03-23T19:31:33.126Z,24.30
2018-03-23T19:34:03.106Z,23.30
2018-03-23T19:36:33.209Z,22.70
2018-03-23T19:39:03.290Z,22.70
2018-03-23T19:41:33.534Z,22.50
2018-03-23T19:44:03.515Z,22.40
2018-03-23T19:46:34.240Z,22.30
2018-03-23T19:49:04.113Z,22.30
2018-03-23T19:51:33.830Z,22.20
2018-03-23T19:54:03.908Z,22.10
2018-03-23T19:56:33.811Z,22.10
2018-03-23T19:59:03.669Z,22.10
2018-03-23T20:01:33.788Z,22.30
2018-03-23T20:04:03.817Z,22.40
2018-03-23T20:06:35.346Z,22.40
2018-03-23T20:09:05.717Z,22.40
2018-03-23T20:11:35.753Z,22.40
2018-03-23T20:14:09.809Z,22.40
2018-03-23T20:16:39.729Z,22.40
2018-03-23T20:19:09.768Z,22.40
2018-03-23T20:21:39.614Z,22.40
2018-03-23T20:24:13.987Z,22.30
2018-03-23T20:26:43.682Z,22.30
2018-03-23T20:29:13.687Z,22.30
2018-03-23T20:31:50.119Z,22.30
2018-03-23T20:34:19.992Z,22.30
2018-03-23T20:36:51.271Z,22.30
2018-03-23T20:39:21.169Z,22.30
2018-03-23T20:41:51.755Z,22.40
2018-03-23T20:44:21.896Z,22.40
2018-03-23T20:46:51.803Z,22.30
2018-03-23T20:49:21.513Z,22.30
2018-03-23T20:51:51.232Z,22.30
2018-03-23T20:54:21.024Z,22.30
2018-03-23T20:56:51.532Z,22.20
2018-03-23T20:59:21.376Z,22.30
2018-03-23T21:01:51.845Z,22.10
2018-03-23T21:04:21.778Z,22.10
2018-03-23T21:06:53.789Z,22.00
2018-03-23T21:09:23.501Z,22.00
2018-03-23T21:11:54.838Z,21.90
2018-03-23T21:14:25.514Z,21.90
2018-03-23T21:16:55.490Z,21.90
2018-03-23T21:19:26.224Z,21.90
2018-03-23T21:21:56.902Z,21.80
2018-03-23T21:24:27.041Z,21.80
2018-03-23T21:26:57.194Z,21.80
2018-03-23T21:29:26.904Z,21.80
2018-03-23T21:31:56.611Z,21.90
2018-03-23T21:34:26.338Z,21.90
2018-03-23T21:36:56.374Z,21.90
2018-03-23T21:39:26.968Z,21.90
2018-03-23T21:41:56.678Z,21.90
2018-03-23T21:44:26.592Z,21.80
2018-03-23T21:46:57.080Z,21.80
2018-03-23T21:49:27.808Z,21.80
2018-03-23T21:51:57.564Z,21.80
2018-03-23T21:54:27.587Z,21.80
2018-03-23T21:56:57.497Z,21.80
2018-03-23T21:59:27.348Z,21.80
2018-03-23T22:01:57.333Z,21.80
2018-03-23T22:04:27.248Z,21.80
2018-03-23T22:06:56.957Z,21.80
2018-03-23T22:09:28.296Z,21.80
2018-03-23T22:11:59.643Z,21.80
2018-03-23T22:14:29.455Z,21.80
2018-03-23T22:16:59.987Z,21.70
2018-03-23T22:19:31.130Z,21.70
2018-03-23T22:22:00.779Z,21.70
2018-03-23T22:24:30.757Z,21.80
2018-03-23T22:27:00.463Z,21.80
2018-03-23T22:29:31.202Z,21.80
2018-03-23T22:32:01.826Z,21.80
2018-03-23T22:34:32.364Z,21.80
2018-03-23T22:37:02.988Z,21.80
2018-03-23T22:39:32.904Z,21.80
2018-03-23T22:42:02.713Z,21.80
2018-03-23T22:44:33.036Z,21.80
2018-03-23T22:47:04.389Z,21.80
2018-03-23T22:49:34.303Z,21.80
2018-03-23T22:52:04.009Z,21.70
2018-03-23T22:54:33.724Z,21.70
2018-03-23T22:57:03.364Z,21.70
2018-03-23T22:59:33.044Z,21.70
2018-03-23T23:02:03.768Z,21.80
2018-03-23T23:04:34.913Z,21.70
2018-03-23T23:07:05.225Z,21.80
2018-03-23T23:09:36.073Z,21.90
2018-03-23T23:12:07.419Z,21.80
2018-03-23T23:14:37.955Z,21.80
2018-03-23T23:17:07.965Z,21.80
2018-03-23T23:19:38.498Z,21.70
2018-03-23T23:22:08.828Z,21.70
2018-03-23T23:24:38.629Z,21.70
2018-03-23T23:27:08.832Z,21.60
2018-03-23T23:29:38.565Z,21.60
2018-03-23T23:32:08.381Z,21.70
2018-03-23T23:34:39.517Z,21.70
2018-03-23T23:37:09.391Z,21.70
2018-03-23T23:39:39.140Z,21.80
2018-03-23T23:42:08.895Z,21.80
2018-03-23T23:44:38.661Z,21.80
2018-03-23T23:47:08.372Z,21.80
2018-03-23T23:49:38.082Z,21.80
2018-03-23T23:52:07.789Z,21.70
2018-03-23T23:54:37.502Z,21.70
2018-03-23T23:57:07.988Z,21.70
2018-03-23T23:59:37.787Z,21.60
