createdAt,value
2023-02-14T00:00:00.109Z,87.1
2023-02-14T00:05:00.238Z,114.3
2023-02-14T00:10:00.138Z,244.8
2023-02-14T00:15:00.120Z,130.4
2023-02-14T00:20:00.133Z,177.5
2023-02-14T00:25:00.127Z,99.5
2023-02-14T00:30:00.169Z,99.5
2023-02-14T00:35:00.143Z,103
2023-02-14T00:40:00.116Z,261.6
2023-02-14T00:45:00.142Z,272.6
2023-02-14T00:50:01.146Z,93.2
2023-02-14T00:55:00.119Z,173.3
2023-02-14T01:00:00.134Z,173.3
2023-02-14T01:05:00.166Z,246.1
2023-02-14T01:10:00.171Z,102.8
2023-02-14T01:15:00.108Z,246.6
2023-02-14T01:20:00.143Z,163.6
2023-02-14T01:25:00.144Z,99.9
2023-02-14T01:30:00.346Z,99.9
2023-02-14T01:35:00.158Z,291.4
2023-02-14T01:40:00.173Z,130.2
2023-02-14T01:45:00.186Z,464.2
2023-02-14T01:50:00.105Z,181.6
2023-02-14T01:55:00.124Z,334.4
2023-02-14T02:00:00.111Z,334.4
2023-02-14T02:05:00.171Z,169.3
2023-02-14T02:10:00.169Z,545.6
2023-02-14T02:15:00.187Z,189.8
2023-02-14T02:20:00.166Z,255.3
2023-02-14T02:25:00.130Z,291
2023-02-14T02:30:00.210Z,291
2023-02-14T02:35:00.119Z,282.9
2023-02-14T02:40:00.139Z,298
2023-02-14T02:45:00.147Z,170.3
2023-02-14T02:50:00.149Z,108
2023-02-14T02:55:00.121Z,217.8
2023-02-14T03:00:00.122Z,217.8
2023-02-14T03:05:00.193Z,404
2023-02-14T03:10:00.173Z,377.3
2023-02-14T03:15:00.129Z,472.5
2023-02-14T03:20:00.140Z,418.6
2023-02-14T03:25:00.154Z,434.5
2023-02-14T03:30:00.186Z,434.5
2023-02-14T03:35:00.126Z,412.6
2023-02-14T03:40:00.120Z,197.3
2023-02-14T03:45:00.202Z,217.5
2023-02-14T03:50:00.165Z,203.6
2023-02-14T03:55:00.132Z,390.1
2023-02-14T04:00:00.101Z,390.1
2023-02-14T04:05:00.168Z,160.7
2023-02-14T04:10:00.117Z,283.9
2023-02-14T04:15:00.131Z,208.5
2023-02-14T04:20:00.163Z,124.9
2023-02-14T04:25:00.140Z,141.5
2023-02-14T04:30:00.167Z,141.5
2023-02-14T04:35:00.122Z,137.7
2023-02-14T04:40:00.144Z,142.9
2023-02-14T04:45:01.414Z,146
2023-02-14T04:50:00.148Z,177.2
2023-02-14T04:55:00.115Z,160.5
2023-02-14T05:00:00.101Z,160.5
2023-02-14T05:05:00.150Z,162.1
2023-02-14T05:10:00.092Z,113
2023-02-14T05:15:00.118Z,121.9
2023-02-14T05:20:00.130Z,126
2023-02-14T05:25:00.102Z,114.7
2023-02-14T05:30:00.184Z,114.7
2023-02-14T05:35:01.172Z,145.5
2023-02-14T05:40:00.176Z,175
2023-02-14T05:45:00.143Z,108.4
2023-02-14T05:50:00.114Z,103
2023-02-14T05:55:00.119Z,127.5
2023-02-14T06:00:00.096Z,127.5
2023-02-14T06:05:00.143Z,101.8
2023-02-14T06:10:00.139Z,108.9
2023-02-14T06:15:00.119Z,103.3
2023-02-14T06:20:00.147Z,115.8
2023-02-14T06:25:00.127Z,97.8
2023-02-14T06:30:00.267Z,97.8
2023-02-14T06:35:00.131Z,73.2
2023-02-14T06:40:00.136Z,109.6
2023-02-14T06:45:00.130Z,127.6
2023-02-14T06:50:00.151Z,131.8
2023-02-14T06:55:00.121Z,198.2
2023-02-14T07:00:00.129Z,198.2
2023-02-14T07:05:00.140Z,122.4
2023-02-14T07:10:00.123Z,148.9
2023-02-14T07:15:00.121Z,171.9
2023-02-14T07:20:00.157Z,196.2
2023-02-14T07:25:00.105Z,163.9
2023-02-14T07:30:00.200Z,163.9
2023-02-14T07:35:00.165Z,136.1
2023-02-14T07:40:00.139Z,145.6
2023-02-14T07:45:03.136Z,162.6
2023-02-14T07:50:00.151Z,173.5
2023-02-14T07:55:00.136Z,292.3
2023-02-14T08:00:00.141Z,292.3
2023-02-14T08:05:00.205Z,113.8
2023-02-14T08:10:00.124Z,128.1
2023-02-14T08:15:00.124Z,126
2023-02-14T08:20:00.137Z,311.7
2023-02-14T08:25:00.148Z,203.9
2023-02-14T08:30:00.249Z,203.9
2023-02-14T08:35:00.142Z,164.9
2023-02-14T08:40:00.133Z,146.3
2023-02-14T08:45:00.120Z,156.5
2023-02-14T08:50:00.144Z,286
2023-02-14T08:55:00.142Z,234.9
2023-02-14T09:00:00.119Z,234.9
2023-02-14T09:05:00.113Z,116.9
2023-02-14T09:10:00.185Z,115.2
2023-02-14T09:15:00.111Z,163.7
2023-02-14T09:20:00.255Z,102
2023-02-14T09:25:00.132Z,193.5
2023-02-14T09:30:00.357Z,193.5
2023-02-14T09:35:00.127Z,133.9
2023-02-14T09:40:00.121Z,127.5
2023-02-14T09:45:00.110Z,273.3
2023-02-14T09:50:00.185Z,200.8
2023-02-14T09:55:00.109Z,126.2
2023-02-14T10:00:00.147Z,126.2
2023-02-14T10:05:00.123Z,112.5
2023-02-14T10:10:00.107Z,117.6
2023-02-14T10:15:00.140Z,138.8
2023-02-14T10:20:00.133Z,115.7
2023-02-14T10:25:00.115Z,141.1
2023-02-14T10:30:00.196Z,141.1
2023-02-14T10:35:00.141Z,93.8
2023-02-14T10:40:00.128Z,119.3
2023-02-14T10:45:00.112Z,126
2023-02-14T10:50:00.156Z,97.1
2023-02-14T10:55:00.139Z,79.7
2023-02-14T11:00:00.132Z,79.7
2023-02-14T11:05:00.160Z,111.3
2023-02-14T11:10:00.091Z,81.4
2023-02-14T11:15:00.124Z,86.8
2023-02-14T11:20:00.132Z,90.4
2023-02-14T11:25:00.108Z,84.6
2023-02-14T11:30:00.293Z,84.6
2023-02-14T11:35:00.117Z,106.6
2023-02-14T11:40:00.153Z,81.6
2023-02-14T11:45:00.110Z,75.5
2023-02-14T11:50:00.152Z,75.7
2023-02-14T11:55:00.114Z,96.4
2023-02-14T12:00:00.128Z,96.4
2023-02-14T12:05:00.120Z,83.8
2023-02-14T12:10:00.328Z,79.8
2023-02-14T12:15:00.125Z,101.5
2023-02-14T12:20:00.143Z,73.9
2023-02-14T12:25:00.117Z,69.9
2023-02-14T12:30:00.208Z,69.9
2023-02-14T12:35:00.115Z,85
2023-02-14T12:40:00.145Z,69.4
2023-02-14T12:45:00.116Z,74.7
2023-02-14T12:50:00.140Z,80.3
2023-02-14T12:55:00.121Z,84.9
2023-02-14T13:00:00.129Z,84.9
2023-02-14T13:05:00.141Z,72
2023-02-14T13:10:00.153Z,77.5
2023-02-14T13:15:00.124Z,76.6
2023-02-14T13:20:00.136Z,89.6
2023-02-14T13:25:00.121Z,76.4
2023-02-14T13:30:00.204Z,76.4
2023-02-14T13:35:00.117Z,72
2023-02-14T13:40:00.132Z,68.2
2023-02-14T13:45:00.109Z,73.7
2023-02-14T13:50:00.130Z,65.3
2023-02-14T13:55:00.120Z,64.5
2023-02-14T14:00:00.115Z,64.5
2023-02-14T14:05:00.106Z,66.2
2023-02-14T14:10:00.161Z,71.1
2023-02-14T14:15:00.102Z,64.6
2023-02-14T14:20:00.139Z,61.9
2023-02-14T14:25:00.117Z,62.1
2023-02-14T14:30:00.160Z,62.1
2023-02-14T14:35:00.140Z,54.6
2023-02-14T14:40:00.154Z,54.7
2023-02-14T14:45:00.102Z,53.8
2023-02-14T14:50:00.167Z,56.7
2023-02-14T14:55:00.114Z,60.9
2023-02-14T15:00:00.134Z,60.9
2023-02-14T15:05:00.125Z,61.1
2023-02-14T15:10:00.127Z,65.9
2023-02-14T15:15:00.122Z,58.2
2023-02-14T15:20:00.206Z,59.8
2023-02-14T15:25:00.106Z,51.1
2023-02-14T15:30:00.278Z,51.1
2023-02-14T15:35:00.136Z,62.8
2023-02-14T15:40:00.207Z,61.1
2023-02-14T15:45:00.146Z,69
2023-02-14T15:50:02.442Z,63.6
2023-02-14T15:55:00.108Z,60.9
2023-02-14T16:00:00.122Z,60.9
2023-02-14T16:05:00.137Z,58
2023-02-14T16:10:00.100Z,55.9
2023-02-14T16:15:00.107Z,56.7
2023-02-14T16:20:00.115Z,52.3
2023-02-14T16:25:00.096Z,55.9
2023-02-14T16:30:00.301Z,55.9
2023-02-14T16:35:00.151Z,52.9
2023-02-14T16:40:00.125Z,57
2023-02-14T16:45:00.117Z,58.9
2023-02-14T16:50:00.170Z,51.9
2023-02-14T16:55:00.113Z,55.9
2023-02-14T17:00:00.126Z,55.9
2023-02-14T17:05:00.135Z,66.4
2023-02-14T17:10:00.181Z,63.3
2023-02-14T17:15:00.113Z,60.6
2023-02-14T17:20:00.121Z,68.8
2023-02-14T17:25:00.118Z,82.5
2023-02-14T17:30:00.202Z,82.5
2023-02-14T17:35:00.169Z,68.5
2023-02-14T17:40:00.133Z,68.5
2023-02-14T17:45:00.109Z,79.4
2023-02-14T17:50:00.186Z,79.9
2023-02-14T17:55:00.141Z,66.8
2023-02-14T18:00:00.146Z,66.8
2023-02-14T18:05:00.119Z,94.9
2023-02-14T18:10:00.161Z,88
2023-02-14T18:15:00.145Z,94.2
2023-02-14T18:20:00.235Z,93.2
2023-02-14T18:25:00.142Z,74.8
2023-02-14T18:30:00.226Z,74.8
2023-02-14T18:35:00.131Z,96.3
2023-02-14T18:40:00.214Z,96.2
2023-02-14T18:45:00.104Z,92.5
2023-02-14T18:50:00.394Z,82.7
2023-02-14T18:55:00.105Z,90.1
2023-02-14T19:00:00.141Z,90.1
2023-02-14T19:05:00.120Z,88
2023-02-14T19:10:00.110Z,94.8
2023-02-14T19:15:00.140Z,107.2
2023-02-14T19:20:00.142Z,100.8
2023-02-14T19:25:00.123Z,120.2
2023-02-14T19:30:00.183Z,120.2
2023-02-14T19:35:00.108Z,104.1
2023-02-14T19:40:00.134Z,117
2023-02-14T19:45:00.112Z,104.1
2023-02-14T19:50:00.163Z,120.1
2023-02-14T19:55:00.121Z,125.1
2023-02-14T20:00:00.107Z,125.1
2023-02-14T20:05:00.124Z,104.8
2023-02-14T20:10:00.251Z,108.5
2023-02-14T20:15:00.112Z,97.8
2023-02-14T20:20:00.188Z,107.6
2023-02-14T20:25:00.122Z,186.2
2023-02-14T20:30:00.132Z,186.2
2023-02-14T20:35:00.120Z,165.2
2023-02-14T20:40:00.122Z,139
2023-02-14T20:45:00.128Z,107.4
2023-02-14T20:50:00.155Z,101.7
2023-02-14T20:55:00.111Z,130
2023-02-14T21:00:00.128Z,130
2023-02-14T21:05:00.179Z,110
2023-02-14T21:10:00.117Z,108
2023-02-14T21:15:00.122Z,120.5
2023-02-14T21:20:00.129Z,104.7
2023-02-14T21:25:00.110Z,111.9
2023-02-14T21:30:00.256Z,111.9
2023-02-14T21:35:00.123Z,163.8
2023-02-14T21:40:00.131Z,135
2023-02-14T21:45:00.139Z,123.7
2023-02-14T21:50:00.211Z,177.1
2023-02-14T21:55:00.436Z,113.2
2023-02-14T22:00:00.127Z,113.2
2023-02-14T22:05:00.134Z,187.5
2023-02-14T22:10:00.107Z,130.6
2023-02-14T22:15:00.125Z,146.7
2023-02-14T22:20:00.121Z,127.9
2023-02-14T22:25:00.128Z,134.1
2023-02-14T22:30:00.219Z,134.1
2023-02-14T22:35:00.127Z,131.3
2023-02-14T22:40:00.149Z,157.5
2023-02-14T22:45:00.128Z,149.6
2023-02-14T22:50:01.283Z,124.4
2023-02-14T22:55:00.117Z,158.3
2023-02-14T23:00:00.135Z,158.3
2023-02-14T23:05:00.119Z,155.6
2023-02-14T23:10:00.100Z,163.9
2023-02-14T23:15:00.103Z,108.3
2023-02-14T23:20:00.150Z,112.9
2023-02-14T23:25:00.103Z,135.2
2023-02-14T23:30:00.230Z,135.2
2023-02-14T23:35:00.151Z,142.9
2023-02-14T23:40:00.137Z,138
2023-02-14T23:45:00.136Z,110.6
2023-02-14T23:50:00.141Z,115.4
2023-02-14T23:55:00.109Z,166.1
