createdAt,value
2018-03-11T00:00:31.208Z,0.0
2018-03-11T00:02:31.276Z,0.0
2018-03-11T00:03:30.851Z,0.0
2018-03-11T00:04:30.893Z,0.0
2018-03-11T00:05:30.792Z,0.0
2018-03-11T00:06:31.862Z,0.0
2018-03-11T00:07:30.859Z,0.0
2018-03-11T00:08:31.375Z,0.0
2018-03-11T00:09:40.641Z,0.0
2018-03-11T00:10:31.675Z,0.0
2018-03-11T00:11:31.857Z,0.0
2018-03-11T00:12:31.370Z,0.0
2018-03-11T00:13:35.519Z,0.0
2018-03-11T00:14:31.194Z,0.0
2018-03-11T00:15:31.299Z,0.0
2018-03-11T00:16:31.167Z,0.0
2018-03-11T00:17:31.056Z,0.0
2018-03-11T00:18:31.316Z,0.0
2018-03-11T00:20:30.984Z,0.0
2018-03-11T00:21:31.049Z,0.0
2018-03-11T00:22:31.113Z,0.0
2018-03-11T00:23:31.326Z,0.0
2018-03-11T00:24:30.981Z,0.0
2018-03-11T00:25:31.286Z,0.0
2018-03-11T00:27:31.278Z,0.0
2018-03-11T00:28:31.648Z,0.0
2018-03-11T00:29:31.153Z,0.0
2018-03-11T00:30:30.957Z,0.0
2018-03-11T00:31:31.371Z,0.0
2018-03-11T00:32:30.912Z,0.0
2018-03-11T00:33:31.380Z,0.0
2018-03-11T00:35:31.065Z,0.0
2018-03-11T00:36:30.970Z,0.0
2018-03-11T00:37:31.292Z,0.0
2018-03-11T00:38:30.968Z,0.0
2018-03-11T00:39:31.401Z,0.0
2018-03-11T00:41:31.303Z,0.0
2018-03-11T00:42:31.624Z,0.0
2018-03-11T00:43:31.344Z,0.0
2018-03-11T00:44:30.983Z,0.0
2018-03-11T00:45:31.126Z,0.0
2018-03-11T00:46:32.133Z,0.0
2018-03-11T00:47:30.995Z,0.0
2018-03-11T00:48:30.951Z,0.0
2018-03-11T00:49:30.954Z,0.0
2018-03-11T00:50:31.432Z,0.0
2018-03-11T00:51:30.993Z,0.0
2018-03-11T00:52:31.172Z,0.0
2018-03-11T00:53:30.955Z,0.0
2018-03-11T00:54:30.978Z,0.0
2018-03-11T00:55:31.132Z,0.0
2018-03-11T00:56:31.393Z,0.0
2018-03-11T00:57:31.299Z,0.0
2018-03-11T00:58:32.018Z,0.0
2018-03-11T00:59:30.962Z,0.0
2018-03-11T01:00:31.443Z,0.0
2018-03-11T01:01:31.403Z,0.0
2018-03-11T01:02:31.105Z,0.0
2018-03-11T01:03:31.356Z,0.0
2018-03-11T01:04:31.432Z,0.0
2018-03-11T01:05:31.166Z,0.0
2018-03-11T01:06:31.380Z,0.0
2018-03-11T01:07:31.132Z,0.0
2018-03-11T01:08:31.369Z,0.0
2018-03-11T01:09:31.013Z,0.0
2018-03-11T01:10:31.172Z,0.0
2018-03-11T01:11:31.397Z,0.0
2018-03-11T01:12:31.412Z,0.0
2018-03-11T01:13:31.199Z,0.0
2018-03-11T01:14:30.973Z,0.0
2018-03-11T01:15:31.215Z,0.0
2018-03-11T01:16:31.036Z,0.0
2018-03-11T01:17:31.400Z,0.0
2018-03-11T01:20:31.439Z,0.0
2018-03-11T01:21:31.188Z,0.0
2018-03-11T01:22:31.187Z,0.0
2018-03-11T01:23:31.465Z,0.0
2018-03-11T01:24:31.115Z,0.0
2018-03-11T01:25:31.017Z,0.0
2018-03-11T01:26:31.518Z,0.0
2018-03-11T01:27:31.394Z,0.0
2018-03-11T01:28:31.437Z,0.0
2018-03-11T01:29:31.488Z,0.0
2018-03-11T01:30:31.467Z,0.0
2018-03-11T01:31:31.433Z,0.0
2018-03-11T01:32:31.039Z,0.0
2018-03-11T01:33:31.394Z,0.0
2018-03-11T01:34:31.491Z,0.0
2018-03-11T01:35:31.390Z,0.0
2018-03-11T01:36:31.531Z,0.0
2018-03-11T01:37:31.192Z,0.0
2018-03-11T01:38:31.556Z,0.0
2018-03-11T01:39:31.332Z,0.0
2018-03-11T01:40:31.258Z,0.0
2018-03-11T01:41:31.400Z,0.0
2018-03-11T01:42:31.258Z,0.0
2018-03-11T01:43:31.206Z,0.0
2018-03-11T01:44:31.512Z,0.0
2018-03-11T01:45:31.535Z,0.0
2018-03-11T01:46:31.099Z,0.0
2018-03-11T01:47:31.766Z,0.0
2018-03-11T01:48:31.492Z,0.0
2018-03-11T01:50:30.995Z,0.0
2018-03-11T01:51:31.191Z,0.0
2018-03-11T01:52:30.998Z,0.0
2018-03-11T01:53:31.489Z,0.0
2018-03-11T01:55:31.453Z,0.0
2018-03-11T01:56:31.452Z,0.0
2018-03-11T01:57:31.071Z,0.0
2018-03-11T01:58:31.532Z,0.0
2018-03-11T01:59:31.196Z,0.0
2018-03-11T02:00:31.230Z,0.0
2018-03-11T02:01:31.318Z,0.0
2018-03-11T02:02:31.548Z,0.0
2018-03-11T02:03:31.440Z,0.0
2018-03-11T02:05:31.542Z,0.0
2018-03-11T02:06:31.059Z,0.0
2018-03-11T02:07:31.531Z,0.0
2018-03-11T02:08:31.074Z,0.0
2018-03-11T02:10:31.453Z,0.0
2018-03-11T02:12:31.561Z,0.0
2018-03-11T02:13:31.463Z,0.0
2018-03-11T02:14:31.470Z,0.0
2018-03-11T02:15:31.443Z,0.0
2018-03-11T02:16:31.481Z,0.0
2018-03-11T02:17:31.433Z,0.0
2018-03-11T02:18:31.569Z,0.0
2018-03-11T02:20:31.509Z,0.0
2018-03-11T02:21:31.432Z,0.0
2018-03-11T02:22:31.319Z,0.0
2018-03-11T02:23:31.552Z,0.0
2018-03-11T02:24:31.290Z,0.0
2018-03-11T02:25:31.048Z,0.0
2018-03-11T02:26:31.268Z,0.0
2018-03-11T02:27:31.068Z,0.0
2018-03-11T02:28:31.545Z,0.0
2018-03-11T02:30:31.547Z,0.0
2018-03-11T02:31:31.124Z,0.0
2018-03-11T02:32:31.187Z,0.0
2018-03-11T02:33:31.538Z,0.0
2018-03-11T02:35:31.186Z,0.0
2018-03-11T02:36:31.516Z,0.0
2018-03-11T02:37:31.324Z,0.0
2018-03-11T02:38:31.433Z,0.0
2018-03-11T02:39:31.475Z,0.0
2018-03-11T02:40:31.523Z,0.0
2018-03-11T02:41:31.589Z,0.0
2018-03-11T02:42:31.493Z,0.0
2018-03-11T02:43:31.575Z,0.0
2018-03-11T02:44:31.617Z,0.0
2018-03-11T02:45:31.573Z,0.0
2018-03-11T02:46:31.650Z,0.0
2018-03-11T02:47:31.298Z,0.0
2018-03-11T02:48:32.145Z,0.0
2018-03-11T02:49:31.392Z,0.0
2018-03-11T02:50:31.376Z,0.0
2018-03-11T02:51:31.553Z,0.0
2018-03-11T02:52:40.982Z,0.0
2018-03-11T02:53:31.338Z,0.0
2018-03-11T02:54:31.336Z,0.0
2018-03-11T02:55:31.145Z,0.0
2018-03-11T02:56:31.538Z,0.0
2018-03-11T02:57:31.575Z,0.0
2018-03-11T02:58:31.604Z,0.0
2018-03-11T03:00:31.633Z,0.0
2018-03-11T03:01:31.156Z,0.0
2018-03-11T03:02:32.110Z,0.0
2018-03-11T03:03:31.151Z,0.0
2018-03-11T03:04:31.375Z,0.0
2018-03-11T03:05:31.425Z,0.0
2018-03-11T03:06:31.621Z,0.0
2018-03-11T03:07:31.194Z,0.0
2018-03-11T03:08:31.592Z,0.0
2018-03-11T03:10:31.198Z,0.0
2018-03-11T03:11:31.155Z,0.0
2018-03-11T03:12:31.245Z,0.0
2018-03-11T03:13:31.396Z,0.0
2018-03-11T03:15:31.660Z,0.0
2018-03-11T03:16:31.611Z,0.0
2018-03-11T03:17:31.605Z,0.0
2018-03-11T03:19:31.147Z,0.0
2018-03-11T03:20:31.686Z,0.0
2018-03-11T03:21:31.157Z,0.0
2018-03-11T03:22:31.632Z,0.0
2018-03-11T03:23:31.164Z,0.0
2018-03-11T03:24:31.140Z,0.0
2018-03-11T03:25:31.183Z,0.0
2018-03-11T03:26:31.382Z,0.0
2018-03-11T03:28:31.395Z,0.0
2018-03-11T03:29:31.262Z,0.0
2018-03-11T03:30:31.426Z,0.0
2018-03-11T03:31:31.570Z,0.0
2018-03-11T03:32:31.384Z,0.0
2018-03-11T03:33:31.649Z,0.0
2018-03-11T03:34:31.390Z,0.0
2018-03-11T03:35:31.375Z,0.0
2018-03-11T03:36:31.315Z,0.0
2018-03-11T03:37:31.370Z,0.0
2018-03-11T03:38:31.263Z,0.0
2018-03-11T03:39:31.665Z,0.0
2018-03-11T03:40:31.401Z,0.0
2018-03-11T03:42:31.392Z,0.0
2018-03-11T03:43:31.589Z,0.0
2018-03-11T03:44:31.577Z,0.0
2018-03-11T03:45:31.616Z,0.0
2018-03-11T03:46:31.677Z,0.0
2018-03-11T03:47:31.685Z,0.0
2018-03-11T03:48:31.623Z,0.0
2018-03-11T03:50:31.391Z,0.0
2018-03-11T03:52:31.774Z,0.0
2018-03-11T03:53:31.575Z,0.0
2018-03-11T03:54:31.630Z,0.0
2018-03-11T03:55:31.664Z,0.0
2018-03-11T03:56:31.586Z,0.0
2018-03-11T03:57:31.211Z,0.0
2018-03-11T03:58:31.272Z,0.0
2018-03-11T03:59:31.709Z,0.0
2018-03-11T04:00:31.395Z,0.0
2018-03-11T04:01:31.239Z,0.0
2018-03-11T04:02:31.758Z,0.0
2018-03-11T04:03:31.743Z,0.0
2018-03-11T04:04:31.240Z,0.0
2018-03-11T04:05:31.234Z,0.0
2018-03-11T04:06:31.636Z,0.0
2018-03-11T04:07:31.305Z,0.0
2018-03-11T04:08:31.284Z,0.0
2018-03-11T04:09:31.738Z,0.0
2018-03-11T04:10:31.695Z,0.0
2018-03-11T04:11:31.694Z,0.0
2018-03-11T04:12:31.693Z,0.0
2018-03-11T04:13:31.248Z,0.0
2018-03-11T04:14:31.265Z,0.0
2018-03-11T04:15:31.685Z,0.0
2018-03-11T04:16:31.726Z,0.0
2018-03-11T04:17:31.698Z,0.0
2018-03-11T04:19:31.748Z,0.0
2018-03-11T04:20:31.769Z,0.0
2018-03-11T04:21:31.753Z,0.0
2018-03-11T04:22:31.713Z,0.0
2018-03-11T04:23:31.293Z,0.0
2018-03-11T04:24:31.327Z,0.0
2018-03-11T04:25:31.490Z,0.0
2018-03-11T04:27:31.502Z,0.0
2018-03-11T04:30:31.687Z,0.0
2018-03-11T04:32:31.777Z,0.0
2018-03-11T04:34:31.476Z,0.0
2018-03-11T04:36:31.473Z,0.0
2018-03-11T04:37:31.784Z,0.0
2018-03-11T04:38:31.738Z,0.0
2018-03-11T04:39:31.483Z,0.0
2018-03-11T04:40:31.753Z,0.0
2018-03-11T04:41:31.490Z,0.0
2018-03-11T04:42:31.672Z,0.0
2018-03-11T04:43:31.365Z,0.0
2018-03-11T04:44:31.779Z,0.0
2018-03-11T04:45:31.524Z,0.0
2018-03-11T04:46:31.507Z,0.0
2018-03-11T04:47:31.372Z,0.0
2018-03-11T04:48:31.363Z,0.0
2018-03-11T04:50:32.163Z,0.0
2018-03-11T04:51:31.320Z,0.0
2018-03-11T04:52:31.342Z,0.0
2018-03-11T04:53:31.536Z,0.0
2018-03-11T04:55:31.758Z,0.0
2018-03-11T04:56:31.837Z,0.0
2018-03-11T04:57:31.837Z,0.0
2018-03-11T04:58:31.344Z,0.0
2018-03-11T04:59:31.580Z,0.0
2018-03-11T05:00:31.529Z,0.0
2018-03-11T05:02:31.740Z,0.0
2018-03-11T05:03:31.717Z,0.0
2018-03-11T05:05:31.310Z,0.0
2018-03-11T05:06:31.453Z,0.0
2018-03-11T05:07:31.795Z,0.0
2018-03-11T05:08:31.687Z,0.0
2018-03-11T05:09:31.344Z,0.0
2018-03-11T05:10:31.527Z,0.0
2018-03-11T05:11:31.830Z,0.0
2018-03-11T05:13:31.807Z,0.0
2018-03-11T05:14:31.747Z,0.0
2018-03-11T05:15:31.775Z,0.0
2018-03-11T05:16:31.325Z,0.0
2018-03-11T05:17:31.354Z,0.0
2018-03-11T05:18:31.751Z,0.0
2018-03-11T05:20:31.359Z,0.0
2018-03-11T05:21:31.375Z,0.0
2018-03-11T05:23:32.115Z,0.0
2018-03-11T05:24:31.371Z,0.0
2018-03-11T05:27:31.561Z,0.0
2018-03-11T05:31:31.858Z,0.0
2018-03-11T05:32:31.375Z,0.0
2018-03-11T05:35:31.389Z,0.0
2018-03-11T05:41:31.365Z,0.0
2018-03-11T05:42:31.867Z,0.0
2018-03-11T05:47:31.849Z,0.0
2018-03-11T05:49:31.648Z,0.0
2018-03-11T05:51:32.092Z,0.0
2018-03-11T05:53:31.416Z,0.0
2018-03-11T05:54:31.684Z,0.0
2018-03-11T05:55:31.920Z,0.0
2018-03-11T05:56:31.461Z,0.0
2018-03-11T05:57:31.812Z,0.0
2018-03-11T05:58:31.925Z,0.0
2018-03-11T06:00:31.929Z,0.0
2018-03-11T06:01:32.017Z,0.0
2018-03-11T06:02:31.671Z,0.0
2018-03-11T06:03:31.439Z,0.0
2018-03-11T06:05:31.601Z,0.0
2018-03-11T06:06:31.411Z,0.0
2018-03-11T06:07:31.785Z,0.0
2018-03-11T06:08:31.642Z,0.0
2018-03-11T06:10:31.811Z,0.0
2018-03-11T06:11:31.723Z,0.0
2018-03-11T06:12:31.478Z,0.0
2018-03-11T06:13:31.947Z,0.0
2018-03-11T06:14:31.589Z,0.0
2018-03-11T06:15:31.713Z,0.0
2018-03-11T06:16:31.947Z,0.0
2018-03-11T06:17:31.671Z,0.0
2018-03-11T06:18:31.990Z,0.0
2018-03-11T06:19:31.989Z,0.0
2018-03-11T06:20:32.011Z,0.0
2018-03-11T06:21:31.528Z,0.0
2018-03-11T06:22:31.720Z,0.0
2018-03-11T06:23:31.958Z,0.0
2018-03-11T06:24:31.707Z,0.0
2018-03-11T06:25:31.986Z,0.0
2018-03-11T06:26:32.072Z,0.0
2018-03-11T06:27:32.068Z,0.0
2018-03-11T06:28:31.749Z,0.0
2018-03-11T06:29:32.599Z,0.0
2018-03-11T06:30:31.756Z,0.0
2018-03-11T06:31:32.128Z,0.0
2018-03-11T06:32:32.048Z,0.0
2018-03-11T06:33:31.520Z,0.0
2018-03-11T06:35:31.795Z,0.8
2018-03-11T06:36:31.532Z,0.8
2018-03-11T06:37:31.581Z,0.8
2018-03-11T06:38:31.721Z,0.2
2018-03-11T06:40:32.078Z,0.2
2018-03-11T06:41:31.663Z,0.5
2018-03-11T06:42:31.995Z,0.5
2018-03-11T06:43:32.042Z,0.0
2018-03-11T06:44:31.774Z,0.0
2018-03-11T06:46:31.999Z,0.0
2018-03-11T06:47:32.053Z,0.0
2018-03-11T06:48:32.025Z,0.0
2018-03-11T06:49:31.972Z,0.0
2018-03-11T06:50:31.768Z,0.0
2018-03-11T06:51:31.620Z,0.0
2018-03-11T06:52:32.507Z,0.0
2018-03-11T06:53:32.060Z,0.0
2018-03-11T06:54:31.702Z,0.0
2018-03-11T06:55:32.143Z,0.0
2018-03-11T06:56:32.158Z,0.8
2018-03-11T06:57:32.145Z,0.8
2018-03-11T06:58:31.587Z,0.8
2018-03-11T06:59:31.815Z,0.8
2018-03-11T07:00:31.635Z,0.8
2018-03-11T07:01:31.863Z,0.0
2018-03-11T07:02:31.982Z,0.0
2018-03-11T07:03:32.103Z,0.8
2018-03-11T07:05:32.007Z,0.8
2018-03-11T07:06:31.983Z,0.0
2018-03-11T07:07:32.119Z,0.0
2018-03-11T07:08:32.060Z,0.0
2018-03-11T07:10:31.643Z,0.0
2018-03-11T07:11:31.607Z,0.0
2018-03-11T07:12:31.886Z,0.0
2018-03-11T07:13:31.651Z,0.0
2018-03-11T07:15:32.010Z,0.8
2018-03-11T07:17:32.119Z,0.5
2018-03-11T07:18:31.649Z,0.5
2018-03-11T07:22:32.070Z,1.9
2018-03-11T07:23:32.116Z,1.9
2018-03-11T07:25:31.966Z,1.3
2018-03-11T07:26:32.091Z,0.2
2018-03-11T07:27:32.097Z,0.2
2018-03-11T07:28:31.995Z,0.2
2018-03-11T07:29:32.093Z,0.0
2018-03-11T07:30:32.002Z,0.0
2018-03-11T07:31:31.619Z,0.5
2018-03-11T07:32:31.766Z,0.5
2018-03-11T07:33:31.877Z,0.5
2018-03-11T07:35:32.034Z,0.8
2018-03-11T07:37:32.094Z,1.9
2018-03-11T07:39:31.898Z,1.9
2018-03-11T07:40:31.844Z,1.9
2018-03-11T07:41:31.617Z,1.9
2018-03-11T07:42:32.113Z,0.5
2018-03-11T07:43:32.096Z,0.5
2018-03-11T07:45:31.686Z,1.9
2018-03-11T07:46:31.886Z,1.9
2018-03-11T07:47:32.133Z,1.3
2018-03-11T07:48:32.064Z,1.3
2018-03-11T07:49:32.162Z,0.0
2018-03-11T07:50:31.698Z,0.0
2018-03-11T07:51:31.654Z,0.0
2018-03-11T07:52:32.098Z,2.2
2018-03-11T07:55:32.094Z,2.2
2018-03-11T07:56:32.080Z,2.2
2018-03-11T07:57:31.686Z,2.2
2018-03-11T07:58:31.855Z,2.2
2018-03-11T08:00:31.889Z,2.5
2018-03-11T08:01:32.051Z,2.5
2018-03-11T08:02:31.878Z,0.5
2018-03-11T08:03:31.884Z,0.5
2018-03-11T08:05:32.159Z,1.1
2018-03-11T08:06:32.145Z,1.1
2018-03-11T08:07:31.736Z,0.2
2018-03-11T08:08:31.917Z,0.2
2018-03-11T08:10:31.923Z,0.0
2018-03-11T08:11:32.188Z,0.0
2018-03-11T08:12:32.107Z,0.2
2018-03-11T08:13:31.943Z,0.2
2018-03-11T08:15:31.744Z,0.0
2018-03-11T08:16:31.696Z,0.0
2018-03-11T08:17:32.228Z,0.0
2018-03-11T08:18:32.119Z,0.0
2018-03-11T08:19:32.674Z,0.0
2018-03-11T08:20:32.211Z,0.0
2018-03-11T08:21:32.176Z,0.0
2018-03-11T08:22:31.929Z,0.0
2018-03-11T08:23:32.205Z,0.0
2018-03-11T08:24:32.193Z,0.0
2018-03-11T08:25:31.711Z,0.5
2018-03-11T08:26:31.756Z,0.5
2018-03-11T08:27:32.182Z,1.3
2018-03-11T08:28:32.186Z,1.3
2018-03-11T08:30:31.965Z,1.6
2018-03-11T08:31:32.173Z,1.6
2018-03-11T08:32:32.110Z,1.1
2018-03-11T08:33:31.968Z,1.1
2018-03-11T08:34:31.753Z,1.1
2018-03-11T08:35:31.944Z,1.1
2018-03-11T08:36:31.940Z,1.1
2018-03-11T08:37:31.976Z,0.8
2018-03-11T08:38:32.111Z,0.8
2018-03-11T08:40:32.219Z,2.2
2018-03-11T08:41:31.970Z,2.2
2018-03-11T08:42:32.184Z,2.2
2018-03-11T08:43:31.820Z,2.2
2018-03-11T08:44:32.268Z,4.1
2018-03-11T08:45:32.206Z,3.0
2018-03-11T08:46:32.159Z,3.0
2018-03-11T08:47:32.265Z,3.0
2018-03-11T08:50:32.209Z,0.8
2018-03-11T08:51:33.162Z,0.8
2018-03-11T08:52:32.269Z,0.8
2018-03-11T08:55:31.971Z,7.7
2018-03-11T08:57:32.275Z,7.7
2018-03-11T08:58:32.271Z,2.5
2018-03-11T09:00:32.222Z,2.5
2018-03-11T09:01:32.181Z,2.5
2018-03-11T09:02:32.291Z,2.5
2018-03-11T09:03:31.976Z,1.6
2018-03-11T09:05:32.001Z,0.8
2018-03-11T09:06:31.997Z,0.8
2018-03-11T09:07:31.826Z,0.8
2018-03-11T09:09:31.795Z,0.8
2018-03-11T09:10:32.384Z,12.5
2018-03-11T09:12:31.952Z,12.5
2018-03-11T09:13:32.018Z,1.3
2018-03-11T09:14:31.810Z,1.3
2018-03-11T09:15:32.250Z,1.3
2018-03-11T09:16:31.822Z,1.1
2018-03-11T09:17:32.213Z,0.0
2018-03-11T09:18:32.324Z,0.5
2018-03-11T09:20:32.265Z,0.5
2018-03-11T09:21:32.298Z,0.5
2018-03-11T09:22:32.410Z,0.5
2018-03-11T09:23:31.810Z,1.6
2018-03-11T09:25:31.993Z,1.6
2018-03-11T09:26:32.051Z,1.6
2018-03-11T09:27:32.065Z,1.6
2018-03-11T09:30:32.309Z,3.6
2018-03-11T09:31:32.318Z,0.8
2018-03-11T09:32:32.130Z,0.8
2018-03-11T09:33:32.399Z,0.2
2018-03-11T09:34:31.973Z,0.2
2018-03-11T09:35:32.260Z,0.2
2018-03-11T09:36:32.416Z,0.0
2018-03-11T09:37:32.089Z,0.0
2018-03-11T09:38:32.288Z,1.9
2018-03-11T09:40:32.051Z,1.9
2018-03-11T09:41:31.828Z,1.9
2018-03-11T09:42:32.996Z,1.9
2018-03-11T09:43:40.993Z,1.9
2018-03-11T09:44:32.211Z,2.2
2018-03-11T09:45:31.990Z,2.2
2018-03-11T09:46:32.366Z,0.5
2018-03-11T09:47:32.384Z,0.5
2018-03-11T09:48:32.423Z,0.5
2018-03-11T09:49:32.201Z,0.8
2018-03-11T09:50:32.246Z,0.8
2018-03-11T09:53:49.473Z,0.2
2018-03-11T09:55:32.723Z,1.6
2018-03-11T09:56:32.188Z,0.2
2018-03-11T09:57:32.123Z,0.2
2018-03-11T09:58:32.388Z,0.2
2018-03-11T10:00:32.383Z,2.7
2018-03-11T10:01:31.910Z,2.7
2018-03-11T10:02:31.976Z,2.7
2018-03-11T10:03:31.946Z,2.7
2018-03-11T10:07:31.946Z,4.1
2018-03-11T10:08:32.130Z,4.1
2018-03-11T10:09:31.962Z,3.0
2018-03-11T10:10:33.577Z,3.0
2018-03-11T10:11:32.122Z,1.3
2018-03-11T10:12:32.048Z,1.3
2018-03-11T10:13:32.492Z,1.3
2018-03-11T10:14:32.451Z,0.5
2018-03-11T10:15:32.532Z,0.5
2018-03-11T10:16:31.937Z,0.5
2018-03-11T10:17:32.138Z,1.1
2018-03-11T10:19:32.375Z,1.3
2018-03-11T10:20:31.947Z,1.3
2018-03-11T10:21:31.941Z,1.3
2018-03-11T10:24:32.436Z,1.1
2018-03-11T10:25:32.462Z,1.1
2018-03-11T10:26:32.507Z,1.1
2018-03-11T10:27:32.367Z,2.2
2018-03-11T10:28:32.432Z,2.2
2018-03-11T10:30:32.365Z,2.5
2018-03-11T10:33:32.382Z,1.1
2018-03-11T10:34:32.405Z,1.3
2018-03-11T10:35:32.198Z,1.3
2018-03-11T10:36:32.490Z,1.3
2018-03-11T10:37:32.605Z,0.2
2018-03-11T10:38:32.377Z,0.2
2018-03-11T10:39:32.107Z,0.5
2018-03-11T10:40:32.096Z,0.5
2018-03-11T10:41:32.448Z,0.5
2018-03-11T10:42:32.450Z,2.5
2018-03-11T10:43:32.002Z,2.5
2018-03-11T10:44:32.380Z,2.5
2018-03-11T10:45:32.442Z,1.1
2018-03-11T10:46:32.514Z,1.1
2018-03-11T10:47:32.459Z,1.6
2018-03-11T10:48:32.081Z,1.6
2018-03-11T10:50:32.606Z,0.5
2018-03-11T10:52:32.010Z,0.0
2018-03-11T10:55:32.248Z,0.2
2018-03-11T10:56:33.131Z,0.2
2018-03-11T10:59:32.303Z,0.0
2018-03-11T11:00:32.265Z,0.0
2018-03-11T11:03:38.298Z,0.0
2018-03-11T11:04:38.507Z,0.0
2018-03-11T11:05:38.292Z,0.0
2018-03-11T11:06:38.451Z,0.0
2018-03-11T11:07:38.440Z,0.0
2018-03-11T11:09:38.286Z,0.0
2018-03-11T11:10:38.731Z,0.8
2018-03-11T11:11:38.744Z,0.8
2018-03-11T11:13:38.692Z,0.5
2018-03-11T11:14:38.757Z,0.5
2018-03-11T11:16:38.376Z,0.0
2018-03-11T11:17:38.791Z,0.0
2018-03-11T11:18:38.691Z,0.0
2018-03-11T11:19:38.790Z,0.0
2018-03-11T11:20:38.326Z,0.0
2018-03-11T11:21:38.705Z,0.0
2018-03-11T11:22:38.720Z,0.0
2018-03-11T11:23:38.522Z,0.0
2018-03-11T11:24:38.699Z,0.0
2018-03-11T11:25:38.768Z,1.1
2018-03-11T11:26:38.484Z,1.1
2018-03-11T11:27:38.729Z,1.1
2018-03-11T11:28:38.751Z,0.2
2018-03-11T11:29:38.325Z,0.2
2018-03-11T11:30:38.346Z,0.0
2018-03-11T11:31:38.807Z,0.0
2018-03-11T11:32:38.500Z,0.0
2018-03-11T11:33:38.767Z,2.2
2018-03-11T11:34:38.742Z,2.2
2018-03-11T11:35:38.499Z,0.0
2018-03-11T11:37:38.745Z,0.0
2018-03-11T11:38:38.291Z,0.2
2018-03-11T11:39:38.779Z,0.2
2018-03-11T11:40:38.749Z,0.0
2018-03-11T11:41:38.308Z,0.0
2018-03-11T11:42:38.500Z,0.0
2018-03-11T11:44:38.488Z,0.0
2018-03-11T11:45:38.766Z,0.0
2018-03-11T11:46:38.345Z,0.0
2018-03-11T11:47:38.344Z,0.0
2018-03-11T11:49:38.555Z,0.0
2018-03-11T11:50:38.871Z,0.0
2018-03-11T11:51:38.669Z,0.0
2018-03-11T11:52:38.350Z,0.0
2018-03-11T11:54:38.858Z,0.0
2018-03-11T11:58:38.302Z,1.3
2018-03-11T11:59:38.835Z,1.3
2018-03-11T12:00:38.340Z,1.3
2018-03-11T12:01:38.837Z,0.8
2018-03-11T12:02:38.351Z,0.8
2018-03-11T12:03:38.812Z,2.7
2018-03-11T12:04:38.793Z,2.7
2018-03-11T12:06:38.897Z,3.0
2018-03-11T12:07:38.790Z,3.0
2018-03-11T12:08:38.579Z,3.6
2018-03-11T12:09:38.848Z,3.6
2018-03-11T12:10:38.893Z,3.6
2018-03-11T12:11:38.804Z,2.7
2018-03-11T12:12:39.013Z,2.7
2018-03-11T12:13:38.908Z,4.1
2018-03-11T12:14:38.834Z,4.1
2018-03-11T12:15:38.529Z,4.1
2018-03-11T12:16:40.186Z,3.0
2018-03-11T12:17:39.213Z,3.0
2018-03-11T12:18:39.356Z,6.1
2018-03-11T12:19:39.155Z,6.1
2018-03-11T12:20:38.847Z,6.1
2018-03-11T12:22:38.639Z,9.1
2018-03-11T12:23:38.493Z,9.1
2018-03-11T12:24:38.955Z,9.1
2018-03-11T12:25:38.902Z,9.1
2018-03-11T12:27:05.108Z,7.7
2018-03-11T12:27:39.126Z,7.7
2018-03-11T12:28:38.930Z,7.7
2018-03-11T12:29:38.721Z,6.3
2018-03-11T12:30:38.790Z,6.3
2018-03-11T12:31:38.875Z,8.8
2018-03-11T12:32:38.652Z,8.8
2018-03-11T12:33:38.952Z,8.8
2018-03-11T12:34:38.976Z,6.3
2018-03-11T12:35:38.906Z,6.3
2018-03-11T12:36:38.503Z,23.8
2018-03-11T12:37:38.554Z,23.8
2018-03-11T12:38:38.881Z,23.8
2018-03-11T12:39:38.497Z,5.8
2018-03-11T12:40:38.795Z,5.8
2018-03-11T12:41:38.479Z,4.7
2018-03-11T12:43:38.652Z,4.7
2018-03-11T12:44:38.568Z,7.2
2018-03-11T12:45:38.650Z,7.2
2018-03-11T12:46:38.448Z,7.5
2018-03-11T12:47:38.461Z,7.5
2018-03-11T12:48:38.892Z,7.5
2018-03-11T12:49:38.708Z,25.5
2018-03-11T12:50:38.392Z,25.5
2018-03-11T12:51:38.718Z,2.2
2018-03-11T12:52:38.648Z,2.2
2018-03-11T12:53:38.926Z,2.2
2018-03-11T12:54:38.879Z,4.7
2018-03-11T12:55:38.525Z,4.7
2018-03-11T12:56:38.492Z,4.7
2018-03-11T12:57:39.026Z,4.1
2018-03-11T12:58:41.432Z,4.1
2018-03-11T12:59:38.886Z,3.0
2018-03-11T13:01:38.900Z,3.0
2018-03-11T13:03:38.500Z,5.5
2018-03-11T13:05:38.450Z,5.5
2018-03-11T13:06:38.903Z,5.5
2018-03-11T13:07:38.816Z,5.5
2018-03-11T13:08:38.687Z,5.5
2018-03-11T13:09:38.745Z,17.2
2018-03-11T13:10:38.900Z,17.2
2018-03-11T13:11:38.736Z,17.2
2018-03-11T13:12:38.449Z,4.4
2018-03-11T13:13:38.698Z,4.4
2018-03-11T13:14:38.693Z,4.4
2018-03-11T13:15:38.545Z,4.4
2018-03-11T13:16:38.954Z,4.4
2018-03-11T13:17:38.950Z,8.6
2018-03-11T13:18:38.968Z,8.6
2018-03-11T13:19:38.595Z,31.6
2018-03-11T13:20:38.511Z,31.6
2018-03-11T13:21:38.768Z,31.6
2018-03-11T13:22:38.488Z,8.0
2018-03-11T13:23:39.019Z,8.0
2018-03-11T13:24:38.947Z,8.0
2018-03-11T13:26:38.954Z,28.3
2018-03-11T13:27:38.503Z,5.8
2018-03-11T13:28:38.983Z,5.8
2018-03-11T13:29:39.033Z,5.8
2018-03-11T13:30:38.536Z,22.5
2018-03-11T13:31:38.982Z,22.5
2018-03-11T13:32:38.994Z,4.4
2018-03-11T13:33:38.995Z,4.4
2018-03-11T13:34:38.930Z,4.4
2018-03-11T13:36:38.894Z,3.8
2018-03-11T13:37:39.096Z,11.1
2018-03-11T13:38:38.908Z,11.1
2018-03-11T13:39:39.031Z,11.1
2018-03-11T13:41:38.583Z,3.8
2018-03-11T13:42:38.527Z,5.2
2018-03-11T13:43:38.550Z,5.2
2018-03-11T13:44:38.839Z,5.2
2018-03-11T13:45:38.762Z,5.2
2018-03-11T13:46:38.774Z,5.2
2018-03-11T13:47:39.533Z,3.6
2018-03-11T13:48:38.816Z,3.6
2018-03-11T13:49:38.594Z,3.6
2018-03-11T13:51:39.151Z,3.6
2018-03-11T13:52:39.033Z,1.9
2018-03-11T13:54:39.241Z,1.9
2018-03-11T13:55:39.134Z,3.6
2018-03-11T13:56:39.243Z,3.6
2018-03-11T13:57:38.931Z,3.6
2018-03-11T13:59:41.715Z,2.5
2018-03-11T14:00:38.785Z,4.4
2018-03-11T14:01:38.654Z,4.4
2018-03-11T14:02:39.083Z,4.4
2018-03-11T14:03:38.791Z,3.3
2018-03-11T14:04:39.048Z,3.3
2018-03-11T14:05:38.983Z,0.5
2018-03-11T14:06:38.638Z,0.5
2018-03-11T14:07:39.038Z,0.5
2018-03-11T14:08:39.083Z,0.5
2018-03-11T14:09:38.817Z,0.5
2018-03-11T14:10:38.827Z,1.9
2018-03-11T14:11:38.824Z,1.9
2018-03-11T14:12:39.090Z,1.9
2018-03-11T14:13:39.121Z,2.5
2018-03-11T14:14:38.779Z,2.5
2018-03-11T14:15:39.082Z,0.5
2018-03-11T14:16:38.871Z,0.5
2018-03-11T14:17:38.636Z,0.5
2018-03-11T14:18:38.786Z,0.8
2018-03-11T14:20:39.112Z,0.0
2018-03-11T14:21:38.741Z,0.0
2018-03-11T14:22:39.069Z,0.0
2018-03-11T14:23:39.158Z,0.0
2018-03-11T14:24:38.625Z,0.0
2018-03-11T14:25:38.821Z,0.0
2018-03-11T14:26:38.702Z,0.0
2018-03-11T14:27:39.200Z,0.0
2018-03-11T14:28:39.112Z,1.1
2018-03-11T14:30:39.120Z,1.1
2018-03-11T14:31:39.080Z,0.0
2018-03-11T14:33:38.840Z,1.3
2018-03-11T14:34:39.054Z,1.3
2018-03-11T14:35:38.834Z,1.3
2018-03-11T14:36:38.840Z,1.6
2018-03-11T14:37:38.659Z,1.6
2018-03-11T14:38:38.680Z,1.1
2018-03-11T14:39:38.640Z,1.1
2018-03-11T14:40:38.649Z,1.1
2018-03-11T14:41:38.634Z,1.1
2018-03-11T14:42:39.070Z,1.1
2018-03-11T14:43:39.106Z,0.0
2018-03-11T14:44:38.707Z,0.0
2018-03-11T14:45:39.054Z,0.0
2018-03-11T14:46:39.180Z,0.5
2018-03-11T14:47:39.087Z,0.5
2018-03-11T14:48:38.676Z,0.0
2018-03-11T14:49:38.849Z,0.0
2018-03-11T14:50:38.744Z,0.0
2018-03-11T14:51:38.819Z,0.0
2018-03-11T14:52:39.057Z,0.0
2018-03-11T14:53:39.147Z,0.2
2018-03-11T14:54:39.116Z,0.2
2018-03-11T14:56:39.121Z,0.0
2018-03-11T14:57:39.127Z,0.0
2018-03-11T14:59:52.311Z,0.0
2018-03-11T15:00:52.237Z,0.0
2018-03-11T15:01:52.426Z,0.0
2018-03-11T15:02:52.535Z,0.0
2018-03-11T15:03:52.275Z,0.0
2018-03-11T15:04:52.721Z,0.0
2018-03-11T15:05:52.875Z,0.0
2018-03-11T15:07:52.417Z,0.0
2018-03-11T15:08:52.235Z,0.0
2018-03-11T15:10:07.652Z,1.3
2018-03-11T15:10:53.307Z,1.3
2018-03-11T15:12:56.704Z,0.0
2018-03-11T15:13:52.185Z,0.0
2018-03-11T15:15:53.018Z,0.0
2018-03-11T15:16:52.220Z,0.0
2018-03-11T15:17:52.128Z,0.0
2018-03-11T15:19:51.968Z,0.0
2018-03-11T15:20:53.152Z,0.0
2018-03-11T15:21:52.147Z,0.0
2018-03-11T15:22:52.247Z,0.0
2018-03-11T15:23:52.459Z,0.0
2018-03-11T15:24:52.492Z,0.0
2018-03-11T15:25:52.031Z,0.0
2018-03-11T15:26:52.012Z,0.0
2018-03-11T15:27:52.464Z,0.0
2018-03-11T15:28:52.413Z,0.0
2018-03-11T15:29:52.173Z,0.0
2018-03-11T15:30:52.199Z,0.0
2018-03-11T15:31:52.403Z,0.0
2018-03-11T15:32:52.466Z,0.0
2018-03-11T15:33:52.044Z,0.0
2018-03-11T15:34:52.236Z,0.0
2018-03-11T15:35:52.125Z,0.0
2018-03-11T15:36:52.430Z,0.0
2018-03-11T15:37:52.392Z,0.0
2018-03-11T15:38:52.019Z,0.0
2018-03-11T15:39:52.444Z,0.0
2018-03-11T15:40:52.411Z,0.0
2018-03-11T15:41:52.031Z,0.0
2018-03-11T15:42:52.485Z,0.0
2018-03-11T15:44:52.216Z,0.0
2018-03-11T15:49:52.479Z,0.0
2018-03-11T15:50:52.447Z,0.0
2018-03-11T15:51:52.230Z,0.0
2018-03-11T15:53:52.482Z,0.0
2018-03-11T15:54:52.223Z,0.0
2018-03-11T15:55:52.000Z,0.0
2018-03-11T15:57:52.539Z,0.0
2018-03-11T16:00:52.239Z,0.0
2018-03-11T16:01:52.204Z,0.0
2018-03-11T16:03:52.061Z,0.0
2018-03-11T16:04:52.046Z,0.0
2018-03-11T16:05:52.065Z,0.0
2018-03-11T16:07:52.196Z,0.0
2018-03-11T16:09:52.579Z,0.0
2018-03-11T16:10:52.453Z,0.0
2018-03-11T16:11:52.061Z,0.0
2018-03-11T16:12:52.630Z,0.0
2018-03-11T16:13:52.486Z,0.0
2018-03-11T16:14:52.559Z,0.0
2018-03-11T16:16:52.266Z,0.0
2018-03-11T16:19:52.513Z,0.0
2018-03-11T16:20:52.045Z,0.0
2018-03-11T16:21:52.437Z,0.0
2018-03-11T16:26:52.589Z,0.2
2018-03-11T16:27:52.604Z,0.2
2018-03-11T16:28:52.175Z,0.2
2018-03-11T16:29:52.487Z,0.2
2018-03-11T16:30:52.640Z,0.0
2018-03-11T16:31:52.109Z,0.0
2018-03-11T16:32:52.123Z,0.0