createdAt,value
2022-12-24T00:00:48.166Z,0.40
2022-12-24T00:01:50.482Z,0.50
2022-12-24T00:02:52.397Z,0.70
2022-12-24T00:03:54.391Z,0.45
2022-12-24T00:05:00.792Z,0.50
2022-12-24T00:06:13.607Z,0.63
2022-12-24T00:07:15.440Z,0.40
2022-12-24T00:08:17.353Z,0.30
2022-12-24T00:09:19.244Z,0.50
2022-12-24T00:10:21.388Z,0.75
2022-12-24T00:11:23.279Z,0.50
2022-12-24T00:12:25.526Z,0.60
2022-12-24T00:13:27.523Z,0.50
2022-12-24T00:14:29.647Z,0.60
2022-12-24T00:15:31.548Z,0.60
2022-12-24T00:16:33.384Z,0.70
2022-12-24T00:17:35.283Z,0.70
2022-12-24T00:18:43.522Z,0.65
2022-12-24T00:19:47.842Z,0.55
2022-12-24T00:20:49.988Z,0.90
2022-12-24T00:21:51.870Z,0.40
2022-12-24T00:22:53.621Z,0.60
2022-12-24T00:23:55.555Z,0.70
2022-12-24T00:24:57.375Z,0.85
2022-12-24T00:25:59.300Z,0.55
2022-12-24T00:27:01.077Z,0.55
2022-12-24T00:28:02.855Z,0.50
2022-12-24T00:29:04.746Z,0.70
2022-12-24T00:30:07.341Z,0.50
2022-12-24T00:31:11.034Z,0.60
2022-12-24T00:32:12.942Z,0.68
2022-12-24T00:33:19.438Z,0.80
2022-12-24T00:34:25.079Z,0.70
2022-12-24T00:35:26.813Z,0.98
2022-12-24T00:36:28.706Z,0.80
2022-12-24T00:37:30.445Z,1.00
2022-12-24T00:38:32.600Z,0.90
2022-12-24T00:39:34.585Z,1.05
2022-12-24T00:40:36.529Z,0.80
2022-12-24T00:41:38.281Z,0.80
2022-12-24T00:42:40.011Z,0.63
2022-12-24T00:43:41.837Z,1.20
2022-12-24T00:44:43.697Z,0.80
2022-12-24T00:45:45.454Z,0.93
2022-12-24T00:46:47.546Z,0.73
2022-12-24T00:47:49.628Z,0.80
2022-12-24T00:48:51.864Z,0.82
2022-12-24T00:49:53.993Z,0.60
2022-12-24T00:50:55.767Z,0.70
2022-12-24T00:51:58.004Z,0.60
2022-12-24T00:52:59.985Z,0.45
2022-12-24T00:54:02.011Z,0.50
2022-12-24T00:55:04.442Z,0.65
2022-12-24T00:56:07.089Z,0.65
2022-12-24T00:57:08.950Z,0.50
2022-12-24T00:58:10.892Z,0.30
2022-12-24T00:59:13.256Z,0.30
2022-12-24T01:00:17.971Z,0.73
2022-12-24T01:01:21.265Z,0.40
2022-12-24T01:02:23.914Z,0.52
2022-12-24T01:03:37.977Z,0.40
2022-12-24T01:04:58.540Z,0.40
2022-12-24T01:06:00.415Z,0.40
2022-12-24T01:07:02.264Z,0.28
2022-12-24T01:08:04.144Z,0.50
2022-12-24T01:09:06.024Z,0.30
2022-12-24T01:10:09.263Z,0.43
2022-12-24T01:11:13.447Z,0.43
2022-12-24T01:12:15.754Z,0.30
2022-12-24T01:13:17.656Z,0.40
2022-12-24T01:14:20.043Z,0.40
2022-12-24T01:15:21.958Z,0.40
2022-12-24T01:16:23.921Z,0.38
2022-12-24T01:17:26.108Z,0.65
2022-12-24T01:18:28.496Z,0.68
2022-12-24T01:19:30.362Z,0.30
2022-12-24T01:20:33.203Z,0.40
2022-12-24T01:21:35.328Z,0.40
2022-12-24T01:22:37.214Z,0.47
2022-12-24T01:23:38.995Z,0.88
2022-12-24T01:24:42.072Z,0.50
2022-12-24T01:25:43.946Z,0.60
2022-12-24T01:26:46.123Z,0.45
2022-12-24T01:27:48.001Z,0.55
2022-12-24T01:28:49.943Z,0.30
2022-12-24T01:29:51.697Z,0.60
2022-12-24T01:30:53.589Z,0.38
2022-12-24T01:31:55.394Z,0.40
2022-12-24T01:32:57.257Z,0.50
2022-12-24T01:33:59.213Z,0.40
2022-12-24T01:35:01.147Z,0.70
2022-12-24T01:36:04.173Z,0.57
2022-12-24T01:37:06.137Z,0.40
2022-12-24T01:38:08.524Z,0.30
2022-12-24T01:39:10.526Z,0.60
2022-12-24T01:40:35.709Z,0.47
2022-12-24T01:41:56.067Z,0.30
2022-12-24T01:43:16.554Z,0.43
2022-12-24T01:44:18.408Z,0.60
2022-12-24T01:45:42.614Z,0.50
2022-12-24T01:46:45.733Z,0.50
2022-12-24T01:47:47.884Z,0.80
2022-12-24T01:48:55.405Z,0.60
2022-12-24T01:50:04.509Z,0.60
2022-12-24T01:51:12.443Z,0.95
2022-12-24T01:52:26.590Z,0.60
2022-12-24T01:53:29.388Z,0.65
2022-12-24T01:54:36.701Z,0.70
2022-12-24T01:55:39.593Z,0.50
2022-12-24T01:56:47.983Z,0.50
2022-12-24T01:57:57.480Z,0.52
2022-12-24T01:59:07.125Z,0.90
2022-12-24T02:00:14.323Z,0.50
2022-12-24T02:01:16.749Z,0.63
2022-12-24T02:02:20.264Z,0.50
2022-12-24T02:03:22.553Z,0.70
2022-12-24T02:04:46.709Z,0.68
2022-12-24T02:05:58.162Z,0.60
2022-12-24T02:07:00.585Z,0.60
2022-12-24T02:08:04.682Z,0.70
2022-12-24T02:09:07.218Z,0.73
2022-12-24T02:10:13.551Z,0.70
2022-12-24T02:11:17.986Z,0.68
2022-12-24T02:12:19.875Z,0.80
2022-12-24T02:13:22.023Z,0.80
2022-12-24T02:14:26.584Z,0.77
2022-12-24T02:15:34.244Z,1.10
2022-12-24T02:16:35.963Z,0.80
2022-12-24T02:17:49.953Z,1.00
2022-12-24T02:19:01.343Z,0.70
2022-12-24T02:20:18.460Z,0.60
2022-12-24T02:21:46.633Z,0.68
2022-12-24T02:23:06.230Z,0.60
2022-12-24T02:24:43.610Z,0.50
2022-12-24T02:26:14.384Z,0.82
2022-12-24T02:27:37.412Z,0.80
2022-12-24T02:29:13.242Z,0.50
2022-12-24T02:30:31.588Z,0.73
2022-12-24T02:33:06.081Z,0.60
2022-12-24T02:34:21.971Z,1.00
2022-12-24T02:35:46.784Z,0.70
2022-12-24T02:37:09.048Z,0.88
2022-12-24T02:38:28.898Z,0.90
2022-12-24T02:39:48.714Z,0.80
2022-12-24T02:41:09.513Z,0.75
2022-12-24T02:42:15.692Z,0.90
2022-12-24T02:43:23.479Z,0.98
2022-12-24T02:44:29.947Z,0.90
2022-12-24T02:45:35.010Z,0.40
2022-12-24T02:46:37.238Z,0.70
2022-12-24T02:47:40.837Z,0.63
2022-12-24T02:48:44.782Z,0.80
2022-12-24T02:49:48.488Z,0.85
2022-12-24T02:51:07.998Z,0.82
2022-12-24T02:52:38.750Z,0.90
2022-12-24T02:53:41.023Z,1.23
2022-12-24T02:54:45.668Z,1.00
2022-12-24T02:56:08.049Z,1.60
2022-12-24T02:57:24.937Z,1.65
2022-12-24T02:58:48.274Z,1.75
2022-12-24T03:00:17.047Z,1.67
2022-12-24T03:01:46.187Z,1.30
2022-12-24T03:03:07.772Z,1.45
2022-12-24T03:04:41.170Z,1.13
2022-12-24T03:05:56.882Z,1.35
2022-12-24T03:07:06.713Z,0.98
2022-12-24T03:08:40.377Z,1.85
2022-12-24T03:10:11.636Z,1.40
2022-12-24T03:11:15.388Z,3.15
2022-12-24T03:12:24.853Z,2.40
2022-12-24T03:13:28.611Z,2.58
2022-12-24T03:14:34.234Z,3.95
2022-12-24T03:15:38.563Z,5.55
2022-12-24T03:16:40.591Z,6.57
2022-12-24T03:17:45.160Z,5.32
2022-12-24T03:18:49.626Z,6.00
2022-12-24T03:19:53.213Z,5.03
2022-12-24T03:21:01.930Z,4.40
2022-12-24T03:22:09.824Z,5.25
2022-12-24T03:23:12.667Z,6.30
2022-12-24T03:24:14.583Z,4.75
2022-12-24T03:25:16.884Z,4.13
2022-12-24T03:26:20.260Z,3.80
2022-12-24T03:27:22.673Z,4.53
2022-12-24T03:28:27.715Z,3.65
2022-12-24T03:29:29.700Z,2.83
2022-12-24T03:30:32.762Z,2.70
2022-12-24T03:32:06.034Z,3.10
2022-12-24T03:33:08.093Z,2.92
2022-12-24T03:34:11.304Z,3.10
2022-12-24T03:35:14.715Z,3.10
2022-12-24T03:36:16.976Z,2.42
2022-12-24T03:37:18.771Z,2.50
2022-12-24T03:38:20.550Z,2.78
2022-12-24T03:39:23.525Z,2.25
2022-12-24T03:40:25.383Z,2.15
2022-12-24T03:41:27.358Z,2.80
2022-12-24T03:42:29.365Z,4.20
2022-12-24T03:43:31.832Z,4.47
2022-12-24T03:44:33.681Z,3.10
2022-12-24T03:45:35.732Z,3.92
2022-12-24T03:46:37.795Z,3.95
2022-12-24T03:47:39.683Z,3.72
2022-12-24T03:48:41.998Z,3.45
2022-12-24T03:49:44.006Z,3.22
2022-12-24T03:50:45.873Z,2.25
2022-12-24T03:51:47.669Z,2.90
2022-12-24T03:52:49.547Z,2.75
2022-12-24T03:53:57.060Z,1.30
2022-12-24T03:54:59.219Z,2.22
2022-12-24T03:56:01.045Z,2.92
2022-12-24T03:57:02.804Z,3.10
2022-12-24T03:58:04.735Z,2.78
2022-12-24T03:59:07.747Z,2.60
2022-12-24T04:00:10.294Z,3.95
2022-12-24T04:01:13.028Z,3.30
2022-12-24T04:02:15.152Z,3.05
2022-12-24T04:03:17.194Z,2.70
2022-12-24T04:04:19.105Z,2.10
2022-12-24T04:05:21.099Z,2.55
2022-12-24T04:06:22.990Z,1.60
2022-12-24T04:07:24.716Z,1.40
2022-12-24T04:08:26.709Z,1.80
2022-12-24T04:09:29.312Z,1.60
2022-12-24T04:10:31.087Z,1.98
2022-12-24T04:11:33.113Z,3.05
2022-12-24T04:12:35.142Z,2.80
2022-12-24T04:13:37.374Z,2.58
2022-12-24T04:14:39.419Z,2.63
2022-12-24T04:15:41.415Z,5.35
2022-12-24T04:16:44.365Z,6.65
2022-12-24T04:17:46.346Z,6.55
2022-12-24T04:18:48.318Z,7.55
2022-12-24T04:19:50.198Z,6.85
2022-12-24T04:20:52.322Z,8.32
2022-12-24T04:21:54.215Z,9.98
2022-12-24T04:22:56.171Z,10.40
2022-12-24T04:23:58.026Z,11.32
2022-12-24T04:24:59.903Z,10.95
2022-12-24T04:26:02.949Z,11.77
2022-12-24T04:27:04.861Z,10.95
2022-12-24T04:28:07.048Z,10.52
2022-12-24T04:29:08.935Z,9.60
2022-12-24T04:30:11.103Z,8.68
2022-12-24T04:31:16.574Z,7.30
2022-12-24T04:32:18.544Z,8.02
2022-12-24T04:33:20.404Z,8.00
2022-12-24T04:34:22.132Z,6.72
2022-12-24T04:35:24.140Z,4.68
2022-12-24T04:36:26.061Z,3.38
2022-12-24T04:37:28.539Z,3.30
2022-12-24T04:38:30.942Z,2.63
2022-12-24T04:39:32.864Z,2.05
2022-12-24T04:40:34.909Z,1.75
2022-12-24T04:41:36.803Z,2.30
2022-12-24T04:42:38.812Z,2.63
2022-12-24T04:43:40.720Z,3.13
2022-12-24T04:44:42.550Z,2.60
2022-12-24T04:45:44.480Z,2.58
2022-12-24T04:46:46.384Z,2.67
2022-12-24T04:47:49.277Z,4.50
2022-12-24T04:48:53.235Z,2.88
2022-12-24T04:49:55.155Z,3.35
2022-12-24T04:50:57.256Z,3.97
2022-12-24T04:51:59.423Z,7.75
2022-12-24T04:53:01.312Z,9.57
2022-12-24T04:54:03.687Z,10.35
2022-12-24T04:55:06.077Z,13.82
2022-12-24T04:56:12.586Z,18.73
2022-12-24T04:57:14.461Z,17.90
2022-12-24T04:58:16.360Z,18.77
2022-12-24T04:59:18.319Z,34.33
2022-12-24T05:00:20.461Z,28.10
2022-12-24T05:01:27.238Z,43.30
2022-12-24T05:02:29.166Z,31.13
2022-12-24T05:03:31.008Z,26.92
2022-12-24T05:04:33.578Z,40.00
2022-12-24T05:05:35.634Z,37.05
2022-12-24T05:06:37.413Z,41.67
2022-12-24T05:07:39.634Z,26.23
2022-12-24T05:08:43.729Z,26.15
2022-12-24T05:09:45.469Z,25.67
2022-12-24T05:10:56.176Z,19.48
2022-12-24T05:11:58.333Z,29.67
2022-12-24T05:13:00.535Z,26.27
2022-12-24T05:14:02.351Z,22.55
2022-12-24T05:15:04.391Z,23.88
2022-12-24T05:16:06.544Z,17.88
2022-12-24T05:17:08.523Z,11.18
2022-12-24T05:18:10.465Z,8.98
2022-12-24T05:19:12.803Z,11.00
2022-12-24T05:20:14.939Z,9.07
2022-12-24T05:21:20.093Z,8.15
2022-12-24T05:22:41.061Z,6.95
2022-12-24T05:24:02.621Z,7.45
2022-12-24T05:25:23.025Z,6.90
2022-12-24T05:26:36.115Z,7.22
2022-12-24T05:27:38.047Z,9.88
2022-12-24T05:28:39.936Z,9.48
2022-12-24T05:29:42.067Z,7.45
2022-12-24T05:30:44.044Z,12.23
2022-12-24T05:31:46.929Z,18.17
2022-12-24T05:32:49.217Z,9.93
2022-12-24T05:33:51.245Z,9.90
2022-12-24T05:34:53.191Z,10.93
2022-12-24T05:35:54.970Z,7.78
2022-12-24T05:36:57.317Z,8.68
2022-12-24T05:37:59.476Z,8.48
2022-12-24T05:39:01.656Z,8.77
2022-12-24T05:40:05.061Z,8.82
2022-12-24T05:41:07.416Z,8.48
2022-12-24T05:42:09.477Z,8.35
2022-12-24T05:43:13.061Z,7.80
2022-12-24T05:44:17.086Z,8.13
2022-12-24T05:45:18.945Z,7.57
2022-12-24T05:46:23.212Z,7.82
2022-12-24T05:47:25.516Z,8.32
2022-12-24T05:48:28.071Z,8.57
2022-12-24T05:49:30.972Z,9.93
2022-12-24T05:50:33.139Z,11.80
2022-12-24T05:51:35.302Z,11.55
2022-12-24T05:52:37.325Z,12.13
2022-12-24T05:53:40.951Z,15.75
2022-12-24T05:54:42.900Z,13.93
2022-12-24T05:55:44.855Z,20.80
2022-12-24T05:56:46.836Z,18.85
2022-12-24T05:57:48.714Z,13.13
2022-12-24T05:58:52.242Z,15.45
2022-12-24T05:59:54.115Z,14.05
2022-12-24T06:00:55.864Z,9.38
2022-12-24T06:01:57.860Z,8.43
2022-12-24T06:02:59.957Z,7.80
2022-12-24T06:04:02.308Z,7.28
2022-12-24T06:05:04.605Z,6.90
2022-12-24T06:06:12.436Z,7.85
2022-12-24T06:07:14.328Z,9.68
2022-12-24T06:08:16.237Z,8.45
2022-12-24T06:09:18.216Z,8.07
2022-12-24T06:10:20.273Z,8.95
2022-12-24T06:11:24.250Z,8.60
2022-12-24T06:12:26.122Z,7.40
2022-12-24T06:13:28.458Z,7.10
2022-12-24T06:14:30.308Z,8.95
2022-12-24T06:15:32.270Z,9.52
2022-12-24T06:16:34.730Z,13.25
2022-12-24T06:17:36.721Z,17.17
2022-12-24T06:18:38.624Z,16.98
2022-12-24T06:19:40.558Z,17.90
2022-12-24T06:20:42.857Z,17.52
2022-12-24T06:21:44.715Z,19.13
2022-12-24T06:22:46.575Z,17.67
2022-12-24T06:23:48.503Z,16.90
2022-12-24T06:24:50.735Z,15.95
2022-12-24T06:25:52.865Z,14.02
2022-12-24T06:26:54.870Z,18.90
2022-12-24T06:27:56.899Z,20.40
2022-12-24T06:28:58.989Z,16.65
2022-12-24T06:30:00.936Z,19.98
2022-12-24T06:31:04.203Z,20.17
2022-12-24T06:32:06.265Z,29.20
2022-12-24T06:33:08.138Z,28.67
2022-12-24T06:34:10.102Z,30.92
2022-12-24T06:35:12.655Z,29.08
2022-12-24T06:36:18.366Z,26.55
2022-12-24T06:37:20.653Z,21.80
2022-12-24T06:38:22.601Z,19.05
2022-12-24T06:39:24.468Z,21.88
2022-12-24T06:40:27.872Z,28.05
2022-12-24T06:41:29.788Z,29.38
2022-12-24T06:42:32.248Z,29.33
2022-12-24T06:43:34.937Z,25.73
2022-12-24T06:44:37.897Z,22.38
2022-12-24T06:45:40.317Z,23.85
2022-12-24T06:46:43.858Z,24.27
2022-12-24T06:47:47.107Z,33.25
2022-12-24T06:48:51.226Z,33.90
2022-12-24T06:49:53.153Z,32.67
2022-12-24T06:50:56.548Z,30.92
2022-12-24T06:51:58.497Z,27.35
2022-12-24T06:53:00.487Z,28.73
2022-12-24T06:54:03.821Z,29.33
2022-12-24T06:55:06.515Z,27.70
2022-12-24T06:56:10.812Z,33.33
2022-12-24T06:57:12.976Z,34.50
2022-12-24T06:58:15.208Z,30.58
2022-12-24T06:59:17.201Z,32.47
2022-12-24T07:00:19.775Z,38.33
2022-12-24T07:01:24.374Z,34.75
2022-12-24T07:02:26.527Z,31.50
2022-12-24T07:03:29.156Z,31.48
2022-12-24T07:04:31.629Z,30.05
2022-12-24T07:05:34.867Z,23.73
2022-12-24T07:06:37.854Z,25.23
2022-12-24T07:07:42.472Z,23.52
2022-12-24T07:08:45.620Z,27.88
2022-12-24T07:09:48.058Z,27.17
2022-12-24T07:10:54.356Z,29.88
2022-12-24T07:11:56.519Z,24.40
2022-12-24T07:12:58.432Z,24.20
2022-12-24T07:14:00.403Z,22.83
2022-12-24T07:15:02.379Z,21.05
2022-12-24T07:16:05.609Z,22.55
2022-12-24T07:17:07.860Z,24.55
2022-12-24T07:18:10.046Z,22.20
2022-12-24T07:19:12.792Z,22.02
2022-12-24T07:20:15.211Z,18.60
2022-12-24T07:21:17.258Z,24.83
2022-12-24T07:22:20.653Z,23.50
2022-12-24T07:23:22.607Z,24.35
2022-12-24T07:24:24.397Z,21.05
2022-12-24T07:25:26.559Z,26.30
2022-12-24T07:26:28.478Z,25.45
2022-12-24T07:27:31.173Z,23.45
2022-12-24T07:28:33.689Z,21.95
2022-12-24T07:29:35.680Z,24.67
2022-12-24T07:30:37.777Z,23.80
2022-12-24T07:31:41.162Z,25.63
2022-12-24T07:32:43.247Z,22.13
2022-12-24T07:33:45.720Z,21.00
2022-12-24T07:34:47.677Z,21.45
2022-12-24T07:35:55.709Z,21.80
2022-12-24T07:36:57.756Z,21.45
2022-12-24T07:37:59.649Z,19.30
2022-12-24T07:39:01.806Z,17.20
2022-12-24T07:40:08.151Z,22.25
2022-12-24T07:41:10.284Z,15.82
2022-12-24T07:42:12.192Z,15.40
2022-12-24T07:43:15.041Z,16.15
2022-12-24T07:44:17.568Z,14.68
2022-12-24T07:45:20.528Z,14.10
2022-12-24T07:46:22.462Z,14.68
2022-12-24T07:47:24.505Z,15.80
2022-12-24T07:48:28.151Z,17.73
2022-12-24T07:49:30.359Z,16.55
2022-12-24T07:50:32.375Z,16.17
2022-12-24T07:51:34.982Z,16.30
2022-12-24T07:52:37.446Z,16.63
2022-12-24T07:53:39.526Z,16.98
2022-12-24T07:54:41.576Z,18.30
2022-12-24T07:55:53.768Z,19.13
2022-12-24T07:56:57.221Z,23.08
2022-12-24T07:57:59.259Z,21.55
2022-12-24T07:59:01.336Z,22.13
2022-12-24T08:00:04.461Z,22.30
2022-12-24T08:01:06.923Z,19.67
2022-12-24T08:02:17.756Z,20.67
2022-12-24T08:03:24.382Z,21.33
2022-12-24T08:04:28.042Z,23.73
2022-12-24T08:05:36.435Z,21.67
2022-12-24T08:06:39.195Z,23.05
2022-12-24T08:07:46.496Z,19.13
2022-12-24T08:08:50.353Z,19.25
2022-12-24T08:09:52.662Z,20.20
2022-12-24T08:10:55.405Z,23.63
2022-12-24T08:11:58.353Z,26.42
2022-12-24T08:13:00.350Z,22.65
2022-12-24T08:14:02.959Z,24.98
2022-12-24T08:15:07.862Z,22.23
2022-12-24T08:16:10.433Z,21.40
2022-12-24T08:17:12.874Z,29.50
2022-12-24T08:18:15.542Z,26.50
2022-12-24T08:19:17.545Z,21.08
2022-12-24T08:20:20.033Z,25.85
2022-12-24T08:21:22.002Z,22.30
2022-12-24T08:22:23.954Z,24.67
2022-12-24T08:23:26.001Z,23.80
2022-12-24T08:24:27.847Z,25.83
2022-12-24T08:25:34.933Z,24.20
2022-12-24T08:26:38.323Z,21.13
2022-12-24T08:27:40.128Z,21.25
2022-12-24T08:28:42.193Z,20.63
2022-12-24T08:29:47.997Z,20.95
2022-12-24T08:30:51.927Z,19.05
2022-12-24T08:31:55.243Z,21.92
2022-12-24T08:32:57.416Z,18.88
2022-12-24T08:33:59.500Z,19.75
2022-12-24T08:35:02.522Z,23.20
2022-12-24T08:36:05.244Z,24.00
2022-12-24T08:37:07.047Z,25.55
2022-12-24T08:38:08.941Z,26.08
2022-12-24T08:39:16.235Z,24.90
2022-12-24T08:40:19.341Z,21.50
2022-12-24T08:41:21.352Z,21.83
2022-12-24T08:42:23.335Z,21.38
2022-12-24T08:43:26.681Z,22.23
2022-12-24T08:44:31.376Z,22.13
2022-12-24T08:45:39.988Z,21.85
2022-12-24T08:46:45.532Z,21.83
2022-12-24T08:47:54.294Z,18.80
2022-12-24T08:49:01.095Z,20.80
2022-12-24T08:50:15.404Z,21.77
2022-12-24T08:51:19.876Z,21.77
2022-12-24T08:52:23.701Z,21.42
2022-12-24T08:53:26.788Z,22.75
2022-12-24T08:54:30.640Z,22.50
2022-12-24T08:55:32.710Z,22.77
2022-12-24T08:56:35.204Z,22.65
2022-12-24T08:57:49.623Z,23.95
2022-12-24T08:59:07.315Z,22.45
2022-12-24T09:00:16.927Z,22.08
2022-12-24T09:01:21.784Z,23.15
2022-12-24T09:02:32.154Z,21.58
2022-12-24T09:03:34.067Z,23.50
2022-12-24T09:04:40.278Z,22.17
2022-12-24T09:05:43.032Z,22.88
2022-12-24T09:06:44.894Z,24.02
2022-12-24T09:07:47.258Z,21.92
2022-12-24T09:08:49.283Z,22.33
2022-12-24T09:09:51.278Z,23.38
2022-12-24T09:10:53.277Z,23.85
2022-12-24T09:11:55.743Z,23.95
2022-12-24T09:12:58.007Z,22.55
2022-12-24T09:13:59.877Z,24.58
2022-12-24T09:15:04.153Z,21.90
2022-12-24T09:16:07.319Z,22.63
2022-12-24T09:17:09.271Z,20.15
2022-12-24T09:18:11.419Z,19.63
2022-12-24T09:19:13.641Z,19.63
2022-12-24T09:20:15.841Z,20.42
2022-12-24T09:21:18.962Z,22.38
2022-12-24T09:22:23.138Z,20.52
2022-12-24T09:23:28.081Z,19.67
2022-12-24T09:24:30.187Z,21.73
2022-12-24T09:25:34.735Z,18.95
2022-12-24T09:26:38.197Z,18.35
2022-12-24T09:27:40.069Z,19.33
2022-12-24T09:28:41.841Z,19.55
2022-12-24T09:29:43.784Z,18.63
2022-12-24T09:30:45.561Z,19.35
2022-12-24T09:31:47.442Z,19.48
2022-12-24T09:32:51.778Z,20.27
2022-12-24T09:33:54.533Z,20.55
2022-12-24T09:34:56.315Z,22.10
2022-12-24T09:35:58.528Z,21.08
2022-12-24T09:37:05.095Z,20.77
2022-12-24T09:38:09.914Z,21.48
2022-12-24T09:39:11.670Z,21.52
2022-12-24T09:40:26.141Z,21.67
2022-12-24T09:41:43.061Z,18.83
2022-12-24T09:42:53.338Z,18.50
2022-12-24T09:44:12.150Z,16.87
2022-12-24T09:45:30.616Z,17.45
2022-12-24T09:46:38.143Z,15.63
2022-12-24T09:47:43.833Z,15.20
2022-12-24T09:48:49.249Z,13.95
2022-12-24T09:49:54.895Z,16.52
2022-12-24T09:51:25.263Z,14.70
2022-12-24T09:53:56.304Z,13.20
2022-12-24T09:55:25.867Z,13.95
2022-12-24T09:56:35.183Z,10.68
2022-12-24T09:57:40.667Z,14.00
2022-12-24T09:58:47.684Z,13.65
2022-12-24T09:59:50.468Z,14.13
2022-12-24T10:00:55.211Z,18.10
2022-12-24T10:02:00.765Z,15.85
2022-12-24T10:03:13.584Z,13.98
2022-12-24T10:04:24.162Z,16.27
2022-12-24T10:06:06.149Z,18.02
2022-12-24T10:07:11.126Z,18.83
2022-12-24T10:08:39.013Z,21.33
2022-12-24T10:10:02.889Z,23.10
2022-12-24T10:11:22.289Z,23.20
2022-12-24T10:12:43.178Z,22.77
2022-12-24T10:14:08.279Z,25.05
2022-12-24T10:15:30.875Z,21.03
2022-12-24T10:16:56.310Z,20.23
2022-12-24T10:18:22.333Z,20.88
2022-12-24T10:19:52.440Z,19.75
2022-12-24T10:21:06.036Z,19.60
2022-12-24T10:22:15.462Z,17.58
2022-12-24T10:23:56.418Z,17.88
2022-12-24T10:25:14.749Z,17.27
2022-12-24T10:26:30.925Z,17.55
2022-12-24T10:27:38.463Z,16.80
2022-12-24T10:28:52.621Z,16.65
2022-12-24T10:30:01.846Z,14.85
2022-12-24T10:31:08.255Z,15.95
2022-12-24T10:32:10.175Z,15.77
2022-12-24T10:33:39.033Z,16.30
2022-12-24T10:34:49.234Z,15.50
2022-12-24T10:35:56.713Z,15.82
2022-12-24T10:36:59.402Z,16.63
2022-12-24T10:38:02.249Z,15.85
2022-12-24T10:39:04.211Z,16.13
2022-12-24T10:40:06.811Z,15.30
2022-12-24T10:41:09.324Z,13.93
2022-12-24T10:42:13.795Z,14.27
2022-12-24T10:43:17.604Z,13.00
2022-12-24T10:44:29.912Z,14.63
2022-12-24T10:45:40.283Z,14.27
2022-12-24T10:46:42.926Z,15.68
2022-12-24T10:47:55.916Z,15.23
2022-12-24T10:49:12.883Z,14.60
2022-12-24T10:50:35.604Z,13.70
2022-12-24T10:51:57.991Z,13.23
2022-12-24T10:53:25.323Z,10.60
2022-12-24T10:54:29.149Z,12.07
2022-12-24T10:55:31.242Z,13.02
2022-12-24T10:56:39.797Z,10.18
2022-12-24T10:57:42.193Z,10.32
2022-12-24T10:58:46.934Z,11.20
2022-12-24T10:59:56.488Z,11.18
2022-12-24T11:00:58.703Z,11.77
2022-12-24T11:02:02.111Z,11.63
2022-12-24T11:03:32.638Z,9.73
2022-12-24T11:04:47.755Z,7.00
2022-12-24T11:06:13.008Z,7.00
2022-12-24T11:07:20.611Z,5.55
2022-12-24T11:08:22.507Z,4.35
2022-12-24T11:09:36.825Z,4.00
2022-12-24T11:10:42.913Z,3.83
2022-12-24T11:11:44.797Z,4.20
2022-12-24T11:13:12.808Z,3.67
2022-12-24T11:14:16.135Z,4.60
2022-12-24T11:15:19.888Z,4.63
2022-12-24T11:16:32.618Z,4.63
2022-12-24T11:17:35.093Z,4.05
2022-12-24T11:18:50.470Z,3.17
2022-12-24T11:19:53.643Z,3.35
2022-12-24T11:20:59.581Z,2.85
2022-12-24T11:22:23.593Z,2.95
2022-12-24T11:23:25.600Z,2.30
2022-12-24T11:24:36.777Z,2.13
2022-12-24T11:26:45.221Z,2.30
2022-12-24T11:27:52.573Z,2.78
2022-12-24T11:29:15.871Z,3.15
2022-12-24T11:30:21.632Z,2.75
2022-12-24T11:31:25.436Z,2.65
2022-12-24T11:32:27.873Z,2.70
2022-12-24T11:33:32.858Z,2.72
2022-12-24T11:34:34.891Z,3.30
2022-12-24T11:35:46.845Z,3.25
2022-12-24T11:36:49.852Z,2.30
2022-12-24T11:38:03.379Z,2.45
2022-12-24T11:39:23.067Z,2.42
2022-12-24T11:40:26.697Z,2.50
2022-12-24T11:41:38.089Z,2.72
2022-12-24T11:42:41.494Z,2.17
2022-12-24T11:43:48.887Z,2.03
2022-12-24T11:44:51.503Z,1.80
2022-12-24T11:45:56.082Z,1.83
2022-12-24T11:46:58.304Z,1.33
2022-12-24T11:48:01.048Z,1.10
2022-12-24T11:49:12.285Z,1.33
2022-12-24T11:51:27.703Z,1.38
2022-12-24T11:52:31.076Z,1.40
2022-12-24T11:53:56.246Z,1.10
2022-12-24T11:55:27.896Z,1.20
2022-12-24T11:57:48.483Z,1.30
2022-12-24T11:59:01.531Z,1.60
2022-12-24T12:00:05.207Z,1.83
2022-12-24T12:01:18.359Z,1.80
2022-12-24T12:02:32.381Z,1.75
2022-12-24T12:03:43.966Z,2.15
2022-12-24T12:04:55.793Z,2.10
2022-12-24T12:06:01.400Z,1.83
2022-12-24T12:07:18.992Z,2.92
2022-12-24T12:08:24.409Z,2.92
2022-12-24T12:09:41.772Z,2.85
2022-12-24T12:10:45.675Z,2.60
2022-12-24T12:11:56.108Z,3.70
2022-12-24T12:13:22.207Z,3.55
2022-12-24T12:14:47.301Z,3.13
2022-12-24T12:16:14.928Z,3.30
2022-12-24T12:17:44.490Z,5.18
2022-12-24T12:18:55.920Z,5.15
2022-12-24T12:20:19.605Z,5.70
2022-12-24T12:21:27.371Z,6.38
2022-12-24T12:23:04.618Z,5.80
2022-12-24T12:24:20.321Z,10.15
2022-12-24T12:27:57.970Z,7.38
2022-12-24T12:29:40.914Z,6.95
2022-12-24T12:35:22.182Z,6.45
2022-12-24T12:38:17.319Z,6.50
2022-12-24T12:39:56.782Z,7.10
2022-12-24T12:48:44.778Z,8.27
2022-12-24T12:50:43.223Z,8.63
2022-12-24T12:52:43.502Z,10.30
2022-12-24T12:54:34.696Z,8.60
2022-12-24T12:56:14.174Z,8.73
2022-12-24T12:57:26.064Z,8.45
2022-12-24T12:58:33.585Z,9.38
2022-12-24T12:59:51.425Z,10.00
2022-12-24T13:00:59.297Z,9.48
2022-12-24T13:04:18.859Z,8.98
2022-12-24T13:06:18.984Z,10.70
2022-12-24T13:08:01.858Z,9.35
2022-12-24T13:09:22.128Z,10.32
2022-12-24T13:10:38.715Z,11.30
2022-12-24T13:12:01.299Z,12.18
2022-12-24T13:13:31.453Z,13.07
2022-12-24T13:15:12.296Z,14.23
2022-12-24T13:16:55.623Z,13.43
2022-12-24T13:18:25.324Z,15.90
2022-12-24T13:19:30.328Z,13.55
2022-12-24T13:20:43.368Z,12.60
2022-12-24T13:21:49.055Z,12.85
2022-12-24T13:23:11.448Z,13.63
2022-12-24T13:24:23.191Z,13.48
2022-12-24T13:25:58.686Z,12.20
2022-12-24T13:27:12.410Z,10.35
2022-12-24T13:28:23.392Z,10.25
2022-12-24T13:29:53.632Z,11.27
2022-12-24T13:31:20.073Z,12.60
2022-12-24T13:32:24.359Z,8.55
2022-12-24T13:33:38.530Z,10.48
2022-12-24T13:34:40.642Z,11.45
2022-12-24T13:35:59.666Z,10.25
2022-12-24T13:37:19.099Z,9.30
2022-12-24T13:38:31.877Z,11.23
2022-12-24T13:40:02.817Z,10.60
2022-12-24T13:41:38.281Z,11.43
2022-12-24T13:43:00.024Z,12.10
2022-12-24T13:44:12.893Z,12.07
2022-12-24T13:45:36.162Z,10.63
2022-12-24T13:47:07.279Z,8.05
2022-12-24T13:48:19.617Z,9.35
2022-12-24T13:49:27.522Z,8.13
2022-12-24T13:50:42.166Z,9.60
2022-12-24T13:51:44.186Z,7.68
2022-12-24T13:52:53.175Z,9.55
2022-12-24T13:53:59.737Z,12.32
2022-12-24T13:55:06.995Z,12.35
2022-12-24T13:56:17.464Z,12.90
2022-12-24T13:57:33.699Z,11.73
2022-12-24T13:58:41.228Z,15.50
2022-12-24T13:59:43.257Z,15.95
2022-12-24T14:00:58.307Z,16.30
2022-12-24T14:02:00.628Z,13.73
2022-12-24T14:03:26.363Z,13.18
2022-12-24T14:04:32.101Z,13.77
2022-12-24T14:05:44.699Z,14.60
2022-12-24T14:06:51.762Z,14.68
2022-12-24T14:07:54.883Z,14.85
2022-12-24T14:09:15.750Z,15.38
2022-12-24T14:10:32.132Z,14.32
2022-12-24T14:11:58.668Z,13.20
2022-12-24T14:13:02.969Z,13.43
2022-12-24T14:14:04.653Z,13.43
2022-12-24T14:15:44.060Z,13.05
2022-12-24T14:16:50.544Z,13.35
2022-12-24T14:17:52.973Z,14.20
2022-12-24T14:19:04.737Z,13.48
2022-12-24T14:20:12.848Z,13.68
2022-12-24T14:21:26.622Z,14.70
2022-12-24T14:22:32.102Z,16.08
2022-12-24T14:23:45.665Z,15.02
2022-12-24T14:24:54.971Z,13.40
2022-12-24T14:25:58.526Z,13.07
2022-12-24T14:27:14.248Z,13.38
2022-12-24T14:28:19.782Z,12.45
2022-12-24T14:29:29.218Z,12.18
2022-12-24T14:30:32.016Z,13.55
2022-12-24T14:31:34.075Z,12.73
2022-12-24T14:32:40.825Z,13.88
2022-12-24T14:33:43.724Z,15.00
2022-12-24T14:34:45.996Z,12.98
2022-12-24T14:35:47.913Z,16.15
2022-12-24T14:36:52.930Z,17.25
2022-12-24T14:38:01.606Z,17.33
2022-12-24T14:39:08.318Z,18.23
2022-12-24T14:40:20.729Z,18.02
2022-12-24T14:41:31.704Z,16.52
2022-12-24T14:42:41.819Z,17.77
2022-12-24T14:44:10.166Z,19.52
2022-12-24T14:45:37.210Z,18.25
2022-12-24T14:46:51.071Z,18.88
2022-12-24T14:48:17.434Z,15.30
2022-12-24T14:49:28.317Z,12.75
2022-12-24T14:50:37.449Z,15.90
2022-12-24T14:51:56.762Z,14.55
2022-12-24T14:53:19.319Z,12.25
2022-12-24T14:54:29.731Z,11.38
2022-12-24T14:55:46.092Z,14.87
2022-12-24T14:56:48.024Z,16.55
2022-12-24T14:57:49.917Z,17.88
2022-12-24T14:58:53.335Z,21.02
2022-12-24T14:59:57.725Z,22.02
2022-12-24T15:01:18.813Z,24.00
2022-12-24T15:02:51.169Z,28.95
2022-12-24T15:04:11.378Z,29.50
2022-12-24T15:05:19.791Z,23.40
2022-12-24T15:06:21.781Z,20.75
2022-12-24T15:07:23.760Z,21.00
2022-12-24T15:08:36.963Z,20.60
2022-12-24T15:09:41.043Z,17.17