createdAt,value
2018-03-14T00:01:38.370Z,26.17
2018-03-14T00:04:05.916Z,26.77
2018-03-14T00:06:33.443Z,24.13
2018-03-14T00:09:01.741Z,26.20
2018-03-14T00:11:30.052Z,24.37
2018-03-14T00:13:57.585Z,25.23
2018-03-14T00:16:25.131Z,26.00
2018-03-14T00:18:53.411Z,25.07
2018-03-14T00:21:20.935Z,24.97
2018-03-14T00:23:49.245Z,24.70
2018-03-14T00:26:16.765Z,24.03
2018-03-14T00:28:44.315Z,23.23
2018-03-14T00:31:11.831Z,21.67
2018-03-14T00:33:40.119Z,23.90
2018-03-14T00:36:07.668Z,24.37
2018-03-14T00:38:35.191Z,23.10
2018-03-14T00:41:02.728Z,25.43
2018-03-14T00:43:31.016Z,26.97
2018-03-14T00:45:59.314Z,28.33
2018-03-14T00:48:27.620Z,27.03
2018-03-14T00:50:55.144Z,27.87
2018-03-14T00:53:23.471Z,28.03
2018-03-14T00:55:50.999Z,26.03
2018-03-14T00:58:18.517Z,28.60
2018-03-14T01:00:46.059Z,26.63
2018-03-14T01:03:14.347Z,27.00
2018-03-14T01:05:43.670Z,27.17
2018-03-14T01:08:11.827Z,27.10
2018-03-14T01:10:39.380Z,27.47
2018-03-14T01:13:06.927Z,27.37
2018-03-14T01:15:34.450Z,27.33
2018-03-14T01:18:02.278Z,26.90
2018-03-14T01:20:29.801Z,27.97
2018-03-14T01:22:58.092Z,26.37
2018-03-14T01:25:26.884Z,27.60
2018-03-14T01:27:55.171Z,26.73
2018-03-14T01:30:22.740Z,26.93
2018-03-14T01:32:50.263Z,26.77
2018-03-14T01:35:17.784Z,25.63
2018-03-14T01:37:46.093Z,24.67
2018-03-14T01:40:14.382Z,25.80
2018-03-14T01:42:42.696Z,27.30
2018-03-14T01:45:10.220Z,25.97
2018-03-14T01:47:37.734Z,26.03
2018-03-14T01:50:05.281Z,25.50
2018-03-14T01:52:33.324Z,25.17
2018-03-14T01:55:00.873Z,25.33
2018-03-14T01:57:28.395Z,26.40
2018-03-14T01:59:56.683Z,27.03
2018-03-14T02:02:24.992Z,27.47
2018-03-14T02:04:52.519Z,26.30
2018-03-14T02:07:20.075Z,26.70
2018-03-14T02:09:48.369Z,27.03
2018-03-14T02:12:17.403Z,28.03
2018-03-14T02:14:46.011Z,27.50
2018-03-14T02:17:14.300Z,27.13
2018-03-14T02:19:42.591Z,26.83
2018-03-14T02:22:10.158Z,26.50
2018-03-14T02:24:38.445Z,29.03
2018-03-14T02:27:06.738Z,28.60
2018-03-14T02:29:34.290Z,27.40
2018-03-14T02:32:02.583Z,28.17
2018-03-14T02:34:30.875Z,27.00
2018-03-14T02:37:02.300Z,29.20
2018-03-14T02:39:29.821Z,27.40
2018-03-14T02:41:57.348Z,30.10
2018-03-14T02:44:24.889Z,30.20
2018-03-14T02:46:52.410Z,29.87
2018-03-14T02:49:19.914Z,30.50
2018-03-14T02:51:47.451Z,29.33
2018-03-14T02:54:14.963Z,28.80
2018-03-14T02:56:42.476Z,30.57
2018-03-14T02:59:10.000Z,30.20
2018-03-14T03:01:38.276Z,30.93
2018-03-14T03:04:06.539Z,30.43
2018-03-14T03:06:34.071Z,28.83
2018-03-14T03:09:01.571Z,30.87
2018-03-14T03:11:29.074Z,29.50
2018-03-14T03:13:57.371Z,29.70
2018-03-14T03:16:25.640Z,28.80
2018-03-14T03:18:53.917Z,28.53
2018-03-14T03:21:21.439Z,28.93
2018-03-14T03:23:48.944Z,30.43
2018-03-14T03:26:16.442Z,29.57
2018-03-14T03:28:44.736Z,30.53
2018-03-14T03:31:13.012Z,30.43
2018-03-14T03:33:40.521Z,32.07
2018-03-14T03:36:08.060Z,31.47
2018-03-14T03:38:36.331Z,31.37
2018-03-14T03:41:03.839Z,30.17
2018-03-14T03:43:31.378Z,29.50
2018-03-14T03:45:58.899Z,29.33
2018-03-14T03:48:26.402Z,29.30
2018-03-14T03:50:53.932Z,29.60
2018-03-14T03:53:21.434Z,29.07
2018-03-14T03:55:48.944Z,29.70
2018-03-14T03:58:17.236Z,29.17
2018-03-14T04:00:45.507Z,29.40
2018-03-14T04:03:13.011Z,30.63
2018-03-14T04:05:40.540Z,29.97
2018-03-14T04:08:08.048Z,32.10
2018-03-14T04:10:35.556Z,30.73
2018-03-14T04:13:03.088Z,31.87
2018-03-14T04:15:30.598Z,32.10
2018-03-14T04:17:58.107Z,32.40
2018-03-14T04:20:26.407Z,32.13
2018-03-14T04:22:54.675Z,31.67
2018-03-14T04:25:22.175Z,34.03
2018-03-14T04:27:49.704Z,30.63
2018-03-14T04:30:17.216Z,32.60
2018-03-14T04:32:44.725Z,32.53
2018-03-14T04:35:13.139Z,33.57
2018-03-14T04:37:40.645Z,33.03
2018-03-14T04:40:08.161Z,33.53
2018-03-14T04:42:35.992Z,31.27
2018-03-14T04:45:03.499Z,32.07
2018-03-14T04:47:30.999Z,34.57
2018-03-14T04:49:58.532Z,32.87
2018-03-14T04:52:26.039Z,31.27
2018-03-14T04:54:53.551Z,30.80
2018-03-14T04:57:21.083Z,32.20
2018-03-14T04:59:48.598Z,33.03
2018-03-14T05:02:16.146Z,35.03
2018-03-14T05:04:43.652Z,37.00
2018-03-14T05:07:11.932Z,33.73
2018-03-14T05:09:39.440Z,35.00
2018-03-14T05:12:06.968Z,34.63
2018-03-14T05:14:34.475Z,35.43
2018-03-14T05:17:01.979Z,37.40
2018-03-14T05:19:30.272Z,38.60
2018-03-14T05:21:57.804Z,38.37
2018-03-14T05:24:25.314Z,37.60
2018-03-14T05:26:53.615Z,40.13
2018-03-14T05:29:21.124Z,37.30
2018-03-14T05:31:48.623Z,37.10
2018-03-14T05:34:16.163Z,40.93
2018-03-14T05:36:43.673Z,40.80
2018-03-14T05:39:11.956Z,41.17
2018-03-14T05:41:40.588Z,41.63
2018-03-14T05:44:08.401Z,41.97
2018-03-14T05:46:37.412Z,42.17
2018-03-14T05:49:04.942Z,42.03
2018-03-14T05:51:32.449Z,44.67
2018-03-14T05:53:59.958Z,44.13
2018-03-14T05:56:28.259Z,45.30
2018-03-14T05:58:55.767Z,43.53
2018-03-14T06:01:23.275Z,45.03
2018-03-14T06:03:51.571Z,46.30
2018-03-14T06:06:19.843Z,43.17
2018-03-14T06:08:47.352Z,44.07
2018-03-14T06:11:17.845Z,44.07
2018-03-14T06:13:46.138Z,44.37
2018-03-14T06:16:13.644Z,43.40
2018-03-14T06:18:41.175Z,43.03
2018-03-14T06:21:08.684Z,48.00
2018-03-14T06:23:36.192Z,45.43
2018-03-14T06:26:03.748Z,48.67
2018-03-14T06:28:31.257Z,47.87
2018-03-14T06:30:58.780Z,46.80
2018-03-14T06:33:26.324Z,45.70
2018-03-14T06:35:54.599Z,49.00
2018-03-14T06:38:22.875Z,47.03
2018-03-14T06:40:50.417Z,47.27
2018-03-14T06:43:17.923Z,47.07
2018-03-14T06:45:46.199Z,45.57
2018-03-14T06:48:13.736Z,41.57
2018-03-14T06:50:41.247Z,43.10
2018-03-14T06:53:08.755Z,42.77
2018-03-14T06:55:36.619Z,41.90
2018-03-14T06:58:04.897Z,40.57
2018-03-14T07:00:45.148Z,40.90
2018-03-14T07:03:24.596Z,42.07
2018-03-14T07:06:04.126Z,39.90
2018-03-14T07:08:32.395Z,35.00
2018-03-14T07:10:59.902Z,38.50
2018-03-14T07:13:28.215Z,37.73
2018-03-14T07:15:56.487Z,37.83
2018-03-14T07:18:23.996Z,34.00
2018-03-14T07:20:51.539Z,32.03
2018-03-14T07:23:20.487Z,33.23
2018-03-14T07:25:47.998Z,31.30
2018-03-14T07:28:15.545Z,32.30
2018-03-14T07:30:43.060Z,30.30
2018-03-14T07:33:11.331Z,33.87
2018-03-14T07:35:39.140Z,34.37
2018-03-14T07:38:06.653Z,35.20
2018-03-14T07:40:34.163Z,40.03
2018-03-14T07:43:02.472Z,34.53
2018-03-14T07:45:29.987Z,29.70
2018-03-14T07:47:57.508Z,29.37
2018-03-14T07:50:25.055Z,24.70
2018-03-14T07:52:53.332Z,28.87
2018-03-14T07:55:20.840Z,27.13
2018-03-14T07:57:48.392Z,28.33
2018-03-14T08:00:16.658Z,24.97
2018-03-14T08:02:44.165Z,21.70
2018-03-14T08:05:11.702Z,22.17
2018-03-14T08:07:39.282Z,23.17
2018-03-14T08:10:06.735Z,21.03
2018-03-14T08:12:34.280Z,18.03
2018-03-14T08:15:01.797Z,16.87
2018-03-14T08:17:30.081Z,17.67
2018-03-14T08:19:58.375Z,14.77
2018-03-14T08:22:26.647Z,15.97
2018-03-14T08:24:54.151Z,14.43
2018-03-14T08:27:22.027Z,24.77
2018-03-14T08:29:49.540Z,24.40
2018-03-14T08:32:17.040Z,25.13
2018-03-14T08:34:44.848Z,22.47
2018-03-14T08:37:12.376Z,21.83
2018-03-14T08:39:39.887Z,21.03
2018-03-14T08:42:07.432Z,17.83
2018-03-14T08:44:34.940Z,19.27
2018-03-14T08:47:03.276Z,18.90
2018-03-14T08:49:31.293Z,21.53
2018-03-14T08:51:59.575Z,19.93
2018-03-14T08:54:27.847Z,21.40
2018-03-14T08:56:55.375Z,22.27
2018-03-14T08:59:22.883Z,20.97
2018-03-14T09:01:50.392Z,20.03
2018-03-14T09:04:17.924Z,21.37
2018-03-14T09:06:46.144Z,18.30
2018-03-14T09:09:13.654Z,18.27
2018-03-14T09:11:41.184Z,18.17
2018-03-14T09:14:08.699Z,18.63
2018-03-14T09:16:36.231Z,19.40
2018-03-14T09:19:03.764Z,19.20
2018-03-14T09:21:31.274Z,17.73
2018-03-14T09:23:58.784Z,14.77
2018-03-14T09:26:26.315Z,14.37
2018-03-14T09:28:53.816Z,15.53
2018-03-14T09:31:21.331Z,14.77
2018-03-14T09:33:49.629Z,15.40
2018-03-14T09:36:17.904Z,14.47
2018-03-14T09:38:46.175Z,13.27
2018-03-14T09:41:14.091Z,14.13
2018-03-14T09:43:41.607Z,13.80
2018-03-14T09:46:09.115Z,15.13
2018-03-14T09:48:37.416Z,13.53
2018-03-14T09:51:04.929Z,14.70
2018-03-14T09:53:32.436Z,14.67
2018-03-14T09:56:00.740Z,14.00
2018-03-14T09:58:29.015Z,13.13
2018-03-14T10:00:57.298Z,13.17
2018-03-14T10:03:25.101Z,12.50
2018-03-14T10:05:55.592Z,12.73
2018-03-14T10:08:23.104Z,12.83
2018-03-14T10:10:50.652Z,13.37
2018-03-14T10:13:18.919Z,13.10
2018-03-14T10:15:46.426Z,13.37
2018-03-14T10:18:15.037Z,12.57
2018-03-14T10:20:42.548Z,12.93
2018-03-14T10:23:10.064Z,12.43
2018-03-14T10:25:38.434Z,11.97
2018-03-14T10:28:05.916Z,12.03
2018-03-14T10:30:34.212Z,11.93
2018-03-14T10:33:02.983Z,11.80
2018-03-14T10:35:30.496Z,11.27
2018-03-14T10:37:58.008Z,12.70
2018-03-14T10:40:25.542Z,12.70
2018-03-14T10:42:53.164Z,12.93
2018-03-14T10:45:20.680Z,12.50
2018-03-14T10:47:48.215Z,11.83
2018-03-14T10:50:16.132Z,11.67
2018-03-14T10:52:43.644Z,11.50
2018-03-14T10:55:11.532Z,11.57
2018-03-14T10:57:39.043Z,11.77
2018-03-14T11:00:06.559Z,14.23
2018-03-14T11:02:34.112Z,12.93
2018-03-14T11:05:01.638Z,13.30
2018-03-14T11:07:30.056Z,12.23
2018-03-14T11:09:57.633Z,12.57
2018-03-14T11:12:25.140Z,13.00
2018-03-14T11:14:52.647Z,12.03
2018-03-14T11:17:22.768Z,11.83
2018-03-14T11:19:50.673Z,11.47
2018-03-14T11:22:18.186Z,11.63
2018-03-14T11:24:45.753Z,11.13
2018-03-14T11:27:13.267Z,11.20
2018-03-14T11:29:41.548Z,11.50
2018-03-14T11:32:09.852Z,11.77
2018-03-14T11:34:38.132Z,12.27
2018-03-14T11:37:06.425Z,12.60
2018-03-14T11:39:33.994Z,12.90
2018-03-14T11:42:02.267Z,12.33
2018-03-14T11:44:29.780Z,12.30
2018-03-14T11:46:57.316Z,11.80
2018-03-14T11:49:25.590Z,12.53
2018-03-14T11:51:53.100Z,12.70
2018-03-14T11:54:20.635Z,12.80
2018-03-14T11:56:48.153Z,11.83
2018-03-14T11:59:16.276Z,13.13
2018-03-14T12:01:43.832Z,11.13
2018-03-14T12:04:11.345Z,10.40
2018-03-14T12:06:39.637Z,11.07
2018-03-14T12:09:08.118Z,10.47
2018-03-14T12:11:36.417Z,10.43
2018-03-14T12:14:04.699Z,10.30
2018-03-14T12:16:33.011Z,11.23
2018-03-14T12:19:00.523Z,10.90
2018-03-14T12:21:28.056Z,10.60
2018-03-14T12:23:56.045Z,10.43
2018-03-14T12:26:23.555Z,10.57
2018-03-14T12:28:51.958Z,9.50
2018-03-14T12:31:19.474Z,10.00
2018-03-14T12:33:47.078Z,10.20
2018-03-14T12:36:14.596Z,10.20
2018-03-14T12:38:42.880Z,10.87
2018-03-14T12:41:10.418Z,10.23
2018-03-14T12:43:38.272Z,10.37
2018-03-14T12:46:05.801Z,9.50
2018-03-14T12:48:34.083Z,9.80
2018-03-14T12:51:02.392Z,9.60
2018-03-14T12:53:29.907Z,9.73
2018-03-14T12:55:57.425Z,10.17
2018-03-14T12:58:24.956Z,9.77
2018-03-14T13:00:53.247Z,8.60
2018-03-14T13:03:21.692Z,8.10
2018-03-14T13:05:49.203Z,8.83
2018-03-14T13:08:16.739Z,7.90
2018-03-14T13:10:44.242Z,6.50
2018-03-14T13:13:11.772Z,6.27
2018-03-14T13:15:39.300Z,7.87
2018-03-14T13:18:07.598Z,7.50
2018-03-14T13:20:35.904Z,6.70
2018-03-14T13:23:03.408Z,6.90
2018-03-14T13:25:30.949Z,6.27
2018-03-14T13:27:58.468Z,6.20
2018-03-14T13:30:25.971Z,6.67
2018-03-14T13:32:54.274Z,7.40
2018-03-14T13:35:22.549Z,7.03
2018-03-14T13:37:50.843Z,7.10
2018-03-14T13:40:19.119Z,7.13
2018-03-14T13:42:46.651Z,7.40
2018-03-14T13:45:14.156Z,7.40
2018-03-14T13:47:41.675Z,7.10
2018-03-14T13:50:09.240Z,5.80
2018-03-14T13:52:36.739Z,6.53
2018-03-14T13:55:04.264Z,6.07
2018-03-14T13:57:32.543Z,6.13
2018-03-14T14:00:00.850Z,5.93
2018-03-14T14:02:28.358Z,6.47
2018-03-14T14:04:55.939Z,6.43
2018-03-14T14:07:23.492Z,6.40
2018-03-14T14:09:50.996Z,6.37
2018-03-14T14:12:18.519Z,6.70
2018-03-14T14:14:46.029Z,6.97
2018-03-14T14:17:13.567Z,7.40
2018-03-14T14:19:41.074Z,6.50
2018-03-14T14:22:08.622Z,6.23
2018-03-14T14:24:36.920Z,5.30
2018-03-14T14:27:04.423Z,5.80
2018-03-14T14:29:32.722Z,6.27
2018-03-14T14:32:01.000Z,5.93
2018-03-14T14:34:29.616Z,6.13
2018-03-14T14:36:57.120Z,6.27
2018-03-14T14:39:24.632Z,5.83
2018-03-14T14:41:52.939Z,5.20
2018-03-14T14:44:21.208Z,4.30
2018-03-14T14:46:48.739Z,4.57
2018-03-14T14:49:16.239Z,4.97
2018-03-14T14:51:43.784Z,5.20
2018-03-14T14:54:11.291Z,5.33
2018-03-14T14:56:39.555Z,5.47
2018-03-14T14:59:07.080Z,5.00
2018-03-14T15:01:34.792Z,4.80
2018-03-14T15:04:02.318Z,4.17
2018-03-14T15:06:29.824Z,4.10
2018-03-14T15:08:57.465Z,4.47
2018-03-14T15:11:24.972Z,4.40
2018-03-14T15:13:52.864Z,3.97
2018-03-14T15:16:20.392Z,4.27
2018-03-14T15:18:47.900Z,4.60
2018-03-14T15:21:15.541Z,5.00
2018-03-14T15:23:42.944Z,4.60
2018-03-14T15:26:11.300Z,4.63
2018-03-14T15:28:38.800Z,5.10
2018-03-14T15:31:06.313Z,5.47
2018-03-14T15:33:34.615Z,4.73
2018-03-14T15:36:02.122Z,5.13
2018-03-14T15:38:29.653Z,4.93
2018-03-14T15:40:57.164Z,5.27
2018-03-14T15:43:24.765Z,5.10
2018-03-14T15:45:52.281Z,5.13
2018-03-14T15:48:19.794Z,5.30
2018-03-14T15:50:47.360Z,5.70
2018-03-14T15:53:14.864Z,4.80
2018-03-14T15:55:43.165Z,5.40
2018-03-14T15:58:10.675Z,4.97
2018-03-14T16:00:38.212Z,5.27
2018-03-14T16:03:05.720Z,5.50
2018-03-14T16:05:33.232Z,4.70
2018-03-14T16:08:01.536Z,5.13
2018-03-14T16:10:29.200Z,4.87
2018-03-14T16:12:56.749Z,4.70
2018-03-14T16:15:24.295Z,4.93
2018-03-14T16:17:51.874Z,4.60
2018-03-14T16:20:19.391Z,4.50
2018-03-14T16:22:46.904Z,4.77
2018-03-14T16:25:14.437Z,4.70
2018-03-14T16:27:41.953Z,4.60
2018-03-14T16:30:09.476Z,4.50
2018-03-14T16:32:36.985Z,4.57
2018-03-14T16:35:04.533Z,4.87
2018-03-14T16:37:32.052Z,4.80
2018-03-14T16:39:59.576Z,4.73
2018-03-14T16:42:27.100Z,4.43
2018-03-14T16:44:55.373Z,4.60
2018-03-14T16:47:22.894Z,4.47
2018-03-14T16:49:50.407Z,4.73
2018-03-14T16:52:17.943Z,4.07
2018-03-14T16:54:45.446Z,4.50
2018-03-14T16:57:12.958Z,4.60
2018-03-14T16:59:40.484Z,4.30
2018-03-14T17:02:08.759Z,4.67
2018-03-14T17:04:36.288Z,4.47
2018-03-14T17:07:03.802Z,4.60
2018-03-14T17:09:31.343Z,5.07
2018-03-14T17:11:58.876Z,4.80
2018-03-14T17:14:27.536Z,4.40
2018-03-14T17:16:54.741Z,4.37
2018-03-14T17:19:23.008Z,4.47
2018-03-14T17:21:50.537Z,4.20
2018-03-14T17:24:18.046Z,5.00
2018-03-14T17:26:45.604Z,4.60
2018-03-14T17:29:13.417Z,5.03
2018-03-14T17:31:41.684Z,5.10
2018-03-14T17:34:09.208Z,5.17
2018-03-14T17:36:36.708Z,5.37
2018-03-14T17:39:04.236Z,5.07
2018-03-14T17:41:31.741Z,4.67
2018-03-14T17:43:59.307Z,4.70
2018-03-14T17:46:26.817Z,4.63
2018-03-14T17:48:54.319Z,4.80
2018-03-14T17:51:21.860Z,4.80
2018-03-14T17:53:49.384Z,4.67
2018-03-14T17:56:16.912Z,4.77
2018-03-14T17:58:45.179Z,4.80
2018-03-14T18:01:12.716Z,5.10
2018-03-14T18:03:40.226Z,4.70
2018-03-14T18:06:07.727Z,4.80
2018-03-14T18:08:35.260Z,5.07
2018-03-14T18:11:02.771Z,5.50
2018-03-14T18:13:30.296Z,5.00
2018-03-14T18:15:57.800Z,5.37
2018-03-14T18:18:26.100Z,5.23
2018-03-14T18:20:53.613Z,5.63
2018-03-14T18:23:21.116Z,5.27
2018-03-14T18:25:49.416Z,5.53
2018-03-14T18:28:17.683Z,5.57
2018-03-14T18:30:45.207Z,5.40
2018-03-14T18:33:12.709Z,6.00
2018-03-14T18:35:40.252Z,5.97
2018-03-14T18:38:07.768Z,5.70
2018-03-14T18:40:35.280Z,5.50
2018-03-14T18:43:02.813Z,6.10
2018-03-14T18:45:31.088Z,5.70
2018-03-14T18:47:58.616Z,6.67
2018-03-14T18:50:26.120Z,6.37
2018-03-14T18:52:53.663Z,5.90
2018-03-14T18:55:21.167Z,6.40
2018-03-14T18:57:48.676Z,6.37
2018-03-14T19:00:16.208Z,6.27
2018-03-14T19:02:43.708Z,6.10
2018-03-14T19:05:14.549Z,6.33
2018-03-14T19:10:17.096Z,6.20
2018-03-14T19:12:44.602Z,6.17
2018-03-14T19:15:12.584Z,5.73
2018-03-14T19:17:40.112Z,5.87
2018-03-14T19:20:07.620Z,5.67
2018-03-14T19:22:35.164Z,6.00
2018-03-14T19:25:02.678Z,5.50
2018-03-14T19:27:30.240Z,5.30
2018-03-14T19:29:57.928Z,5.67
2018-03-14T19:32:26.220Z,5.67
2018-03-14T19:34:54.504Z,5.60
2018-03-14T19:37:22.796Z,5.50
2018-03-14T19:39:51.088Z,5.67
2018-03-14T19:42:19.501Z,5.17
2018-03-14T19:44:47.036Z,6.40
2018-03-14T19:47:14.916Z,6.07
2018-03-14T19:49:42.456Z,6.23
2018-03-14T19:52:09.962Z,5.97
2018-03-14T19:54:38.256Z,6.90
2018-03-14T19:57:06.552Z,6.87
2018-03-14T19:59:34.823Z,7.87
2018-03-14T20:02:02.365Z,8.57
2018-03-14T20:04:29.871Z,8.13
2018-03-14T20:06:58.168Z,8.20
2018-03-14T20:09:26.463Z,7.90
2018-03-14T20:11:53.971Z,8.27
2018-03-14T20:14:21.503Z,7.50
2018-03-14T20:16:49.767Z,7.40
2018-03-14T20:19:17.321Z,7.90
2018-03-14T20:21:44.843Z,8.13
2018-03-14T20:24:12.364Z,8.83
2018-03-14T20:26:39.895Z,8.10
2018-03-14T20:29:07.402Z,7.80
2018-03-14T20:31:34.927Z,7.60
2018-03-14T20:34:02.438Z,8.67
2018-03-14T20:36:30.443Z,8.03
2018-03-14T20:38:57.955Z,7.87
2018-03-14T20:41:26.244Z,7.67
2018-03-14T20:43:53.776Z,7.17
2018-03-14T20:46:22.040Z,7.37
2018-03-14T20:48:49.564Z,7.63
2018-03-14T20:51:17.072Z,7.60
2018-03-14T20:53:44.620Z,7.33
2018-03-14T20:56:12.170Z,7.83
2018-03-14T20:58:39.652Z,8.50
2018-03-14T21:01:07.193Z,7.80
2018-03-14T21:03:35.467Z,7.97
2018-03-14T21:06:03.061Z,8.30
2018-03-14T21:08:30.547Z,8.67
2018-03-14T21:10:58.065Z,9.13
2018-03-14T21:13:25.593Z,8.33
2018-03-14T21:15:53.102Z,8.87
2018-03-14T21:18:20.645Z,9.37
2018-03-14T21:20:48.158Z,8.63
2018-03-14T21:23:15.688Z,9.53
2018-03-14T21:25:43.224Z,10.00
2018-03-14T21:28:11.504Z,9.30
2018-03-14T21:30:39.825Z,10.17
2018-03-14T21:33:07.336Z,10.27
2018-03-14T21:35:34.839Z,10.27
2018-03-14T21:38:03.131Z,9.90
2018-03-14T21:40:30.641Z,10.77
2018-03-14T21:42:58.249Z,9.77
2018-03-14T21:45:25.697Z,10.93
2018-03-14T21:47:53.199Z,10.83
2018-03-14T21:50:21.500Z,11.70
2018-03-14T21:52:49.084Z,11.27
2018-03-14T21:55:16.591Z,11.27
2018-03-14T21:57:44.114Z,11.97
2018-03-14T22:00:12.203Z,12.27
2018-03-14T22:02:39.786Z,11.93
2018-03-14T22:05:08.035Z,13.00
2018-03-14T22:07:36.344Z,12.10
2018-03-14T22:10:04.613Z,12.70
2018-03-14T22:12:32.888Z,12.90
2018-03-14T22:15:00.425Z,13.00
2018-03-14T22:17:27.937Z,11.90
2018-03-14T22:19:55.542Z,12.50
2018-03-14T22:22:23.015Z,12.87
2018-03-14T22:24:50.524Z,13.63
2018-03-14T22:27:18.053Z,13.47
2018-03-14T22:29:45.560Z,12.60
2018-03-14T22:32:13.092Z,13.47
2018-03-14T22:34:40.611Z,12.93
2018-03-14T22:37:08.161Z,14.13
2018-03-14T22:39:35.675Z,12.73
2018-03-14T22:42:03.954Z,13.03
2018-03-14T22:44:31.492Z,12.93
2018-03-14T22:46:59.057Z,13.17
2018-03-14T22:49:27.298Z,12.73
2018-03-14T22:51:55.656Z,12.70
2018-03-14T22:54:23.163Z,13.27
2018-03-14T22:56:51.470Z,12.80
2018-03-14T22:59:18.979Z,11.73
2018-03-14T23:01:46.485Z,13.20
2018-03-14T23:04:14.780Z,12.60
2018-03-14T23:06:43.052Z,12.50
2018-03-14T23:09:10.589Z,13.37
2018-03-14T23:11:38.100Z,12.87
2018-03-14T23:14:06.374Z,12.53
2018-03-14T23:16:33.908Z,12.03
2018-03-14T23:19:01.415Z,12.07
2018-03-14T23:21:28.960Z,12.80
2018-03-14T23:23:56.464Z,12.70
2018-03-14T23:26:23.978Z,12.07
2018-03-14T23:28:51.514Z,11.73
2018-03-14T23:31:19.788Z,12.80
2018-03-14T23:33:47.324Z,11.53
2018-03-14T23:36:14.839Z,11.10
2018-03-14T23:38:43.116Z,10.10
2018-03-14T23:41:10.648Z,11.90
2018-03-14T23:43:38.153Z,11.87
2018-03-14T23:46:05.696Z,12.37
2018-03-14T23:48:33.204Z,11.70
2018-03-14T23:51:00.715Z,13.53
2018-03-14T23:53:28.250Z,12.10
2018-03-14T23:55:56.534Z,12.83
2018-03-14T23:58:24.837Z,12.07
