createdAt,value
2019-05-18T00:00:38.644Z,0.00
2019-05-18T00:01:38.299Z,0.00
2019-05-18T00:02:38.387Z,0.00
2019-05-18T00:03:38.651Z,0.00
2019-05-18T00:04:38.631Z,0.00
2019-05-18T00:05:38.396Z,0.00
2019-05-18T00:06:39.043Z,0.00
2019-05-18T00:07:38.670Z,0.00
2019-05-18T00:08:38.353Z,0.00
2019-05-18T00:09:38.359Z,0.00
2019-05-18T00:10:38.343Z,0.00
2019-05-18T00:11:38.297Z,0.00
2019-05-18T00:12:38.352Z,0.00
2019-05-18T00:13:39.381Z,0.00
2019-05-18T00:14:38.469Z,0.00
2019-05-18T00:15:38.354Z,0.00
2019-05-18T00:16:38.313Z,0.00
2019-05-18T00:17:38.459Z,0.00
2019-05-18T00:18:38.337Z,0.00
2019-05-18T00:19:38.401Z,0.00
2019-05-18T00:20:39.392Z,0.00
2019-05-18T00:21:38.337Z,0.00
2019-05-18T00:22:38.325Z,0.00
2019-05-18T00:23:38.621Z,0.00
2019-05-18T00:24:39.104Z,0.00
2019-05-18T00:25:39.437Z,0.00
2019-05-18T00:26:38.291Z,0.00
2019-05-18T00:27:39.072Z,0.00
2019-05-18T00:28:38.312Z,0.00
2019-05-18T00:29:38.281Z,0.00
2019-05-18T00:30:38.387Z,0.00
2019-05-18T00:31:38.319Z,0.13
2019-05-18T00:32:41.770Z,0.37
2019-05-18T00:33:39.101Z,0.00
2019-05-18T00:34:38.341Z,0.00
2019-05-18T00:35:38.359Z,0.00
2019-05-18T00:36:39.076Z,0.00
2019-05-18T00:37:38.305Z,0.00
2019-05-18T00:38:38.907Z,0.01
2019-05-18T00:39:38.395Z,0.00
2019-05-18T00:40:38.380Z,0.00
2019-05-18T00:41:39.059Z,0.00
2019-05-18T00:42:38.732Z,0.00
2019-05-18T00:43:38.528Z,0.00
2019-05-18T00:44:38.451Z,0.00
2019-05-18T00:45:39.153Z,0.00
2019-05-18T00:46:38.365Z,0.00
2019-05-18T00:47:41.935Z,0.00
2019-05-18T00:48:38.481Z,0.00
2019-05-18T00:49:38.398Z,0.00
2019-05-18T00:50:38.347Z,0.00
2019-05-18T00:51:38.783Z,0.00
2019-05-18T00:52:38.375Z,0.00
2019-05-18T00:53:38.306Z,0.00
2019-05-18T00:54:38.537Z,0.00
2019-05-18T00:55:38.356Z,0.00
2019-05-18T00:56:38.577Z,0.00
2019-05-18T00:57:38.459Z,0.00
2019-05-18T00:58:38.406Z,0.00
2019-05-18T00:59:38.353Z,0.00
2019-05-18T01:00:39.028Z,0.00
2019-05-18T01:01:38.427Z,0.00
2019-05-18T01:02:38.344Z,0.00
2019-05-18T01:03:38.419Z,0.00
2019-05-18T01:04:38.395Z,0.00
2019-05-18T01:05:39.438Z,0.00
2019-05-18T01:06:38.467Z,0.00
2019-05-18T01:07:38.394Z,0.00
2019-05-18T01:08:38.689Z,0.00
2019-05-18T01:09:39.026Z,0.00
2019-05-18T01:10:38.394Z,0.00
2019-05-18T01:11:38.413Z,0.00
2019-05-18T01:12:38.950Z,0.00
2019-05-18T01:13:38.410Z,0.00
2019-05-18T01:14:38.355Z,0.00
2019-05-18T01:15:38.676Z,0.00
2019-05-18T01:16:38.742Z,0.00
2019-05-18T01:17:38.377Z,0.00
2019-05-18T01:18:38.670Z,0.00
2019-05-18T01:19:38.396Z,0.00
2019-05-18T01:20:38.406Z,0.00
2019-05-18T01:21:38.367Z,0.00
2019-05-18T01:22:38.416Z,0.00
2019-05-18T01:23:39.414Z,0.00
2019-05-18T01:24:38.391Z,0.00
2019-05-18T01:25:38.418Z,0.00
2019-05-18T01:26:38.448Z,0.00
2019-05-18T01:27:38.566Z,0.00
2019-05-18T01:28:38.449Z,0.00
2019-05-18T01:29:38.437Z,0.00
2019-05-18T01:30:38.395Z,0.00
2019-05-18T01:31:39.988Z,0.00
2019-05-18T01:32:39.020Z,0.00
2019-05-18T01:33:38.376Z,0.00
2019-05-18T01:34:38.431Z,0.00
2019-05-18T01:35:38.633Z,0.00
2019-05-18T01:36:38.368Z,0.00
2019-05-18T01:37:38.764Z,0.00
2019-05-18T01:38:38.404Z,0.00
2019-05-18T01:39:38.717Z,0.00
2019-05-18T01:40:38.351Z,0.00
2019-05-18T01:41:38.402Z,0.00
2019-05-18T01:42:38.445Z,0.00
2019-05-18T01:43:38.346Z,0.00
2019-05-18T01:44:38.743Z,0.00
2019-05-18T01:45:38.422Z,0.00
2019-05-18T01:46:39.164Z,0.00
2019-05-18T01:47:38.429Z,0.00
2019-05-18T01:48:38.398Z,0.00
2019-05-18T01:49:38.453Z,0.00
2019-05-18T01:50:38.424Z,0.00
2019-05-18T01:51:38.394Z,0.00
2019-05-18T01:52:38.403Z,0.00
2019-05-18T01:53:39.138Z,0.00
2019-05-18T01:54:39.300Z,0.00
2019-05-18T01:55:38.494Z,0.00
2019-05-18T01:56:38.454Z,0.00
2019-05-18T01:57:38.423Z,0.00
2019-05-18T01:58:38.421Z,0.00
2019-05-18T01:59:38.438Z,0.00
2019-05-18T02:00:38.666Z,0.00
2019-05-18T02:01:38.468Z,0.00
2019-05-18T02:02:38.428Z,0.00
2019-05-18T02:03:38.626Z,0.00
2019-05-18T02:04:39.166Z,0.00
2019-05-18T02:05:38.481Z,0.00
2019-05-18T02:06:38.764Z,0.00
2019-05-18T02:07:38.418Z,0.00
2019-05-18T02:08:39.169Z,0.00
2019-05-18T02:09:39.018Z,0.00
2019-05-18T02:10:38.910Z,0.00
2019-05-18T02:11:38.460Z,0.00
2019-05-18T02:12:40.970Z,0.00
2019-05-18T02:13:39.194Z,0.00
2019-05-18T02:14:38.491Z,0.00
2019-05-18T02:15:39.173Z,0.00
2019-05-18T02:16:38.385Z,0.00
2019-05-18T02:17:38.553Z,0.00
2019-05-18T02:18:38.407Z,0.00
2019-05-18T02:19:38.604Z,0.00
2019-05-18T02:20:38.795Z,0.00
2019-05-18T02:21:38.498Z,0.00
2019-05-18T02:22:38.402Z,0.00
2019-05-18T02:23:38.519Z,0.00
2019-05-18T02:24:38.768Z,0.00
2019-05-18T02:25:38.997Z,0.00
2019-05-18T02:26:39.737Z,0.00
2019-05-18T02:27:38.446Z,0.00
2019-05-18T02:28:38.743Z,0.00
2019-05-18T02:29:39.193Z,0.00
2019-05-18T02:30:38.828Z,0.00
2019-05-18T02:31:38.765Z,0.00
2019-05-18T02:32:38.528Z,0.00
2019-05-18T02:33:38.458Z,0.00
2019-05-18T02:34:38.411Z,0.00
2019-05-18T02:35:38.487Z,0.00
2019-05-18T02:36:38.680Z,0.00
2019-05-18T02:37:38.469Z,0.00
2019-05-18T02:38:38.511Z,0.00
2019-05-18T02:39:39.501Z,0.00
2019-05-18T02:40:38.436Z,0.00
2019-05-18T02:41:38.495Z,0.00
2019-05-18T02:42:38.502Z,0.00
2019-05-18T02:43:38.454Z,0.00
2019-05-18T02:44:38.423Z,0.00
2019-05-18T02:45:38.470Z,0.00
2019-05-18T02:46:38.624Z,0.00
2019-05-18T02:47:38.861Z,0.00
2019-05-18T02:48:48.820Z,0.00
2019-05-18T02:49:38.557Z,0.00
2019-05-18T02:50:38.425Z,0.00
2019-05-18T02:51:39.088Z,0.00
2019-05-18T02:52:38.792Z,0.00
2019-05-18T02:53:38.435Z,0.00
2019-05-18T02:54:38.511Z,0.00
2019-05-18T02:55:39.066Z,0.00
2019-05-18T02:56:38.760Z,0.00
2019-05-18T02:57:38.552Z,0.00
2019-05-18T02:58:38.838Z,0.00
2019-05-18T02:59:38.472Z,0.00
2019-05-18T03:00:38.521Z,0.00
2019-05-18T03:01:39.146Z,0.00
2019-05-18T03:02:38.489Z,0.00
2019-05-18T03:03:38.484Z,0.00
2019-05-18T03:04:38.450Z,0.00
2019-05-18T03:05:38.428Z,0.00
2019-05-18T03:06:38.524Z,0.00
2019-05-18T03:07:38.854Z,0.00
2019-05-18T03:08:38.444Z,0.00
2019-05-18T03:09:38.535Z,0.00
2019-05-18T03:10:38.818Z,0.00
2019-05-18T03:11:38.440Z,0.00
2019-05-18T03:12:38.549Z,0.00
2019-05-18T03:13:38.592Z,0.00
2019-05-18T03:14:38.787Z,0.00
2019-05-18T03:15:38.543Z,0.00
2019-05-18T03:16:38.509Z,0.00
2019-05-18T03:17:38.569Z,0.00
2019-05-18T03:18:38.550Z,0.00
2019-05-18T03:19:38.521Z,0.00
2019-05-18T03:20:38.456Z,0.00
2019-05-18T03:21:38.540Z,0.00
2019-05-18T03:22:38.510Z,0.00
2019-05-18T03:23:38.487Z,0.00
2019-05-18T03:24:38.593Z,0.00
2019-05-18T03:25:38.498Z,0.00
2019-05-18T03:26:38.453Z,0.00
2019-05-18T03:27:39.270Z,0.00
2019-05-18T03:28:38.510Z,0.00
2019-05-18T03:29:38.824Z,0.00
2019-05-18T03:30:38.431Z,0.00
2019-05-18T03:31:38.574Z,0.00
2019-05-18T03:32:38.478Z,0.00
2019-05-18T03:33:38.489Z,0.00
2019-05-18T03:34:38.550Z,0.00
2019-05-18T03:35:39.215Z,0.00
2019-05-18T03:36:38.478Z,0.00
2019-05-18T03:37:38.505Z,0.00
2019-05-18T03:38:41.255Z,0.00
2019-05-18T03:39:38.536Z,0.00
2019-05-18T03:40:38.555Z,0.00
2019-05-18T03:41:38.499Z,0.00
2019-05-18T03:42:38.461Z,0.00
2019-05-18T03:43:38.585Z,0.00
2019-05-18T03:44:38.503Z,0.00
2019-05-18T03:45:39.195Z,0.00
2019-05-18T03:46:38.961Z,0.00
2019-05-18T03:47:38.479Z,0.00
2019-05-18T03:48:38.504Z,0.00
2019-05-18T03:49:38.555Z,0.00
2019-05-18T03:50:38.501Z,0.00
2019-05-18T03:51:38.476Z,0.00
2019-05-18T03:52:38.650Z,0.00
2019-05-18T03:53:38.547Z,0.00
2019-05-18T03:54:39.286Z,0.00
2019-05-18T03:55:38.567Z,0.00
2019-05-18T03:56:38.923Z,0.00
2019-05-18T03:57:38.483Z,0.00
2019-05-18T03:58:38.581Z,0.00
2019-05-18T03:59:38.821Z,0.00
2019-05-18T04:00:38.820Z,0.00
2019-05-18T04:01:39.376Z,0.00
2019-05-18T04:02:38.617Z,0.00
2019-05-18T04:03:38.805Z,0.00
2019-05-18T04:04:38.662Z,0.00
2019-05-18T04:05:44.099Z,0.00
2019-05-18T04:06:39.122Z,0.00
2019-05-18T04:07:39.289Z,0.00
2019-05-18T04:08:38.520Z,0.00
2019-05-18T04:09:38.560Z,0.00
2019-05-18T04:10:39.282Z,0.00
2019-05-18T04:11:38.544Z,0.00
2019-05-18T04:12:38.486Z,0.00
2019-05-18T04:13:38.609Z,0.00
2019-05-18T04:14:38.776Z,0.00
2019-05-18T04:15:38.489Z,0.00
2019-05-18T04:16:38.832Z,0.00
2019-05-18T04:17:39.473Z,0.00
2019-05-18T04:18:39.002Z,0.00
2019-05-18T04:19:46.564Z,0.00
2019-05-18T04:20:38.589Z,0.00
2019-05-18T04:21:38.517Z,0.00
2019-05-18T04:22:38.478Z,0.00
2019-05-18T04:23:38.627Z,0.00
2019-05-18T04:24:38.516Z,0.00
2019-05-18T04:25:38.484Z,0.00
2019-05-18T04:26:39.283Z,0.00
2019-05-18T04:27:39.072Z,0.00
2019-05-18T04:28:38.522Z,0.00
2019-05-18T04:29:38.562Z,0.00
2019-05-18T04:30:38.568Z,0.00
2019-05-18T04:31:38.478Z,0.00
2019-05-18T04:32:38.557Z,0.00
2019-05-18T04:33:38.519Z,0.00
2019-05-18T04:34:38.519Z,0.00
2019-05-18T04:35:38.641Z,0.00
2019-05-18T04:36:38.528Z,0.00
2019-05-18T04:37:38.490Z,0.00
2019-05-18T04:38:39.215Z,0.00
2019-05-18T04:39:38.560Z,0.00
2019-05-18T04:40:38.553Z,0.00
2019-05-18T04:41:38.593Z,0.00
2019-05-18T04:42:38.846Z,0.00
2019-05-18T04:43:38.500Z,0.00
2019-05-18T04:44:38.618Z,0.00
2019-05-18T04:45:38.882Z,0.00
2019-05-18T04:46:38.547Z,0.00
2019-05-18T04:47:38.585Z,0.00
2019-05-18T04:48:38.553Z,0.00
2019-05-18T04:49:38.628Z,0.00
2019-05-18T04:50:38.585Z,0.00
2019-05-18T04:51:38.590Z,0.00
2019-05-18T04:52:38.549Z,0.00
2019-05-18T04:53:38.690Z,0.00
2019-05-18T04:54:38.562Z,0.00
2019-05-18T04:55:38.557Z,0.00
2019-05-18T04:56:42.691Z,0.00
2019-05-18T04:57:38.575Z,0.00
2019-05-18T04:58:38.531Z,0.00
2019-05-18T04:59:38.588Z,0.00
2019-05-18T05:00:38.542Z,0.00
2019-05-18T05:01:41.413Z,0.00
2019-05-18T05:02:38.724Z,0.00
2019-05-18T05:03:38.577Z,0.00
2019-05-18T05:04:38.568Z,0.00
2019-05-18T05:05:38.516Z,0.00
2019-05-18T05:06:38.617Z,0.00
2019-05-18T05:07:41.486Z,0.00
2019-05-18T05:08:39.370Z,0.00
2019-05-18T05:09:38.815Z,0.00
2019-05-18T05:10:38.553Z,0.00
2019-05-18T05:11:38.519Z,0.00
2019-05-18T05:12:38.599Z,0.00
2019-05-18T05:13:38.592Z,0.00
2019-05-18T05:14:38.527Z,0.00
2019-05-18T05:15:38.627Z,0.00
2019-05-18T05:16:38.548Z,0.00
2019-05-18T05:17:38.889Z,0.00
2019-05-18T05:18:38.673Z,0.00
2019-05-18T05:19:38.571Z,0.00
2019-05-18T05:20:38.740Z,0.00
2019-05-18T05:21:39.240Z,0.00
2019-05-18T05:22:39.189Z,0.00
2019-05-18T05:23:38.675Z,0.00
2019-05-18T05:24:38.631Z,0.00
2019-05-18T05:25:38.608Z,0.00
2019-05-18T05:26:39.668Z,0.00
2019-05-18T05:27:39.331Z,0.00
2019-05-18T05:28:38.567Z,0.00
2019-05-18T05:29:39.075Z,0.00
2019-05-18T05:30:38.613Z,0.00
2019-05-18T05:31:38.580Z,0.00
2019-05-18T05:32:38.549Z,0.00
2019-05-18T05:33:38.644Z,0.04
2019-05-18T05:34:38.606Z,0.37
2019-05-18T05:35:38.627Z,0.37
2019-05-18T05:36:38.765Z,0.00
2019-05-18T05:37:38.930Z,0.00
2019-05-18T05:38:38.627Z,0.00
2019-05-18T05:39:38.627Z,0.00
2019-05-18T05:40:38.599Z,0.00
2019-05-18T05:41:38.547Z,0.00
2019-05-18T05:42:38.673Z,0.34
2019-05-18T05:43:38.632Z,0.12
2019-05-18T05:44:39.689Z,0.07
2019-05-18T05:45:38.779Z,0.00
2019-05-18T05:46:38.798Z,0.01
2019-05-18T05:47:38.761Z,0.01
2019-05-18T05:48:38.986Z,0.00
2019-05-18T05:49:39.006Z,0.29
2019-05-18T05:50:38.928Z,0.29
2019-05-18T05:51:38.647Z,0.03
2019-05-18T05:52:38.667Z,0.09
2019-05-18T05:53:38.722Z,0.05
2019-05-18T05:54:39.004Z,0.28
2019-05-18T05:55:38.632Z,0.00
2019-05-18T05:56:38.586Z,0.00
2019-05-18T05:57:38.655Z,0.40
2019-05-18T05:58:39.693Z,0.00
2019-05-18T05:59:38.644Z,0.44
2019-05-18T06:00:39.207Z,0.16
2019-05-18T06:01:38.644Z,0.19
2019-05-18T06:02:38.585Z,0.11
2019-05-18T06:03:39.017Z,0.06
2019-05-18T06:04:38.758Z,0.07
2019-05-18T06:05:38.596Z,0.00
2019-05-18T06:06:38.698Z,0.00
2019-05-18T06:07:38.660Z,0.00
2019-05-18T06:08:38.619Z,0.07
2019-05-18T06:09:38.851Z,0.00
2019-05-18T06:10:38.991Z,0.00
2019-05-18T06:11:38.609Z,0.00
2019-05-18T06:12:38.703Z,0.00
2019-05-18T06:13:38.663Z,0.08
2019-05-18T06:14:38.696Z,0.70
2019-05-18T06:15:38.764Z,0.19
2019-05-18T06:16:39.608Z,0.00
2019-05-18T06:17:38.642Z,0.00
2019-05-18T06:18:38.960Z,0.00
2019-05-18T06:19:38.988Z,0.00
2019-05-18T06:20:51.143Z,0.00
2019-05-18T06:21:38.598Z,0.00
2019-05-18T06:22:39.395Z,0.00
2019-05-18T06:23:38.986Z,0.00
2019-05-18T06:24:39.492Z,0.00
2019-05-18T06:25:39.001Z,0.00
2019-05-18T06:26:38.656Z,0.00
2019-05-18T06:27:38.590Z,0.00
2019-05-18T06:28:38.796Z,0.00
2019-05-18T06:29:39.278Z,0.00
2019-05-18T06:30:39.015Z,0.00
2019-05-18T06:31:38.722Z,0.00
2019-05-18T06:32:38.693Z,0.00
2019-05-18T06:33:38.614Z,0.02
2019-05-18T06:34:38.672Z,0.85
2019-05-18T06:35:39.604Z,0.74
2019-05-18T06:36:38.622Z,0.00
2019-05-18T06:37:38.704Z,0.11
2019-05-18T06:38:38.679Z,0.74
2019-05-18T06:39:38.638Z,0.54
2019-05-18T06:40:39.462Z,0.34
2019-05-18T06:41:38.684Z,0.18
2019-05-18T06:42:39.246Z,0.00
2019-05-18T06:43:38.694Z,0.00
2019-05-18T06:44:38.650Z,0.32
2019-05-18T06:45:38.963Z,0.14
2019-05-18T06:46:38.708Z,0.41
2019-05-18T06:47:39.311Z,0.65
2019-05-18T06:48:39.025Z,1.27
2019-05-18T06:49:38.705Z,0.94
2019-05-18T06:50:38.725Z,0.69
2019-05-18T06:51:38.670Z,0.06
2019-05-18T06:52:39.709Z,0.00
2019-05-18T06:53:38.694Z,0.85
2019-05-18T06:54:38.644Z,0.43
2019-05-18T06:55:38.937Z,0.11
2019-05-18T06:56:38.724Z,0.32
2019-05-18T06:57:38.644Z,0.07
2019-05-18T06:58:38.707Z,0.59
2019-05-18T06:59:38.687Z,0.64
2019-05-18T07:00:38.900Z,1.89
2019-05-18T07:01:39.448Z,1.67
2019-05-18T07:02:39.983Z,1.49
2019-05-18T07:03:39.369Z,1.30
2019-05-18T07:04:39.508Z,0.17
2019-05-18T07:05:38.810Z,0.22
2019-05-18T07:06:38.893Z,0.78
2019-05-18T07:07:39.205Z,0.49
2019-05-18T07:08:38.735Z,0.01
2019-05-18T07:09:38.707Z,0.36
2019-05-18T07:10:39.514Z,1.01
2019-05-18T07:11:39.050Z,0.61
2019-05-18T07:12:38.673Z,0.08
2019-05-18T07:13:39.918Z,0.86
2019-05-18T07:14:39.335Z,0.03
2019-05-18T07:15:39.285Z,0.03
2019-05-18T07:16:39.078Z,0.64
2019-05-18T07:17:38.713Z,0.62
2019-05-18T07:18:38.903Z,0.59
2019-05-18T07:19:39.371Z,0.15
2019-05-18T07:20:39.103Z,0.00
2019-05-18T07:21:38.733Z,0.00
2019-05-18T07:22:38.793Z,0.00
2019-05-18T07:23:38.839Z,0.31
2019-05-18T07:24:38.745Z,0.06
2019-05-18T07:25:39.935Z,0.00
2019-05-18T07:26:38.743Z,0.70
2019-05-18T07:27:39.247Z,1.27
2019-05-18T07:28:39.742Z,0.81
2019-05-18T07:29:39.215Z,1.30
2019-05-18T07:30:38.707Z,1.14
2019-05-18T07:31:38.725Z,0.00
2019-05-18T07:32:39.079Z,0.00
2019-05-18T07:33:38.825Z,0.60
2019-05-18T07:34:38.903Z,0.11
2019-05-18T07:35:39.080Z,0.00
2019-05-18T07:36:38.768Z,0.00
2019-05-18T07:37:38.930Z,0.00
2019-05-18T07:38:38.755Z,0.00
2019-05-18T07:39:38.730Z,0.00
2019-05-18T07:40:38.693Z,0.00
2019-05-18T07:41:46.290Z,0.05
2019-05-18T07:42:38.746Z,0.00
2019-05-18T07:43:38.789Z,0.15
2019-05-18T07:44:38.739Z,0.12
2019-05-18T07:45:38.770Z,0.20
2019-05-18T07:46:39.043Z,0.10
2019-05-18T07:47:38.782Z,0.09
2019-05-18T07:48:38.762Z,0.41
2019-05-18T07:49:39.347Z,0.04
2019-05-18T07:50:38.773Z,0.00
2019-05-18T07:51:38.748Z,0.10
2019-05-18T07:52:38.719Z,0.87
2019-05-18T07:53:38.858Z,1.88
2019-05-18T07:54:38.744Z,1.31
2019-05-18T07:55:38.799Z,0.17
2019-05-18T07:56:38.797Z,0.00
2019-05-18T07:57:38.739Z,0.00
2019-05-18T07:58:39.071Z,0.00
2019-05-18T07:59:38.769Z,0.00
2019-05-18T08:00:38.773Z,0.68
2019-05-18T08:01:38.732Z,0.06
2019-05-18T08:02:38.797Z,0.00
2019-05-18T08:03:38.844Z,0.00
2019-05-18T08:04:39.884Z,0.00
2019-05-18T08:05:38.773Z,0.00
2019-05-18T08:06:38.888Z,0.00
2019-05-18T08:07:39.538Z,0.00
2019-05-18T08:08:38.802Z,0.00
2019-05-18T08:09:38.752Z,0.00
2019-05-18T08:10:39.486Z,0.40
2019-05-18T08:11:38.794Z,0.56
2019-05-18T08:12:38.756Z,0.17
2019-05-18T08:13:38.776Z,0.70
2019-05-18T08:14:38.799Z,1.00
2019-05-18T08:15:41.569Z,1.18
2019-05-18T08:16:38.753Z,1.00
2019-05-18T08:17:38.906Z,0.22
2019-05-18T08:18:39.426Z,0.00
2019-05-18T08:19:38.765Z,1.64
2019-05-18T08:20:38.811Z,1.31
2019-05-18T08:21:52.184Z,0.75
2019-05-18T08:22:38.740Z,0.10
2019-05-18T08:23:38.906Z,0.89
2019-05-18T08:24:38.781Z,0.73
2019-05-18T08:25:38.743Z,0.72
2019-05-18T08:26:39.681Z,1.29
2019-05-18T08:27:38.988Z,1.40
2019-05-18T08:28:39.430Z,1.24
2019-05-18T08:29:38.829Z,1.41
2019-05-18T08:30:39.531Z,0.69
2019-05-18T08:31:38.771Z,0.07
2019-05-18T08:32:39.551Z,0.80
2019-05-18T08:33:38.825Z,1.08
2019-05-18T08:34:38.758Z,0.64
2019-05-18T08:35:38.853Z,0.09
2019-05-18T08:36:39.437Z,0.96
2019-05-18T08:37:38.770Z,1.30
2019-05-18T08:38:39.605Z,1.35
2019-05-18T08:39:38.826Z,0.25
2019-05-18T08:40:38.920Z,0.17
2019-05-18T08:41:38.843Z,0.64
2019-05-18T08:42:38.838Z,0.44
2019-05-18T08:43:38.926Z,0.93
2019-05-18T08:44:38.832Z,1.24
2019-05-18T08:45:39.168Z,0.64
2019-05-18T08:46:38.762Z,0.28
2019-05-18T08:47:38.779Z,0.39
2019-05-18T08:48:39.571Z,0.07
2019-05-18T08:49:38.774Z,0.23
2019-05-18T08:50:38.759Z,1.29
2019-05-18T08:51:38.824Z,0.92
2019-05-18T08:52:38.817Z,0.48
2019-05-18T08:53:39.102Z,0.48
2019-05-18T08:54:38.852Z,1.46
2019-05-18T08:55:39.245Z,0.86
2019-05-18T08:56:38.789Z,0.11
2019-05-18T08:57:39.537Z,0.77
2019-05-18T08:58:39.150Z,1.09
2019-05-18T08:59:40.013Z,0.36
2019-05-18T09:00:39.194Z,0.20
2019-05-18T09:01:38.800Z,0.05
2019-05-18T09:02:39.125Z,0.89
2019-05-18T09:03:38.868Z,0.19
2019-05-18T09:04:38.811Z,0.13
2019-05-18T09:05:38.873Z,0.20
2019-05-18T09:06:39.907Z,0.07
2019-05-18T09:07:41.399Z,0.68
2019-05-18T09:08:38.846Z,0.00
2019-05-18T09:09:39.566Z,0.83
2019-05-18T09:10:39.157Z,1.24
2019-05-18T09:11:38.918Z,0.92
2019-05-18T09:12:38.836Z,0.20
2019-05-18T09:13:38.887Z,0.37
2019-05-18T09:14:38.789Z,0.35
2019-05-18T09:15:39.337Z,0.97
2019-05-18T09:16:38.862Z,0.71
2019-05-18T09:17:38.790Z,0.59
2019-05-18T09:18:38.907Z,1.10
2019-05-18T09:19:39.178Z,0.42
2019-05-18T09:20:38.800Z,0.00
2019-05-18T09:21:39.248Z,0.00
2019-05-18T09:22:38.845Z,0.16
2019-05-18T09:23:39.181Z,1.78
2019-05-18T09:24:38.867Z,0.60
2019-05-18T09:25:38.885Z,1.44
2019-05-18T09:26:38.816Z,0.74
2019-05-18T09:27:38.870Z,1.03
2019-05-18T09:28:39.139Z,1.21
2019-05-18T09:29:38.936Z,1.14
2019-05-18T09:30:41.270Z,0.60
2019-05-18T09:31:38.870Z,0.35
2019-05-18T09:32:39.149Z,0.46
2019-05-18T09:33:39.027Z,0.51
2019-05-18T09:34:39.309Z,1.16
2019-05-18T09:35:38.979Z,2.11
2019-05-18T09:36:38.887Z,0.48
2019-05-18T09:37:38.957Z,0.32
2019-05-18T09:38:39.773Z,0.00
2019-05-18T09:39:38.881Z,0.68
2019-05-18T09:40:39.214Z,0.93
2019-05-18T09:41:38.833Z,0.34
2019-05-18T09:42:38.946Z,0.95
2019-05-18T09:43:39.216Z,0.14
2019-05-18T09:44:38.838Z,0.74
2019-05-18T09:45:39.622Z,0.79
2019-05-18T09:46:38.985Z,0.74
2019-05-18T09:47:39.663Z,1.34
2019-05-18T09:48:39.039Z,1.31
2019-05-18T09:49:38.889Z,0.12
2019-05-18T09:50:38.969Z,0.70
2019-05-18T09:51:39.008Z,0.34
2019-05-18T09:52:44.643Z,0.96
2019-05-18T09:53:50.745Z,0.94
2019-05-18T09:54:39.266Z,0.35
2019-05-18T09:55:39.235Z,0.00
2019-05-18T09:56:38.883Z,0.00
2019-05-18T09:57:38.931Z,0.09
2019-05-18T09:58:39.111Z,0.01
2019-05-18T09:59:39.076Z,0.00
2019-05-18T10:00:39.994Z,1.42
2019-05-18T10:01:38.910Z,1.57
2019-05-18T10:02:39.846Z,2.78
2019-05-18T10:03:39.833Z,2.12
2019-05-18T10:04:38.927Z,0.74
2019-05-18T10:05:39.496Z,0.65
2019-05-18T10:06:39.655Z,0.26
2019-05-18T10:07:38.924Z,1.46
2019-05-18T10:08:38.878Z,0.91
2019-05-18T10:09:39.769Z,1.17
2019-05-18T10:10:40.067Z,2.15
2019-05-18T10:11:39.244Z,1.21
2019-05-18T10:12:40.588Z,0.86
2019-05-18T10:13:39.540Z,0.00
2019-05-18T10:14:39.744Z,1.09
2019-05-18T10:15:38.855Z,0.49
2019-05-18T10:16:39.143Z,0.99
2019-05-18T10:17:39.622Z,0.06
2019-05-18T10:18:38.856Z,0.36
2019-05-18T10:19:38.946Z,1.28
2019-05-18T10:20:39.045Z,0.68
2019-05-18T10:21:39.357Z,1.27
2019-05-18T10:22:53.579Z,1.71
2019-05-18T10:23:40.509Z,1.51
2019-05-18T10:24:39.428Z,1.44
2019-05-18T10:25:39.419Z,0.87
2019-05-18T10:26:39.285Z,1.25
2019-05-18T10:27:39.782Z,1.35
2019-05-18T10:28:38.952Z,1.23
2019-05-18T10:29:38.926Z,2.51
2019-05-18T10:30:39.224Z,2.03
2019-05-18T10:31:38.989Z,1.89
2019-05-18T10:32:39.257Z,1.66
2019-05-18T10:33:39.007Z,2.17
2019-05-18T10:34:39.284Z,1.53
2019-05-18T10:35:39.539Z,1.44
2019-05-18T10:36:38.865Z,1.65
2019-05-18T10:37:39.912Z,1.27
2019-05-18T10:38:40.082Z,0.40
2019-05-18T10:39:39.202Z,0.90
2019-05-18T10:40:38.950Z,0.66
2019-05-18T10:41:39.287Z,0.63
2019-05-18T10:42:38.899Z,0.00
2019-05-18T10:43:39.319Z,0.26
2019-05-18T10:44:39.600Z,0.74
2019-05-18T10:45:39.426Z,1.09
2019-05-18T10:46:38.998Z,1.51
2019-05-18T10:47:39.094Z,0.59
2019-05-18T10:48:38.995Z,0.28
2019-05-18T10:49:39.011Z,0.62
2019-05-18T10:50:38.924Z,1.27
2019-05-18T10:51:38.939Z,0.52
2019-05-18T10:52:39.754Z,1.56
2019-05-18T10:53:38.958Z,1.42
2019-05-18T10:54:39.488Z,0.80
2019-05-18T10:55:39.323Z,0.68
2019-05-18T10:56:39.297Z,0.38
2019-05-18T10:57:38.918Z,0.31
2019-05-18T10:58:39.027Z,0.94
2019-05-18T10:59:39.076Z,0.58
2019-05-18T11:00:38.912Z,0.49
2019-05-18T11:01:39.031Z,0.74
2019-05-18T11:02:39.312Z,0.40
2019-05-18T11:03:39.283Z,0.56
2019-05-18T11:04:39.051Z,0.98
2019-05-18T11:05:38.979Z,0.69
2019-05-18T11:06:39.285Z,0.33
2019-05-18T11:07:39.036Z,0.61
2019-05-18T11:08:39.386Z,0.45
2019-05-18T11:09:39.019Z,1.19
2019-05-18T11:10:39.362Z,0.66
2019-05-18T11:11:38.984Z,0.95
2019-05-18T11:12:39.277Z,0.95
2019-05-18T11:13:39.342Z,1.21
2019-05-18T11:14:39.354Z,0.45
2019-05-18T11:15:38.948Z,0.21
2019-05-18T11:16:39.032Z,0.11
2019-05-18T11:17:39.200Z,0.08
2019-05-18T11:18:38.998Z,1.03
2019-05-18T11:19:39.765Z,1.96
2019-05-18T11:20:39.013Z,0.73
2019-05-18T11:21:39.514Z,2.02
2019-05-18T11:22:38.994Z,1.02
2019-05-18T11:23:44.219Z,0.76
2019-05-18T11:24:38.996Z,1.18
2019-05-18T11:25:39.407Z,1.83
2019-05-18T11:26:39.184Z,1.09
2019-05-18T11:27:38.989Z,0.25
2019-05-18T11:28:40.114Z,1.20
2019-05-18T11:29:39.017Z,0.54
2019-05-18T11:30:39.664Z,1.25
2019-05-18T11:31:39.378Z,1.18
2019-05-18T11:32:39.221Z,0.62
2019-05-18T11:33:38.998Z,0.81
2019-05-18T11:34:39.150Z,1.97
2019-05-18T11:35:39.746Z,1.02
2019-05-18T11:36:39.687Z,0.56
2019-05-18T11:37:39.806Z,0.57
2019-05-18T11:38:39.022Z,0.00
2019-05-18T11:39:39.487Z,1.73
2019-05-18T11:40:39.102Z,2.74
2019-05-18T11:41:39.037Z,2.85
2019-05-18T11:42:39.025Z,2.26
2019-05-18T11:43:39.840Z,1.89
2019-05-18T11:44:39.050Z,0.84
2019-05-18T11:45:39.039Z,1.09
2019-05-18T11:46:39.077Z,2.81
2019-05-18T11:47:39.047Z,1.48
2019-05-18T11:48:38.992Z,2.46
2019-05-18T11:49:39.105Z,0.87
2019-05-18T11:50:39.474Z,1.00
2019-05-18T11:51:39.025Z,0.67
2019-05-18T11:52:38.959Z,2.08
2019-05-18T11:53:39.045Z,2.89
2019-05-18T11:54:39.916Z,1.99
2019-05-18T11:55:40.133Z,1.48
2019-05-18T11:56:39.432Z,0.91
2019-05-18T11:57:39.000Z,0.60
2019-05-18T11:58:39.152Z,0.08
2019-05-18T11:59:39.070Z,0.07
2019-05-18T12:00:39.031Z,0.14
2019-05-18T12:01:39.119Z,0.47
2019-05-18T12:02:39.071Z,0.18
2019-05-18T12:03:39.009Z,0.74
2019-05-18T12:04:39.087Z,1.21
2019-05-18T12:05:39.393Z,2.38
2019-05-18T12:06:39.484Z,2.20
2019-05-18T12:07:39.324Z,2.01
2019-05-18T12:08:39.063Z,1.81
2019-05-18T12:09:39.655Z,1.89
2019-05-18T12:10:38.997Z,1.20
2019-05-18T12:11:39.454Z,0.16
2019-05-18T12:12:39.714Z,0.03
2019-05-18T12:13:39.496Z,0.77
2019-05-18T12:14:39.419Z,0.79
2019-05-18T12:15:39.026Z,0.90
2019-05-18T12:16:39.462Z,1.32
2019-05-18T12:17:39.798Z,1.67
2019-05-18T12:18:39.059Z,1.14
2019-05-18T12:19:39.003Z,1.09
2019-05-18T12:20:39.110Z,0.73
2019-05-18T12:21:39.163Z,0.68
2019-05-18T12:22:40.136Z,1.24
2019-05-18T12:23:39.401Z,0.55
2019-05-18T12:24:41.396Z,0.67
2019-05-18T12:25:39.035Z,0.54
2019-05-18T12:26:39.882Z,1.73
2019-05-18T12:27:39.173Z,0.74
2019-05-18T12:28:39.019Z,0.63
2019-05-18T12:29:39.075Z,0.85
2019-05-18T12:30:39.045Z,0.08
2019-05-18T12:31:39.052Z,0.27
2019-05-18T12:32:39.134Z,0.31
2019-05-18T12:33:39.134Z,1.71
2019-05-18T12:34:39.033Z,0.76
2019-05-18T12:35:39.569Z,0.81
2019-05-18T12:36:39.994Z,0.99
2019-05-18T12:37:39.191Z,0.66
2019-05-18T12:38:39.931Z,0.53
2019-05-18T12:39:39.075Z,0.61
2019-05-18T12:40:39.893Z,0.26
2019-05-18T12:41:39.458Z,0.15
2019-05-18T12:42:39.744Z,0.71
2019-05-18T12:43:39.914Z,0.51
2019-05-18T12:44:39.489Z,0.68
2019-05-18T12:45:39.918Z,1.69
2019-05-18T12:46:39.056Z,1.32
2019-05-18T12:47:39.153Z,1.52
2019-05-18T12:48:39.124Z,0.48
2019-05-18T12:49:39.256Z,0.95
2019-05-18T12:50:39.242Z,1.11
2019-05-18T12:51:39.088Z,0.88
2019-05-18T12:52:39.115Z,0.24
2019-05-18T12:53:40.188Z,0.05
2019-05-18T12:54:46.437Z,1.25
2019-05-18T12:55:39.599Z,0.44
2019-05-18T12:56:39.490Z,0.84
2019-05-18T12:57:39.455Z,0.42
2019-05-18T12:58:39.186Z,0.60
2019-05-18T12:59:39.196Z,0.62
2019-05-18T13:00:39.156Z,1.16
2019-05-18T13:01:40.055Z,1.49
2019-05-18T13:02:39.196Z,0.64
2019-05-18T13:03:39.868Z,1.27
2019-05-18T13:04:41.861Z,1.24
2019-05-18T13:05:39.509Z,1.90
2019-05-18T13:06:39.832Z,1.32
2019-05-18T13:07:39.103Z,1.15
2019-05-18T13:08:39.173Z,0.48
2019-05-18T13:09:39.161Z,0.65
2019-05-18T13:10:39.436Z,0.77
2019-05-18T13:11:39.566Z,0.66
2019-05-18T13:12:39.140Z,0.26
2019-05-18T13:13:39.367Z,1.21
2019-05-18T13:14:39.259Z,1.32
2019-05-18T13:15:39.140Z,0.38
2019-05-18T13:16:39.114Z,0.57
2019-05-18T13:17:39.185Z,0.49
2019-05-18T13:18:39.136Z,0.61