createdAt,value
2023-10-10T00:01:03.847Z,13.20
2023-10-10T00:03:33.371Z,10.23
2023-10-10T00:06:01.950Z,18.63
2023-10-10T00:08:30.088Z,10.02
2023-10-10T00:10:58.848Z,9.95
2023-10-10T00:13:26.873Z,13.20
2023-10-10T00:15:54.866Z,12.63
2023-10-10T00:18:23.566Z,16.63
2023-10-10T00:20:51.895Z,15.25
2023-10-10T00:23:19.975Z,12.48
2023-10-10T00:25:48.025Z,12.20
2023-10-10T00:28:16.056Z,15.60
2023-10-10T00:30:44.291Z,17.40
2023-10-10T00:33:13.145Z,14.52
2023-10-10T00:35:41.330Z,12.32
2023-10-10T00:38:09.410Z,18.42
2023-10-10T00:40:37.393Z,15.88
2023-10-10T00:43:05.565Z,15.00
2023-10-10T00:45:33.624Z,17.92
2023-10-10T00:48:02.598Z,22.17
2023-10-10T00:50:33.979Z,15.85
2023-10-10T00:53:02.988Z,15.13
2023-10-10T00:55:31.128Z,14.23
2023-10-10T00:58:00.110Z,16.77
2023-10-10T01:00:28.453Z,10.82
2023-10-10T01:02:58.083Z,18.38
2023-10-10T01:05:26.395Z,25.23
2023-10-10T01:07:54.800Z,17.05
2023-10-10T01:10:25.990Z,13.43
2023-10-10T01:12:54.154Z,15.95
2023-10-10T01:15:22.350Z,19.40
2023-10-10T01:17:50.502Z,19.73
2023-10-10T01:20:20.197Z,18.45
2023-10-10T01:22:49.364Z,19.63
2023-10-10T01:25:19.195Z,19.73
2023-10-10T01:27:47.237Z,17.17
2023-10-10T01:30:15.651Z,14.20
2023-10-10T01:32:43.883Z,22.45
2023-10-10T01:35:12.306Z,15.95
2023-10-10T01:37:40.591Z,19.33
2023-10-10T01:40:09.223Z,15.80
2023-10-10T01:42:37.273Z,16.00
2023-10-10T01:45:06.583Z,25.80
2023-10-10T01:47:34.809Z,20.10
2023-10-10T01:50:08.569Z,18.92
2023-10-10T01:52:40.215Z,15.60
2023-10-10T01:55:08.701Z,19.60
2023-10-10T01:57:36.734Z,20.80
2023-10-10T02:00:05.166Z,21.17
2023-10-10T02:02:33.387Z,21.08
2023-10-10T02:05:02.642Z,14.55
2023-10-10T02:07:30.666Z,25.10
2023-10-10T02:09:59.428Z,23.00
2023-10-10T02:12:30.030Z,14.32
2023-10-10T02:14:58.117Z,12.48
2023-10-10T02:17:29.277Z,16.20
2023-10-10T02:19:58.064Z,19.55
2023-10-10T02:22:26.669Z,16.83
2023-10-10T02:24:55.024Z,19.38
2023-10-10T02:27:23.289Z,15.93
2023-10-10T02:29:52.184Z,12.90
2023-10-10T02:32:23.086Z,27.63
2023-10-10T02:34:51.879Z,25.58
2023-10-10T02:37:19.896Z,22.88
2023-10-10T02:39:48.247Z,13.88
2023-10-10T02:42:16.341Z,15.27
2023-10-10T02:44:44.341Z,15.45
2023-10-10T02:47:13.037Z,26.52
2023-10-10T02:49:41.944Z,17.50
2023-10-10T02:52:10.527Z,23.48
2023-10-10T02:54:38.626Z,21.23
2023-10-10T02:57:09.226Z,23.10
2023-10-10T02:59:37.290Z,19.65
2023-10-10T03:02:06.072Z,20.70
2023-10-10T03:04:34.205Z,21.30
2023-10-10T03:07:02.380Z,21.85
2023-10-10T03:09:35.845Z,21.15
2023-10-10T03:12:03.881Z,13.00
2023-10-10T03:14:33.412Z,19.00
2023-10-10T03:17:02.083Z,35.10
2023-10-10T03:19:30.384Z,18.80
2023-10-10T03:21:58.421Z,21.27
2023-10-10T03:24:27.720Z,19.27
2023-10-10T03:26:55.855Z,26.42
2023-10-10T03:29:24.701Z,17.35
2023-10-10T03:31:53.280Z,15.85
2023-10-10T03:34:21.362Z,21.05
2023-10-10T03:36:49.719Z,13.55
2023-10-10T03:39:17.915Z,23.42
2023-10-10T03:41:45.980Z,18.80
2023-10-10T03:44:15.715Z,14.32
2023-10-10T03:46:45.394Z,16.42
2023-10-10T03:49:13.501Z,21.83
2023-10-10T03:51:41.646Z,25.05
2023-10-10T03:54:09.714Z,23.88
2023-10-10T03:56:39.038Z,23.23
2023-10-10T03:59:08.089Z,25.15
2023-10-10T04:01:36.434Z,20.35
2023-10-10T04:04:05.193Z,23.30
2023-10-10T04:06:33.864Z,17.95
2023-10-10T04:09:01.892Z,13.85
2023-10-10T04:11:30.002Z,16.67
2023-10-10T04:14:01.097Z,18.45
2023-10-10T04:16:29.138Z,16.17
2023-10-10T04:18:57.226Z,19.05
2023-10-10T04:21:25.268Z,15.55
2023-10-10T04:23:53.306Z,24.48
2023-10-10T04:26:24.944Z,18.00
2023-10-10T04:28:53.685Z,12.07
2023-10-10T04:31:22.565Z,21.35
2023-10-10T04:33:50.625Z,15.85
2023-10-10T04:36:18.702Z,28.23
2023-10-10T04:38:46.945Z,20.77
2023-10-10T04:41:15.602Z,16.30
2023-10-10T04:43:43.623Z,20.65
2023-10-10T04:46:17.115Z,15.35
2023-10-10T04:48:45.478Z,20.58
2023-10-10T04:51:15.861Z,14.23
2023-10-10T04:53:43.905Z,15.05
2023-10-10T04:56:11.973Z,17.48
2023-10-10T04:58:40.012Z,21.83
2023-10-10T05:01:09.660Z,14.88
2023-10-10T05:03:37.862Z,26.50
2023-10-10T05:06:09.130Z,21.65
2023-10-10T05:08:37.253Z,14.38
2023-10-10T05:11:05.598Z,12.00
2023-10-10T05:13:37.269Z,21.60
2023-10-10T05:16:05.863Z,16.77
2023-10-10T05:18:36.469Z,15.95
2023-10-10T05:21:04.762Z,18.65
2023-10-10T05:23:32.824Z,19.17
2023-10-10T05:26:01.325Z,20.25
2023-10-10T05:28:29.722Z,22.13
2023-10-10T05:30:58.745Z,13.88
2023-10-10T05:33:27.157Z,20.20
2023-10-10T05:36:00.495Z,21.35
2023-10-10T05:38:28.695Z,16.80
2023-10-10T05:40:59.496Z,20.63
2023-10-10T05:43:29.103Z,22.48
2023-10-10T05:45:57.186Z,16.50
2023-10-10T05:48:25.573Z,15.77
2023-10-10T05:50:54.125Z,23.80
2023-10-10T05:53:22.252Z,16.88
2023-10-10T05:55:50.552Z,26.70
2023-10-10T05:58:21.676Z,30.85
2023-10-10T06:00:49.826Z,13.93
2023-10-10T06:03:19.020Z,25.70
2023-10-10T06:05:47.263Z,21.27
2023-10-10T06:08:15.562Z,15.48
2023-10-10T06:10:43.941Z,15.82
2023-10-10T06:13:11.962Z,19.00
2023-10-10T06:15:40.173Z,23.10
2023-10-10T06:18:08.862Z,19.45
2023-10-10T06:20:51.390Z,18.70
2023-10-10T06:23:30.332Z,21.73
2023-10-10T06:26:01.288Z,20.38
2023-10-10T06:28:30.917Z,25.60
2023-10-10T06:30:59.300Z,22.83
2023-10-10T06:33:28.350Z,14.68
2023-10-10T06:36:12.671Z,28.02
2023-10-10T06:38:41.376Z,21.63
2023-10-10T06:41:09.459Z,15.98
2023-10-10T06:43:37.823Z,17.45
2023-10-10T06:46:05.945Z,18.00
2023-10-10T06:48:34.257Z,25.55
2023-10-10T06:51:05.052Z,20.13
2023-10-10T06:53:33.902Z,23.38
2023-10-10T06:56:07.998Z,30.10
2023-10-10T06:58:35.986Z,15.43
2023-10-10T07:01:04.055Z,12.63
2023-10-10T07:03:32.319Z,16.92
2023-10-10T07:06:00.492Z,17.92
2023-10-10T07:08:28.523Z,14.98
2023-10-10T07:10:56.607Z,23.67
2023-10-10T07:13:24.796Z,15.48
2023-10-10T07:15:52.873Z,26.58
2023-10-10T07:18:21.765Z,15.13
2023-10-10T07:20:51.277Z,18.42
2023-10-10T07:23:19.275Z,10.70
2023-10-10T07:25:48.004Z,15.57
2023-10-10T07:28:16.078Z,13.25
2023-10-10T07:30:45.796Z,16.75
2023-10-10T07:33:14.181Z,35.10
2023-10-10T07:35:46.525Z,28.88
2023-10-10T07:38:15.266Z,28.52
2023-10-10T07:40:44.085Z,17.60
2023-10-10T07:43:12.398Z,15.95
2023-10-10T07:45:42.044Z,22.00
2023-10-10T07:48:13.303Z,19.23
2023-10-10T07:50:44.341Z,16.17
2023-10-10T07:53:12.367Z,15.10
2023-10-10T07:55:41.580Z,16.30
2023-10-10T07:58:10.464Z,17.33
2023-10-10T08:00:38.788Z,15.93
2023-10-10T08:03:10.401Z,15.85
2023-10-10T08:05:38.614Z,11.82
2023-10-10T08:08:06.907Z,41.55
2023-10-10T08:10:35.123Z,26.85
2023-10-10T08:13:03.175Z,18.75
2023-10-10T08:15:31.223Z,14.63
2023-10-10T08:17:59.470Z,31.30
2023-10-10T08:20:29.835Z,32.13
2023-10-10T08:22:58.117Z,30.05
2023-10-10T08:25:29.679Z,30.13
2023-10-10T08:27:58.441Z,30.38
2023-10-10T08:30:27.646Z,28.80
2023-10-10T08:32:58.330Z,38.40
2023-10-10T08:35:27.341Z,28.77
2023-10-10T08:37:55.441Z,31.58
2023-10-10T08:40:23.465Z,35.75
2023-10-10T08:42:52.160Z,29.20
2023-10-10T08:45:21.382Z,21.58
2023-10-10T08:47:53.222Z,28.10
2023-10-10T08:50:22.698Z,25.75
2023-10-10T08:52:50.771Z,19.85
2023-10-10T08:55:21.002Z,22.83
2023-10-10T08:57:49.036Z,23.33
2023-10-10T09:00:17.467Z,22.85
2023-10-10T09:02:47.175Z,22.10
2023-10-10T09:05:18.852Z,26.25
2023-10-10T09:07:47.319Z,25.10
2023-10-10T09:10:15.457Z,33.78
2023-10-10T09:12:44.836Z,27.70
2023-10-10T09:15:13.922Z,25.27
2023-10-10T09:17:42.723Z,27.67
2023-10-10T09:20:24.552Z,27.08
2023-10-10T09:22:59.725Z,31.15
2023-10-10T09:25:29.754Z,28.25
2023-10-10T09:28:05.676Z,23.67
2023-10-10T09:30:34.729Z,18.33
2023-10-10T09:33:04.417Z,19.23
2023-10-10T09:35:32.567Z,17.95
2023-10-10T09:38:04.103Z,25.08
2023-10-10T09:40:32.179Z,20.63
2023-10-10T09:43:02.824Z,21.35
2023-10-10T09:45:36.591Z,21.30
2023-10-10T09:48:08.462Z,23.63
2023-10-10T09:50:37.069Z,25.10
2023-10-10T09:53:06.022Z,31.95
2023-10-10T09:55:35.458Z,24.08
2023-10-10T09:58:05.463Z,23.58
2023-10-10T10:00:39.345Z,27.40
2023-10-10T10:05:38.671Z,20.60
2023-10-10T10:08:21.126Z,27.85
2023-10-10T10:10:59.423Z,23.98
2023-10-10T10:14:05.029Z,25.50
2023-10-10T10:16:57.815Z,19.52
2023-10-10T10:19:26.199Z,22.88
2023-10-10T10:22:01.431Z,22.90
2023-10-10T10:24:53.176Z,26.23
2023-10-10T10:27:26.223Z,28.30
2023-10-10T10:30:05.694Z,27.53
2023-10-10T10:32:36.811Z,26.20
2023-10-10T10:35:05.187Z,27.73
2023-10-10T10:37:33.254Z,24.05
2023-10-10T10:40:04.800Z,29.33
2023-10-10T10:42:35.876Z,27.70
2023-10-10T10:45:22.431Z,27.35
2023-10-10T10:47:55.812Z,28.95
2023-10-10T10:50:33.220Z,28.70
2023-10-10T10:53:05.935Z,22.77
2023-10-10T10:55:35.005Z,29.15
2023-10-10T10:58:03.328Z,27.55
2023-10-10T11:00:40.220Z,21.92
2023-10-10T11:03:08.741Z,7.57
2023-10-10T11:05:37.761Z,58.13
2023-10-10T11:08:06.332Z,143.18
2023-10-10T11:10:34.365Z,113.10
2023-10-10T11:13:02.368Z,28.02
2023-10-10T11:15:30.713Z,57.97
2023-10-10T11:17:59.144Z,35.63
2023-10-10T11:20:28.936Z,34.15
2023-10-10T11:22:58.118Z,29.13
2023-10-10T11:25:26.366Z,29.35
2023-10-10T11:27:57.488Z,21.95
2023-10-10T11:30:27.996Z,30.25
2023-10-10T11:32:56.378Z,24.75
2023-10-10T11:35:26.842Z,29.55
2023-10-10T11:37:55.273Z,24.70
2023-10-10T11:40:23.657Z,21.58
2023-10-10T11:42:52.130Z,21.83
2023-10-10T11:45:20.328Z,22.23
2023-10-10T11:47:49.806Z,29.70
2023-10-10T11:50:17.950Z,249.55
2023-10-10T11:52:53.227Z,1999.90
2023-10-10T11:55:31.047Z,1999.90
2023-10-10T11:58:00.118Z,1999.90
2023-10-10T12:00:28.601Z,1999.90
2023-10-10T12:02:57.596Z,1999.90
2023-10-10T12:05:26.416Z,431.00
2023-10-10T12:08:06.262Z,722.13
2023-10-10T12:10:35.945Z,378.40
2023-10-10T12:13:03.996Z,29.55
2023-10-10T12:15:32.850Z,968.13
2023-10-10T12:18:01.567Z,960.50
2023-10-10T12:20:29.683Z,579.22
2023-10-10T12:22:58.016Z,22.70
2023-10-10T12:25:26.683Z,27.67
2023-10-10T12:27:54.689Z,20.88
2023-10-10T12:30:22.751Z,20.15
2023-10-10T12:32:50.924Z,24.48
2023-10-10T12:35:19.320Z,22.80
2023-10-10T12:37:47.377Z,21.77
2023-10-10T12:40:15.474Z,22.67
2023-10-10T12:42:43.754Z,16.67
2023-10-10T12:45:13.168Z,21.92
2023-10-10T12:47:41.607Z,25.40
2023-10-10T12:50:10.014Z,23.98
2023-10-10T12:52:38.109Z,20.77
2023-10-10T12:55:06.516Z,15.50
2023-10-10T12:57:34.662Z,21.23
2023-10-10T13:00:05.938Z,26.33
2023-10-10T13:02:37.005Z,20.55
2023-10-10T13:05:05.276Z,19.48
2023-10-10T13:07:33.934Z,19.75
2023-10-10T13:10:01.960Z,22.42
2023-10-10T13:12:30.043Z,21.58
2023-10-10T13:15:00.430Z,12.57
2023-10-10T13:17:28.789Z,16.30
2023-10-10T13:19:57.279Z,30.17
2023-10-10T13:22:27.850Z,20.95
2023-10-10T13:24:55.868Z,1999.90
2023-10-10T13:27:24.382Z,26.30
2023-10-10T13:29:52.416Z,16.35
2023-10-10T13:32:20.752Z,17.42
2023-10-10T13:34:49.560Z,21.17
2023-10-10T13:37:17.623Z,19.40
2023-10-10T13:39:45.874Z,16.80
2023-10-10T13:42:14.235Z,14.00
2023-10-10T13:44:43.458Z,16.77
2023-10-10T13:47:14.843Z,17.73
2023-10-10T13:49:42.925Z,18.48
2023-10-10T13:52:10.990Z,17.67
2023-10-10T13:54:39.639Z,21.58
2023-10-10T13:57:07.639Z,19.40
2023-10-10T13:59:35.850Z,19.17
2023-10-10T14:02:04.456Z,20.10
2023-10-10T14:04:33.330Z,17.30
2023-10-10T14:07:04.750Z,22.67
2023-10-10T14:09:33.138Z,17.35
2023-10-10T14:12:06.201Z,23.45
2023-10-10T14:14:34.572Z,21.75
2023-10-10T14:17:02.657Z,20.30
2023-10-10T14:19:30.758Z,14.50
2023-10-10T14:22:01.778Z,16.20
2023-10-10T14:24:29.808Z,19.10
2023-10-10T14:26:57.833Z,19.40
2023-10-10T14:29:25.947Z,18.98
2023-10-10T14:31:54.654Z,23.25
2023-10-10T14:34:22.684Z,17.45
2023-10-10T14:36:51.062Z,15.75
2023-10-10T14:39:20.090Z,22.02
2023-10-10T14:41:48.186Z,17.02
2023-10-10T14:44:17.432Z,19.90
2023-10-10T14:46:45.422Z,21.25
2023-10-10T14:49:13.401Z,23.73
2023-10-10T14:51:41.585Z,21.75
2023-10-10T14:54:11.454Z,24.02
2023-10-10T14:56:43.264Z,30.63
2023-10-10T14:59:11.347Z,29.42
2023-10-10T15:01:39.732Z,28.55
2023-10-10T15:04:08.981Z,32.60
2023-10-10T15:06:38.325Z,18.30
2023-10-10T15:09:11.138Z,17.80
2023-10-10T15:11:39.149Z,13.98
2023-10-10T15:14:07.216Z,14.27
2023-10-10T15:16:35.386Z,7.00
2023-10-10T15:19:03.490Z,7.43
2023-10-10T15:21:31.485Z,14.15
2023-10-10T15:23:59.594Z,9.80
2023-10-10T15:26:27.757Z,17.65
2023-10-10T15:28:56.996Z,12.02
2023-10-10T15:31:27.887Z,16.20
2023-10-10T15:33:57.707Z,9.23
2023-10-10T15:36:35.347Z,12.52
2023-10-10T15:39:04.884Z,20.17
2023-10-10T15:41:34.591Z,14.55
2023-10-10T15:44:02.691Z,14.70
2023-10-10T15:46:35.434Z,15.55
2023-10-10T15:49:07.882Z,23.30
2023-10-10T15:51:39.338Z,15.50
2023-10-10T15:54:11.171Z,14.88
2023-10-10T15:56:39.436Z,13.10
2023-10-10T15:59:07.490Z,9.93
2023-10-10T16:01:35.774Z,13.10
2023-10-10T16:04:08.281Z,11.07
2023-10-10T16:06:37.385Z,5.65
2023-10-10T16:09:07.833Z,10.60
2023-10-10T16:11:36.404Z,9.45
2023-10-10T16:14:05.755Z,12.82
2023-10-10T16:16:33.761Z,11.80
2023-10-10T16:19:01.946Z,12.93
2023-10-10T16:21:29.938Z,8.82
2023-10-10T16:23:57.967Z,12.43
2023-10-10T16:26:26.132Z,9.02
2023-10-10T16:28:54.199Z,6.50
2023-10-10T16:31:22.498Z,7.80
2023-10-10T16:33:51.278Z,11.77
2023-10-10T16:36:19.319Z,5.78
2023-10-10T16:38:48.271Z,5.28
2023-10-10T16:41:16.311Z,10.93
2023-10-10T16:43:58.098Z,12.63
2023-10-10T16:48:56.789Z,6.10
2023-10-10T16:51:25.518Z,8.00
2023-10-10T16:53:54.325Z,7.25
2023-10-10T16:56:22.610Z,5.53
2023-10-10T16:58:51.441Z,7.85
2023-10-10T17:01:21.296Z,7.28
2023-10-10T17:03:51.669Z,11.73
2023-10-10T17:06:20.792Z,6.15
2023-10-10T17:08:48.913Z,5.40
2023-10-10T17:11:16.980Z,4.63
2023-10-10T17:13:45.253Z,5.10
2023-10-10T17:16:15.161Z,4.75
2023-10-10T17:18:44.791Z,7.10
2023-10-10T17:21:14.569Z,7.03
2023-10-10T17:23:43.362Z,9.23
2023-10-10T17:26:13.044Z,8.68
2023-10-10T17:28:42.619Z,9.77
2023-10-10T17:31:12.899Z,7.72
2023-10-10T17:33:41.075Z,5.57
2023-10-10T17:36:09.635Z,13.73
2023-10-10T17:38:38.301Z,7.28
2023-10-10T17:41:07.898Z,8.70
2023-10-10T17:43:37.342Z,4.68
2023-10-10T17:46:05.475Z,4.82
2023-10-10T17:48:33.652Z,6.60
2023-10-10T17:51:02.712Z,8.88
2023-10-10T17:53:30.948Z,6.35
2023-10-10T17:55:59.072Z,6.65
2023-10-10T17:58:27.735Z,13.32
2023-10-10T18:00:56.072Z,9.23
2023-10-10T18:03:24.553Z,4.45
2023-10-10T18:05:52.859Z,9.90
2023-10-10T18:08:20.958Z,6.30
2023-10-10T18:10:49.791Z,4.97
2023-10-10T18:13:20.239Z,5.70
2023-10-10T18:15:48.339Z,7.00
2023-10-10T18:18:16.511Z,7.15
2023-10-10T18:20:45.090Z,12.82
2023-10-10T18:23:13.168Z,6.18
2023-10-10T18:25:41.896Z,5.18
2023-10-10T18:28:11.919Z,8.68
2023-10-10T18:30:41.608Z,9.70
2023-10-10T18:33:10.689Z,7.20
2023-10-10T18:35:41.407Z,8.70
2023-10-10T18:38:09.853Z,11.52
2023-10-10T18:40:42.220Z,4.55
2023-10-10T18:43:10.664Z,12.32
2023-10-10T18:45:39.876Z,5.55
2023-10-10T18:48:08.841Z,6.55
2023-10-10T18:50:37.801Z,5.75
2023-10-10T18:53:05.993Z,7.38
2023-10-10T18:55:33.973Z,9.18
2023-10-10T18:58:02.047Z,10.05
2023-10-10T19:00:34.637Z,6.88
2023-10-10T19:03:05.376Z,6.07
2023-10-10T19:05:33.705Z,9.75
2023-10-10T19:08:01.833Z,6.47
2023-10-10T19:10:30.115Z,17.65
2023-10-10T19:13:01.387Z,5.93
2023-10-10T19:15:29.464Z,5.30
2023-10-10T19:17:58.448Z,6.05
2023-10-10T19:20:28.327Z,8.60
2023-10-10T19:22:58.039Z,11.93
2023-10-10T19:25:26.200Z,12.13
2023-10-10T19:27:56.863Z,7.03
2023-10-10T19:30:28.745Z,5.13
2023-10-10T19:32:57.781Z,9.73
2023-10-10T19:35:27.186Z,4.53
2023-10-10T19:37:57.949Z,9.10
2023-10-10T19:40:28.032Z,7.15
2023-10-10T19:42:58.959Z,11.55
2023-10-10T19:45:27.496Z,5.63
2023-10-10T19:47:57.655Z,13.35
2023-10-10T19:50:26.572Z,11.50
2023-10-10T19:52:55.142Z,12.32
2023-10-10T19:55:23.191Z,9.23
2023-10-10T19:57:52.110Z,8.68
2023-10-10T20:00:20.897Z,4.80
2023-10-10T20:02:54.009Z,4.88
2023-10-10T20:05:22.107Z,7.17
2023-10-10T20:07:51.158Z,6.28
2023-10-10T20:10:24.136Z,4.72
2023-10-10T20:12:52.972Z,3.95
2023-10-10T20:15:26.418Z,9.88
2023-10-10T20:17:58.698Z,10.73
2023-10-10T20:20:28.236Z,10.30
2023-10-10T20:22:56.606Z,8.23
2023-10-10T20:25:25.736Z,8.13
2023-10-10T20:27:53.801Z,8.30
2023-10-10T20:30:25.981Z,7.90
2023-10-10T20:32:55.451Z,15.57
2023-10-10T20:35:24.193Z,10.57
2023-10-10T20:37:53.737Z,9.38
2023-10-10T20:40:22.650Z,9.02
2023-10-10T20:42:50.918Z,8.80
2023-10-10T20:45:23.293Z,9.43
2023-10-10T20:47:51.818Z,12.98
2023-10-10T20:50:20.642Z,8.02
2023-10-10T20:52:48.679Z,8.25
2023-10-10T20:55:17.009Z,10.65
2023-10-10T20:57:46.216Z,9.63
2023-10-10T21:00:14.742Z,15.23
2023-10-10T21:02:42.820Z,13.02
2023-10-10T21:05:11.798Z,16.75
2023-10-10T21:07:39.816Z,9.88
2023-10-10T21:10:08.653Z,9.23
2023-10-10T21:12:36.702Z,5.47
2023-10-10T21:15:05.229Z,13.55
2023-10-10T21:17:34.185Z,7.15
2023-10-10T21:20:05.331Z,9.07
2023-10-10T21:22:36.955Z,11.13
2023-10-10T21:25:05.667Z,10.95
2023-10-10T21:27:35.166Z,6.93
2023-10-10T21:30:04.831Z,13.00
2023-10-10T21:32:34.476Z,24.80
2023-10-10T21:35:03.350Z,9.68
2023-10-10T21:37:31.572Z,8.07
2023-10-10T21:39:59.719Z,4.32
2023-10-10T21:42:27.732Z,4.10
2023-10-10T21:44:55.843Z,3.05
2023-10-10T21:47:23.983Z,1.40
2023-10-10T21:49:52.070Z,1999.90
2023-10-10T21:52:20.352Z,5.65
2023-10-10T21:54:50.593Z,117.15
2023-10-10T21:57:18.850Z,0.80
2023-10-10T21:59:47.233Z,5.45
2023-10-10T22:02:15.352Z,1.73
2023-10-10T22:04:43.762Z,4.53
2023-10-10T22:07:23.523Z,21.73
2023-10-10T22:09:57.019Z,8.93
2023-10-10T22:12:25.363Z,6.43
2023-10-10T22:14:53.467Z,7.28
2023-10-10T22:17:21.566Z,6.97
2023-10-10T22:19:49.945Z,6.43
2023-10-10T22:22:18.836Z,1.88
2023-10-10T22:24:47.571Z,2.35
2023-10-10T22:27:15.660Z,2.92
2023-10-10T22:29:44.086Z,1.52
2023-10-10T22:32:12.377Z,2.15
2023-10-10T22:34:41.102Z,5.60
2023-10-10T22:37:09.280Z,2.58
2023-10-10T22:39:37.337Z,2.90
2023-10-10T22:42:05.549Z,2.08
2023-10-10T22:44:33.684Z,1.30
2023-10-10T22:47:01.733Z,5.57
2023-10-10T22:49:29.729Z,4.18
2023-10-10T22:52:00.401Z,4.90
2023-10-10T22:54:28.445Z,9.07
2023-10-10T22:56:58.388Z,4.03
2023-10-10T22:59:26.692Z,3.80
2023-10-10T23:01:54.823Z,4.55
2023-10-10T23:04:23.012Z,5.40
2023-10-10T23:06:53.381Z,2.67
2023-10-10T23:09:22.099Z,9.93
2023-10-10T23:11:50.469Z,5.95
2023-10-10T23:14:19.345Z,5.88
2023-10-10T23:16:47.685Z,4.18
2023-10-10T23:19:16.005Z,4.22
2023-10-10T23:21:44.214Z,5.88
2023-10-10T23:24:12.369Z,4.32
2023-10-10T23:26:40.475Z,7.93
2023-10-10T23:29:08.520Z,2.45
2023-10-10T23:31:37.351Z,3.08
2023-10-10T23:34:05.384Z,3.13
2023-10-10T23:36:34.801Z,5.05
2023-10-10T23:39:02.808Z,3.28
2023-10-10T23:41:31.460Z,3.97
2023-10-10T23:43:59.543Z,5.47
2023-10-10T23:46:27.723Z,7.85
2023-10-10T23:48:55.826Z,4.63
2023-10-10T23:51:24.081Z,8.20
2023-10-10T23:53:52.138Z,12.68
2023-10-10T23:56:20.207Z,8.25
2023-10-10T23:58:48.253Z,5.40
