createdAt,value
2019-05-21T00:00:34.179Z,15.73
2019-05-21T00:05:40.872Z,13.70
2019-05-21T00:10:46.168Z,14.67
2019-05-21T00:15:49.925Z,15.27
2019-05-21T00:20:57.682Z,15.30
2019-05-21T00:25:58.893Z,15.80
2019-05-21T00:31:43.125Z,16.30
2019-05-21T00:37:24.022Z,16.50
2019-05-21T00:42:32.363Z,14.23
2019-05-21T00:47:36.104Z,13.23
2019-05-21T00:52:39.741Z,12.23
2019-05-21T00:57:46.328Z,12.00
2019-05-21T01:02:52.665Z,11.20
2019-05-21T01:07:56.324Z,10.47
2019-05-21T01:12:59.935Z,8.90
2019-05-21T01:18:09.335Z,9.17
2019-05-21T01:23:17.700Z,8.70
2019-05-21T01:28:22.983Z,9.17
2019-05-21T01:33:28.223Z,9.30
2019-05-21T01:38:34.431Z,9.57
2019-05-21T01:43:42.476Z,9.40
2019-05-21T01:48:47.733Z,8.17
2019-05-21T01:53:51.351Z,10.40
2019-05-21T01:58:54.970Z,9.37
2019-05-21T02:03:58.589Z,9.70
2019-05-21T02:09:07.118Z,8.50
2019-05-21T02:14:12.696Z,8.90
2019-05-21T02:19:16.078Z,8.33
2019-05-21T02:24:27.041Z,8.10
2019-05-21T02:29:36.541Z,8.90
2019-05-21T02:34:46.154Z,9.10
2019-05-21T02:39:49.774Z,9.60
2019-05-21T02:44:54.569Z,9.17
2019-05-21T02:49:58.491Z,7.23
2019-05-21T02:55:02.325Z,8.50
2019-05-21T03:00:09.311Z,8.07
2019-05-21T03:05:12.989Z,9.60
2019-05-21T03:10:16.756Z,8.33
2019-05-21T03:15:20.366Z,9.93
2019-05-21T03:20:24.109Z,9.60
2019-05-21T03:25:27.856Z,9.70
2019-05-21T03:30:31.493Z,10.00
2019-05-21T03:35:35.148Z,8.97
2019-05-21T03:40:38.753Z,9.07
2019-05-21T03:45:42.383Z,9.70
2019-05-21T03:50:45.997Z,9.10
2019-05-21T03:55:49.676Z,10.10
2019-05-21T04:00:54.411Z,11.00
2019-05-21T04:05:58.131Z,9.97
2019-05-21T04:11:01.797Z,9.83
2019-05-21T04:16:07.019Z,8.27
2019-05-21T04:21:10.628Z,9.20
2019-05-21T04:26:14.248Z,7.57
2019-05-21T04:31:17.870Z,8.90
2019-05-21T04:36:21.652Z,9.40
2019-05-21T04:41:25.279Z,8.40
2019-05-21T04:46:28.879Z,8.63
2019-05-21T04:51:32.468Z,8.33
2019-05-21T04:56:36.197Z,8.80
2019-05-21T05:01:39.795Z,8.60
2019-05-21T05:06:43.472Z,7.67
2019-05-21T05:11:47.107Z,6.80
2019-05-21T05:16:50.752Z,8.10
2019-05-21T05:21:54.334Z,6.40
2019-05-21T05:26:57.949Z,7.03
2019-05-21T05:32:01.556Z,5.13
2019-05-21T05:37:05.161Z,6.67
2019-05-21T05:42:08.826Z,6.90
2019-05-21T05:47:12.515Z,6.03
2019-05-21T05:52:16.231Z,6.17
2019-05-21T05:57:19.856Z,7.87
2019-05-21T06:02:23.565Z,7.70
2019-05-21T06:07:27.206Z,9.87
2019-05-21T06:12:30.827Z,10.80
2019-05-21T06:17:36.137Z,10.13
2019-05-21T06:22:45.925Z,10.63
2019-05-21T06:27:49.617Z,11.40
2019-05-21T06:32:54.784Z,10.20
2019-05-21T06:37:58.516Z,10.77
2019-05-21T06:43:02.197Z,11.60
2019-05-21T06:48:05.885Z,11.30
2019-05-21T06:53:09.494Z,10.20
2019-05-21T06:58:13.131Z,10.57
2019-05-21T07:03:16.780Z,10.87
2019-05-21T07:08:33.471Z,12.70
2019-05-21T07:13:25.652Z,9.80
2019-05-21T07:18:29.276Z,11.50
2019-05-21T07:23:32.897Z,12.07
2019-05-21T07:28:36.508Z,13.60
2019-05-21T07:33:40.268Z,12.10
2019-05-21T07:38:53.393Z,12.40
2019-05-21T07:43:49.179Z,11.97
2019-05-21T07:48:52.829Z,11.37
2019-05-21T07:53:56.426Z,12.20
2019-05-21T07:59:00.052Z,11.53
2019-05-21T08:04:03.654Z,13.07
2019-05-21T08:09:14.102Z,12.63
2019-05-21T08:14:13.056Z,11.80
2019-05-21T08:19:16.681Z,10.50
2019-05-21T08:24:20.665Z,10.70
2019-05-21T08:29:24.289Z,10.37
2019-05-21T08:34:27.962Z,11.10
2019-05-21T08:39:31.650Z,11.50
2019-05-21T08:44:35.312Z,10.33
2019-05-21T08:49:38.996Z,10.07
2019-05-21T08:54:55.943Z,9.03
2019-05-21T08:59:57.602Z,10.30
2019-05-21T09:05:01.206Z,9.13
2019-05-21T09:10:06.544Z,9.60
2019-05-21T09:15:10.912Z,9.47
2019-05-21T09:20:15.369Z,9.07
2019-05-21T09:25:19.040Z,9.70
2019-05-21T09:30:22.794Z,7.83
2019-05-21T09:35:26.430Z,8.33
2019-05-21T09:40:30.162Z,7.60
2019-05-21T09:45:33.839Z,7.93
2019-05-21T09:50:37.455Z,7.87
2019-05-21T09:55:41.154Z,8.83
2019-05-21T10:00:46.468Z,9.37
2019-05-21T10:05:50.306Z,8.80
2019-05-21T10:10:53.917Z,9.23
2019-05-21T10:16:01.202Z,7.50
2019-05-21T10:21:02.846Z,8.03
2019-05-21T10:26:06.539Z,7.13
2019-05-21T10:31:10.292Z,6.07
2019-05-21T10:36:13.942Z,5.93
2019-05-21T10:41:17.733Z,6.90
2019-05-21T10:46:22.273Z,7.30
2019-05-21T10:51:26.005Z,6.37
2019-05-21T10:56:46.412Z,7.07
2019-05-21T11:01:36.662Z,6.50
2019-05-21T11:06:42.108Z,7.63
2019-05-21T11:11:45.848Z,7.50
2019-05-21T11:16:49.623Z,7.00
2019-05-21T11:21:53.321Z,6.97
2019-05-21T11:26:57.659Z,6.40
2019-05-21T11:32:01.313Z,7.93
2019-05-21T11:37:05.118Z,6.33
2019-05-21T11:42:08.796Z,6.10
2019-05-21T11:47:12.421Z,6.60
2019-05-21T11:52:16.039Z,5.80
2019-05-21T11:57:19.654Z,5.83
2019-05-21T12:02:23.393Z,7.10
2019-05-21T12:07:27.312Z,8.00
2019-05-21T12:12:32.640Z,6.73
2019-05-21T12:17:36.403Z,6.40
2019-05-21T12:22:40.076Z,6.33
2019-05-21T12:27:43.780Z,8.30
2019-05-21T12:32:47.400Z,9.40
2019-05-21T12:37:51.161Z,6.30
2019-05-21T12:42:54.931Z,6.60
2019-05-21T12:47:58.579Z,7.20
2019-05-21T12:53:02.199Z,8.83
2019-05-21T12:58:05.810Z,7.53
2019-05-21T13:03:09.424Z,6.80
2019-05-21T13:08:13.058Z,7.77
2019-05-21T13:13:16.700Z,33.37
2019-05-21T13:18:20.383Z,8.03
2019-05-21T13:23:24.159Z,8.70
2019-05-21T13:28:27.860Z,8.97
2019-05-21T13:33:31.463Z,9.90
2019-05-21T13:38:35.096Z,10.60
2019-05-21T13:43:38.763Z,11.90
2019-05-21T13:48:42.387Z,12.00
2019-05-21T13:53:46.201Z,12.83
2019-05-21T13:58:50.448Z,12.30
2019-05-21T14:03:54.123Z,13.13
2019-05-21T14:08:57.840Z,14.00
2019-05-21T14:14:01.529Z,14.60
2019-05-21T14:19:05.420Z,14.40
2019-05-21T14:24:09.084Z,16.50
2019-05-21T14:29:12.944Z,17.00
2019-05-21T14:34:16.549Z,17.47
2019-05-21T14:39:20.331Z,18.30
2019-05-21T14:44:23.930Z,17.13
2019-05-21T14:49:27.558Z,18.60
2019-05-21T14:54:31.334Z,18.83
2019-05-21T14:59:34.954Z,17.57
2019-05-21T15:04:39.007Z,19.87
2019-05-21T15:09:42.730Z,19.23
2019-05-21T15:14:46.333Z,19.27
2019-05-21T15:19:51.734Z,17.90
2019-05-21T15:24:55.512Z,18.00
2019-05-21T15:29:59.191Z,18.60
2019-05-21T15:35:03.026Z,19.97
2019-05-21T15:40:07.724Z,19.53
2019-05-21T15:45:11.714Z,18.70
2019-05-21T15:50:15.737Z,19.47
2019-05-21T15:55:19.434Z,19.37
2019-05-21T16:00:23.785Z,18.70
2019-05-21T16:05:27.447Z,21.40
2019-05-21T16:10:31.150Z,20.50
2019-05-21T16:15:34.842Z,21.00
2019-05-21T16:20:42.109Z,19.70
2019-05-21T16:25:43.962Z,18.90
2019-05-21T16:30:48.012Z,17.83
2019-05-21T16:35:51.690Z,18.13
2019-05-21T16:40:55.436Z,18.20
2019-05-21T16:45:59.363Z,18.17
2019-05-21T16:51:03.144Z,18.37
2019-05-21T16:56:07.003Z,17.00
2019-05-21T17:01:11.835Z,16.27
2019-05-21T17:06:15.526Z,17.30
2019-05-21T17:11:19.141Z,15.13
2019-05-21T17:16:22.854Z,13.40
2019-05-21T17:21:26.531Z,12.60
2019-05-21T17:26:30.138Z,12.43
2019-05-21T17:31:33.985Z,11.20
2019-05-21T17:36:37.635Z,13.03
2019-05-21T17:41:41.300Z,10.87
2019-05-21T17:46:44.969Z,10.30
2019-05-21T17:51:48.639Z,10.23
2019-05-21T17:56:52.481Z,9.43
2019-05-21T18:01:56.257Z,10.13
2019-05-21T18:07:00.205Z,12.23
2019-05-21T18:12:05.708Z,11.70
2019-05-21T18:17:10.972Z,11.70
2019-05-21T18:22:16.252Z,11.13
2019-05-21T18:27:20.332Z,13.10
2019-05-21T18:32:24.043Z,12.47
2019-05-21T18:37:28.181Z,13.60
2019-05-21T18:42:31.935Z,17.03
2019-05-21T18:47:35.531Z,12.90
2019-05-21T18:52:39.227Z,14.30
2019-05-21T18:57:42.912Z,11.60
2019-05-21T19:02:46.531Z,12.70
2019-05-21T19:07:50.152Z,11.60
2019-05-21T19:12:53.821Z,12.40
2019-05-21T19:17:57.474Z,12.63
2019-05-21T19:23:01.156Z,10.70
2019-05-21T19:28:05.039Z,10.10
2019-05-21T19:33:08.721Z,12.33
2019-05-21T19:38:12.340Z,11.17
2019-05-21T19:43:16.030Z,8.67
2019-05-21T19:48:19.657Z,14.50
2019-05-21T19:53:23.281Z,10.23
2019-05-21T19:58:27.345Z,11.00
2019-05-21T20:03:31.487Z,11.97
2019-05-21T20:08:35.163Z,12.20
2019-05-21T20:13:39.051Z,12.27
2019-05-21T20:18:42.937Z,12.60
2019-05-21T20:23:47.746Z,12.87
2019-05-21T20:28:51.500Z,12.33
2019-05-21T20:33:55.702Z,13.57
2019-05-21T20:38:59.923Z,12.27
2019-05-21T20:44:04.455Z,12.83
2019-05-21T20:49:08.161Z,12.10
2019-05-21T20:54:13.781Z,13.13
2019-05-21T20:59:17.462Z,13.83
2019-05-21T21:04:24.495Z,12.30
2019-05-21T21:09:28.353Z,12.83
2019-05-21T21:14:33.715Z,15.30
2019-05-21T21:19:37.638Z,15.63
2019-05-21T21:24:41.294Z,16.03
2019-05-21T21:29:45.068Z,14.20
2019-05-21T21:34:56.920Z,13.30
2019-05-21T21:40:01.976Z,13.47
2019-05-21T21:45:08.963Z,12.90
2019-05-21T21:50:13.089Z,13.67
2019-05-21T21:55:22.697Z,13.03
2019-05-21T22:00:30.563Z,13.80
2019-05-21T22:05:37.324Z,11.67
2019-05-21T22:10:52.750Z,13.43
2019-05-21T22:15:56.977Z,13.40
2019-05-21T22:21:02.401Z,13.13
2019-05-21T22:26:06.909Z,13.30
2019-05-21T22:31:18.211Z,13.40
2019-05-21T22:36:22.136Z,14.27
2019-05-21T22:41:25.852Z,15.40
2019-05-21T22:46:32.696Z,14.57
2019-05-21T22:51:38.106Z,15.90
2019-05-21T22:56:44.878Z,17.37
2019-05-21T23:01:57.137Z,20.27
2019-05-21T23:07:02.452Z,17.20
2019-05-21T23:12:12.443Z,18.57
2019-05-21T23:17:17.822Z,16.13
2019-05-21T23:22:25.054Z,17.30
2019-05-21T23:27:28.681Z,16.43
2019-05-21T23:32:35.677Z,16.10
2019-05-21T23:37:45.105Z,16.73
2019-05-21T23:42:51.840Z,18.00
2019-05-21T23:47:55.473Z,16.90
2019-05-21T23:52:59.414Z,16.57
2019-05-21T23:58:07.180Z,17.13
