createdAt,value
2018-11-29T00:00:50.375Z,11.18
2018-11-29T00:03:19.996Z,11.18
2018-11-29T00:05:49.708Z,12.30
2018-11-29T00:08:19.319Z,12.75
2018-11-29T00:10:49.038Z,12.47
2018-11-29T00:13:18.835Z,11.15
2018-11-29T00:15:48.450Z,10.72
2018-11-29T00:18:18.000Z,10.50
2018-11-29T00:20:47.886Z,10.48
2018-11-29T00:23:17.484Z,9.00
2018-11-29T00:25:47.154Z,10.53
2018-11-29T00:28:17.000Z,10.40
2018-11-29T00:30:46.622Z,12.33
2018-11-29T00:33:16.195Z,11.10
2018-11-29T00:35:45.988Z,11.95
2018-11-29T00:38:15.543Z,11.90
2018-11-29T00:40:45.433Z,13.00
2018-11-29T00:43:15.117Z,12.15
2018-11-29T00:45:44.787Z,11.97
2018-11-29T00:48:14.266Z,12.15
2018-11-29T00:50:44.306Z,12.50
2018-11-29T00:53:14.271Z,10.50
2018-11-29T00:55:43.920Z,11.78
2018-11-29T00:58:13.648Z,12.73
2018-11-29T01:00:43.224Z,12.23
2018-11-29T01:03:13.095Z,10.78
2018-11-29T01:05:43.077Z,10.30
2018-11-29T01:08:12.985Z,7.60
2018-11-29T01:10:42.599Z,9.10
2018-11-29T01:13:12.395Z,8.13
2018-11-29T01:15:42.018Z,6.92
2018-11-29T01:18:11.700Z,7.47
2018-11-29T01:20:41.379Z,7.28
2018-11-29T01:23:10.843Z,8.25
2018-11-29T01:25:40.504Z,7.28
2018-11-29T01:28:10.287Z,7.10
2018-11-29T01:30:39.997Z,6.70
2018-11-29T01:33:09.686Z,7.50
2018-11-29T01:35:40.317Z,7.67
2018-11-29T01:38:09.986Z,7.47
2018-11-29T01:40:39.575Z,8.53
2018-11-29T01:43:09.056Z,8.35
2018-11-29T01:45:38.759Z,7.95
2018-11-29T01:48:08.207Z,7.85
2018-11-29T01:50:37.826Z,7.58
2018-11-29T01:53:07.448Z,8.00
2018-11-29T01:55:37.085Z,10.95
2018-11-29T01:58:06.881Z,14.00
2018-11-29T02:00:36.611Z,20.57
2018-11-29T02:03:06.701Z,22.65
2018-11-29T02:05:36.186Z,28.17
2018-11-29T02:08:05.998Z,25.52
2018-11-29T02:10:50.159Z,23.32
2018-11-29T02:13:20.458Z,19.15
2018-11-29T02:15:50.469Z,14.68
2018-11-29T02:18:20.137Z,14.47
2018-11-29T02:20:49.757Z,14.83
2018-11-29T02:23:19.579Z,15.65
2018-11-29T02:25:49.278Z,21.12
2018-11-29T02:28:18.974Z,18.00
2018-11-29T02:30:48.842Z,19.55
2018-11-29T02:33:18.371Z,18.20
2018-11-29T02:35:48.303Z,17.57
2018-11-29T02:38:18.556Z,15.55
2018-11-29T02:40:48.334Z,8.63
2018-11-29T02:43:18.234Z,10.30
2018-11-29T02:45:48.227Z,8.45
2018-11-29T02:48:17.969Z,10.25
2018-11-29T02:50:47.597Z,9.83
2018-11-29T02:53:17.467Z,9.03
2018-11-29T02:55:46.947Z,11.28
2018-11-29T02:58:16.665Z,10.53
2018-11-29T03:00:46.251Z,10.88
2018-11-29T03:03:15.750Z,12.50
2018-11-29T03:05:45.560Z,11.73
2018-11-29T03:08:15.205Z,12.70
2018-11-29T03:10:44.783Z,10.82
2018-11-29T03:13:14.540Z,9.63
2018-11-29T03:15:44.095Z,9.85
2018-11-29T03:18:13.605Z,10.65
2018-11-29T03:20:43.640Z,12.30
2018-11-29T03:23:13.347Z,12.13
2018-11-29T03:25:43.029Z,11.97
2018-11-29T03:28:12.972Z,13.70
2018-11-29T03:30:42.757Z,12.88
2018-11-29T03:33:12.261Z,12.98
2018-11-29T03:35:44.523Z,14.18
2018-11-29T03:38:11.583Z,13.95
2018-11-29T03:40:41.287Z,12.28
2018-11-29T03:43:11.337Z,14.38
2018-11-29T03:45:40.916Z,16.20
2018-11-29T03:48:10.337Z,16.62
2018-11-29T03:50:40.013Z,21.65
2018-11-29T03:53:09.552Z,18.20
2018-11-29T03:55:39.369Z,14.58
2018-11-29T03:58:09.317Z,16.12
2018-11-29T04:00:39.113Z,17.15
2018-11-29T04:03:08.537Z,17.52
2018-11-29T04:05:38.208Z,12.43
2018-11-29T04:08:07.668Z,10.65
2018-11-29T04:10:37.458Z,9.13
2018-11-29T04:13:07.417Z,11.70
2018-11-29T04:15:37.104Z,10.93
2018-11-29T04:18:07.352Z,10.98
2018-11-29T04:20:37.083Z,11.10
2018-11-29T04:23:06.696Z,13.08
2018-11-29T04:25:36.255Z,13.93
2018-11-29T04:28:05.988Z,12.28
2018-11-29T04:30:35.525Z,11.95
2018-11-29T04:33:05.234Z,9.70
2018-11-29T04:35:34.984Z,9.58
2018-11-29T04:38:04.666Z,8.20
2018-11-29T04:40:34.319Z,7.17
2018-11-29T04:43:03.962Z,8.83
2018-11-29T04:45:50.299Z,8.55
2018-11-29T04:48:19.933Z,9.33
2018-11-29T04:50:49.886Z,13.10
2018-11-29T04:53:19.336Z,18.05
2018-11-29T04:55:48.792Z,22.32
2018-11-29T04:58:18.414Z,21.45
2018-11-29T05:00:48.121Z,21.45
2018-11-29T05:03:17.909Z,18.30
2018-11-29T05:05:47.335Z,22.75
2018-11-29T05:08:16.947Z,24.52
2018-11-29T05:10:46.599Z,27.45
2018-11-29T05:13:16.091Z,17.65
2018-11-29T05:15:45.680Z,22.65
2018-11-29T05:18:15.336Z,19.48
2018-11-29T05:20:44.936Z,20.37
2018-11-29T05:23:14.584Z,24.12
2018-11-29T05:25:44.685Z,28.38
2018-11-29T05:28:14.847Z,27.60
2018-11-29T05:30:44.449Z,18.32
2018-11-29T05:33:14.451Z,15.40
2018-11-29T05:35:44.351Z,16.35
2018-11-29T05:38:14.092Z,16.57
2018-11-29T05:40:43.908Z,16.07
2018-11-29T05:43:13.561Z,61.70
2018-11-29T05:45:43.130Z,32.48
2018-11-29T05:48:12.923Z,37.95
2018-11-29T05:50:42.855Z,19.50
2018-11-29T05:53:12.459Z,20.60
2018-11-29T05:55:42.143Z,25.75
2018-11-29T05:58:12.228Z,29.57
2018-11-29T06:00:42.159Z,24.05
2018-11-29T06:03:11.585Z,23.95
2018-11-29T06:05:41.664Z,22.80
2018-11-29T06:08:11.214Z,17.85
2018-11-29T06:10:40.945Z,19.00
2018-11-29T06:13:10.863Z,24.72
2018-11-29T06:15:40.874Z,52.73
2018-11-29T06:18:13.387Z,19.52
2018-11-29T06:20:43.139Z,28.57
2018-11-29T06:23:12.727Z,21.87
2018-11-29T06:25:42.616Z,19.92
2018-11-29T06:28:12.387Z,20.62
2018-11-29T06:30:42.082Z,19.25
2018-11-29T06:33:11.724Z,15.08
2018-11-29T06:35:41.442Z,18.17
2018-11-29T06:38:10.832Z,20.37
2018-11-29T06:40:40.488Z,24.55
2018-11-29T06:43:09.989Z,23.05
2018-11-29T06:45:39.543Z,24.60
2018-11-29T06:48:09.122Z,25.02
2018-11-29T06:50:38.649Z,23.30
2018-11-29T06:53:13.473Z,27.85
2018-11-29T06:55:43.099Z,24.50
2018-11-29T06:58:12.771Z,19.95
2018-11-29T07:00:42.359Z,25.43
2018-11-29T07:03:11.930Z,22.40
2018-11-29T07:05:41.380Z,23.95
2018-11-29T07:08:11.276Z,21.62
2018-11-29T07:10:40.796Z,21.70
2018-11-29T07:13:10.184Z,22.50
2018-11-29T07:15:40.265Z,27.02
2018-11-29T07:18:11.832Z,30.00
2018-11-29T07:20:41.621Z,27.60
2018-11-29T07:23:11.230Z,26.70
2018-11-29T07:25:40.845Z,27.60
2018-11-29T07:28:10.833Z,22.85
2018-11-29T07:30:40.790Z,24.27
2018-11-29T07:33:10.140Z,20.60
2018-11-29T07:35:40.436Z,23.38
2018-11-29T07:38:10.037Z,21.87
2018-11-29T07:40:39.891Z,20.27
2018-11-29T07:43:09.768Z,22.70
2018-11-29T07:45:39.673Z,24.23
2018-11-29T07:48:09.268Z,23.75
2018-11-29T07:50:39.107Z,25.02
2018-11-29T07:53:08.539Z,25.30
2018-11-29T07:55:38.491Z,19.90
2018-11-29T07:58:08.035Z,20.37
2018-11-29T08:00:37.948Z,22.60
2018-11-29T08:03:07.466Z,31.80
2018-11-29T08:05:37.893Z,28.95
2018-11-29T08:08:07.450Z,25.45
2018-11-29T08:10:37.441Z,27.75
2018-11-29T08:13:07.449Z,28.62
2018-11-29T08:15:37.006Z,31.45
2018-11-29T08:18:07.464Z,27.37
2018-11-29T08:20:36.985Z,21.93
2018-11-29T08:23:06.972Z,21.77
2018-11-29T08:25:36.611Z,26.07
2018-11-29T08:28:06.385Z,24.85
2018-11-29T08:30:36.054Z,31.27
2018-11-29T08:33:05.663Z,24.95
2018-11-29T08:35:35.540Z,28.12
2018-11-29T08:38:05.327Z,27.30
2018-11-29T08:40:35.351Z,31.75
2018-11-29T08:43:05.364Z,29.45
2018-11-29T08:45:35.050Z,25.40
2018-11-29T08:48:05.013Z,20.82
2018-11-29T08:50:34.652Z,25.10
2018-11-29T08:53:04.257Z,21.25
2018-11-29T08:55:34.004Z,29.12
2018-11-29T08:58:04.166Z,21.73
2018-11-29T09:00:33.928Z,17.87
2018-11-29T09:03:03.739Z,17.57
2018-11-29T09:05:34.068Z,13.80
2018-11-29T09:08:05.321Z,10.45
2018-11-29T09:10:35.573Z,14.80
2018-11-29T09:13:05.377Z,12.90
2018-11-29T09:15:35.043Z,14.00
2018-11-29T09:18:04.702Z,14.68
2018-11-29T09:20:34.765Z,15.53
2018-11-29T09:23:04.743Z,15.35
2018-11-29T09:25:34.808Z,14.78
2018-11-29T09:28:04.618Z,15.08
2018-11-29T09:30:34.413Z,16.97
2018-11-29T09:33:04.063Z,13.55
2018-11-29T09:35:34.034Z,14.73
2018-11-29T09:38:03.979Z,14.28
2018-11-29T09:40:33.783Z,15.95
2018-11-29T09:43:04.445Z,16.57
2018-11-29T09:45:34.468Z,15.68
2018-11-29T09:48:05.376Z,14.83
2018-11-29T09:50:35.915Z,14.63
2018-11-29T09:53:05.990Z,15.50
2018-11-29T09:55:35.714Z,13.28
2018-11-29T09:58:05.624Z,14.23
2018-11-29T10:00:35.229Z,17.00
2018-11-29T10:03:14.999Z,15.13
2018-11-29T10:05:45.859Z,15.85
2018-11-29T10:08:16.646Z,14.25
2018-11-29T10:10:46.502Z,13.80
2018-11-29T10:13:16.418Z,16.82
2018-11-29T10:15:46.180Z,14.15
2018-11-29T10:18:15.872Z,14.80
2018-11-29T10:20:45.395Z,13.40
2018-11-29T10:23:15.304Z,13.78
2018-11-29T10:25:44.786Z,15.70
2018-11-29T10:28:15.808Z,17.62
2018-11-29T10:30:50.907Z,17.40
2018-11-29T10:33:20.839Z,16.37
2018-11-29T10:35:50.731Z,16.23
2018-11-29T10:38:20.494Z,17.50
2018-11-29T10:40:50.322Z,15.25
2018-11-29T10:43:20.104Z,18.73
2018-11-29T10:45:49.702Z,16.15
2018-11-29T10:48:21.420Z,16.37
2018-11-29T10:50:51.018Z,15.23
2018-11-29T10:53:20.800Z,14.95
2018-11-29T10:55:50.642Z,15.90
2018-11-29T10:58:20.195Z,15.85
2018-11-29T11:00:55.027Z,16.48
2018-11-29T11:03:24.754Z,16.55
2018-11-29T11:05:54.452Z,18.98
2018-11-29T11:08:23.951Z,16.12
2018-11-29T11:10:53.717Z,15.58
2018-11-29T11:13:23.268Z,16.67
2018-11-29T11:15:53.236Z,16.15
2018-11-29T11:18:22.950Z,16.65
2018-11-29T11:20:52.684Z,15.78
2018-11-29T11:23:22.469Z,16.37
2018-11-29T11:25:52.115Z,16.55
2018-11-29T11:28:21.848Z,18.23
2018-11-29T11:30:51.842Z,17.48
2018-11-29T11:33:21.514Z,17.17
2018-11-29T11:35:51.305Z,25.57
2018-11-29T11:38:20.976Z,23.00
2018-11-29T11:40:50.632Z,21.35
2018-11-29T11:43:20.348Z,22.37
2018-11-29T11:45:49.886Z,19.42
2018-11-29T11:48:19.364Z,18.10
2018-11-29T11:50:48.995Z,20.00
2018-11-29T11:53:18.737Z,22.15
2018-11-29T11:55:53.570Z,16.48
2018-11-29T11:58:18.259Z,17.80
2018-11-29T12:00:48.024Z,21.25
2018-11-29T12:03:18.088Z,23.10
2018-11-29T12:05:47.743Z,21.37
2018-11-29T12:08:17.790Z,21.48
2018-11-29T12:10:47.581Z,20.77
2018-11-29T12:13:17.132Z,19.65
2018-11-29T12:15:47.641Z,23.87
2018-11-29T12:18:17.532Z,19.23
2018-11-29T12:20:46.929Z,19.92
2018-11-29T12:23:16.640Z,21.07
2018-11-29T12:25:46.233Z,20.30
2018-11-29T12:28:15.787Z,23.25
2018-11-29T12:30:47.990Z,17.92
2018-11-29T12:33:17.555Z,20.62
2018-11-29T12:35:47.138Z,21.85
2018-11-29T12:38:16.791Z,19.17
2018-11-29T12:40:46.591Z,20.35
2018-11-29T12:43:16.267Z,21.68
2018-11-29T12:45:45.903Z,19.40
2018-11-29T12:48:16.020Z,23.40
2018-11-29T12:50:45.813Z,20.48
2018-11-29T12:53:15.319Z,22.80
2018-11-29T12:55:45.732Z,20.32
2018-11-29T12:58:15.469Z,21.37
2018-11-29T13:00:45.063Z,23.90
2018-11-29T13:03:15.032Z,21.10
2018-11-29T13:05:44.606Z,22.60
2018-11-29T13:08:14.291Z,23.02
2018-11-29T13:10:44.147Z,24.65
2018-11-29T13:13:13.733Z,22.05
2018-11-29T13:15:43.519Z,18.48
2018-11-29T13:18:15.088Z,22.07
2018-11-29T13:20:44.770Z,25.88
2018-11-29T13:23:14.470Z,23.27
2018-11-29T13:25:44.150Z,23.25
2018-11-29T13:28:13.820Z,21.33
2018-11-29T13:30:43.912Z,20.23
2018-11-29T13:33:13.429Z,26.70
2018-11-29T13:35:42.937Z,22.07
2018-11-29T13:38:14.845Z,20.70
2018-11-29T13:40:45.695Z,20.70
2018-11-29T13:43:15.419Z,18.73
2018-11-29T13:45:45.337Z,20.85
2018-11-29T13:48:16.129Z,19.95
2018-11-29T13:50:45.844Z,21.15
2018-11-29T13:53:15.479Z,24.50
2018-11-29T13:55:45.155Z,22.95
2018-11-29T13:58:14.869Z,19.98
2018-11-29T14:00:44.491Z,23.27
2018-11-29T14:03:15.074Z,20.92
2018-11-29T14:05:44.724Z,24.72
2018-11-29T14:08:14.270Z,24.27
2018-11-29T14:10:44.560Z,26.15
2018-11-29T14:13:15.020Z,26.52
2018-11-29T14:15:45.078Z,23.62
2018-11-29T14:18:14.463Z,25.52
2018-11-29T14:20:44.343Z,23.98
2018-11-29T14:23:13.805Z,31.20
2018-11-29T14:25:43.194Z,24.12
2018-11-29T14:28:12.752Z,21.48
2018-11-29T14:30:42.479Z,21.27
2018-11-29T14:33:13.383Z,21.62
2018-11-29T14:35:42.877Z,20.97
2018-11-29T14:38:12.556Z,21.97
2018-11-29T14:40:42.107Z,21.27
2018-11-29T14:43:12.392Z,22.20
2018-11-29T14:45:42.323Z,25.65
2018-11-29T14:48:17.451Z,21.27
2018-11-29T14:50:47.366Z,22.42
2018-11-29T14:53:17.117Z,23.83
2018-11-29T14:55:46.763Z,22.95
2018-11-29T14:58:19.650Z,22.82
2018-11-29T15:00:46.199Z,23.22
2018-11-29T15:03:18.411Z,20.57
2018-11-29T15:05:48.181Z,22.98
2018-11-29T15:08:18.047Z,22.73
2018-11-29T15:10:47.863Z,22.77
2018-11-29T15:13:17.795Z,29.15
2018-11-29T15:15:47.450Z,22.17
2018-11-29T15:18:17.687Z,22.05
2018-11-29T15:20:48.176Z,25.45
2018-11-29T15:23:19.046Z,25.75
2018-11-29T15:25:48.542Z,23.02
2018-11-29T15:28:18.255Z,22.62
2018-11-29T15:30:47.823Z,24.65
2018-11-29T15:33:17.882Z,22.80
2018-11-29T15:35:47.929Z,26.40
2018-11-29T15:38:17.612Z,26.60
2018-11-29T15:40:47.231Z,23.77
2018-11-29T15:43:17.320Z,23.20
2018-11-29T15:45:47.381Z,25.97
2018-11-29T15:48:17.009Z,25.77
2018-11-29T15:50:46.871Z,26.17
2018-11-29T15:53:16.640Z,23.18
2018-11-29T15:55:46.235Z,27.75
2018-11-29T16:15:38.627Z,24.63
2018-11-29T16:18:08.394Z,33.98
2018-11-29T16:20:39.219Z,27.02
2018-11-29T16:23:10.016Z,24.02
2018-11-29T16:25:39.626Z,27.10
2018-11-29T16:28:10.511Z,26.90
2018-11-29T16:30:51.495Z,25.72
2018-11-29T16:33:30.138Z,24.20
2018-11-29T16:53:21.747Z,23.12
2018-11-29T16:55:51.962Z,22.15
2018-11-29T16:58:23.691Z,25.32
2018-11-29T17:00:53.821Z,22.98
2018-11-29T17:03:23.772Z,23.50
2018-11-29T17:05:53.559Z,25.25
2018-11-29T17:08:23.837Z,26.80
2018-11-29T17:10:53.773Z,27.10
2018-11-29T17:13:23.533Z,27.13
2018-11-29T17:15:53.469Z,24.50
2018-11-29T17:18:23.316Z,41.02
2018-11-29T17:38:17.048Z,24.55
2018-11-29T17:40:46.628Z,24.43
2018-11-29T17:43:16.144Z,24.98
2018-11-29T17:45:46.209Z,27.00
2018-11-29T17:48:15.803Z,31.55
2018-11-29T18:08:07.066Z,26.52
2018-11-29T18:10:38.664Z,29.25
2018-11-29T18:30:30.671Z,37.23
2018-11-29T18:33:00.322Z,34.50
2018-11-29T18:35:29.900Z,33.42
2018-11-29T18:38:00.031Z,44.05
2018-11-29T18:40:29.642Z,45.88
2018-11-29T18:43:00.059Z,45.70
2018-11-29T19:02:56.769Z,29.67
2018-11-29T19:05:22.682Z,25.48
2018-11-29T19:07:52.589Z,25.62
2018-11-29T19:10:22.394Z,24.95
2018-11-29T19:12:56.350Z,21.85
2018-11-29T19:15:25.932Z,36.33
2018-11-29T19:17:55.555Z,33.85
2018-11-29T19:20:25.351Z,28.52
2018-11-29T19:22:55.005Z,25.32
2018-11-29T19:25:24.588Z,38.65
2018-11-29T19:27:54.186Z,26.73
2018-11-29T19:30:27.043Z,46.48
2018-11-29T19:33:30.212Z,25.35
2018-11-29T19:35:59.847Z,25.75
2018-11-29T19:38:29.276Z,22.80
2018-11-29T19:40:58.998Z,22.77
2018-11-29T19:43:28.803Z,23.20
2018-11-29T19:45:58.335Z,20.23
2018-11-29T19:48:27.979Z,23.40
2018-11-29T20:08:20.284Z,32.65
2018-11-29T20:28:12.553Z,25.60
2018-11-29T20:30:42.089Z,38.95
2018-11-29T20:50:32.453Z,66.65
2018-11-29T20:53:02.027Z,72.00
2018-11-29T20:55:32.188Z,60.95
2018-11-29T20:58:02.081Z,38.75
2018-11-29T21:00:31.869Z,36.08
2018-11-29T21:03:01.485Z,38.23
2018-11-29T21:22:59.854Z,60.60
2018-11-29T21:25:29.742Z,50.83
2018-11-29T21:27:59.510Z,49.83
2018-11-29T21:30:29.488Z,61.80
2018-11-29T21:32:59.220Z,65.22
2018-11-29T21:35:28.925Z,65.87
2018-11-29T21:38:00.027Z,56.68
2018-11-29T21:40:31.139Z,59.83
2018-11-29T21:43:00.964Z,61.08
2018-11-29T22:02:55.777Z,46.45
2018-11-29T22:05:25.708Z,42.40
2018-11-29T22:07:55.336Z,38.88
2018-11-29T22:10:25.105Z,35.15
2018-11-29T22:12:55.036Z,36.10
2018-11-29T22:15:25.847Z,34.35
2018-11-29T22:18:06.480Z,45.73
2018-11-29T22:20:36.132Z,74.37
2018-11-29T22:23:05.843Z,98.12
2018-11-29T22:42:58.768Z,43.40
2018-11-29T22:45:28.396Z,41.30
2018-11-29T22:47:57.933Z,31.48
2018-11-29T22:50:27.931Z,26.75
2018-11-29T22:52:57.682Z,23.77
2018-11-29T23:12:49.336Z,18.35
2018-11-29T23:15:18.844Z,14.25
2018-11-29T23:35:12.246Z,16.60
2018-11-29T23:37:42.041Z,14.43
2018-11-29T23:40:17.836Z,15.13
