createdAt,value
2017-12-09T00:01:01.617Z,1.62
2017-12-09T00:02:23.727Z,1.59
2017-12-09T00:03:45.200Z,1.59
2017-12-09T00:05:06.934Z,1.6
2017-12-09T00:06:28.912Z,1.58
2017-12-09T00:07:50.906Z,1.62
2017-12-09T00:09:13.143Z,1.59
2017-12-09T00:10:35.114Z,1.54
2017-12-09T00:11:57.401Z,1.45
2017-12-09T00:13:19.564Z,1.48
2017-12-09T00:14:41.591Z,1.45
2017-12-09T00:16:03.274Z,1.34
2017-12-09T00:17:24.985Z,1.36
2017-12-09T00:18:46.695Z,1.44
2017-12-09T00:20:08.684Z,1.33
2017-12-09T00:21:30.494Z,1.26
2017-12-09T00:22:51.934Z,1.23
2017-12-09T00:24:13.919Z,1.32
2017-12-09T00:25:36.369Z,1.3
2017-12-09T00:26:58.408Z,1.26
2017-12-09T00:28:20.378Z,1.27
2017-12-09T00:29:42.135Z,1.24
2017-12-09T00:31:03.033Z,1.23
2017-12-09T00:32:25.146Z,1.27
2017-12-09T00:33:46.833Z,1.26
2017-12-09T00:35:08.795Z,1.34
2017-12-09T00:36:31.415Z,1.36
2017-12-09T00:37:53.691Z,1.42
2017-12-09T00:39:15.765Z,1.47
2017-12-09T00:40:37.725Z,1.45
2017-12-09T00:41:59.154Z,1.48
2017-12-09T00:43:21.394Z,1.42
2017-12-09T00:44:43.464Z,1.41
2017-12-09T00:46:05.853Z,1.48
2017-12-09T00:47:27.825Z,1.63
2017-12-09T00:48:49.525Z,1.65
2017-12-09T00:50:11.832Z,1.86
2017-12-09T00:51:33.544Z,1.84
2017-12-09T00:52:55.626Z,1.76
2017-12-09T00:54:17.883Z,1.93
2017-12-09T00:55:39.912Z,2.02
2017-12-09T00:57:01.894Z,1.99
2017-12-09T00:58:23.050Z,2.03
2017-12-09T00:59:44.764Z,1.98
2017-12-09T01:01:06.184Z,2
2017-12-09T01:02:27.924Z,2.06
2017-12-09T01:03:49.997Z,1.95
2017-12-09T01:05:12.224Z,2.02
2017-12-09T01:06:34.215Z,1.86
2017-12-09T01:07:55.922Z,2
2017-12-09T01:09:17.935Z,2.06
2017-12-09T01:10:40.168Z,2
2017-12-09T01:12:02.534Z,1.93
2017-12-09T01:13:24.790Z,1.99
2017-12-09T01:14:46.815Z,1.81
2017-12-09T01:16:08.514Z,1.79
2017-12-09T01:17:30.226Z,1.93
2017-12-09T01:18:51.648Z,1.81
2017-12-09T01:20:13.873Z,1.72
2017-12-09T01:21:35.312Z,1.79
2017-12-09T01:22:57.694Z,1.77
2017-12-09T01:24:19.464Z,1.73
2017-12-09T01:25:40.883Z,1.69
2017-12-09T01:27:02.633Z,1.72
2017-12-09T01:28:24.785Z,1.66
2017-12-09T01:29:46.206Z,1.68
2017-12-09T01:31:07.915Z,1.65
2017-12-09T01:32:30.153Z,1.62
2017-12-09T01:33:52.168Z,1.59
2017-12-09T01:35:13.994Z,1.59
2017-12-09T01:36:36.524Z,1.55
2017-12-09T01:37:57.944Z,1.58
2017-12-09T01:39:19.975Z,1.58
2017-12-09T01:40:42.213Z,1.52
2017-12-09T01:42:04.198Z,1.51
2017-12-09T01:43:25.926Z,1.54
2017-12-09T01:44:47.656Z,1.5
2017-12-09T01:46:09.652Z,1.48
2017-12-09T01:47:31.661Z,1.45
2017-12-09T01:48:53.700Z,1.48
2017-12-09T01:50:15.655Z,1.44
2017-12-09T01:51:37.344Z,1.48
2017-12-09T01:52:59.625Z,1.59
2017-12-09T01:54:21.609Z,1.59
2017-12-09T01:55:43.705Z,1.59
2017-12-09T01:57:05.714Z,1.59
2017-12-09T01:58:27.404Z,1.76
2017-12-09T01:59:49.366Z,1.79
2017-12-09T02:01:11.342Z,1.84
2017-12-09T02:02:33.047Z,1.95
2017-12-09T02:03:54.982Z,2.05
2017-12-09T02:05:16.791Z,2.03
2017-12-09T02:06:38.493Z,2.2
2017-12-09T02:08:00.515Z,2.23
2017-12-09T02:09:22.335Z,2.21
2017-12-09T02:10:44.025Z,2.16
2017-12-09T02:12:05.994Z,2.18
2017-12-09T02:13:28.357Z,2.18
2017-12-09T02:14:50.619Z,2.05
2017-12-09T02:16:12.104Z,1.99
2017-12-09T02:17:33.800Z,1.93
2017-12-09T02:18:56.034Z,1.88
2017-12-09T02:20:17.778Z,1.9
2017-12-09T02:21:39.936Z,1.84
2017-12-09T02:23:01.620Z,1.83
2017-12-09T02:24:23.396Z,1.93
2017-12-09T02:25:45.665Z,2.02
2017-12-09T02:27:07.492Z,2
2017-12-09T02:28:29.187Z,1.98
2017-12-09T02:29:51.136Z,2
2017-12-09T02:31:13.365Z,2.02
2017-12-09T02:32:35.046Z,2.05
2017-12-09T02:33:56.754Z,2.09
2017-12-09T02:35:18.518Z,2.06
2017-12-09T02:36:40.521Z,2.17
2017-12-09T02:38:01.434Z,2.16
2017-12-09T02:39:22.365Z,2.1
2017-12-09T02:40:44.055Z,2.16
2017-12-09T02:42:05.214Z,2.18
2017-12-09T02:43:26.736Z,2.18
2017-12-09T02:44:48.984Z,2.23
2017-12-09T02:46:10.395Z,2.25
2017-12-09T02:47:31.862Z,2.27
2017-12-09T02:48:53.866Z,2.3
2017-12-09T02:50:15.823Z,2.36
2017-12-09T02:51:37.244Z,2.48
2017-12-09T02:52:59.218Z,2.35
2017-12-09T02:54:21.670Z,2.49
2017-12-09T02:55:43.386Z,2.39
2017-12-09T02:57:05.365Z,2.52
2017-12-09T02:58:27.115Z,2.48
2017-12-09T02:59:49.355Z,2.53
2017-12-09T03:01:10.795Z,2.53
2017-12-09T03:02:32.787Z,2.57
2017-12-09T03:03:53.954Z,2.6
2017-12-09T03:05:15.384Z,2.67
2017-12-09T03:06:37.155Z,2.6
2017-12-09T03:07:58.864Z,2.61
2017-12-09T03:09:20.565Z,2.66
2017-12-09T03:10:42.260Z,2.6
2017-12-09T03:12:04.322Z,2.49
2017-12-09T03:13:26.315Z,2.57
2017-12-09T03:14:47.745Z,2.38
2017-12-09T03:16:09.435Z,2.52
2017-12-09T03:17:31.214Z,2.43
2017-12-09T03:18:53.174Z,2.45
2017-12-09T03:20:15.416Z,2.39
2017-12-09T03:21:37.102Z,2.39
2017-12-09T03:22:59.064Z,2.35
2017-12-09T03:24:20.477Z,2.36
2017-12-09T03:25:42.154Z,2.42
2017-12-09T03:27:03.559Z,2.35
2017-12-09T03:28:24.991Z,2.35
2017-12-09T03:29:46.695Z,2.35
2017-12-09T03:31:08.625Z,2.36
2017-12-09T03:32:30.315Z,2.31
2017-12-09T03:33:52.267Z,2.34
2017-12-09T03:35:14.215Z,2.39
2017-12-09T03:36:36.534Z,2.43
2017-12-09T03:37:58.523Z,2.42
2017-12-09T03:39:20.044Z,2.45
2017-12-09T03:40:41.855Z,2.42
2017-12-09T03:42:03.673Z,2.38
2017-12-09T03:43:25.344Z,2.41
2017-12-09T03:44:47.407Z,2.45
2017-12-09T03:46:09.118Z,2.53
2017-12-09T03:47:31.063Z,2.54
2017-12-09T03:48:53.024Z,2.64
2017-12-09T03:50:15.254Z,2.61
2017-12-09T03:51:37.006Z,2.53
2017-12-09T03:52:58.615Z,2.54
2017-12-09T03:54:20.585Z,2.49
2017-12-09T03:55:42.535Z,2.57
2017-12-09T03:57:03.975Z,2.63
2017-12-09T03:58:25.463Z,2.59
2017-12-09T03:59:47.474Z,2.67
2017-12-09T04:01:08.906Z,2.61
2017-12-09T04:02:30.962Z,2.69
2017-12-09T04:03:52.395Z,2.69
2017-12-09T04:05:13.817Z,2.69
2017-12-09T04:06:36.194Z,2.69
2017-12-09T04:07:57.627Z,2.71
2017-12-09T04:09:18.778Z,2.69
2017-12-09T04:10:40.495Z,2.84
2017-12-09T04:12:01.635Z,2.71
2017-12-09T04:13:23.313Z,2.75
2017-12-09T04:14:44.743Z,2.74
2017-12-09T04:16:06.447Z,2.75
2017-12-09T04:17:28.134Z,2.77
2017-12-09T04:18:49.302Z,2.82
2017-12-09T04:20:10.726Z,2.87
2017-12-09T04:21:32.434Z,2.89
2017-12-09T04:22:54.386Z,2.85
2017-12-09T04:24:16.350Z,2.85
2017-12-09T04:25:37.772Z,2.84
2017-12-09T04:26:59.237Z,2.78
2017-12-09T04:28:21.477Z,2.75
2017-12-09T04:29:42.908Z,2.77
2017-12-09T04:31:05.124Z,2.71
2017-12-09T04:32:27.363Z,2.71
2017-12-09T04:33:49.324Z,2.69
2017-12-09T04:35:10.824Z,2.67
2017-12-09T04:36:32.047Z,2.67
2017-12-09T04:37:54.000Z,2.54
2017-12-09T04:39:15.815Z,2.54
2017-12-09T04:40:38.036Z,2.46
2017-12-09T04:41:59.738Z,2.35
2017-12-09T04:43:21.156Z,2.42
2017-12-09T04:44:43.110Z,2.42
2017-12-09T04:46:04.813Z,2.46
2017-12-09T04:47:26.761Z,2.35
2017-12-09T04:48:48.720Z,2.46
2017-12-09T04:50:10.701Z,2.42
2017-12-09T04:51:32.764Z,2.49
2017-12-09T04:52:54.537Z,2.48
2017-12-09T04:54:16.575Z,2.42
2017-12-09T04:55:38.850Z,2.38
2017-12-09T04:57:00.455Z,2.39
2017-12-09T04:58:22.651Z,2.36
2017-12-09T04:59:44.915Z,2.39
2017-12-09T05:01:06.694Z,2.31
2017-12-09T05:02:28.674Z,2.52
2017-12-09T05:03:50.362Z,2.49
2017-12-09T05:05:11.784Z,2.31
2017-12-09T05:06:33.465Z,2.34
2017-12-09T05:07:54.904Z,2.31
2017-12-09T05:09:16.336Z,2.25
2017-12-09T05:10:38.874Z,2.27
2017-12-09T05:12:00.562Z,2.21
2017-12-09T05:13:22.535Z,2.16
2017-12-09T05:14:44.506Z,2.18
2017-12-09T05:16:06.593Z,2.21
2017-12-09T05:17:28.064Z,2.23
2017-12-09T05:18:50.014Z,2.17
2017-12-09T05:20:11.684Z,2.17
2017-12-09T05:21:33.764Z,2.21
2017-12-09T05:22:55.452Z,2.23
2017-12-09T05:24:17.675Z,2.17
2017-12-09T05:25:39.994Z,2.1
2017-12-09T05:27:02.007Z,2.21
2017-12-09T05:28:24.023Z,2.16
2017-12-09T05:29:45.434Z,2.14
2017-12-09T05:31:06.835Z,2.17
2017-12-09T05:32:28.516Z,2.16
2017-12-09T05:33:50.253Z,2.12
2017-12-09T05:35:12.213Z,2.2
2017-12-09T05:36:33.747Z,2.21
2017-12-09T05:37:55.453Z,2.25
2017-12-09T05:39:17.412Z,2.21
2017-12-09T05:40:39.367Z,2.21
2017-12-09T05:42:00.816Z,2.18
2017-12-09T05:43:22.094Z,2.28
2017-12-09T05:44:43.644Z,2.28
2017-12-09T05:46:05.406Z,2.36
2017-12-09T05:47:27.414Z,2.31
2017-12-09T05:48:49.465Z,2.42
2017-12-09T05:50:11.329Z,2.38
2017-12-09T05:51:33.284Z,2.38
2017-12-09T05:52:55.864Z,2.38
2017-12-09T05:54:17.352Z,2.38
2017-12-09T05:55:39.432Z,2.49
2017-12-09T05:57:00.863Z,2.53
2017-12-09T05:58:22.823Z,2.52
2017-12-09T05:59:44.270Z,2.48
2017-12-09T06:01:05.767Z,2.38
2017-12-09T06:02:27.799Z,2.34
2017-12-09T06:03:49.291Z,2.43
2017-12-09T06:05:11.579Z,2.35
2017-12-09T06:06:33.543Z,2.42
2017-12-09T06:07:55.009Z,2.31
2017-12-09T06:09:16.221Z,2.34
2017-12-09T06:10:37.924Z,2.28
2017-12-09T06:11:59.623Z,2.28
2017-12-09T06:13:21.574Z,2.3
2017-12-09T06:14:43.868Z,2.34
2017-12-09T06:16:05.687Z,2.28
2017-12-09T06:17:28.104Z,2.35
2017-12-09T06:18:49.816Z,2.35
2017-12-09T06:20:11.773Z,2.35
2017-12-09T06:21:33.870Z,2.41
2017-12-09T06:22:55.693Z,2.31
2017-12-09T06:24:17.128Z,2.3
2017-12-09T06:25:39.195Z,2.45
2017-12-09T06:27:01.576Z,2.39
2017-12-09T06:28:23.570Z,2.38
2017-12-09T06:29:45.795Z,2.41
2017-12-09T06:31:07.770Z,2.39
2017-12-09T06:32:29.522Z,2.39
2017-12-09T06:33:51.300Z,2.53
2017-12-09T06:35:13.337Z,2.42
2017-12-09T06:36:35.439Z,2.53
2017-12-09T06:37:56.601Z,2.46
2017-12-09T06:39:18.566Z,2.35
2017-12-09T06:40:40.528Z,2.35
2017-12-09T06:42:02.494Z,2.27
2017-12-09T06:43:24.453Z,2.18
2017-12-09T06:44:45.637Z,2.16
2017-12-09T06:46:07.864Z,2.03
2017-12-09T06:47:29.858Z,2.12
2017-12-09T06:48:52.024Z,1.99
2017-12-09T06:50:13.974Z,2.03
2017-12-09T06:51:35.954Z,1.93
2017-12-09T06:52:57.920Z,1.91
2017-12-09T06:54:20.044Z,2.02
2017-12-09T06:55:42.003Z,2
2017-12-09T06:57:03.715Z,1.98
2017-12-09T06:58:25.905Z,1.95
2017-12-09T06:59:47.617Z,1.95
2017-12-09T07:01:08.503Z,2
2017-12-09T07:02:30.514Z,1.95
2017-12-09T07:03:52.219Z,2.05
2017-12-09T07:05:14.245Z,2.16
2017-12-09T07:06:36.046Z,2.17
2017-12-09T07:07:58.116Z,2.23
2017-12-09T07:09:19.815Z,2.27
2017-12-09T07:10:41.535Z,2.28
2017-12-09T07:12:03.272Z,2.21
2017-12-09T07:13:25.254Z,2.1
2017-12-09T07:14:46.409Z,2.14
2017-12-09T07:16:08.384Z,2.02
2017-12-09T07:17:30.086Z,1.95
2017-12-09T07:18:52.055Z,2.02
2017-12-09T07:20:13.963Z,2.06
2017-12-09T07:21:35.643Z,1.95
2017-12-09T07:22:57.394Z,1.99
2017-12-09T07:24:18.826Z,1.95
2017-12-09T07:25:40.584Z,2.03
2017-12-09T07:27:02.841Z,1.99
2017-12-09T07:28:24.903Z,2
2017-12-09T07:29:46.893Z,2
2017-12-09T07:31:09.368Z,2.06
2017-12-09T07:32:30.798Z,2.07
2017-12-09T07:33:52.251Z,2.09
2017-12-09T07:35:14.248Z,2.09
2017-12-09T07:36:35.716Z,2.16
2017-12-09T07:37:57.817Z,2.23
2017-12-09T07:39:19.562Z,2.12
2017-12-09T07:40:41.305Z,2.12
2017-12-09T07:42:03.374Z,2.18
2017-12-09T07:43:25.315Z,2.16
2017-12-09T07:44:46.735Z,2.39
2017-12-09T07:46:08.627Z,2.34
2017-12-09T07:47:30.115Z,2.31
2017-12-09T07:48:51.275Z,2.53
2017-12-09T07:50:12.994Z,2.53
2017-12-09T07:51:34.750Z,2.56
2017-12-09T07:52:56.882Z,2.59
2017-12-09T07:54:18.580Z,2.53
2017-12-09T07:55:40.578Z,2.56
2017-12-09T07:57:03.008Z,2.63
2017-12-09T07:58:25.241Z,2.59
2017-12-09T07:59:46.763Z,2.71
2017-12-09T08:01:08.737Z,2.6
2017-12-09T08:02:30.176Z,2.6
2017-12-09T08:03:51.588Z,2.59
2017-12-09T08:05:13.563Z,2.57
2017-12-09T08:06:35.055Z,2.56
2017-12-09T08:07:56.481Z,2.52
2017-12-09T08:09:18.726Z,2.54
2017-12-09T08:10:40.687Z,2.54
2017-12-09T08:12:02.955Z,2.52
2017-12-09T08:13:24.703Z,2.53
2017-12-09T08:14:46.463Z,2.57
2017-12-09T08:16:08.175Z,2.49
2017-12-09T08:17:30.132Z,2.57
2017-12-09T08:18:52.218Z,2.56
2017-12-09T08:20:14.206Z,2.49
2017-12-09T08:21:36.172Z,2.49
2017-12-09T08:22:57.883Z,2.49
2017-12-09T08:24:19.966Z,2.54
2017-12-09T08:25:41.687Z,2.49
2017-12-09T08:27:03.236Z,2.54
2017-12-09T08:28:24.955Z,2.54
2017-12-09T08:29:46.633Z,2.54
2017-12-09T08:31:08.347Z,2.64
2017-12-09T08:32:30.665Z,2.6
2017-12-09T08:33:52.362Z,2.67
2017-12-09T08:35:14.083Z,2.6
2017-12-09T08:36:35.789Z,2.64
2017-12-09T08:37:57.769Z,2.54
2017-12-09T08:39:20.156Z,2.6
2017-12-09T08:40:41.594Z,2.42
2017-12-09T08:42:03.083Z,2.54
2017-12-09T08:43:25.054Z,2.59
2017-12-09T08:44:46.494Z,2.6
2017-12-09T08:46:08.197Z,2.56
2017-12-09T08:47:30.466Z,2.57
2017-12-09T08:48:52.433Z,2.59
2017-12-09T08:50:14.138Z,2.57
2017-12-09T08:51:35.595Z,2.6
2017-12-09T08:52:57.300Z,2.66
2017-12-09T08:54:19.346Z,2.6
2017-12-09T08:55:41.227Z,2.64
2017-12-09T08:57:03.271Z,2.63
2017-12-09T08:58:25.246Z,2.64
2017-12-09T08:59:46.966Z,2.61
2017-12-09T09:01:09.184Z,2.66
2017-12-09T09:02:31.136Z,2.66
2017-12-09T09:03:53.186Z,2.71
2017-12-09T09:05:15.189Z,2.71
2017-12-09T09:06:36.906Z,2.74
2017-12-09T09:07:58.946Z,2.78
2017-12-09T09:09:20.743Z,2.84
2017-12-09T09:10:42.746Z,2.78
2017-12-09T09:12:04.489Z,2.82
2017-12-09T09:13:26.235Z,2.89
2017-12-09T09:14:48.177Z,2.9
2017-12-09T09:16:10.529Z,2.9
2017-12-09T09:17:32.494Z,2.89
2017-12-09T09:18:53.927Z,2.93
2017-12-09T09:20:16.401Z,2.95
2017-12-09T09:21:38.376Z,2.95
2017-12-09T09:23:00.076Z,3.11
2017-12-09T09:24:21.771Z,3.06
2017-12-09T09:25:43.476Z,3.18
2017-12-09T09:27:05.290Z,3.35
2017-12-09T09:28:27.041Z,3.51
2017-12-09T09:29:48.767Z,3.7
2017-12-09T09:31:10.964Z,3.96
2017-12-09T09:32:32.447Z,4.18
2017-12-09T09:33:53.896Z,4.33
2017-12-09T09:35:16.118Z,4.41
2017-12-09T09:36:37.835Z,4.2
2017-12-09T09:37:59.550Z,4.26
2017-12-09T09:39:21.370Z,4.16
2017-12-09T09:40:42.878Z,3.96
2017-12-09T09:42:05.224Z,4.05
2017-12-09T09:43:27.335Z,3.93
2017-12-09T09:44:49.779Z,3.78
2017-12-09T09:46:11.278Z,3.76
2017-12-09T09:47:33.076Z,3.55
2017-12-09T09:48:55.296Z,3.48
2017-12-09T09:50:17.007Z,3.52
2017-12-09T09:51:39.158Z,3.54
2017-12-09T09:53:01.305Z,3.52
2017-12-09T09:54:23.412Z,3.57
2017-12-09T09:55:45.121Z,3.54
2017-12-09T09:57:06.940Z,3.52
2017-12-09T09:58:28.947Z,3.65
2017-12-09T09:59:51.084Z,3.69
2017-12-09T10:01:13.326Z,3.65
2017-12-09T10:02:35.630Z,3.69
2017-12-09T10:03:57.420Z,3.65
2017-12-09T10:05:19.687Z,3.68
2017-12-09T10:06:41.410Z,3.79
2017-12-09T10:08:03.464Z,3.8
2017-12-09T10:09:25.511Z,3.84
2017-12-09T10:10:47.814Z,3.83
2017-12-09T10:12:10.125Z,3.87
2017-12-09T10:13:32.105Z,3.93
2017-12-09T10:14:53.548Z,3.96
2017-12-09T10:16:15.538Z,3.88
2017-12-09T10:17:37.654Z,4.04
2017-12-09T10:18:59.618Z,3.97
2017-12-09T10:20:21.859Z,4.09
2017-12-09T10:21:43.947Z,4.18
2017-12-09T10:23:05.377Z,4.34
2017-12-09T10:24:27.358Z,4.65
2017-12-09T10:25:49.596Z,4.78
2017-12-09T10:27:11.569Z,4.8
2017-12-09T10:28:33.554Z,4.69
2017-12-09T10:29:55.606Z,4.63
2017-12-09T10:31:17.078Z,4.54
2017-12-09T10:32:39.355Z,4.47
2017-12-09T10:34:01.065Z,4.37
2017-12-09T10:35:22.594Z,4.15
2017-12-09T10:36:44.900Z,4.26
2017-12-09T10:38:07.185Z,4.18
2017-12-09T10:39:29.446Z,4.22
2017-12-09T10:40:51.705Z,4.15
2017-12-09T10:42:13.424Z,4.16
2017-12-09T10:43:34.588Z,4.16
2017-12-09T10:44:56.656Z,4.15
2017-12-09T10:46:19.002Z,4.16
2017-12-09T10:47:40.996Z,4.2
2017-12-09T10:49:02.964Z,4.24
2017-12-09T10:50:24.962Z,4.22
2017-12-09T10:51:46.935Z,4.22
2017-12-09T10:53:08.624Z,4.26
2017-12-09T10:54:30.075Z,4.29
2017-12-09T10:55:52.046Z,4.22
2017-12-09T10:57:14.386Z,4.22
2017-12-09T10:58:36.636Z,4.18
2017-12-09T10:59:58.632Z,4.23
2017-12-09T11:01:20.410Z,4.23
2017-12-09T11:02:42.251Z,4.27
2017-12-09T11:04:04.229Z,4.24
2017-12-09T11:05:25.967Z,4.22
2017-12-09T11:06:48.086Z,4.27
2017-12-09T11:08:10.095Z,4.23
2017-12-09T11:09:32.069Z,4.18
2017-12-09T11:10:54.475Z,4.34
2017-12-09T11:12:16.739Z,4.22
2017-12-09T11:13:39.015Z,4.22
2017-12-09T11:15:01.271Z,4.23
2017-12-09T11:16:23.276Z,4.34
2017-12-09T11:17:45.533Z,4.36
2017-12-09T11:19:06.963Z,4.27
2017-12-09T11:20:28.655Z,4.37
2017-12-09T11:21:50.376Z,4.47
2017-12-09T11:23:12.100Z,4.51
2017-12-09T11:24:34.124Z,4.67
2017-12-09T11:25:55.879Z,4.88
2017-12-09T11:27:17.360Z,4.97
2017-12-09T11:28:39.096Z,5.04
2017-12-09T11:30:01.182Z,5.13
2017-12-09T11:31:23.482Z,5.3
2017-12-09T11:32:45.746Z,5.48
2017-12-09T11:34:07.919Z,5.51
2017-12-09T11:35:29.625Z,5.78
2017-12-09T11:36:51.068Z,5.94
2017-12-09T11:38:12.805Z,6.01
2017-12-09T11:39:34.532Z,6.06
2017-12-09T11:40:56.347Z,5.94
2017-12-09T11:42:18.061Z,5.96
2017-12-09T11:43:40.449Z,5.86
2017-12-09T11:45:02.745Z,5.74
2017-12-09T11:46:24.545Z,5.6
2017-12-09T11:47:46.551Z,5.38
2017-12-09T11:49:08.320Z,5.28
2017-12-09T11:50:30.104Z,5.27
2017-12-09T11:51:52.425Z,5.13
2017-12-09T11:53:14.168Z,5.18
2017-12-09T11:54:36.153Z,5.1
2017-12-09T11:55:57.862Z,5.06
2017-12-09T11:57:19.668Z,5.13
2017-12-09T11:58:41.684Z,5.17
2017-12-09T12:00:03.666Z,5.21
2017-12-09T12:01:25.918Z,5.25
2017-12-09T12:02:47.902Z,5.27
2017-12-09T12:04:09.891Z,5.21
2017-12-09T12:05:31.595Z,5.18
2017-12-09T12:06:53.684Z,5.12
2017-12-09T12:08:15.407Z,5
2017-12-09T12:09:37.398Z,4.97
2017-12-09T12:10:59.627Z,4.89
2017-12-09T12:12:22.006Z,4.89
2017-12-09T12:13:43.987Z,4.99
2017-12-09T12:15:05.956Z,4.97
2017-12-09T12:16:28.236Z,4.99
2017-12-09T12:17:50.313Z,4.97
2017-12-09T12:19:12.296Z,4.96
2017-12-09T12:20:34.065Z,4.73
2017-12-09T12:21:56.395Z,4.85
2017-12-09T12:23:18.395Z,4.78
2017-12-09T12:24:40.382Z,4.65
2017-12-09T12:26:02.969Z,4.7
2017-12-09T12:27:24.935Z,4.7
2017-12-09T12:28:47.024Z,4.75
2017-12-09T12:30:09.155Z,4.65
2017-12-09T12:31:31.144Z,4.73
2017-12-09T12:32:53.115Z,4.73
2017-12-09T12:34:15.109Z,4.7
2017-12-09T12:35:36.829Z,4.66
2017-12-09T12:36:59.222Z,4.77
2017-12-09T12:38:21.231Z,4.77
2017-12-09T12:39:43.536Z,4.82
2017-12-09T12:41:05.531Z,4.86
2017-12-09T12:42:27.305Z,4.77
2017-12-09T12:43:49.354Z,4.77
2017-12-09T12:45:11.374Z,4.66
2017-12-09T12:46:33.840Z,4.63
2017-12-09T12:47:55.868Z,4.7
2017-12-09T12:49:18.146Z,4.65
2017-12-09T12:50:40.134Z,4.67
2017-12-09T12:52:02.127Z,4.6
2017-12-09T12:53:24.123Z,4.55
2017-12-09T12:54:46.468Z,4.63
2017-12-09T12:56:08.620Z,4.65
2017-12-09T12:57:30.646Z,4.6
2017-12-09T12:58:53.050Z,4.62
2017-12-09T13:00:14.873Z,4.63
2017-12-09T13:01:37.414Z,4.7
2017-12-09T13:02:59.145Z,4.62
2017-12-09T13:04:21.132Z,4.65
2017-12-09T13:05:43.404Z,4.72
2017-12-09T13:07:05.682Z,4.59
2017-12-09T13:08:28.086Z,4.69
2017-12-09T13:09:49.960Z,4.59
2017-12-09T13:11:11.154Z,4.55
2017-12-09T13:12:32.863Z,4.5
2017-12-09T13:13:55.142Z,4.41
2017-12-09T13:15:16.449Z,4.33
2017-12-09T13:16:38.244Z,4.27
2017-12-09T13:18:00.221Z,4.36
2017-12-09T13:19:21.935Z,4.24
2017-12-09T13:20:43.961Z,4.12
2017-12-09T13:22:06.537Z,4.11
2017-12-09T13:23:28.804Z,4.18
2017-12-09T13:24:50.915Z,4.08
2017-12-09T13:26:13.171Z,4.05
2017-12-09T13:27:35.404Z,4.08
2017-12-09T13:28:57.469Z,3.96
2017-12-09T13:30:19.495Z,3.88
2017-12-09T13:31:41.776Z,3.88
2017-12-09T13:33:04.184Z,3.87
2017-12-09T13:34:25.924Z,3.83
2017-12-09T13:35:48.453Z,3.75
2017-12-09T13:37:10.787Z,3.79
2017-12-09T13:38:32.860Z,3.84
2017-12-09T13:39:54.849Z,3.83
2017-12-09T13:41:16.858Z,3.96
2017-12-09T13:42:38.877Z,3.97
2017-12-09T13:44:00.931Z,4.06
2017-12-09T13:45:23.243Z,4.2
2017-12-09T13:46:45.526Z,4.15
2017-12-09T13:48:07.824Z,4.15
2017-12-09T13:49:30.115Z,4.18
2017-12-09T13:50:52.397Z,4.15
2017-12-09T13:52:14.453Z,4.2
2017-12-09T13:53:36.738Z,4.11
2017-12-09T13:54:58.783Z,4.18
2017-12-09T13:56:20.515Z,4.22
2017-12-09T13:57:42.746Z,4.23
2017-12-09T13:59:04.730Z,4.4
2017-12-09T14:00:26.741Z,4.37
2017-12-09T14:01:48.736Z,4.4
2017-12-09T14:03:10.474Z,4.33
2017-12-09T14:04:32.534Z,4.37
2017-12-09T14:05:54.793Z,4.15
2017-12-09T14:07:16.821Z,4.11
2017-12-09T14:08:38.573Z,4.2
2017-12-09T14:10:00.638Z,4.15
2017-12-09T14:11:22.945Z,4.08
2017-12-09T14:12:44.953Z,4.14
2017-12-09T14:14:06.798Z,4.12
2017-12-09T14:15:28.687Z,4.24
2017-12-09T14:16:50.127Z,4.32
2017-12-09T14:18:12.382Z,4.34
2017-12-09T14:19:34.129Z,4.45
2017-12-09T14:20:56.384Z,4.48
2017-12-09T14:22:18.464Z,4.54
2017-12-09T14:23:40.735Z,4.59
2017-12-09T14:25:02.443Z,4.59
2017-12-09T14:26:24.684Z,4.66
2017-12-09T14:27:46.440Z,4.67
2017-12-09T14:29:08.218Z,4.65
2017-12-09T14:30:30.246Z,4.65
2017-12-09T14:31:51.986Z,4.6
2017-12-09T14:33:14.011Z,4.59
2017-12-09T14:34:36.157Z,4.54
2017-12-09T14:35:58.425Z,4.52
2017-12-09T14:37:20.850Z,4.55
2017-12-09T14:38:42.867Z,4.6
2017-12-09T14:40:04.869Z,4.59
2017-12-09T14:41:27.146Z,4.63
2017-12-09T14:42:49.520Z,4.62
2017-12-09T14:44:11.501Z,4.62
2017-12-09T14:45:33.846Z,4.65
2017-12-09T14:46:55.854Z,4.58
2017-12-09T14:48:18.018Z,4.59
2017-12-09T14:49:39.583Z,4.54
2017-12-09T14:51:01.848Z,4.45
2017-12-09T14:52:23.325Z,4.5
2017-12-09T14:53:45.143Z,4.48
2017-12-09T14:55:06.704Z,4.45
2017-12-09T14:56:29.054Z,4.44
2017-12-09T14:57:50.805Z,4.44
2017-12-09T14:59:12.537Z,4.5
2017-12-09T15:00:34.939Z,4.48
2017-12-09T15:01:56.950Z,4.48
2017-12-09T15:03:19.356Z,4.44
2017-12-09T15:04:41.353Z,4.42
2017-12-09T15:06:03.634Z,4.51
2017-12-09T15:07:25.612Z,4.48
2017-12-09T15:08:47.863Z,4.44
2017-12-09T15:10:09.835Z,4.42
2017-12-09T15:11:32.185Z,4.37
2017-12-09T15:12:54.194Z,4.34
2017-12-09T15:14:16.325Z,4.22
2017-12-09T15:15:38.585Z,4.24
2017-12-09T15:17:00.324Z,4.22
2017-12-09T15:18:22.353Z,4.05
2017-12-09T15:19:44.614Z,4.05
2017-12-09T15:21:07.326Z,3.83
2017-12-09T15:22:29.318Z,3.68
2017-12-09T15:23:51.565Z,3.54
2017-12-09T15:25:13.575Z,3.43
2017-12-09T15:26:35.294Z,3.32
2017-12-09T15:27:57.292Z,3.28
2017-12-09T15:29:19.055Z,3.14
2017-12-09T15:30:41.379Z,3.17
2017-12-09T15:32:03.421Z,3.1
2017-12-09T15:33:25.705Z,2.92
2017-12-09T15:34:47.266Z,2.92
2017-12-09T15:36:09.660Z,2.92
2017-12-09T15:37:31.650Z,2.84
2017-12-09T15:38:53.845Z,2.82
2017-12-09T15:40:15.890Z,2.75
2017-12-09T15:41:38.223Z,2.84
2017-12-09T15:43:00.565Z,2.84
2017-12-09T15:44:22.346Z,2.82
2017-12-09T15:45:44.343Z,2.82
2017-12-09T15:47:06.605Z,2.84
2017-12-09T15:48:29.236Z,2.72
2017-12-09T15:49:50.946Z,2.63
2017-12-09T15:51:12.934Z,2.59
2017-12-09T15:52:35.017Z,2.53
2017-12-09T15:53:57.156Z,2.57
2017-12-09T15:55:19.458Z,2.56
2017-12-09T15:56:41.793Z,2.52
2017-12-09T15:58:03.773Z,2.48
2017-12-09T15:59:25.960Z,2.54
2017-12-09T16:00:47.506Z,2.49
2017-12-09T16:02:09.802Z,2.46
2017-12-09T16:03:31.605Z,2.34
2017-12-09T16:04:54.195Z,2.39
2017-12-09T16:06:16.319Z,2.39
2017-12-09T16:07:38.028Z,2.34
2017-12-09T16:09:00.174Z,2.36
2017-12-09T16:10:22.060Z,2.38
2017-12-09T16:11:44.113Z,2.46
2017-12-09T16:13:05.907Z,2.41
2017-12-09T16:14:28.184Z,2.45
2017-12-09T16:15:50.456Z,2.43
2017-12-09T16:17:12.856Z,2.34
2017-12-09T16:18:34.556Z,2.48
2017-12-09T16:19:56.625Z,2.42
2017-12-09T16:21:18.672Z,2.43
2017-12-09T16:22:40.477Z,2.34
2017-12-09T16:24:02.728Z,2.39
2017-12-09T16:25:24.847Z,2.42
2017-12-09T16:26:46.882Z,2.34
2017-12-09T16:28:08.614Z,2.23
2017-12-09T16:29:30.867Z,2.17
2017-12-09T16:30:53.265Z,2.03
2017-12-09T16:32:15.274Z,1.99
2017-12-09T16:33:36.972Z,1.86
2017-12-09T16:34:59.230Z,1.81
2017-12-09T16:36:21.232Z,1.72
2017-12-09T16:37:43.213Z,1.72
2017-12-09T16:39:05.215Z,1.66
2017-12-09T16:40:27.475Z,1.62
2017-12-09T16:41:49.514Z,1.54
2017-12-09T16:43:11.599Z,1.58
2017-12-09T16:44:33.626Z,1.47
2017-12-09T16:45:55.406Z,1.58
2017-12-09T16:47:17.662Z,1.48
2017-12-09T16:48:39.919Z,1.47
2017-12-09T16:50:02.353Z,1.48
2017-12-09T16:51:24.045Z,1.54
2017-12-09T16:52:46.065Z,1.55
2017-12-09T16:54:08.059Z,1.5
2017-12-09T16:55:30.345Z,1.55
2017-12-09T16:56:52.358Z,1.44
2017-12-09T16:58:14.474Z,1.47
2017-12-09T16:59:36.755Z,1.55
2017-12-09T17:00:59.182Z,1.59
2017-12-09T17:02:20.674Z,1.54
2017-12-09T17:03:42.676Z,1.54
2017-12-09T17:05:04.783Z,1.63
2017-12-09T17:06:26.764Z,1.59
2017-12-09T17:07:49.145Z,1.59
2017-12-09T17:09:11.414Z,1.65
2017-12-09T17:10:33.405Z,1.7
2017-12-09T17:11:55.142Z,1.69
2017-12-09T17:13:17.557Z,1.76
2017-12-09T17:14:39.289Z,1.72
2017-12-09T17:16:01.546Z,1.73
2017-12-09T17:17:23.833Z,1.76
2017-12-09T17:18:46.108Z,1.66
2017-12-09T17:20:08.155Z,1.63
2017-12-09T17:21:30.383Z,1.63
2017-12-09T17:22:52.396Z,1.77
2017-12-09T17:24:14.414Z,1.76
2017-12-09T17:25:36.389Z,1.69
2017-12-09T17:26:58.460Z,1.79
2017-12-09T17:28:19.904Z,1.8
2017-12-09T17:29:42.046Z,1.81
2017-12-09T17:31:03.793Z,1.8
2017-12-09T17:32:25.909Z,1.73
2017-12-09T17:33:47.645Z,1.73
2017-12-09T17:35:09.915Z,1.77
2017-12-09T17:36:31.912Z,1.72
2017-12-09T17:37:53.622Z,1.79
2017-12-09T17:39:15.917Z,1.79
2017-12-09T17:40:38.241Z,1.72
2017-12-09T17:41:59.713Z,1.76
2017-12-09T17:43:21.673Z,1.8
2017-12-09T17:44:43.772Z,2.05
2017-12-09T17:46:06.014Z,2
2017-12-09T17:47:27.734Z,2.06
2017-12-09T17:48:49.455Z,1.98
2017-12-09T17:50:11.462Z,2.03
2017-12-09T17:51:33.444Z,2.03
2017-12-09T17:52:55.184Z,1.88
2017-12-09T17:54:17.443Z,1.84
2017-12-09T17:55:39.869Z,1.81
2017-12-09T17:57:02.121Z,1.86
2017-12-09T17:58:24.463Z,1.77
2017-12-09T17:59:46.712Z,1.77
2017-12-09T18:01:08.827Z,1.79
2017-12-09T18:02:30.867Z,1.76
2017-12-09T18:03:52.879Z,1.73
2017-12-09T18:05:15.215Z,1.77
2017-12-09T18:06:37.477Z,1.87
2017-12-09T18:07:59.467Z,1.93
2017-12-09T18:09:21.779Z,1.8
2017-12-09T18:10:43.807Z,1.87
2017-12-09T18:12:06.183Z,1.8
2017-12-09T18:13:28.184Z,1.83
2017-12-09T18:14:50.433Z,1.81