createdAt,value
2018-08-19T00:00:25.449Z,85.61
2018-08-19T00:01:32.157Z,84.98
2018-08-19T00:02:37.924Z,85.45
2018-08-19T00:03:43.920Z,85.90
2018-08-19T00:04:49.272Z,85.92
2018-08-19T00:05:54.632Z,85.67
2018-08-19T00:07:00.440Z,87.93
2018-08-19T00:08:06.021Z,88.57
2018-08-19T00:09:11.215Z,88.43
2018-08-19T00:10:16.540Z,87.70
2018-08-19T00:11:22.685Z,86.18
2018-08-19T00:12:27.772Z,86.59
2018-08-19T00:13:33.196Z,89.13
2018-08-19T00:14:39.518Z,90.84
2018-08-19T00:15:49.915Z,91.04
2018-08-19T00:16:55.425Z,90.68
2018-08-19T00:18:04.532Z,90.48
2018-08-19T00:19:10.064Z,90.28
2018-08-19T00:20:15.511Z,89.84
2018-08-19T00:21:22.697Z,89.63
2018-08-19T00:22:28.867Z,89.67
2018-08-19T00:23:34.335Z,89.92
2018-08-19T00:24:40.409Z,90.01
2018-08-19T00:25:47.926Z,89.68
2018-08-19T00:26:53.616Z,89.82
2018-08-19T00:27:59.995Z,89.25
2018-08-19T00:29:05.805Z,88.20
2018-08-19T00:30:12.873Z,87.88
2018-08-19T00:31:20.085Z,88.23
2018-08-19T00:32:26.942Z,87.99
2018-08-19T00:33:34.293Z,88.86
2018-08-19T00:34:40.888Z,89.26
2018-08-19T00:35:49.445Z,88.98
2018-08-19T00:36:56.738Z,88.67
2018-08-19T00:38:04.921Z,89.28
2018-08-19T00:39:12.009Z,89.42
2018-08-19T00:40:19.753Z,89.37
2018-08-19T00:41:26.808Z,90.22
2018-08-19T00:42:34.052Z,90.71
2018-08-19T00:43:42.260Z,89.94
2018-08-19T00:44:51.367Z,90.30
2018-08-19T00:45:59.679Z,89.82
2018-08-19T00:47:07.700Z,89.54
2018-08-19T00:48:14.828Z,89.87
2018-08-19T00:49:22.122Z,89.96
2018-08-19T00:50:28.920Z,90.85
2018-08-19T00:51:36.833Z,91.47
2018-08-19T00:52:43.965Z,91.25
2018-08-19T00:53:51.477Z,91.03
2018-08-19T00:54:59.064Z,90.42
2018-08-19T00:56:05.974Z,90.21
2018-08-19T00:57:14.051Z,90.72
2018-08-19T00:58:20.998Z,90.59
2018-08-19T00:59:28.263Z,90.50
2018-08-19T01:00:35.313Z,90.75
2018-08-19T01:01:40.829Z,90.44
2018-08-19T01:02:48.386Z,90.21
2018-08-19T01:03:56.077Z,89.42
2018-08-19T01:05:03.047Z,89.39
2018-08-19T01:06:11.376Z,90.51
2018-08-19T01:07:20.452Z,91.10
2018-08-19T01:08:28.882Z,90.81
2018-08-19T01:09:46.380Z,90.64
2018-08-19T01:10:53.377Z,91.13
2018-08-19T01:12:01.388Z,91.88
2018-08-19T01:13:10.022Z,92.60
2018-08-19T01:14:16.998Z,91.88
2018-08-19T01:15:23.980Z,91.59
2018-08-19T01:16:31.285Z,91.05
2018-08-19T01:17:37.926Z,91.25
2018-08-19T01:18:49.439Z,90.69
2018-08-19T01:19:56.641Z,90.72
2018-08-19T01:21:04.861Z,90.61
2018-08-19T01:22:11.685Z,91.21
2018-08-19T01:23:18.081Z,91.01
2018-08-19T01:24:24.122Z,90.59
2018-08-19T01:25:30.876Z,90.56
2018-08-19T01:26:37.566Z,90.56
2018-08-19T01:27:44.511Z,90.66
2018-08-19T01:28:51.339Z,90.09
2018-08-19T01:29:57.391Z,90.31
2018-08-19T01:31:03.589Z,89.96
2018-08-19T01:32:09.458Z,90.05
2018-08-19T01:33:16.031Z,89.94
2018-08-19T01:34:22.165Z,90.08
2018-08-19T01:35:28.134Z,90.34
2018-08-19T01:36:36.180Z,90.21
2018-08-19T01:37:43.447Z,88.84
2018-08-19T01:38:50.557Z,88.12
2018-08-19T01:39:56.870Z,88.43
2018-08-19T01:41:03.153Z,88.78
2018-08-19T01:42:09.371Z,89.53
2018-08-19T01:43:16.220Z,89.33
2018-08-19T01:44:23.440Z,88.15
2018-08-19T01:45:29.798Z,88.08
2018-08-19T01:46:35.953Z,87.96
2018-08-19T01:47:41.593Z,88.29
2018-08-19T01:48:46.927Z,89.33
2018-08-19T01:49:53.942Z,89.54
2018-08-19T01:51:00.052Z,88.91
2018-08-19T01:52:05.714Z,88.81
2018-08-19T01:53:11.843Z,89.21
2018-08-19T01:54:17.711Z,89.04
2018-08-19T01:55:23.980Z,88.86
2018-08-19T01:56:30.591Z,88.11
2018-08-19T01:57:36.545Z,87.40
2018-08-19T01:58:42.344Z,87.21
2018-08-19T01:59:57.402Z,86.95
2018-08-19T02:01:04.466Z,87.22
2018-08-19T02:02:11.097Z,87.15
2018-08-19T02:03:17.011Z,86.95
2018-08-19T02:04:24.847Z,86.69
2018-08-19T02:05:30.711Z,84.75
2018-08-19T02:06:41.364Z,85.97
2018-08-19T02:07:46.739Z,85.85
2018-08-19T02:08:58.936Z,85.79
2018-08-19T02:10:04.606Z,85.96
2018-08-19T02:11:10.485Z,86.29
2018-08-19T02:12:16.059Z,86.06
2018-08-19T02:13:21.669Z,84.08
2018-08-19T02:14:34.305Z,83.57
2018-08-19T02:15:40.413Z,84.25
2018-08-19T02:16:46.085Z,85.79
2018-08-19T02:17:53.415Z,85.23
2018-08-19T02:19:02.835Z,85.70
2018-08-19T02:20:08.446Z,85.83
2018-08-19T02:21:14.440Z,84.28
2018-08-19T02:22:20.517Z,84.01
2018-08-19T02:23:26.969Z,83.55
2018-08-19T02:24:33.085Z,82.70
2018-08-19T02:25:40.046Z,83.84
2018-08-19T02:26:45.432Z,84.56
2018-08-19T02:27:51.564Z,84.58
2018-08-19T02:28:58.244Z,84.37
2018-08-19T02:30:04.033Z,83.60
2018-08-19T02:31:10.797Z,83.66
2018-08-19T02:32:16.580Z,82.93
2018-08-19T02:33:22.600Z,83.78
2018-08-19T02:34:28.178Z,84.23
2018-08-19T02:35:39.913Z,84.40
2018-08-19T02:36:46.228Z,84.44
2018-08-19T02:37:52.511Z,84.23
2018-08-19T02:38:58.494Z,84.26
2018-08-19T02:40:04.739Z,84.82
2018-08-19T02:41:10.017Z,84.68
2018-08-19T02:42:16.960Z,84.61
2018-08-19T02:43:22.413Z,84.74
2018-08-19T02:44:28.525Z,84.43
2018-08-19T02:45:34.680Z,84.01
2018-08-19T02:46:40.704Z,83.44
2018-08-19T02:47:46.849Z,84.19
2018-08-19T02:48:53.662Z,84.94
2018-08-19T02:50:00.628Z,84.57
2018-08-19T02:51:06.406Z,84.68
2018-08-19T02:52:12.129Z,83.99
2018-08-19T02:53:18.329Z,83.94
2018-08-19T02:54:24.304Z,83.71
2018-08-19T02:55:30.609Z,83.57
2018-08-19T02:56:36.093Z,85.37
2018-08-19T02:57:42.196Z,85.44
2018-08-19T02:58:48.308Z,86.35
2018-08-19T02:59:54.407Z,86.12
2018-08-19T03:01:00.547Z,85.24
2018-08-19T03:02:05.735Z,84.13
2018-08-19T03:03:11.698Z,84.86
2018-08-19T03:04:17.812Z,85.39
2018-08-19T03:05:23.928Z,85.60
2018-08-19T03:06:30.762Z,84.93
2018-08-19T03:07:36.776Z,85.75
2018-08-19T03:08:41.960Z,85.28
2018-08-19T03:09:53.460Z,84.33
2018-08-19T03:11:03.580Z,84.70
2018-08-19T03:12:08.742Z,83.20
2018-08-19T03:13:14.825Z,82.74
2018-08-19T03:14:21.460Z,82.48
2018-08-19T03:15:27.347Z,82.56
2018-08-19T03:16:32.472Z,83.49
2018-08-19T03:17:38.334Z,83.70
2018-08-19T03:18:44.473Z,84.22
2018-08-19T03:19:49.880Z,83.62
2018-08-19T03:20:55.989Z,83.45
2018-08-19T03:22:02.334Z,83.09
2018-08-19T03:23:08.015Z,82.63
2018-08-19T03:24:14.080Z,81.92
2018-08-19T03:25:20.289Z,82.28
2018-08-19T03:26:26.086Z,82.12
2018-08-19T03:27:31.393Z,81.86
2018-08-19T03:28:37.380Z,82.64
2018-08-19T03:29:43.261Z,82.46
2018-08-19T03:30:48.709Z,81.92
2018-08-19T03:31:54.496Z,81.55
2018-08-19T03:33:00.538Z,81.26
2018-08-19T03:34:06.232Z,82.45
2018-08-19T03:35:12.073Z,81.73
2018-08-19T03:36:18.824Z,81.29
2018-08-19T03:37:24.916Z,80.53
2018-08-19T03:38:31.079Z,80.76
2018-08-19T03:39:37.068Z,80.80
2018-08-19T03:40:49.446Z,81.31
2018-08-19T03:41:55.629Z,80.90
2018-08-19T03:43:01.912Z,81.85
2018-08-19T03:44:09.988Z,81.75
2018-08-19T03:45:15.829Z,81.96
2018-08-19T03:46:21.910Z,81.82
2018-08-19T03:47:27.275Z,82.24
2018-08-19T03:48:33.011Z,81.67
2018-08-19T03:49:38.943Z,82.04
2018-08-19T03:50:45.084Z,81.37
2018-08-19T03:51:50.850Z,80.91
2018-08-19T03:52:57.991Z,81.49
2018-08-19T03:54:03.986Z,81.57
2018-08-19T03:55:10.076Z,80.70
2018-08-19T03:56:16.064Z,81.46
2018-08-19T03:57:22.012Z,81.20
2018-08-19T03:58:33.248Z,79.17
2018-08-19T03:59:39.606Z,79.59
2018-08-19T04:00:45.556Z,79.46
2018-08-19T04:01:54.340Z,79.75
2018-08-19T04:03:00.034Z,80.01
2018-08-19T04:04:05.739Z,80.40
2018-08-19T04:05:11.752Z,80.95
2018-08-19T04:06:17.145Z,81.44
2018-08-19T04:07:23.927Z,82.21
2018-08-19T04:08:29.521Z,82.12
2018-08-19T04:09:35.576Z,82.54
2018-08-19T04:10:41.958Z,83.55
2018-08-19T04:11:47.414Z,84.34
2018-08-19T04:12:53.455Z,85.84
2018-08-19T04:14:00.172Z,86.18
2018-08-19T04:15:05.372Z,86.25
2018-08-19T04:16:11.349Z,86.19
2018-08-19T04:17:17.432Z,86.34
2018-08-19T04:18:23.361Z,86.46
2018-08-19T04:19:29.379Z,86.67
2018-08-19T04:20:36.525Z,86.56
2018-08-19T04:21:42.527Z,86.62
2018-08-19T04:22:48.559Z,85.97
2018-08-19T04:23:54.555Z,85.60
2018-08-19T04:25:00.870Z,84.69
2018-08-19T04:26:06.959Z,84.27
2018-08-19T04:27:12.992Z,84.03
2018-08-19T04:28:19.164Z,83.55
2018-08-19T04:29:25.285Z,83.67
2018-08-19T04:30:31.284Z,82.46
2018-08-19T04:31:37.264Z,82.65
2018-08-19T04:32:43.188Z,82.90
2018-08-19T04:33:49.176Z,83.32
2018-08-19T04:34:55.190Z,82.19
2018-08-19T04:36:00.960Z,81.78
2018-08-19T04:37:06.993Z,81.86
2018-08-19T04:38:13.056Z,82.16
2018-08-19T04:39:18.772Z,82.60
2018-08-19T04:40:24.845Z,83.74
2018-08-19T04:41:30.934Z,83.53
2018-08-19T04:42:37.091Z,82.95
2018-08-19T04:43:42.873Z,84.32
2018-08-19T04:44:48.968Z,84.31
2018-08-19T04:45:55.252Z,83.81
2018-08-19T04:47:01.301Z,83.94
2018-08-19T04:48:07.378Z,83.66
2018-08-19T04:49:12.577Z,83.67
2018-08-19T04:50:18.995Z,84.26
2018-08-19T04:51:24.273Z,83.64
2018-08-19T04:52:34.493Z,84.64
2018-08-19T04:53:40.583Z,82.90
2018-08-19T04:54:47.268Z,83.05
2018-08-19T04:55:53.256Z,82.82
2018-08-19T04:56:59.288Z,82.09
2018-08-19T04:58:04.628Z,81.77
2018-08-19T04:59:10.738Z,81.34
2018-08-19T05:00:16.455Z,81.77
2018-08-19T05:01:22.504Z,82.10
2018-08-19T05:02:28.302Z,82.27
2018-08-19T05:03:34.488Z,82.76
2018-08-19T05:04:40.501Z,81.53
2018-08-19T05:05:46.503Z,82.25
2018-08-19T05:06:52.604Z,82.54
2018-08-19T05:07:59.022Z,82.49
2018-08-19T05:09:04.345Z,82.13
2018-08-19T05:10:10.425Z,82.21
2018-08-19T05:11:16.430Z,82.01
2018-08-19T05:12:22.587Z,81.64
2018-08-19T05:13:28.601Z,81.84
2018-08-19T05:14:35.315Z,81.79
2018-08-19T05:15:45.361Z,82.17
2018-08-19T05:16:51.464Z,83.14
2018-08-19T05:17:57.593Z,83.28
2018-08-19T05:19:03.694Z,82.42
2018-08-19T05:20:08.751Z,81.85
2018-08-19T05:21:14.887Z,81.58
2018-08-19T05:22:20.246Z,81.44
2018-08-19T05:23:26.019Z,80.40
2018-08-19T05:24:32.072Z,80.05
2018-08-19T05:25:37.139Z,79.36
2018-08-19T05:26:48.627Z,79.31
2018-08-19T05:27:54.371Z,78.87
2018-08-19T05:28:59.504Z,77.41
2018-08-19T05:30:04.879Z,76.27
2018-08-19T05:31:10.794Z,75.02
2018-08-19T05:32:16.866Z,73.94
2018-08-19T05:33:23.012Z,73.25
2018-08-19T05:34:28.941Z,69.63
2018-08-19T05:35:35.099Z,70.27
2018-08-19T05:36:50.881Z,70.11
2018-08-19T05:38:04.745Z,68.80
2018-08-19T05:39:10.942Z,68.49
2018-08-19T05:40:16.949Z,69.23
2018-08-19T05:41:23.058Z,68.47
2018-08-19T05:42:28.680Z,66.69
2018-08-19T05:43:34.718Z,65.85
2018-08-19T05:44:40.852Z,66.69
2018-08-19T05:45:46.630Z,65.18
2018-08-19T05:46:52.546Z,64.68
2018-08-19T05:47:57.841Z,64.62
2018-08-19T05:49:03.253Z,65.23
2018-08-19T05:50:08.885Z,64.95
2018-08-19T05:51:14.941Z,64.65
2018-08-19T05:52:21.036Z,64.82
2018-08-19T05:53:26.444Z,64.52
2018-08-19T05:54:31.602Z,64.79
2018-08-19T05:55:38.013Z,65.22
2018-08-19T05:56:43.564Z,64.14
2018-08-19T05:57:49.508Z,62.92
2018-08-19T05:58:55.631Z,63.78
2018-08-19T06:00:03.025Z,63.78
2018-08-19T06:01:08.414Z,63.39
2018-08-19T06:02:14.353Z,63.36
2018-08-19T06:03:20.394Z,63.34
2018-08-19T06:04:26.471Z,63.01
2018-08-19T06:05:32.201Z,62.99
2018-08-19T06:06:38.193Z,63.61
2018-08-19T06:07:44.738Z,62.70
2018-08-19T06:08:50.217Z,63.41
2018-08-19T06:09:56.217Z,62.73
2018-08-19T06:11:02.327Z,62.17
2018-08-19T06:12:07.611Z,62.32
2018-08-19T06:13:12.996Z,62.83
2018-08-19T06:14:20.004Z,61.06
2018-08-19T06:15:25.393Z,61.20
2018-08-19T06:16:37.433Z,61.80
2018-08-19T06:17:43.595Z,60.88
2018-08-19T06:18:49.644Z,60.96
2018-08-19T06:19:55.766Z,60.68
2018-08-19T06:21:01.863Z,60.23
2018-08-19T06:22:07.550Z,60.42
2018-08-19T06:23:13.775Z,60.41
2018-08-19T06:24:19.096Z,60.71
2018-08-19T06:25:24.824Z,59.99
2018-08-19T06:26:32.637Z,59.94
2018-08-19T06:27:44.188Z,60.32
2018-08-19T06:28:49.709Z,60.54
2018-08-19T06:29:55.743Z,60.22
2018-08-19T06:31:07.894Z,60.08
2018-08-19T06:32:13.209Z,59.83
2018-08-19T06:33:19.410Z,59.78
2018-08-19T06:34:26.091Z,59.99
2018-08-19T06:35:32.205Z,60.27
2018-08-19T06:36:38.388Z,59.11
2018-08-19T06:37:45.025Z,59.10
2018-08-19T06:38:51.157Z,58.47
2018-08-19T06:39:56.824Z,58.72
2018-08-19T06:41:02.903Z,59.51
2018-08-19T06:42:08.516Z,58.66
2018-08-19T06:43:19.636Z,58.47
2018-08-19T06:44:26.396Z,57.59
2018-08-19T06:45:32.168Z,57.85
2018-08-19T06:46:38.240Z,58.29
2018-08-19T06:47:43.608Z,58.86
2018-08-19T06:48:49.730Z,58.50
2018-08-19T06:49:55.820Z,59.13
2018-08-19T06:51:02.238Z,58.00
2018-08-19T06:52:08.309Z,58.58
2018-08-19T06:53:14.340Z,58.44
2018-08-19T06:54:21.048Z,58.38
2018-08-19T06:55:26.768Z,58.35
2018-08-19T06:56:33.697Z,58.59
2018-08-19T06:57:39.819Z,58.01
2018-08-19T06:58:45.908Z,58.40
2018-08-19T06:59:51.745Z,57.74
2018-08-19T07:00:57.692Z,58.20
2018-08-19T07:02:03.720Z,57.73
2018-08-19T07:03:10.176Z,57.69
2018-08-19T07:04:17.038Z,57.50
2018-08-19T07:05:24.122Z,57.82
2018-08-19T07:06:29.520Z,57.37
2018-08-19T07:07:35.240Z,57.88
2018-08-19T07:08:41.551Z,57.08
2018-08-19T07:09:48.540Z,57.15
2018-08-19T07:10:55.587Z,57.76
2018-08-19T07:12:02.655Z,57.31
2018-08-19T07:13:09.464Z,57.14
2018-08-19T07:14:16.164Z,57.99
2018-08-19T07:15:24.254Z,58.41
2018-08-19T07:16:31.103Z,58.21
2018-08-19T07:17:38.227Z,56.91
2018-08-19T07:18:45.020Z,57.19
2018-08-19T07:19:52.313Z,57.29
2018-08-19T07:21:00.940Z,57.13
2018-08-19T07:22:08.470Z,57.41
2018-08-19T07:23:18.109Z,57.15
2018-08-19T07:24:24.376Z,57.24
2018-08-19T07:25:31.065Z,56.90
2018-08-19T07:26:37.318Z,56.51
2018-08-19T07:27:45.205Z,56.07
2018-08-19T07:28:54.280Z,56.11
2018-08-19T07:30:00.798Z,56.01
2018-08-19T07:31:07.316Z,54.62
2018-08-19T07:32:15.263Z,54.30
2018-08-19T07:33:26.518Z,54.61
2018-08-19T07:34:33.212Z,55.84
2018-08-19T07:35:39.992Z,55.58
2018-08-19T07:36:46.693Z,55.86
2018-08-19T07:37:54.119Z,56.65
2018-08-19T07:39:00.820Z,56.24
2018-08-19T07:40:07.494Z,55.98
2018-08-19T07:41:13.637Z,55.33
2018-08-19T07:42:20.467Z,55.54
2018-08-19T07:43:27.287Z,54.85
2018-08-19T07:44:35.133Z,55.24
2018-08-19T07:45:41.511Z,56.49
2018-08-19T07:46:47.659Z,54.23
2018-08-19T07:47:53.796Z,54.16
2018-08-19T07:49:00.589Z,54.15
2018-08-19T07:50:06.968Z,55.51
2018-08-19T07:51:13.717Z,54.71
2018-08-19T07:52:21.693Z,53.83
2018-08-19T07:53:28.827Z,53.23
2018-08-19T07:54:35.727Z,53.54
2018-08-19T07:55:44.410Z,53.45
2018-08-19T07:56:51.102Z,53.25
2018-08-19T07:57:58.352Z,53.92
2018-08-19T07:59:04.558Z,53.35
2018-08-19T08:00:11.381Z,52.25
2018-08-19T08:01:17.802Z,53.03
2018-08-19T08:02:23.886Z,51.84
2018-08-19T08:03:31.038Z,51.43
2018-08-19T08:04:37.065Z,52.60
2018-08-19T08:05:47.760Z,50.92
2018-08-19T08:06:54.312Z,50.11
2018-08-19T08:08:00.697Z,50.89
2018-08-19T08:09:07.420Z,50.79
2018-08-19T08:10:14.630Z,50.69
2018-08-19T08:11:21.669Z,50.78
2018-08-19T08:12:27.776Z,51.40
2018-08-19T08:13:34.957Z,50.47
2018-08-19T08:14:42.974Z,50.13
2018-08-19T08:15:50.327Z,49.01
2018-08-19T08:16:56.809Z,47.69
2018-08-19T08:18:03.864Z,48.19
2018-08-19T08:19:10.580Z,47.44
2018-08-19T08:20:17.280Z,47.69
2018-08-19T08:21:23.165Z,47.57
2018-08-19T08:22:29.695Z,47.57
2018-08-19T08:23:35.644Z,49.26
2018-08-19T08:24:42.340Z,48.29
2018-08-19T08:25:48.268Z,47.12
2018-08-19T08:26:54.744Z,47.28
2018-08-19T08:28:01.427Z,47.55
2018-08-19T08:29:07.478Z,48.25
2018-08-19T08:30:14.415Z,47.80
2018-08-19T08:31:22.400Z,47.48
2018-08-19T08:32:29.409Z,46.17
2018-08-19T08:33:34.916Z,45.64
2018-08-19T08:34:41.820Z,45.54
2018-08-19T08:35:48.537Z,45.96
2018-08-19T08:37:02.604Z,46.45
2018-08-19T08:38:20.296Z,44.68
2018-08-19T08:44:10.085Z,46.25
2018-08-19T08:45:32.865Z,46.81
2018-08-19T08:46:52.857Z,45.41
2018-08-19T08:48:07.862Z,43.82
2018-08-19T08:49:20.000Z,44.19
2018-08-19T08:50:35.384Z,44.50
2018-08-19T08:51:48.586Z,43.45
2018-08-19T08:53:00.339Z,43.89
2018-08-19T08:54:17.331Z,43.73
2018-08-19T08:55:31.242Z,43.05
2018-08-19T08:56:46.867Z,42.15
2018-08-19T08:58:00.764Z,42.95
2018-08-19T08:59:17.486Z,43.99
2018-08-19T09:00:26.699Z,43.47
2018-08-19T09:01:34.568Z,43.01
2018-08-19T09:02:46.926Z,43.45
2018-08-19T09:04:00.331Z,43.58
2018-08-19T09:05:14.361Z,44.35
2018-08-19T09:06:27.960Z,43.65
2018-08-19T09:07:42.022Z,43.32
2018-08-19T09:08:55.759Z,44.18
2018-08-19T09:10:03.032Z,44.39
2018-08-19T09:11:09.469Z,44.08
2018-08-19T09:12:14.871Z,45.09
2018-08-19T09:13:40.844Z,43.81
2018-08-19T09:14:47.040Z,43.69
2018-08-19T09:15:53.130Z,43.36
2018-08-19T09:16:59.067Z,42.46
2018-08-19T09:18:04.844Z,42.22
2018-08-19T09:19:10.579Z,42.26
2018-08-19T09:20:16.418Z,43.25
2018-08-19T09:21:22.418Z,43.35
2018-08-19T09:22:29.075Z,43.26
2018-08-19T09:23:35.010Z,44.30
2018-08-19T09:24:41.098Z,43.11
2018-08-19T09:25:48.829Z,43.34
2018-08-19T09:26:55.145Z,42.23
2018-08-19T09:28:02.070Z,42.98
2018-08-19T09:29:09.019Z,43.23
2018-08-19T09:30:14.519Z,43.23
2018-08-19T09:31:21.220Z,44.05
2018-08-19T09:32:33.450Z,44.39
2018-08-19T09:33:41.520Z,44.28
2018-08-19T09:34:48.250Z,42.99
2018-08-19T09:35:55.261Z,43.12
2018-08-19T09:37:02.240Z,42.45
2018-08-19T09:38:14.022Z,43.03
2018-08-19T09:39:21.052Z,44.50
2018-08-19T09:40:31.638Z,43.95
2018-08-19T09:41:38.550Z,43.38
2018-08-19T09:42:54.695Z,43.50
2018-08-19T09:44:01.422Z,45.55
2018-08-19T09:45:08.254Z,44.53
2018-08-19T09:46:14.792Z,45.64
2018-08-19T09:47:20.382Z,45.93
2018-08-19T09:48:31.016Z,44.06
2018-08-19T09:49:39.002Z,43.76
2018-08-19T09:50:46.163Z,42.89
2018-08-19T09:51:52.497Z,43.24
2018-08-19T09:53:03.571Z,43.35
2018-08-19T09:54:18.959Z,42.79
2018-08-19T09:55:32.758Z,43.26
2018-08-19T09:56:48.873Z,44.24
2018-08-19T09:58:05.948Z,45.51
2018-08-19T09:59:20.486Z,46.27
2018-08-19T10:00:36.101Z,44.39
2018-08-19T10:01:46.389Z,44.21
2018-08-19T10:03:04.776Z,45.25
2018-08-19T10:04:23.982Z,44.98
2018-08-19T10:05:41.012Z,43.89
2018-08-19T10:06:54.558Z,45.69
2018-08-19T10:08:09.165Z,44.53
2018-08-19T10:09:24.744Z,45.13
2018-08-19T10:10:39.704Z,44.89
2018-08-19T10:11:56.018Z,44.52
2018-08-19T10:13:07.474Z,44.17
2018-08-19T10:14:23.291Z,42.26
2018-08-19T10:15:38.726Z,42.58
2018-08-19T10:16:53.395Z,42.59
2018-08-19T10:18:09.141Z,43.84
2018-08-19T10:19:22.960Z,43.91
2018-08-19T10:20:38.406Z,44.44
2018-08-19T10:21:52.316Z,43.50
2018-08-19T10:23:05.693Z,44.15
2018-08-19T10:24:20.410Z,43.28
2018-08-19T10:25:33.465Z,43.40
2018-08-19T10:26:43.396Z,44.24
2018-08-19T10:27:55.871Z,43.70
2018-08-19T10:29:08.368Z,43.98
2018-08-19T10:30:20.720Z,44.26
2018-08-19T10:31:33.856Z,43.79
2018-08-19T10:32:44.839Z,43.97
2018-08-19T10:33:55.856Z,44.43
2018-08-19T10:35:08.137Z,44.36
2018-08-19T10:36:19.348Z,46.00
2018-08-19T10:37:33.475Z,46.64
2018-08-19T10:38:49.486Z,46.09
2018-08-19T10:39:58.583Z,45.28
2018-08-19T10:41:17.083Z,44.95
2018-08-19T10:42:31.834Z,43.97
2018-08-19T10:43:46.283Z,43.10
2018-08-19T10:45:01.039Z,43.88
2018-08-19T10:46:13.238Z,44.23
2018-08-19T10:47:24.837Z,44.67
2018-08-19T10:48:36.555Z,44.76
2018-08-19T10:49:48.378Z,44.02
2018-08-19T10:50:56.788Z,43.58
2018-08-19T10:52:09.261Z,43.62
2018-08-19T10:53:21.136Z,43.61
2018-08-19T10:54:32.892Z,43.46
2018-08-19T10:55:51.191Z,44.53
2018-08-19T10:57:08.025Z,44.20
2018-08-19T10:58:24.844Z,45.26
2018-08-19T10:59:42.007Z,43.57
2018-08-19T11:00:55.701Z,42.16
2018-08-19T11:02:13.137Z,42.31
2018-08-19T11:03:29.894Z,42.67
2018-08-19T11:04:45.473Z,43.19
2018-08-19T11:05:56.102Z,43.27
2018-08-19T11:07:12.597Z,42.86
2018-08-19T11:08:25.285Z,42.15
2018-08-19T11:09:40.156Z,42.51
2018-08-19T11:10:49.911Z,42.19
2018-08-19T11:12:08.017Z,41.81
2018-08-19T11:13:23.850Z,42.72
2018-08-19T11:14:38.089Z,41.61
2018-08-19T11:15:53.484Z,41.69
2018-08-19T11:17:05.321Z,41.81
2018-08-19T11:18:18.809Z,41.56
2018-08-19T11:19:30.997Z,42.27
2018-08-19T11:20:45.454Z,41.07
2018-08-19T11:21:58.217Z,41.89
2018-08-19T11:23:19.841Z,42.98
2018-08-19T11:24:36.168Z,41.11
2018-08-19T11:25:49.571Z,41.02
2018-08-19T11:27:01.589Z,40.08
2018-08-19T11:28:13.262Z,41.19
2018-08-19T11:29:24.321Z,40.87
2018-08-19T11:30:35.791Z,41.48
2018-08-19T11:31:46.712Z,41.91
2018-08-19T11:32:57.884Z,40.85
2018-08-19T11:34:08.654Z,40.57
2018-08-19T11:35:24.184Z,40.84
2018-08-19T11:36:34.846Z,41.31
2018-08-19T11:37:47.594Z,42.10
2018-08-19T11:39:00.777Z,40.97
2018-08-19T11:40:15.234Z,40.53
2018-08-19T11:41:26.178Z,40.25
2018-08-19T11:42:39.911Z,40.85
2018-08-19T11:43:54.388Z,41.66
2018-08-19T11:45:10.028Z,41.00
2018-08-19T11:46:23.756Z,38.82
2018-08-19T11:47:38.412Z,37.34
2018-08-19T11:48:50.931Z,37.05
2018-08-19T11:50:03.353Z,37.39
2018-08-19T11:51:16.662Z,37.70
2018-08-19T11:52:25.615Z,36.42
2018-08-19T11:53:39.165Z,36.67
2018-08-19T11:54:53.833Z,34.56
2018-08-19T11:56:07.212Z,36.07
2018-08-19T11:57:17.638Z,36.70
2018-08-19T11:58:29.184Z,36.37
2018-08-19T11:59:42.277Z,36.26
2018-08-19T12:00:58.487Z,36.05
2018-08-19T12:02:12.873Z,35.93
2018-08-19T12:03:27.205Z,35.39
2018-08-19T12:04:39.724Z,35.45
2018-08-19T12:05:45.535Z,36.51
2018-08-19T12:06:51.250Z,35.59
2018-08-19T12:07:56.982Z,35.29
2018-08-19T12:09:02.462Z,36.11
2018-08-19T12:10:07.983Z,36.10
2018-08-19T12:11:13.842Z,35.47
2018-08-19T12:12:18.716Z,35.15
2018-08-19T12:13:24.483Z,35.15
2018-08-19T12:14:29.298Z,35.18
2018-08-19T12:15:34.959Z,35.18
2018-08-19T12:16:39.986Z,34.81
2018-08-19T12:17:45.790Z,35.34
2018-08-19T12:18:51.176Z,35.31
2018-08-19T12:19:56.872Z,35.73
2018-08-19T12:21:02.539Z,35.32
2018-08-19T12:22:08.224Z,36.40
2018-08-19T12:23:16.893Z,36.74
2018-08-19T12:24:22.613Z,36.23
2018-08-19T12:25:28.603Z,35.23
2018-08-19T12:26:33.927Z,34.86
2018-08-19T12:27:39.725Z,35.65
2018-08-19T12:28:45.705Z,35.61
2018-08-19T12:29:51.021Z,35.28
2018-08-19T12:30:56.814Z,35.78
2018-08-19T12:32:01.929Z,36.60
2018-08-19T12:33:07.075Z,33.39
2018-08-19T12:34:12.747Z,33.14
2018-08-19T12:35:18.610Z,32.84
2018-08-19T12:36:24.441Z,34.83
2018-08-19T12:37:30.281Z,33.95
2018-08-19T12:38:41.321Z,33.77
2018-08-19T12:39:46.647Z,33.47
2018-08-19T12:40:52.357Z,33.94
2018-08-19T12:41:57.845Z,34.00
2018-08-19T12:43:02.999Z,34.54
2018-08-19T12:44:08.121Z,33.84
2018-08-19T12:45:13.566Z,33.80
2018-08-19T12:46:19.348Z,32.39
2018-08-19T12:47:25.168Z,32.67
2018-08-19T12:48:30.483Z,32.88
2018-08-19T12:49:35.845Z,32.31
2018-08-19T12:50:40.670Z,33.64
2018-08-19T12:51:46.412Z,33.46
2018-08-19T12:52:52.108Z,33.63
2018-08-19T12:53:57.404Z,33.33
2018-08-19T12:55:03.132Z,33.62
2018-08-19T12:56:08.497Z,33.95
2018-08-19T12:57:14.286Z,35.48
2018-08-19T12:58:19.999Z,38.98
2018-08-19T12:59:25.443Z,33.19
2018-08-19T13:00:41.706Z,31.70
2018-08-19T13:01:47.971Z,32.17
2018-08-19T13:02:53.483Z,32.57
2018-08-19T13:03:58.921Z,31.74
2018-08-19T13:05:03.876Z,33.05
2018-08-19T13:06:09.383Z,32.22
2018-08-19T13:07:15.072Z,32.95
2018-08-19T13:08:26.716Z,32.49
2018-08-19T13:09:32.501Z,33.38
2018-08-19T13:10:37.976Z,32.73
2018-08-19T13:11:43.449Z,32.38
2018-08-19T13:12:49.053Z,33.12
2018-08-19T13:13:57.523Z,33.62
2018-08-19T13:15:04.642Z,33.37
2018-08-19T13:16:10.381Z,32.48
2018-08-19T13:17:16.200Z,32.91
2018-08-19T13:18:21.377Z,33.67
2018-08-19T13:19:26.873Z,32.90
2018-08-19T13:20:32.533Z,33.27
2018-08-19T13:21:39.240Z,33.32
2018-08-19T13:22:44.420Z,32.45
2018-08-19T13:23:50.158Z,33.18
2018-08-19T13:24:55.604Z,33.71
2018-08-19T13:26:01.343Z,33.26
2018-08-19T13:27:07.426Z,32.91
2018-08-19T13:28:13.168Z,31.57
2018-08-19T13:29:18.851Z,32.33
2018-08-19T13:30:24.536Z,32.60
2018-08-19T13:31:30.007Z,32.54
2018-08-19T13:32:37.499Z,32.34
2018-08-19T13:33:47.338Z,32.42
2018-08-19T13:34:53.168Z,32.98
2018-08-19T13:35:58.992Z,32.42
2018-08-19T13:37:04.065Z,32.47
2018-08-19T13:38:09.734Z,31.79
2018-08-19T13:39:15.753Z,31.69
2018-08-19T13:40:21.559Z,31.62
2018-08-19T13:41:27.468Z,31.48
2018-08-19T13:42:38.307Z,30.93
2018-08-19T13:43:43.993Z,31.40
2018-08-19T13:44:49.448Z,31.58
2018-08-19T13:45:57.832Z,32.08
2018-08-19T13:47:03.299Z,31.56
2018-08-19T13:48:09.046Z,30.17
2018-08-19T13:49:14.005Z,29.88
2018-08-19T13:50:19.623Z,29.65
2018-08-19T13:51:25.296Z,29.53
2018-08-19T13:52:30.287Z,28.45
2018-08-19T13:53:36.619Z,28.96
2018-08-19T13:54:41.697Z,28.41
2018-08-19T13:55:46.648Z,29.00
2018-08-19T13:56:52.448Z,28.40
2018-08-19T13:58:02.173Z,28.88
2018-08-19T13:59:12.494Z,29.52
2018-08-19T14:00:18.231Z,29.48
2018-08-19T14:01:24.082Z,28.37
2018-08-19T14:02:31.986Z,27.59
2018-08-19T14:03:37.791Z,27.04
2018-08-19T14:04:46.345Z,26.36
2018-08-19T14:05:52.099Z,26.38
2018-08-19T14:06:57.723Z,26.61
2018-08-19T14:08:03.589Z,27.00
2018-08-19T14:09:08.767Z,26.29
2018-08-19T14:10:14.200Z,26.73
2018-08-19T14:11:19.540Z,26.26
2018-08-19T14:12:25.212Z,26.06
2018-08-19T14:13:31.049Z,26.88
2018-08-19T14:14:36.853Z,27.27
2018-08-19T14:15:42.524Z,27.15
2018-08-19T14:16:48.243Z,26.85
2018-08-19T14:17:54.596Z,26.34
2018-08-19T14:19:00.435Z,27.06
2018-08-19T14:20:06.458Z,28.23
2018-08-19T14:21:12.355Z,27.69
2018-08-19T14:22:18.148Z,27.38
2018-08-19T14:23:23.853Z,28.00
2018-08-19T14:24:29.626Z,28.05
2018-08-19T14:25:41.259Z,28.00
2018-08-19T14:26:47.072Z,28.35
2018-08-19T14:27:52.788Z,28.48
2018-08-19T14:28:58.501Z,28.14
2018-08-19T14:30:06.390Z,28.09
2018-08-19T14:31:11.954Z,28.53
2018-08-19T14:32:16.667Z,28.32
2018-08-19T14:33:22.406Z,28.52
2018-08-19T14:34:28.222Z,28.55
2018-08-19T14:35:33.894Z,29.76
2018-08-19T14:36:39.614Z,29.60
2018-08-19T14:37:44.947Z,28.97