createdAt,value
2022-09-23T00:00:48.988Z,96133.00
2022-09-23T00:03:17.697Z,96108.59
2022-09-23T00:05:45.068Z,96119.53
2022-09-23T00:08:13.119Z,96111.75
2022-09-23T00:10:41.222Z,96116.75
2022-09-23T00:13:08.840Z,96121.22
2022-09-23T00:15:39.648Z,96122.97
2022-09-23T00:18:08.025Z,96120.97
2022-09-23T00:20:37.120Z,96125.25
2022-09-23T00:23:04.607Z,96110.69
2022-09-23T00:25:32.081Z,96109.28
2022-09-23T00:27:59.818Z,96098.50
2022-09-23T00:30:27.253Z,96101.38
2022-09-23T00:32:56.643Z,96093.78
2022-09-23T00:35:24.162Z,96093.69
2022-09-23T00:37:53.059Z,96088.47
2022-09-23T00:40:20.599Z,96096.66
2022-09-23T00:42:49.277Z,96094.41
2022-09-23T00:45:17.796Z,96088.22
2022-09-23T00:47:49.061Z,96090.91
2022-09-23T00:50:23.565Z,96087.94
2022-09-23T00:52:54.754Z,96090.97
2022-09-23T00:55:26.056Z,96086.78
2022-09-23T00:57:56.316Z,96086.78
2022-09-23T01:00:24.790Z,96083.78
2022-09-23T01:02:52.335Z,96087.38
2022-09-23T01:05:20.554Z,96078.59
2022-09-23T01:07:48.238Z,96073.22
2022-09-23T01:10:18.594Z,96075.16
2022-09-23T01:13:08.054Z,96074.66
2022-09-23T01:15:45.511Z,96074.09
2022-09-23T01:18:24.260Z,96075.81
2022-09-23T01:21:16.539Z,96079.44
2022-09-23T01:24:21.074Z,96084.13
2022-09-23T01:26:59.620Z,96086.00
2022-09-23T01:29:50.718Z,96056.25
2022-09-23T01:32:31.083Z,96066.66
2022-09-23T01:35:06.946Z,96072.09
2022-09-23T01:37:43.688Z,96065.78
2022-09-23T01:40:18.445Z,96064.34
2022-09-23T01:42:54.349Z,96058.88
2022-09-23T01:45:29.781Z,96060.91
2022-09-23T01:48:04.284Z,96063.91
2022-09-23T01:50:53.224Z,96063.34
2022-09-23T01:53:27.866Z,96069.16
2022-09-23T01:56:00.166Z,96055.06
2022-09-23T01:58:32.664Z,96060.56
2022-09-23T02:01:02.814Z,96063.47
2022-09-23T02:03:36.295Z,96047.22
2022-09-23T02:06:08.093Z,96060.03
2022-09-23T02:08:38.291Z,96060.59
2022-09-23T02:11:09.742Z,96060.88
2022-09-23T02:13:42.315Z,96050.97
2022-09-23T02:16:17.147Z,96050.38
2022-09-23T02:18:52.767Z,96047.00
2022-09-23T02:21:24.281Z,96048.16
2022-09-23T02:23:53.868Z,96048.16
2022-09-23T02:26:29.404Z,96043.22
2022-09-23T02:29:04.394Z,96037.88
2022-09-23T02:31:39.459Z,96041.25
2022-09-23T02:34:18.346Z,96043.91
2022-09-23T02:36:53.823Z,96042.31
2022-09-23T02:39:25.192Z,96037.56
2022-09-23T02:42:01.675Z,96044.75
2022-09-23T02:44:29.439Z,96042.75
2022-09-23T02:46:57.867Z,96036.34
2022-09-23T02:49:29.246Z,96031.81
2022-09-23T02:51:57.810Z,96026.66
2022-09-23T02:54:28.696Z,96026.06
2022-09-23T02:56:57.239Z,96020.84
2022-09-23T02:59:25.500Z,96019.84
2022-09-23T03:02:06.439Z,96024.41
2022-09-23T03:04:43.440Z,96017.63
2022-09-23T03:07:16.771Z,96016.81
2022-09-23T03:09:54.359Z,96018.97
2022-09-23T03:12:34.240Z,96017.78
2022-09-23T03:15:10.844Z,96009.91
2022-09-23T03:17:44.812Z,96020.13
2022-09-23T03:20:21.326Z,96012.63
2022-09-23T03:22:53.868Z,96009.97
2022-09-23T03:25:25.070Z,96002.00
2022-09-23T03:27:57.875Z,96006.31
2022-09-23T03:30:26.355Z,96014.94
2022-09-23T03:32:55.541Z,96008.41
2022-09-23T03:35:26.580Z,96013.47
2022-09-23T03:37:58.196Z,95994.03
2022-09-23T03:40:30.521Z,96002.94
2022-09-23T03:43:01.012Z,95995.91
2022-09-23T03:45:32.507Z,96006.31
2022-09-23T03:48:00.400Z,95995.81
2022-09-23T03:50:29.952Z,96005.09
2022-09-23T03:52:57.444Z,95994.31
2022-09-23T03:55:24.893Z,95996.75
2022-09-23T03:57:52.513Z,95984.03
2022-09-23T04:00:19.996Z,95975.94
2022-09-23T04:02:47.412Z,95978.66
2022-09-23T04:05:15.131Z,95978.53
2022-09-23T04:07:43.912Z,95983.56
2022-09-23T04:10:11.772Z,95982.25
2022-09-23T04:12:39.364Z,95976.59
2022-09-23T04:15:07.989Z,95976.44
2022-09-23T04:17:35.432Z,95979.88
2022-09-23T04:20:03.399Z,95977.34
2022-09-23T04:22:30.959Z,95983.53
2022-09-23T04:24:59.704Z,95982.03
2022-09-23T04:27:28.091Z,95976.75
2022-09-23T04:29:55.483Z,95976.41
2022-09-23T04:32:24.367Z,95973.16
2022-09-23T04:34:51.773Z,95973.44
2022-09-23T04:37:19.295Z,95969.66
2022-09-23T04:39:46.724Z,95969.06
2022-09-23T04:42:15.479Z,95969.94
2022-09-23T04:44:42.925Z,95971.50
2022-09-23T04:47:10.298Z,95956.84
2022-09-23T04:49:38.250Z,95953.97
2022-09-23T04:52:06.279Z,95970.47
2022-09-23T04:54:33.661Z,95954.22
2022-09-23T04:57:01.043Z,95966.44
2022-09-23T04:59:30.074Z,95945.09
2022-09-23T05:01:57.480Z,95966.75
2022-09-23T05:04:24.906Z,95939.53
2022-09-23T05:06:52.279Z,95952.97
2022-09-23T05:09:19.651Z,95947.84
2022-09-23T05:11:47.237Z,95950.84
2022-09-23T05:14:15.072Z,95957.50
2022-09-23T05:16:43.853Z,95948.75
2022-09-23T05:19:13.328Z,95951.91
2022-09-23T05:21:40.745Z,95946.91
2022-09-23T05:24:08.651Z,95958.31
2022-09-23T05:26:36.067Z,95954.16
2022-09-23T05:29:03.599Z,95945.22
2022-09-23T05:31:31.521Z,95954.63
2022-09-23T05:34:02.844Z,95961.91
2022-09-23T05:36:36.930Z,95955.31
2022-09-23T05:39:06.411Z,95952.44
2022-09-23T05:41:34.367Z,95950.88
2022-09-23T05:44:02.387Z,95950.44
2022-09-23T05:46:31.669Z,95955.81
2022-09-23T05:49:03.338Z,95956.63
2022-09-23T05:51:32.217Z,95960.78
2022-09-23T05:54:03.900Z,95961.84
2022-09-23T05:56:32.608Z,95955.09
2022-09-23T05:59:01.693Z,95966.00
2022-09-23T06:01:33.289Z,95955.91
2022-09-23T06:04:03.678Z,95965.13
2022-09-23T06:06:33.201Z,95957.75
2022-09-23T06:09:01.443Z,95960.28
2022-09-23T06:11:31.530Z,95958.56
2022-09-23T06:14:00.929Z,95956.06
2022-09-23T06:16:29.439Z,95963.50
2022-09-23T06:18:58.868Z,95959.59
2022-09-23T06:21:30.782Z,95962.75
2022-09-23T06:24:00.059Z,95954.75
2022-09-23T06:26:28.985Z,95952.88
2022-09-23T06:28:57.125Z,95952.25
2022-09-23T06:31:24.564Z,95953.06
2022-09-23T06:34:00.307Z,95950.84
2022-09-23T06:36:42.680Z,95954.44
2022-09-23T06:39:11.708Z,95952.78
2022-09-23T06:41:39.187Z,95956.63
2022-09-23T06:44:06.758Z,95947.41
2022-09-23T06:46:34.314Z,95957.66
2022-09-23T06:49:03.094Z,95967.78
2022-09-23T06:51:31.867Z,95962.91
2022-09-23T06:53:59.297Z,95968.28
2022-09-23T06:56:26.771Z,95953.53
2022-09-23T06:58:54.580Z,95961.38
2022-09-23T07:01:23.083Z,95955.81
2022-09-23T07:03:50.478Z,95957.25
2022-09-23T07:06:18.651Z,95957.66
2022-09-23T07:08:48.111Z,95953.31
2022-09-23T07:11:19.224Z,95951.16
2022-09-23T07:13:46.603Z,95963.41
2022-09-23T07:16:14.047Z,95955.00
2022-09-23T07:18:42.580Z,95944.56
2022-09-23T07:21:13.033Z,95947.91
2022-09-23T07:23:40.400Z,95957.72
2022-09-23T07:26:09.499Z,95957.13
2022-09-23T07:28:38.210Z,95961.22
2022-09-23T07:31:07.840Z,95936.09
2022-09-23T07:33:36.439Z,95955.91
2022-09-23T07:36:08.225Z,95962.66
2022-09-23T07:38:36.337Z,95956.22
2022-09-23T07:41:06.199Z,95963.28
2022-09-23T07:43:35.241Z,95962.31
2022-09-23T07:46:05.360Z,95963.66
2022-09-23T07:48:34.556Z,95959.78
2022-09-23T07:51:06.592Z,95955.84
2022-09-23T07:53:34.007Z,95956.97
2022-09-23T07:56:01.456Z,95963.47
2022-09-23T07:58:28.837Z,95965.00
2022-09-23T08:01:02.844Z,95955.22
2022-09-23T08:03:30.264Z,95968.31
2022-09-23T08:06:05.126Z,95966.44
2022-09-23T08:08:32.747Z,95965.03
2022-09-23T08:11:04.947Z,95962.59
2022-09-23T08:13:34.157Z,95972.00
2022-09-23T08:16:03.455Z,95959.47
2022-09-23T08:18:31.171Z,95972.81
2022-09-23T08:20:58.571Z,95960.84
2022-09-23T08:23:26.221Z,95958.38
2022-09-23T08:25:59.868Z,95956.66
2022-09-23T08:28:28.004Z,95954.38
2022-09-23T08:30:56.201Z,95949.06
2022-09-23T08:33:25.367Z,95955.28
2022-09-23T08:35:53.660Z,95957.19
2022-09-23T08:38:21.355Z,95948.75
2022-09-23T08:40:50.494Z,95947.25
2022-09-23T08:43:27.888Z,95949.41
2022-09-23T08:45:58.295Z,95950.75
2022-09-23T08:48:30.525Z,95949.69
2022-09-23T08:51:04.930Z,95947.69
2022-09-23T08:53:34.875Z,95944.78
2022-09-23T08:56:07.992Z,95952.06
2022-09-23T08:58:46.187Z,95955.91
2022-09-23T09:01:22.710Z,95959.03
2022-09-23T09:03:54.908Z,95950.38
2022-09-23T09:06:28.796Z,95952.31
2022-09-23T09:09:00.793Z,95951.53
2022-09-23T09:11:35.113Z,95950.75
2022-09-23T09:14:16.480Z,95952.41
2022-09-23T09:16:59.880Z,95958.72
2022-09-23T09:19:51.799Z,95953.81
2022-09-23T09:22:24.823Z,95940.41
2022-09-23T09:24:55.876Z,95930.63
2022-09-23T09:27:24.973Z,95942.84
2022-09-23T09:29:55.360Z,95939.97
2022-09-23T09:32:34.194Z,95941.19
2022-09-23T09:35:10.164Z,95939.50
2022-09-23T09:37:44.465Z,95938.38
2022-09-23T09:40:13.494Z,95939.06
2022-09-23T09:42:42.767Z,95932.94
2022-09-23T09:45:19.659Z,95934.28
2022-09-23T09:47:52.361Z,95928.41
2022-09-23T09:50:45.425Z,95931.97
2022-09-23T09:53:22.209Z,95925.88
2022-09-23T09:56:04.367Z,95935.25
2022-09-23T09:58:41.507Z,95929.66
2022-09-23T10:01:09.339Z,95916.09
2022-09-23T10:03:40.644Z,95926.28
2022-09-23T10:06:19.122Z,95929.50
2022-09-23T10:09:05.711Z,95910.91
2022-09-23T10:11:33.920Z,95919.28
2022-09-23T10:14:05.892Z,95915.28
2022-09-23T10:16:35.276Z,95926.00
2022-09-23T10:19:04.362Z,95917.25
2022-09-23T10:21:37.855Z,95914.28
2022-09-23T10:24:07.794Z,95930.34
2022-09-23T10:26:42.020Z,95918.81
2022-09-23T10:29:23.394Z,95916.19
2022-09-23T10:31:53.699Z,95921.31
2022-09-23T10:34:25.729Z,95922.16
2022-09-23T10:37:02.953Z,95915.38
2022-09-23T10:39:47.962Z,95919.91
2022-09-23T10:42:43.179Z,95909.06
2022-09-23T10:45:41.202Z,95908.16
2022-09-23T10:48:21.623Z,95901.97
2022-09-23T10:50:51.112Z,95901.41
2022-09-23T10:53:32.165Z,95913.06
2022-09-23T10:56:17.282Z,95905.31
2022-09-23T10:59:00.945Z,95905.03
2022-09-23T11:01:39.998Z,95915.34
2022-09-23T11:04:35.526Z,95914.38
2022-09-23T11:07:17.109Z,95905.47
2022-09-23T11:10:00.808Z,95908.31
2022-09-23T11:12:38.799Z,95904.50
2022-09-23T11:15:32.561Z,95904.00
2022-09-23T11:18:26.395Z,95900.19
2022-09-23T11:21:07.261Z,95893.78
2022-09-23T11:23:56.602Z,95885.63
2022-09-23T11:26:35.797Z,95882.31
2022-09-23T11:29:23.879Z,95884.72
2022-09-23T11:32:00.124Z,95892.66
2022-09-23T11:34:55.162Z,95866.66
2022-09-23T11:37:27.488Z,95882.44
2022-09-23T11:40:04.232Z,95869.06
2022-09-23T11:42:37.383Z,95872.50
2022-09-23T11:45:10.653Z,95876.22
2022-09-23T11:47:43.433Z,95873.31
2022-09-23T11:50:19.821Z,95875.03
2022-09-23T11:52:52.507Z,95862.84
2022-09-23T11:55:24.287Z,95868.59
2022-09-23T11:57:56.960Z,95861.78
2022-09-23T12:00:26.456Z,95854.41
2022-09-23T12:03:09.115Z,95866.91
2022-09-23T12:05:40.701Z,95848.75
2022-09-23T12:08:17.764Z,95851.19
2022-09-23T12:10:54.314Z,95857.28
2022-09-23T12:13:34.831Z,95853.81
2022-09-23T12:16:32.965Z,95852.53
2022-09-23T12:19:12.719Z,95858.81
2022-09-23T12:22:01.607Z,95859.47
2022-09-23T12:24:48.068Z,95852.50
2022-09-23T12:27:31.796Z,95855.31
2022-09-23T12:30:04.617Z,95858.44
2022-09-23T12:32:33.011Z,95849.81
2022-09-23T12:35:02.621Z,95843.56
2022-09-23T12:37:34.216Z,95854.13
2022-09-23T12:40:09.160Z,95841.59
2022-09-23T12:42:45.757Z,95850.09
2022-09-23T12:45:39.624Z,95844.88
2022-09-23T12:48:43.936Z,95839.72
2022-09-23T12:51:20.737Z,95845.72
2022-09-23T12:53:57.364Z,95852.16
2022-09-23T12:56:27.444Z,95850.91
2022-09-23T12:58:59.112Z,95849.22
2022-09-23T13:01:28.555Z,95848.03
2022-09-23T13:04:16.098Z,95844.59
2022-09-23T13:06:53.345Z,95850.69
2022-09-23T13:09:25.460Z,95845.59
2022-09-23T13:11:56.866Z,95839.66
2022-09-23T13:14:27.737Z,95846.88
2022-09-23T13:16:58.626Z,95836.16
2022-09-23T13:19:46.977Z,95840.84
2022-09-23T13:22:14.612Z,95838.19
2022-09-23T13:24:44.240Z,95826.47
2022-09-23T13:27:20.717Z,95824.53
2022-09-23T13:29:54.342Z,95825.44
2022-09-23T13:32:29.173Z,95827.31
2022-09-23T13:34:59.140Z,95829.66
2022-09-23T13:37:32.360Z,95819.88
2022-09-23T13:40:20.972Z,95822.41
2022-09-23T13:42:52.234Z,95822.78
2022-09-23T13:45:22.179Z,95821.03
2022-09-23T13:47:53.242Z,95820.97
2022-09-23T13:50:23.208Z,95815.09
2022-09-23T13:52:54.479Z,95816.75
2022-09-23T13:55:27.596Z,95824.66
2022-09-23T13:58:00.669Z,95821.25
2022-09-23T14:00:38.404Z,95820.34
2022-09-23T14:03:35.195Z,95812.16
2022-09-23T14:06:08.407Z,95811.09
2022-09-23T14:08:35.845Z,95808.38
2022-09-23T14:11:06.107Z,95794.59
2022-09-23T14:13:38.486Z,95804.06
2022-09-23T14:16:06.429Z,95803.94
2022-09-23T14:18:39.060Z,95803.66
2022-09-23T14:21:07.695Z,95792.94
2022-09-23T14:23:35.085Z,95796.53
2022-09-23T14:26:03.416Z,95794.50
2022-09-23T14:28:30.962Z,95798.88
2022-09-23T14:30:59.016Z,95798.69
2022-09-23T14:33:31.700Z,95789.31
2022-09-23T14:36:16.796Z,95795.06
2022-09-23T14:38:52.396Z,95776.34
2022-09-23T14:41:23.821Z,95780.91
2022-09-23T14:43:58.011Z,95773.38
2022-09-23T14:46:27.101Z,95765.75
2022-09-23T14:49:02.125Z,95769.97
2022-09-23T14:51:34.042Z,95759.06
2022-09-23T14:54:24.190Z,95766.56
2022-09-23T14:56:51.648Z,95751.75
2022-09-23T14:59:27.442Z,95768.31
2022-09-23T15:01:55.340Z,95763.44
2022-09-23T15:04:32.205Z,95753.19
2022-09-23T15:07:05.312Z,95758.75
2022-09-23T15:09:34.328Z,95761.47
2022-09-23T15:12:03.886Z,95748.25
2022-09-23T15:14:39.068Z,95752.75
2022-09-23T15:17:16.491Z,95757.34
2022-09-23T15:19:44.047Z,95757.63
2022-09-23T15:22:13.183Z,95758.16
2022-09-23T15:24:45.052Z,95762.13
2022-09-23T15:27:25.237Z,95768.69
2022-09-23T15:29:54.175Z,95757.56
2022-09-23T15:32:21.666Z,95763.69
2022-09-23T15:34:52.088Z,95757.25
2022-09-23T15:37:20.820Z,95763.28
2022-09-23T15:39:48.958Z,95758.66
2022-09-23T15:42:18.145Z,95761.44
2022-09-23T15:44:45.576Z,95772.34
2022-09-23T15:47:18.684Z,95769.91
2022-09-23T15:49:47.946Z,95780.00
2022-09-23T15:52:16.330Z,95765.50
2022-09-23T15:54:45.903Z,95774.97
2022-09-23T15:57:13.280Z,95786.41
2022-09-23T15:59:40.871Z,95775.97
2022-09-23T16:02:20.088Z,95775.03
2022-09-23T16:04:50.161Z,95767.50
2022-09-23T16:07:19.562Z,95759.19
2022-09-23T16:09:48.349Z,95764.78
2022-09-23T16:12:15.864Z,95757.50
2022-09-23T16:14:43.349Z,95759.19
2022-09-23T16:17:14.015Z,95768.41
2022-09-23T16:19:41.418Z,95775.72
2022-09-23T16:22:08.852Z,95776.81
2022-09-23T16:24:36.251Z,95776.06
2022-09-23T16:27:07.669Z,95775.00
2022-09-23T16:29:35.063Z,95762.72
2022-09-23T16:32:03.071Z,95765.41
2022-09-23T16:34:30.541Z,95770.97
2022-09-23T16:36:57.929Z,95766.78
2022-09-23T16:39:25.323Z,95770.25
2022-09-23T16:41:52.719Z,95758.09
2022-09-23T16:44:21.472Z,95766.56
2022-09-23T16:46:48.998Z,95757.44
2022-09-23T16:49:16.395Z,95749.41
2022-09-23T16:51:43.815Z,95752.53
2022-09-23T16:54:13.435Z,95747.03
2022-09-23T16:56:44.856Z,95750.22
2022-09-23T16:59:12.949Z,95753.41
2022-09-23T17:01:59.452Z,95752.72
2022-09-23T17:04:27.587Z,95752.75
2022-09-23T17:06:55.893Z,95755.22
2022-09-23T17:09:25.526Z,95756.56
2022-09-23T17:11:58.554Z,95743.50
2022-09-23T17:14:26.084Z,95741.44
2022-09-23T17:16:54.840Z,95745.16
2022-09-23T17:19:22.246Z,95733.44
2022-09-23T17:21:49.640Z,95730.34
2022-09-23T17:24:17.039Z,95732.94
2022-09-23T17:26:52.021Z,95734.00
2022-09-23T17:29:20.396Z,95735.59
2022-09-23T17:31:47.882Z,95728.28
2022-09-23T17:34:19.033Z,95726.75
2022-09-23T17:36:46.447Z,95739.16
2022-09-23T17:39:13.874Z,95742.59
2022-09-23T17:41:41.275Z,95743.41
2022-09-23T17:44:11.260Z,95742.66
2022-09-23T17:46:38.686Z,95732.69
2022-09-23T17:49:06.638Z,95734.78
2022-09-23T17:51:35.456Z,95740.13
2022-09-23T17:54:02.859Z,95735.72
2022-09-23T17:56:30.739Z,95739.97
2022-09-23T17:59:01.564Z,95734.75
2022-09-23T18:01:29.220Z,95747.56
2022-09-23T18:03:57.911Z,95738.13
2022-09-23T18:06:27.686Z,95738.66
2022-09-23T18:08:57.271Z,95740.81
2022-09-23T18:11:26.876Z,95738.69
2022-09-23T18:13:56.700Z,95754.94
2022-09-23T18:16:26.363Z,95752.63
2022-09-23T18:18:54.282Z,95752.88
2022-09-23T18:21:22.440Z,95751.59
2022-09-23T18:23:50.401Z,95752.66
2022-09-23T18:26:21.222Z,95741.41
2022-09-23T18:28:48.831Z,95741.44
2022-09-23T18:31:16.695Z,95743.25
2022-09-23T18:33:44.148Z,95734.13
2022-09-23T18:36:11.556Z,95732.81
2022-09-23T18:38:39.725Z,95743.00
2022-09-23T18:41:07.171Z,95741.97
2022-09-23T18:43:40.790Z,95751.38
2022-09-23T18:46:13.298Z,95748.75
2022-09-23T18:48:58.734Z,95755.03
2022-09-23T18:51:28.923Z,95752.66
2022-09-23T18:53:57.606Z,95750.31
2022-09-23T18:56:26.923Z,95754.72
2022-09-23T18:58:56.530Z,95752.13
2022-09-23T19:01:24.837Z,95758.91
2022-09-23T19:03:55.367Z,95758.88
2022-09-23T19:06:23.595Z,95745.56
2022-09-23T19:08:51.961Z,95740.06
2022-09-23T19:11:20.254Z,95736.16
2022-09-23T19:13:47.939Z,95733.50
2022-09-23T19:16:17.803Z,95730.66
2022-09-23T19:18:46.550Z,95735.59
2022-09-23T19:21:16.987Z,95741.28
2022-09-23T19:23:47.733Z,95734.00
2022-09-23T19:26:17.308Z,95729.75
2022-09-23T19:28:48.940Z,95729.22
2022-09-23T19:31:19.975Z,95732.31
2022-09-23T19:33:56.374Z,95727.66
2022-09-23T19:36:25.949Z,95731.34
2022-09-23T19:38:54.995Z,95723.75
2022-09-23T19:41:22.415Z,95731.03
2022-09-23T19:43:49.845Z,95738.06
2022-09-23T19:46:19.359Z,95734.81
2022-09-23T19:48:46.984Z,95738.88
2022-09-23T19:51:14.674Z,95740.44
2022-09-23T19:53:42.572Z,95734.88
2022-09-23T19:56:09.984Z,95733.59
2022-09-23T19:58:37.377Z,95727.56
2022-09-23T20:01:07.855Z,95726.00
2022-09-23T20:03:36.680Z,95729.19
2022-09-23T20:06:04.207Z,95740.53
2022-09-23T20:08:31.644Z,95730.19
2022-09-23T20:10:59.046Z,95727.03
2022-09-23T20:13:27.055Z,95722.88
2022-09-23T20:15:54.508Z,95733.56
2022-09-23T20:18:21.930Z,95739.81
2022-09-23T20:20:55.763Z,95738.47
2022-09-23T20:23:23.146Z,95734.78
2022-09-23T20:26:13.632Z,95734.16
2022-09-23T20:28:41.070Z,95731.81
2022-09-23T20:31:08.507Z,95729.13
2022-09-23T20:33:37.697Z,95730.88
2022-09-23T20:36:07.451Z,95726.19
2022-09-23T20:38:34.902Z,95723.53
2022-09-23T20:41:02.725Z,95725.91
2022-09-23T20:43:32.871Z,95723.00
2022-09-23T20:46:01.618Z,95722.19
2022-09-23T20:48:30.485Z,95727.66
2022-09-23T20:51:01.109Z,95725.00
2022-09-23T20:53:30.976Z,95708.25
2022-09-23T20:55:58.671Z,95717.47
2022-09-23T20:58:29.019Z,95723.44
2022-09-23T21:01:02.641Z,95706.97
2022-09-23T21:03:31.594Z,95720.03
2022-09-23T21:06:03.291Z,95717.25
2022-09-23T21:08:33.248Z,95720.88
2022-09-23T21:11:04.983Z,95716.16
2022-09-23T21:13:34.424Z,95717.06
2022-09-23T21:16:03.943Z,95718.03
2022-09-23T21:18:31.465Z,95718.84
2022-09-23T21:21:00.194Z,95717.75
2022-09-23T21:23:28.559Z,95707.84
2022-09-23T21:26:02.017Z,95694.56
2022-09-23T21:28:33.368Z,95704.00
2022-09-23T21:31:01.614Z,95708.56
2022-09-23T21:33:30.302Z,95702.03
2022-09-23T21:35:59.646Z,95712.03
2022-09-23T21:38:27.050Z,95706.75
2022-09-23T21:40:58.965Z,95711.41
2022-09-23T21:43:29.432Z,95701.47
2022-09-23T21:45:59.539Z,95697.31
2022-09-23T21:48:28.837Z,95689.03
2022-09-23T21:50:58.249Z,95692.97
2022-09-23T21:53:26.425Z,95667.56
2022-09-23T21:55:53.991Z,95698.56
2022-09-23T21:58:22.473Z,95693.06
2022-09-23T22:00:51.310Z,95703.88
2022-09-23T22:03:18.810Z,95685.06
2022-09-23T22:05:46.226Z,95687.50
2022-09-23T22:08:13.631Z,95700.53
2022-09-23T22:10:41.030Z,95692.59
2022-09-23T22:13:12.769Z,95704.81
2022-09-23T22:15:40.509Z,95699.63
2022-09-23T22:18:09.239Z,95685.34
2022-09-23T22:20:36.993Z,95689.44
2022-09-23T22:23:04.381Z,95687.09
2022-09-23T22:25:33.108Z,95680.47
2022-09-23T22:28:18.098Z,95692.19
2022-09-23T22:31:03.339Z,95694.72
2022-09-23T22:33:32.096Z,95692.84
2022-09-23T22:36:02.513Z,95691.44
2022-09-23T22:38:31.074Z,95691.19
2022-09-23T22:40:59.709Z,95695.22
2022-09-23T22:43:27.194Z,95686.59
2022-09-23T22:45:54.582Z,95681.22
2022-09-23T22:48:22.015Z,95694.28
2022-09-23T22:50:50.795Z,95687.75
2022-09-23T22:53:18.680Z,95695.06
2022-09-23T22:55:46.074Z,95689.22
2022-09-23T22:58:31.028Z,95682.53
2022-09-23T23:00:59.522Z,95686.84
2022-09-23T23:03:27.362Z,95676.59
2022-09-23T23:05:59.957Z,95683.38
2022-09-23T23:08:27.641Z,95682.66
2022-09-23T23:10:55.775Z,95669.13
2022-09-23T23:13:24.394Z,95674.81
2022-09-23T23:15:51.861Z,95674.25
2022-09-23T23:18:19.435Z,95683.69
2022-09-23T23:20:46.838Z,95678.97
2022-09-23T23:23:15.667Z,95677.53
2022-09-23T23:25:43.076Z,95672.28
2022-09-23T23:28:10.581Z,95660.00
2022-09-23T23:30:37.962Z,95672.22
2022-09-23T23:33:05.369Z,95657.72
2022-09-23T23:35:32.776Z,95644.88
2022-09-23T23:38:00.510Z,95661.34
2022-09-23T23:40:29.264Z,95656.00
2022-09-23T23:42:56.692Z,95660.19
2022-09-23T23:45:24.101Z,95668.06
2022-09-23T23:47:51.485Z,95669.16
2022-09-23T23:50:18.924Z,95652.97
2022-09-23T23:52:46.368Z,95663.53
2022-09-23T23:55:14.273Z,95653.22
2022-09-23T23:57:43.113Z,95669.34
