createdAt,value
2019-04-27T00:00:48.631Z,85.92
2019-04-27T00:01:48.593Z,86.29
2019-04-27T00:02:47.616Z,87.46
2019-04-27T00:03:47.601Z,86.50
2019-04-27T00:04:48.713Z,86.29
2019-04-27T00:05:47.578Z,86.64
2019-04-27T00:06:47.566Z,86.64
2019-04-27T00:07:51.174Z,85.20
2019-04-27T00:08:47.544Z,85.82
2019-04-27T00:09:51.295Z,85.71
2019-04-27T00:10:47.530Z,86.02
2019-04-27T00:11:47.506Z,85.20
2019-04-27T00:12:47.494Z,85.61
2019-04-27T00:13:47.484Z,85.92
2019-04-27T00:14:48.270Z,84.48
2019-04-27T00:15:47.478Z,83.35
2019-04-27T00:16:50.883Z,83.25
2019-04-27T00:17:49.545Z,83.59
2019-04-27T00:18:49.821Z,84.52
2019-04-27T00:19:48.420Z,85.75
2019-04-27T00:20:47.431Z,86.68
2019-04-27T00:21:47.422Z,87.71
2019-04-27T00:22:47.421Z,87.60
2019-04-27T00:23:47.380Z,87.81
2019-04-27T00:24:47.371Z,86.68
2019-04-27T00:25:47.372Z,87.51
2019-04-27T00:26:47.360Z,87.60
2019-04-27T00:27:47.332Z,87.30
2019-04-27T00:28:47.323Z,87.71
2019-04-27T00:29:47.322Z,87.71
2019-04-27T00:30:47.296Z,89.46
2019-04-27T00:31:47.307Z,89.25
2019-04-27T00:32:47.279Z,88.39
2019-04-27T00:33:47.277Z,88.33
2019-04-27T00:34:47.259Z,88.49
2019-04-27T00:35:47.267Z,87.57
2019-04-27T00:36:47.244Z,87.87
2019-04-27T00:37:47.230Z,87.67
2019-04-27T00:38:47.215Z,87.92
2019-04-27T00:39:47.197Z,87.77
2019-04-27T00:40:47.233Z,88.08
2019-04-27T00:41:47.183Z,87.98
2019-04-27T00:42:47.179Z,87.67
2019-04-27T00:43:47.161Z,87.46
2019-04-27T00:44:47.159Z,88.18
2019-04-27T00:45:47.135Z,87.46
2019-04-27T00:46:47.147Z,86.95
2019-04-27T00:47:56.309Z,86.58
2019-04-27T00:48:48.107Z,86.54
2019-04-27T00:49:47.108Z,86.68
2019-04-27T00:50:47.087Z,87.30
2019-04-27T00:51:47.088Z,88.80
2019-04-27T00:52:47.060Z,89.22
2019-04-27T00:53:47.059Z,88.70
2019-04-27T00:54:47.041Z,88.53
2019-04-27T00:55:47.046Z,88.08
2019-04-27T00:56:47.031Z,88.18
2019-04-27T00:57:47.010Z,88.18
2019-04-27T00:58:46.999Z,89.52
2019-04-27T00:59:46.982Z,89.52
2019-04-27T01:00:46.980Z,89.52
2019-04-27T01:01:46.976Z,89.22
2019-04-27T01:02:46.980Z,89.52
2019-04-27T01:03:46.954Z,88.90
2019-04-27T01:04:46.926Z,88.08
2019-04-27T01:05:46.920Z,89.01
2019-04-27T01:06:46.919Z,89.22
2019-04-27T01:07:46.901Z,88.35
2019-04-27T01:08:46.900Z,89.11
2019-04-27T01:09:46.886Z,88.39
2019-04-27T01:10:46.866Z,88.59
2019-04-27T01:11:46.857Z,88.59
2019-04-27T01:12:46.853Z,87.77
2019-04-27T01:13:46.858Z,87.36
2019-04-27T01:14:46.836Z,88.18
2019-04-27T01:15:46.813Z,87.36
2019-04-27T01:16:46.816Z,87.67
2019-04-27T01:17:46.808Z,87.26
2019-04-27T01:18:46.801Z,87.67
2019-04-27T01:19:46.799Z,86.64
2019-04-27T01:20:46.764Z,87.67
2019-04-27T01:21:46.756Z,87.67
2019-04-27T01:22:46.732Z,88.18
2019-04-27T01:23:48.725Z,87.77
2019-04-27T01:24:46.734Z,86.54
2019-04-27T01:25:46.707Z,86.85
2019-04-27T01:26:46.697Z,86.64
2019-04-27T01:27:46.699Z,86.23
2019-04-27T01:28:46.669Z,87.52
2019-04-27T01:29:46.670Z,87.67
2019-04-27T01:30:46.651Z,87.87
2019-04-27T01:31:46.632Z,88.49
2019-04-27T01:32:46.633Z,87.67
2019-04-27T01:33:46.679Z,89.42
2019-04-27T01:34:46.614Z,89.22
2019-04-27T01:35:46.615Z,87.77
2019-04-27T01:36:46.617Z,88.29
2019-04-27T01:37:46.577Z,87.57
2019-04-27T01:38:46.565Z,87.67
2019-04-27T01:39:46.585Z,87.77
2019-04-27T01:40:46.578Z,87.46
2019-04-27T01:41:46.529Z,87.57
2019-04-27T01:42:46.522Z,88.18
2019-04-27T01:43:46.499Z,87.87
2019-04-27T01:44:46.520Z,88.18
2019-04-27T01:45:46.505Z,88.08
2019-04-27T01:46:46.508Z,89.01
2019-04-27T01:47:46.503Z,89.22
2019-04-27T01:48:46.452Z,88.29
2019-04-27T01:49:46.480Z,87.15
2019-04-27T01:50:46.430Z,87.71
2019-04-27T01:51:46.430Z,86.37
2019-04-27T01:52:46.421Z,87.09
2019-04-27T01:53:46.401Z,88.12
2019-04-27T01:54:46.444Z,88.33
2019-04-27T01:55:46.417Z,87.81
2019-04-27T01:56:46.365Z,87.60
2019-04-27T01:57:46.401Z,87.19
2019-04-27T01:58:46.364Z,87.71
2019-04-27T01:59:46.329Z,87.71
2019-04-27T02:00:46.345Z,87.92
2019-04-27T02:01:46.337Z,87.71
2019-04-27T02:02:46.303Z,86.58
2019-04-27T02:03:46.304Z,86.72
2019-04-27T02:04:46.308Z,85.34
2019-04-27T02:05:46.276Z,85.38
2019-04-27T02:06:46.249Z,87.85
2019-04-27T02:07:46.253Z,86.93
2019-04-27T02:08:46.237Z,86.61
2019-04-27T02:09:46.241Z,86.82
2019-04-27T02:10:46.244Z,87.96
2019-04-27T02:11:46.217Z,88.26
2019-04-27T02:12:46.184Z,87.85
2019-04-27T02:13:46.171Z,87.54
2019-04-27T02:14:46.185Z,86.15
2019-04-27T02:15:46.168Z,84.70
2019-04-27T02:16:46.166Z,85.52
2019-04-27T02:17:46.168Z,86.04
2019-04-27T02:18:46.135Z,86.97
2019-04-27T02:19:46.112Z,87.69
2019-04-27T02:20:46.125Z,87.59
2019-04-27T02:21:46.091Z,88.62
2019-04-27T02:22:46.100Z,88.20
2019-04-27T02:23:46.087Z,89.65
2019-04-27T02:24:46.080Z,88.20
2019-04-27T02:25:46.072Z,89.23
2019-04-27T02:26:46.059Z,89.03
2019-04-27T02:27:46.028Z,89.54
2019-04-27T02:28:46.038Z,88.04
2019-04-27T02:29:46.015Z,87.59
2019-04-27T02:30:46.005Z,88.56
2019-04-27T02:31:46.063Z,87.73
2019-04-27T02:32:45.990Z,87.52
2019-04-27T02:33:45.968Z,86.60
2019-04-27T02:34:45.962Z,86.70
2019-04-27T02:35:45.937Z,86.84
2019-04-27T02:36:45.949Z,86.84
2019-04-27T02:37:45.958Z,86.84
2019-04-27T02:38:45.944Z,86.43
2019-04-27T02:39:45.900Z,87.66
2019-04-27T02:40:45.910Z,87.77
2019-04-27T02:41:45.870Z,87.66
2019-04-27T02:42:45.885Z,87.05
2019-04-27T02:43:45.876Z,86.84
2019-04-27T02:44:45.840Z,86.02
2019-04-27T02:45:45.838Z,86.63
2019-04-27T02:46:45.818Z,86.74
2019-04-27T02:47:45.841Z,85.91
2019-04-27T02:48:58.572Z,87.08
2019-04-27T02:49:46.790Z,87.92
2019-04-27T02:50:45.793Z,86.98
2019-04-27T02:51:45.785Z,87.71
2019-04-27T02:52:45.789Z,87.92
2019-04-27T02:53:45.781Z,88.02
2019-04-27T02:54:45.742Z,88.32
2019-04-27T02:55:45.727Z,88.12
2019-04-27T02:56:45.723Z,87.92
2019-04-27T02:57:45.734Z,88.64
2019-04-27T02:58:45.735Z,89.11
2019-04-27T02:59:45.679Z,88.84
2019-04-27T03:00:45.678Z,88.12
2019-04-27T03:01:46.755Z,89.15
2019-04-27T03:02:45.662Z,88.53
2019-04-27T03:03:45.642Z,88.22
2019-04-27T03:04:45.652Z,88.95
2019-04-27T03:05:45.626Z,88.32
2019-04-27T03:06:45.644Z,89.46
2019-04-27T03:07:45.630Z,88.78
2019-04-27T03:08:49.455Z,89.67
2019-04-27T03:09:46.581Z,89.77
2019-04-27T03:10:45.569Z,89.71
2019-04-27T03:11:45.569Z,88.78
2019-04-27T03:12:45.562Z,89.19
2019-04-27T03:13:45.588Z,88.78
2019-04-27T03:14:45.532Z,89.71
2019-04-27T03:15:45.518Z,89.71
2019-04-27T03:16:45.502Z,89.71
2019-04-27T03:17:45.497Z,88.47
2019-04-27T03:18:45.509Z,89.40
2019-04-27T03:19:45.481Z,89.71
2019-04-27T03:20:45.467Z,89.61
2019-04-27T03:21:45.449Z,89.40
2019-04-27T03:22:45.434Z,89.71
2019-04-27T03:23:45.436Z,89.29
2019-04-27T03:24:45.445Z,89.19
2019-04-27T03:25:45.397Z,89.81
2019-04-27T03:26:45.410Z,89.61
2019-04-27T03:27:45.383Z,89.86
2019-04-27T03:28:45.375Z,90.06
2019-04-27T03:29:45.380Z,90.06
2019-04-27T03:30:45.345Z,90.16
2019-04-27T03:31:47.146Z,89.95
2019-04-27T03:32:46.338Z,90.16
2019-04-27T03:33:45.319Z,89.44
2019-04-27T03:34:45.299Z,89.13
2019-04-27T03:35:45.310Z,88.10
2019-04-27T03:36:45.277Z,88.51
2019-04-27T03:37:45.268Z,88.41
2019-04-27T03:38:45.260Z,88.31
2019-04-27T03:39:45.267Z,88.51
2019-04-27T03:40:45.270Z,88.65
2019-04-27T03:41:45.262Z,89.75
2019-04-27T03:42:45.220Z,90.16
2019-04-27T03:43:45.219Z,89.95
2019-04-27T03:44:45.211Z,90.58
2019-04-27T03:45:45.200Z,90.06
2019-04-27T03:46:45.177Z,90.06
2019-04-27T03:47:45.428Z,89.95
2019-04-27T03:48:45.138Z,90.00
2019-04-27T03:49:45.132Z,89.28
2019-04-27T03:50:45.148Z,88.61
2019-04-27T03:51:45.116Z,88.65
2019-04-27T03:52:45.103Z,88.55
2019-04-27T03:53:45.098Z,88.34
2019-04-27T03:54:45.080Z,89.28
2019-04-27T03:55:45.094Z,88.65
2019-04-27T03:56:45.069Z,89.62
2019-04-27T03:57:45.067Z,88.04
2019-04-27T03:58:45.034Z,87.83
2019-04-27T03:59:45.020Z,86.79
2019-04-27T04:00:45.012Z,87.04
2019-04-27T04:01:45.021Z,88.59
2019-04-27T04:02:44.998Z,89.22
2019-04-27T04:03:44.996Z,88.07
2019-04-27T04:04:44.964Z,87.76
2019-04-27T04:05:44.958Z,88.18
2019-04-27T04:06:44.985Z,88.70
2019-04-27T04:07:44.932Z,87.97
2019-04-27T04:08:44.927Z,89.62
2019-04-27T04:09:44.970Z,87.66
2019-04-27T04:10:44.905Z,87.04
2019-04-27T04:11:44.919Z,88.07
2019-04-27T04:12:44.881Z,87.87
2019-04-27T04:13:44.875Z,88.39
2019-04-27T04:14:44.877Z,88.49
2019-04-27T04:15:44.867Z,88.39
2019-04-27T04:16:44.842Z,89.11
2019-04-27T04:17:44.849Z,89.73
2019-04-27T04:18:44.815Z,89.73
2019-04-27T04:19:54.357Z,88.59
2019-04-27T04:20:45.787Z,89.22
2019-04-27T04:21:44.813Z,89.22
2019-04-27T04:22:44.787Z,88.18
2019-04-27T04:23:44.755Z,87.87
2019-04-27T04:24:44.759Z,88.70
2019-04-27T04:25:44.739Z,88.70
2019-04-27T04:26:44.722Z,89.94
2019-04-27T04:27:44.727Z,89.11
2019-04-27T04:28:44.702Z,88.70
2019-04-27T04:29:44.692Z,89.01
2019-04-27T04:30:44.689Z,88.90
2019-04-27T04:31:44.701Z,89.73
2019-04-27T04:32:44.708Z,89.73
2019-04-27T04:33:44.651Z,89.11
2019-04-27T04:34:44.638Z,90.04
2019-04-27T04:35:44.620Z,90.35
2019-04-27T04:36:44.626Z,90.45
2019-04-27T04:37:44.624Z,90.35
2019-04-27T04:38:44.606Z,89.52
2019-04-27T04:39:44.585Z,89.52
2019-04-27T04:40:44.575Z,89.83
2019-04-27T04:41:44.568Z,89.59
2019-04-27T04:42:44.553Z,91.59
2019-04-27T04:43:44.563Z,91.13
2019-04-27T04:44:44.528Z,91.38
2019-04-27T04:45:44.512Z,90.20
2019-04-27T04:46:44.522Z,90.72
2019-04-27T04:47:44.503Z,91.55
2019-04-27T04:48:44.506Z,91.34
2019-04-27T04:49:44.470Z,91.65
2019-04-27T04:50:44.462Z,91.55
2019-04-27T04:51:44.448Z,90.20
2019-04-27T04:52:44.443Z,90.41
2019-04-27T04:53:44.467Z,91.65
2019-04-27T04:54:44.430Z,91.55
2019-04-27T04:55:44.406Z,92.07
2019-04-27T04:56:44.393Z,90.83
2019-04-27T04:57:44.380Z,92.33
2019-04-27T04:58:44.414Z,92.17
2019-04-27T04:59:45.111Z,92.44
2019-04-27T05:00:55.515Z,92.13
2019-04-27T05:01:44.484Z,91.82
2019-04-27T05:02:44.440Z,92.02
2019-04-27T05:03:44.334Z,91.92
2019-04-27T05:04:44.345Z,92.74
2019-04-27T05:05:44.309Z,92.74
2019-04-27T05:06:45.019Z,92.60
2019-04-27T05:07:44.365Z,92.91
2019-04-27T05:08:44.284Z,92.70
2019-04-27T05:09:44.286Z,93.12
2019-04-27T05:10:44.270Z,93.22
2019-04-27T05:11:44.233Z,93.12
2019-04-27T05:12:44.216Z,93.73
2019-04-27T05:13:44.255Z,93.59
2019-04-27T05:14:44.207Z,93.28
2019-04-27T05:15:44.212Z,93.28
2019-04-27T05:16:44.197Z,93.28
2019-04-27T05:17:44.163Z,93.59
2019-04-27T05:18:44.157Z,94.06
2019-04-27T05:19:44.158Z,93.85
2019-04-27T05:20:44.159Z,93.54
2019-04-27T05:21:44.134Z,93.24
2019-04-27T05:22:44.110Z,94.12
2019-04-27T05:23:44.107Z,94.02
2019-04-27T05:24:44.120Z,92.99
2019-04-27T05:25:44.098Z,93.19
2019-04-27T05:26:44.067Z,93.87
2019-04-27T05:27:44.058Z,93.15
2019-04-27T05:28:44.071Z,93.87
2019-04-27T05:29:44.044Z,94.03
2019-04-27T05:30:44.054Z,93.73
2019-04-27T05:31:44.018Z,93.41
2019-04-27T05:32:44.034Z,93.62
2019-04-27T05:33:44.036Z,93.52
2019-04-27T05:34:43.978Z,93.48
2019-04-27T05:35:43.974Z,93.37
2019-04-27T05:36:48.970Z,93.54
2019-04-27T05:37:44.991Z,93.54
2019-04-27T05:38:45.909Z,92.46
2019-04-27T05:39:43.967Z,92.77
2019-04-27T05:40:43.922Z,91.85
2019-04-27T05:41:43.916Z,91.08
2019-04-27T05:42:43.888Z,91.60
2019-04-27T05:43:43.887Z,91.39
2019-04-27T05:44:45.587Z,91.35
2019-04-27T05:45:43.866Z,91.35
2019-04-27T05:46:43.868Z,90.18
2019-04-27T05:47:48.382Z,89.87
2019-04-27T05:48:44.834Z,89.25
2019-04-27T05:49:44.629Z,88.18
2019-04-27T05:50:45.993Z,89.11
2019-04-27T05:51:43.812Z,89.27
2019-04-27T05:52:43.788Z,88.49
2019-04-27T05:53:43.778Z,88.14
2019-04-27T05:54:43.762Z,87.63
2019-04-27T05:55:43.755Z,87.59
2019-04-27T05:56:43.760Z,87.18
2019-04-27T05:57:43.731Z,87.18
2019-04-27T05:58:43.728Z,87.49
2019-04-27T05:59:43.724Z,87.38
2019-04-27T06:00:43.695Z,87.04
2019-04-27T06:01:43.701Z,86.73
2019-04-27T06:02:43.683Z,86.11
2019-04-27T06:03:43.673Z,86.63
2019-04-27T06:04:43.647Z,86.42
2019-04-27T06:05:43.653Z,85.30
2019-04-27T06:06:43.644Z,84.95
2019-04-27T06:07:43.686Z,85.66
2019-04-27T06:08:43.631Z,85.56
2019-04-27T06:09:43.599Z,84.29
2019-04-27T06:10:43.579Z,83.78
2019-04-27T06:11:43.572Z,83.78
2019-04-27T06:12:43.580Z,82.62
2019-04-27T06:13:43.575Z,82.31
2019-04-27T06:14:43.546Z,82.82
2019-04-27T06:15:43.534Z,82.78
2019-04-27T06:16:43.528Z,82.17
2019-04-27T06:17:43.517Z,81.01
2019-04-27T06:18:43.499Z,81.01
2019-04-27T06:19:43.950Z,80.90
2019-04-27T06:20:53.505Z,80.25
2019-04-27T06:21:44.464Z,80.56
2019-04-27T06:22:43.453Z,81.03
2019-04-27T06:23:43.489Z,81.03
2019-04-27T06:24:43.432Z,80.73
2019-04-27T06:25:43.470Z,79.36
2019-04-27T06:26:43.412Z,78.23
2019-04-27T06:27:43.430Z,78.23
2019-04-27T06:28:43.406Z,79.83
2019-04-27T06:29:43.382Z,78.41
2019-04-27T06:30:43.453Z,78.30
2019-04-27T06:31:43.405Z,79.49
2019-04-27T06:32:43.360Z,78.98
2019-04-27T06:33:43.375Z,77.96
2019-04-27T06:34:43.315Z,78.37
2019-04-27T06:35:43.308Z,78.37
2019-04-27T06:36:43.300Z,77.62
2019-04-27T06:37:43.300Z,77.41
2019-04-27T06:38:43.308Z,77.92
2019-04-27T06:39:43.266Z,77.72
2019-04-27T06:40:43.280Z,78.23
2019-04-27T06:41:43.246Z,77.21
2019-04-27T06:42:43.235Z,77.31
2019-04-27T06:43:43.246Z,77.68
2019-04-27T06:44:43.224Z,77.78
2019-04-27T06:45:43.218Z,77.68
2019-04-27T06:46:43.198Z,77.17
2019-04-27T06:47:43.184Z,77.48
2019-04-27T06:48:43.166Z,75.85
2019-04-27T06:49:43.228Z,75.20
2019-04-27T06:50:43.156Z,75.40
2019-04-27T06:51:43.133Z,73.67
2019-04-27T06:52:43.144Z,73.43
2019-04-27T06:53:43.126Z,73.33
2019-04-27T06:54:43.109Z,73.74
2019-04-27T06:55:43.112Z,74.25
2019-04-27T06:56:43.133Z,73.74
2019-04-27T06:57:43.079Z,72.72
2019-04-27T06:58:43.065Z,74.25
2019-04-27T06:59:43.074Z,73.84
2019-04-27T07:00:43.037Z,72.92
2019-04-27T07:01:43.064Z,73.43
2019-04-27T07:02:43.025Z,72.72
2019-04-27T07:03:43.047Z,72.72
2019-04-27T07:04:42.996Z,72.31
2019-04-27T07:05:43.012Z,72.62
2019-04-27T07:06:53.207Z,72.52
2019-04-27T07:07:44.074Z,73.02
2019-04-27T07:08:42.981Z,72.41
2019-04-27T07:09:42.957Z,72.82
2019-04-27T07:10:42.954Z,72.41
2019-04-27T07:11:42.945Z,72.72
2019-04-27T07:12:42.916Z,72.52
2019-04-27T07:13:42.900Z,73.13
2019-04-27T07:14:52.282Z,72.82
2019-04-27T07:15:43.874Z,72.62
2019-04-27T07:16:42.897Z,73.02
2019-04-27T07:17:42.856Z,74.04
2019-04-27T07:18:42.848Z,73.02
2019-04-27T07:19:42.889Z,72.62
2019-04-27T07:20:42.841Z,72.92
2019-04-27T07:21:43.752Z,72.31
2019-04-27T07:22:42.794Z,72.21
2019-04-27T07:23:42.797Z,72.01
2019-04-27T07:24:42.790Z,72.62
2019-04-27T07:25:42.782Z,72.62
2019-04-27T07:26:42.750Z,72.72
2019-04-27T07:27:43.092Z,72.72
2019-04-27T07:28:42.745Z,72.72
2019-04-27T07:29:44.692Z,72.21
2019-04-27T07:30:42.715Z,72.52
2019-04-27T07:31:42.710Z,72.72
2019-04-27T07:32:42.706Z,72.72
2019-04-27T07:33:42.684Z,72.62
2019-04-27T07:34:42.697Z,72.62
2019-04-27T07:35:42.659Z,72.21
2019-04-27T07:36:42.647Z,72.62
2019-04-27T07:37:42.646Z,72.72
2019-04-27T07:38:42.626Z,72.62
2019-04-27T07:39:42.613Z,72.41
2019-04-27T07:40:42.610Z,72.92
2019-04-27T07:41:42.629Z,72.82
2019-04-27T07:42:42.597Z,72.62
2019-04-27T07:43:42.599Z,72.62
2019-04-27T07:44:42.568Z,73.02
2019-04-27T07:45:42.597Z,73.94
2019-04-27T07:46:43.059Z,74.45
2019-04-27T07:47:42.541Z,73.84
2019-04-27T07:48:42.513Z,74.04
2019-04-27T07:49:42.536Z,74.04
2019-04-27T07:50:42.520Z,73.64
2019-04-27T07:51:42.517Z,74.04
2019-04-27T07:52:42.471Z,74.45
2019-04-27T07:53:42.477Z,74.25
2019-04-27T07:54:42.531Z,73.43
2019-04-27T07:55:42.479Z,74.65
2019-04-27T07:56:43.319Z,75.47
2019-04-27T07:57:42.585Z,75.78
2019-04-27T07:58:42.404Z,74.25
2019-04-27T07:59:42.565Z,74.25
2019-04-27T08:00:42.577Z,75.10
2019-04-27T08:01:42.390Z,75.27
2019-04-27T08:02:42.634Z,74.49
2019-04-27T08:03:42.434Z,75.40
2019-04-27T08:04:42.448Z,74.90
2019-04-27T08:05:42.368Z,76.01
2019-04-27T08:08:08.922Z,77.75
2019-04-27T08:09:09.204Z,78.26
2019-04-27T08:10:09.754Z,77.95
2019-04-27T08:11:08.833Z,78.36
2019-04-27T08:14:50.468Z,79.72
2019-04-27T08:15:49.804Z,80.60
2019-04-27T08:16:49.709Z,79.52
2019-04-27T08:17:49.652Z,80.23
2019-04-27T08:18:51.626Z,82.17
2019-04-27T08:19:49.796Z,82.78
2019-04-27T08:20:49.607Z,82.07
2019-04-27T08:21:50.018Z,82.78
2019-04-27T08:22:50.042Z,82.47
2019-04-27T08:23:49.636Z,82.37
2019-04-27T08:24:49.919Z,82.10
2019-04-27T08:25:49.601Z,83.02
2019-04-27T08:26:50.003Z,83.53
2019-04-27T08:27:49.523Z,83.73
2019-04-27T08:28:49.517Z,85.21
2019-04-27T08:29:49.675Z,84.80
2019-04-27T08:30:50.458Z,85.10
2019-04-27T08:31:49.528Z,85.82
2019-04-27T08:32:49.844Z,85.92
2019-04-27T08:33:49.461Z,85.30
2019-04-27T08:34:49.748Z,85.24
2019-04-27T08:35:49.445Z,85.96
2019-04-27T08:36:49.945Z,86.67
2019-04-27T08:37:50.419Z,87.32
2019-04-27T08:38:49.547Z,87.59
2019-04-27T08:39:51.049Z,87.73
2019-04-27T08:40:50.196Z,87.32
2019-04-27T08:41:50.589Z,87.43
2019-04-27T08:42:51.332Z,87.94
2019-04-27T08:43:49.482Z,88.85
2019-04-27T08:44:49.802Z,88.85
2019-04-27T08:45:49.348Z,89.88
2019-04-27T08:46:49.575Z,89.88
2019-04-27T08:47:49.973Z,88.55
2019-04-27T08:48:49.399Z,89.17
2019-04-27T08:49:49.446Z,88.79
2019-04-27T08:50:49.545Z,88.29
2019-04-27T08:51:58.577Z,89.20
2019-04-27T08:52:50.450Z,90.23
2019-04-27T08:53:50.138Z,89.82
2019-04-27T08:54:51.074Z,90.53
2019-04-27T08:55:50.346Z,90.84
2019-04-27T08:56:49.544Z,90.64
2019-04-27T08:57:50.415Z,90.64
2019-04-27T08:58:50.692Z,90.64
2019-04-27T08:59:51.130Z,91.20
2019-04-27T09:00:49.337Z,90.12
2019-04-27T09:03:07.234Z,89.88
2019-04-27T09:04:09.234Z,90.33
2019-04-27T09:05:17.120Z,90.64
2019-04-27T09:06:09.042Z,90.08
2019-04-27T09:07:08.792Z,90.59
2019-04-27T09:08:08.672Z,91.00
2019-04-27T09:09:06.791Z,91.46
2019-04-27T09:10:08.562Z,90.59
2019-04-27T09:11:06.715Z,91.11
2019-04-27T09:12:06.697Z,90.59
2019-04-27T09:13:08.723Z,90.59
2019-04-27T09:14:08.940Z,91.00
2019-04-27T09:15:06.747Z,90.29
2019-04-27T09:16:06.719Z,89.58
2019-04-27T09:17:06.717Z,90.53
2019-04-27T09:18:06.762Z,90.64
2019-04-27T09:19:08.826Z,89.88
2019-04-27T09:20:09.454Z,90.90
2019-04-27T09:21:08.780Z,90.43
2019-04-27T09:22:15.930Z,89.06
2019-04-27T09:23:10.722Z,90.59
2019-04-27T09:24:06.591Z,90.12
2019-04-27T09:27:03.741Z,90.90
2019-04-27T09:28:04.946Z,90.80
2019-04-27T09:29:04.377Z,90.39
2019-04-27T09:30:04.988Z,90.39
2019-04-27T09:31:03.662Z,90.39
2019-04-27T09:32:03.218Z,90.08
2019-04-27T09:33:03.284Z,89.88
2019-04-27T09:34:03.209Z,88.96
2019-04-27T09:35:03.187Z,89.67
2019-04-27T09:36:03.186Z,90.49
2019-04-27T09:37:03.167Z,89.67
2019-04-27T09:38:03.292Z,89.58
2019-04-27T09:39:03.181Z,89.37
2019-04-27T09:40:03.136Z,89.78
2019-04-27T09:41:03.128Z,90.39
2019-04-27T09:42:03.124Z,90.96
2019-04-27T09:43:03.151Z,90.14
2019-04-27T09:44:03.191Z,90.35
2019-04-27T09:45:04.064Z,91.16
2019-04-27T09:46:03.082Z,90.66
2019-04-27T09:47:03.156Z,90.51
2019-04-27T09:48:03.112Z,89.02
2019-04-27T09:49:03.077Z,87.49
2019-04-27T09:50:03.084Z,89.23
2019-04-27T09:51:03.069Z,89.43
2019-04-27T09:52:03.070Z,89.12
2019-04-27T09:53:02.985Z,89.49
2019-04-27T09:54:03.219Z,89.28
2019-04-27T09:55:03.021Z,90.51
2019-04-27T09:56:03.021Z,89.90
2019-04-27T09:57:02.960Z,89.18
2019-04-27T09:58:02.997Z,87.96
2019-04-27T09:59:02.946Z,88.47
2019-04-27T10:00:02.945Z,88.06
2019-04-27T10:01:02.924Z,88.57
2019-04-27T10:02:02.907Z,88.88
2019-04-27T10:03:02.893Z,88.98
2019-04-27T10:04:02.899Z,89.25
2019-04-27T10:05:02.871Z,88.78
2019-04-27T10:06:03.158Z,87.76
2019-04-27T10:07:02.849Z,87.65
2019-04-27T10:23:47.139Z,88.73
2019-04-27T10:30:25.854Z,88.22
2019-04-27T10:31:16.510Z,87.61
2019-04-27T10:32:16.185Z,88.32
2019-04-27T10:33:16.092Z,87.71
2019-04-27T10:34:15.408Z,88.43
2019-04-27T10:36:48.251Z,88.53
2019-04-27T10:37:46.951Z,88.73
2019-04-27T10:38:46.931Z,89.55
2019-04-27T10:39:47.802Z,90.36
2019-04-27T10:40:46.995Z,90.22
2019-04-27T10:41:48.323Z,89.92
2019-04-27T10:42:46.889Z,87.82
2019-04-27T10:43:46.883Z,88.63
2019-04-27T10:44:46.927Z,87.82
2019-04-27T10:45:48.955Z,89.20
2019-04-27T10:46:47.055Z,88.18
2019-04-27T10:47:49.239Z,88.08
2019-04-27T10:48:46.836Z,87.61
2019-04-27T10:49:48.471Z,88.32
2019-04-27T10:50:46.884Z,87.82
2019-04-27T10:52:59.488Z,88.39
2019-04-27T10:53:58.786Z,89.30
2019-04-27T10:54:58.758Z,90.63
2019-04-27T10:55:58.703Z,89.71
2019-04-27T10:56:58.669Z,88.39
2019-04-27T10:57:58.647Z,88.18
2019-04-27T10:58:58.659Z,88.39
2019-04-27T10:59:58.629Z,87.47
2019-04-27T11:00:58.804Z,87.98
2019-04-27T11:01:58.607Z,86.96
2019-04-27T11:02:58.622Z,87.26
2019-04-27T11:03:58.644Z,87.06
2019-04-27T11:04:58.749Z,86.45
2019-04-27T11:05:58.567Z,86.71
2019-04-27T11:06:58.569Z,87.53
2019-04-27T11:07:58.536Z,86.45
2019-04-27T11:08:58.533Z,86.65
2019-04-27T11:09:58.542Z,88.39
2019-04-27T11:10:58.546Z,87.57
2019-04-27T11:11:58.514Z,87.88
2019-04-27T11:12:58.523Z,88.28
2019-04-27T11:14:00.949Z,87.53
2019-04-27T11:14:58.463Z,86.10
2019-04-27T11:15:58.467Z,86.61
2019-04-27T11:16:58.462Z,86.51
2019-04-27T11:17:58.440Z,86.61
2019-04-27T11:18:58.838Z,86.71
2019-04-27T11:19:58.436Z,86.71
2019-04-27T11:20:58.430Z,87.23
2019-04-27T11:21:58.395Z,87.02
2019-04-27T11:23:07.005Z,87.12
2019-04-27T11:23:59.358Z,86.82
2019-04-27T11:24:58.402Z,86.61
2019-04-27T11:25:58.477Z,84.47
2019-04-27T11:26:58.416Z,85.49
2019-04-27T11:27:58.325Z,84.20
2019-04-27T11:28:58.325Z,85.02
2019-04-27T11:29:58.381Z,84.82
2019-04-27T11:32:16.096Z,87.67
2019-04-27T11:33:16.166Z,87.02
2019-04-27T11:34:15.835Z,87.73
2019-04-27T11:39:48.156Z,80.44
2019-04-27T11:44:32.897Z,82.07
2019-04-27T11:45:31.967Z,83.95
2019-04-27T12:02:28.808Z,90.84
2019-04-27T12:03:28.433Z,91.16
2019-04-27T12:04:28.331Z,90.84
2019-04-27T12:05:28.318Z,91.56
2019-04-27T12:06:28.407Z,92.38
2019-04-27T12:07:30.248Z,91.97
2019-04-27T12:09:38.906Z,92.49
2019-04-27T12:10:38.765Z,90.75
2019-04-27T12:11:38.696Z,91.16
2019-04-27T12:12:38.662Z,92.08
2019-04-27T12:13:38.649Z,92.69
2019-04-27T12:14:38.824Z,91.52
2019-04-27T12:15:38.642Z,91.46
2019-04-27T12:16:38.694Z,91.16
2019-04-27T12:17:38.647Z,92.38
2019-04-27T12:18:38.584Z,92.03
2019-04-27T12:19:38.588Z,92.14
2019-04-27T12:20:38.600Z,91.16
2019-04-27T12:24:58.441Z,90.19
2019-04-27T12:25:58.878Z,91.31
2019-04-27T12:26:57.851Z,92.34
2019-04-27T12:31:26.671Z,90.81
2019-04-27T12:33:46.102Z,91.31
2019-04-27T12:34:47.065Z,89.47
2019-04-27T12:35:49.886Z,89.27
2019-04-27T13:09:01.841Z,80.13
2019-04-27T13:10:01.676Z,82.28
2019-04-27T13:12:27.314Z,82.93
2019-04-27T13:13:26.716Z,84.06
2019-04-27T13:14:26.381Z,85.09
2019-04-27T13:15:26.492Z,84.37
2019-04-27T13:16:26.873Z,84.17
2019-04-27T13:17:29.272Z,85.23
2019-04-27T13:18:26.053Z,86.36
2019-04-27T13:22:31.817Z,88.86
2019-04-27T13:23:31.228Z,89.48
2019-04-27T13:24:31.293Z,89.89
2019-04-27T13:25:31.234Z,89.78
2019-04-27T13:26:31.587Z,90.81
2019-04-27T13:27:31.272Z,90.81
2019-04-27T13:28:31.190Z,91.33
2019-04-27T13:29:31.133Z,91.33
2019-04-27T13:30:31.280Z,91.94
2019-04-27T13:31:31.089Z,91.84
2019-04-27T13:32:31.113Z,92.31
2019-04-27T13:33:31.213Z,92.61
2019-04-27T13:34:31.169Z,90.91
2019-04-27T13:37:29.783Z,89.54
2019-04-27T13:38:29.345Z,90.56
2019-04-27T13:39:29.377Z,91.59
2019-04-27T13:40:38.832Z,91.96
2019-04-27T13:41:32.762Z,91.96
2019-04-27T13:42:31.148Z,93.08
2019-04-27T13:43:29.328Z,91.75
2019-04-27T13:44:29.334Z,93.29
2019-04-27T13:45:29.313Z,91.75
2019-04-27T13:46:29.324Z,90.42
2019-04-27T13:47:30.493Z,89.87
2019-04-27T13:48:29.241Z,88.84
2019-04-27T13:49:29.207Z,89.60
2019-04-27T13:50:29.385Z,90.83
2019-04-27T13:51:29.168Z,90.32
2019-04-27T13:52:29.967Z,89.70
2019-04-27T13:53:29.192Z,89.90
2019-04-27T13:54:29.392Z,90.52
2019-04-27T13:55:29.152Z,89.29
2019-04-27T13:56:29.133Z,90.32
2019-04-27T13:57:29.276Z,89.81
2019-04-27T13:58:29.098Z,90.01
2019-04-27T13:59:29.113Z,90.42
2019-04-27T14:00:29.102Z,89.64
2019-04-27T14:05:16.685Z,89.75
2019-04-27T14:06:16.025Z,89.75
2019-04-27T14:07:15.662Z,89.39
2019-04-27T14:10:21.097Z,88.10
2019-04-27T14:11:21.685Z,89.50
2019-04-27T14:12:21.640Z,89.09
2019-04-27T14:13:21.029Z,89.19
2019-04-27T14:14:21.047Z,89.19
2019-04-27T14:15:20.972Z,88.88
2019-04-27T14:16:21.004Z,87.96
2019-04-27T14:17:21.125Z,86.73
2019-04-27T14:18:21.197Z,87.04
2019-04-27T14:19:20.982Z,86.32
2019-04-27T14:20:21.165Z,87.45
2019-04-27T14:21:22.988Z,82.63
2019-04-27T14:22:20.971Z,84.31
2019-04-27T14:23:20.910Z,83.80
2019-04-27T14:24:27.734Z,84.00
2019-04-27T14:25:21.917Z,82.67
2019-04-27T14:26:21.673Z,84.20
2019-04-27T14:27:20.914Z,83.49
2019-04-27T14:28:20.906Z,84.20
2019-04-27T14:29:20.816Z,84.61
2019-04-27T14:30:20.915Z,86.01
2019-04-27T14:31:20.793Z,84.52
2019-04-27T14:32:20.789Z,85.50
2019-04-27T14:33:20.857Z,86.22
2019-04-27T14:34:20.779Z,86.63
2019-04-27T14:35:20.766Z,86.22
2019-04-27T14:36:20.754Z,87.41
2019-04-27T14:37:20.887Z,86.38
2019-04-27T14:38:21.571Z,86.24
2019-04-27T14:39:21.780Z,86.04
2019-04-27T14:40:20.749Z,84.91
2019-04-27T14:41:21.733Z,84.97
2019-04-27T14:42:20.752Z,84.05
2019-04-27T14:43:21.883Z,84.25