createdAt,value
2023-04-23T00:02:02.860Z,1.88
2023-04-23T00:04:34.172Z,1.90
2023-04-23T00:07:02.429Z,1.58
2023-04-23T00:09:31.735Z,1.55
2023-04-23T00:12:00.014Z,1.70
2023-04-23T00:14:26.924Z,1.65
2023-04-23T00:16:53.844Z,1.80
2023-04-23T00:19:20.956Z,1.65
2023-04-23T00:21:47.674Z,2.10
2023-04-23T00:24:14.268Z,1.52
2023-04-23T00:26:40.914Z,1.88
2023-04-23T00:29:07.544Z,1.58
2023-04-23T00:31:34.277Z,1.60
2023-04-23T00:34:00.968Z,1.88
2023-04-23T00:36:27.556Z,1.45
2023-04-23T00:38:54.162Z,1.40
2023-04-23T00:41:21.415Z,1.65
2023-04-23T00:43:49.042Z,1.40
2023-04-23T00:46:16.656Z,1.50
2023-04-23T00:48:44.623Z,1.67
2023-04-23T00:51:11.679Z,1.50
2023-04-23T00:53:38.265Z,1.40
2023-04-23T00:56:06.488Z,1.60
2023-04-23T00:58:34.810Z,1.45
2023-04-23T01:01:04.329Z,1.92
2023-04-23T01:03:32.251Z,1.50
2023-04-23T01:05:59.144Z,1.63
2023-04-23T01:08:26.317Z,1.60
2023-04-23T01:10:54.454Z,1.88
2023-04-23T01:13:22.385Z,1.50
2023-04-23T01:15:49.502Z,1.73
2023-04-23T01:18:16.188Z,1.50
2023-04-23T01:20:45.753Z,1.70
2023-04-23T01:23:12.756Z,1.70
2023-04-23T01:25:39.598Z,1.70
2023-04-23T01:28:09.386Z,1.60
2023-04-23T01:30:36.532Z,1.60
2023-04-23T01:33:05.187Z,1.80
2023-04-23T01:35:32.717Z,1.60
2023-04-23T01:38:01.960Z,1.45
2023-04-23T01:40:28.580Z,1.52
2023-04-23T01:42:56.698Z,1.80
2023-04-23T01:45:23.465Z,1.63
2023-04-23T01:47:50.614Z,1.67
2023-04-23T01:50:17.290Z,1.25
2023-04-23T01:52:45.626Z,1.75
2023-04-23T01:55:12.281Z,1.50
2023-04-23T01:57:38.888Z,1.40
2023-04-23T02:00:11.363Z,1.58
2023-04-23T02:02:39.565Z,1.40
2023-04-23T02:05:12.160Z,1.65
2023-04-23T02:07:39.221Z,1.63
2023-04-23T02:10:06.833Z,1.60
2023-04-23T02:12:33.516Z,1.40
2023-04-23T02:15:00.330Z,1.65
2023-04-23T02:17:28.331Z,1.50
2023-04-23T02:19:56.018Z,1.73
2023-04-23T02:22:25.029Z,1.40
2023-04-23T02:24:52.722Z,1.40
2023-04-23T02:27:19.779Z,1.42
2023-04-23T02:29:47.137Z,1.60
2023-04-23T02:32:13.796Z,1.42
2023-04-23T02:34:40.862Z,1.40
2023-04-23T02:37:07.825Z,1.50
2023-04-23T02:39:34.576Z,1.48
2023-04-23T02:42:01.860Z,1.33
2023-04-23T02:44:28.528Z,1.30
2023-04-23T02:46:56.254Z,1.40
2023-04-23T02:49:22.996Z,1.40
2023-04-23T02:51:49.682Z,1.65
2023-04-23T02:54:16.412Z,1.25
2023-04-23T02:56:43.092Z,1.63
2023-04-23T02:59:11.270Z,1.50
2023-04-23T03:01:38.002Z,1.48
2023-04-23T03:04:04.873Z,1.65
2023-04-23T03:06:33.960Z,1.50
2023-04-23T03:09:00.955Z,1.25
2023-04-23T03:11:27.695Z,1.40
2023-04-23T03:13:54.268Z,1.75
2023-04-23T03:16:21.004Z,1.35
2023-04-23T03:18:47.775Z,1.25
2023-04-23T03:21:14.450Z,1.60
2023-04-23T03:23:41.310Z,1.30
2023-04-23T03:26:07.899Z,1.40
2023-04-23T03:28:34.509Z,1.20
2023-04-23T03:31:01.243Z,1.75
2023-04-23T03:33:27.902Z,1.58
2023-04-23T03:35:54.551Z,1.48
2023-04-23T03:38:21.309Z,1.20
2023-04-23T03:40:47.937Z,1.35
2023-04-23T03:43:14.544Z,1.35
2023-04-23T03:45:41.207Z,1.30
2023-04-23T03:48:07.884Z,1.35
2023-04-23T03:50:38.953Z,1.55
2023-04-23T03:53:08.150Z,1.33
2023-04-23T03:55:34.796Z,1.25
2023-04-23T03:58:03.651Z,1.38
2023-04-23T04:00:30.414Z,1.25
2023-04-23T04:02:57.268Z,1.10
2023-04-23T04:05:24.034Z,1.20
2023-04-23T04:07:50.639Z,1.20
2023-04-23T04:10:17.372Z,1.30
2023-04-23T04:12:45.539Z,1.40
2023-04-23T04:15:12.264Z,1.40
2023-04-23T04:17:39.098Z,1.08
2023-04-23T04:20:08.247Z,1.40
2023-04-23T04:22:34.898Z,1.33
2023-04-23T04:25:01.626Z,1.10
2023-04-23T04:27:28.333Z,1.48
2023-04-23T04:29:54.984Z,1.30
2023-04-23T04:32:22.234Z,0.95
2023-04-23T04:34:50.035Z,1.20
2023-04-23T04:37:17.058Z,2.33
2023-04-23T04:39:43.994Z,2.67
2023-04-23T04:42:10.752Z,2.78
2023-04-23T04:44:37.661Z,3.17
2023-04-23T04:47:05.175Z,2.83
2023-04-23T04:49:32.091Z,3.92
2023-04-23T04:51:58.707Z,3.20
2023-04-23T04:54:25.378Z,2.50
2023-04-23T04:56:52.010Z,2.55
2023-04-23T04:59:18.705Z,2.45
2023-04-23T05:01:45.735Z,1.80
2023-04-23T05:04:12.647Z,1.98
2023-04-23T05:06:39.380Z,2.00
2023-04-23T05:09:06.215Z,2.20
2023-04-23T05:11:32.901Z,2.22
2023-04-23T05:13:59.514Z,2.05
2023-04-23T05:16:26.236Z,1.65
2023-04-23T05:18:52.891Z,2.50
2023-04-23T05:21:20.049Z,2.40
2023-04-23T05:23:46.842Z,2.38
2023-04-23T05:26:13.453Z,1.88
2023-04-23T05:28:40.079Z,2.40
2023-04-23T05:31:06.796Z,2.00
2023-04-23T05:33:39.114Z,1.85
2023-04-23T05:36:13.288Z,1.73
2023-04-23T05:38:40.140Z,1.80
2023-04-23T05:41:06.822Z,2.05
2023-04-23T05:43:33.517Z,1.88
2023-04-23T05:46:00.675Z,1.80
2023-04-23T05:48:27.347Z,1.70
2023-04-23T05:50:54.021Z,1.98
2023-04-23T05:53:20.752Z,1.92
2023-04-23T05:55:47.345Z,1.80
2023-04-23T05:58:14.848Z,1.70
2023-04-23T06:00:41.574Z,1.80
2023-04-23T06:03:08.398Z,1.65
2023-04-23T06:05:36.131Z,1.90
2023-04-23T06:08:03.238Z,1.80
2023-04-23T06:10:30.006Z,1.60
2023-04-23T06:12:56.760Z,1.70
2023-04-23T06:15:26.857Z,1.48
2023-04-23T06:17:54.437Z,1.75
2023-04-23T06:20:22.379Z,1.70
2023-04-23T06:22:49.043Z,1.60
2023-04-23T06:25:15.725Z,1.58
2023-04-23T06:27:42.360Z,1.40
2023-04-23T06:30:09.354Z,1.63
2023-04-23T06:32:36.009Z,1.45
2023-04-23T06:35:02.800Z,1.25
2023-04-23T06:37:31.704Z,1.70
2023-04-23T06:39:59.408Z,1.58
2023-04-23T06:42:26.271Z,1.35
2023-04-23T06:44:52.961Z,1.70
2023-04-23T06:47:19.988Z,1.60
2023-04-23T06:49:46.732Z,1.70
2023-04-23T06:52:13.431Z,1.33
2023-04-23T06:54:40.318Z,1.60
2023-04-23T06:57:07.229Z,1.55
2023-04-23T06:59:33.946Z,1.50
2023-04-23T07:02:00.739Z,1.38
2023-04-23T07:04:27.465Z,1.15
2023-04-23T07:06:54.179Z,1.70
2023-04-23T07:09:21.011Z,1.38
2023-04-23T07:11:47.730Z,1.23
2023-04-23T07:14:14.647Z,1.50
2023-04-23T07:16:41.260Z,1.88
2023-04-23T07:19:07.876Z,1.50
2023-04-23T07:21:34.601Z,1.58
2023-04-23T07:24:06.540Z,1.58
2023-04-23T07:26:33.875Z,1.30
2023-04-23T07:29:01.301Z,1.50
2023-04-23T07:31:28.533Z,1.60
2023-04-23T07:33:56.158Z,1.33
2023-04-23T07:36:23.076Z,1.52
2023-04-23T07:38:50.864Z,1.23
2023-04-23T07:41:17.956Z,1.35
2023-04-23T07:43:44.990Z,1.45
2023-04-23T07:46:11.908Z,1.30
2023-04-23T07:48:38.657Z,1.55
2023-04-23T07:51:06.499Z,1.20
2023-04-23T07:53:33.480Z,1.38
2023-04-23T07:56:00.549Z,1.40
2023-04-23T07:58:27.285Z,1.30
2023-04-23T08:00:54.036Z,1.58
2023-04-23T08:03:21.182Z,1.23
2023-04-23T08:05:48.128Z,1.30
2023-04-23T08:08:14.912Z,1.30
2023-04-23T08:10:41.917Z,1.60
2023-04-23T08:13:08.731Z,1.38
2023-04-23T08:15:35.410Z,1.40
2023-04-23T08:18:02.757Z,1.20
2023-04-23T08:20:29.411Z,1.20
2023-04-23T08:22:56.764Z,1.30
2023-04-23T08:25:23.600Z,1.27
2023-04-23T08:27:50.434Z,1.30
2023-04-23T08:30:17.052Z,1.08
2023-04-23T08:32:43.683Z,1.40
2023-04-23T08:35:10.480Z,1.30
2023-04-23T08:37:39.016Z,1.10
2023-04-23T08:40:07.114Z,1.10
2023-04-23T08:42:47.227Z,1.13
2023-04-23T08:45:14.321Z,1.30
2023-04-23T08:47:44.984Z,1.10
2023-04-23T08:50:13.425Z,1.20
2023-04-23T08:52:47.975Z,1.30
2023-04-23T08:55:15.865Z,1.30
2023-04-23T08:57:42.565Z,1.20
2023-04-23T09:00:10.983Z,1.30
2023-04-23T09:02:40.481Z,1.20
2023-04-23T09:05:08.450Z,1.02
2023-04-23T09:07:36.084Z,1.45
2023-04-23T09:10:04.375Z,1.40
2023-04-23T09:12:31.127Z,1.10
2023-04-23T09:14:58.369Z,1.27
2023-04-23T09:17:28.557Z,1.02
2023-04-23T09:19:55.561Z,1.35
2023-04-23T09:22:48.338Z,1.00
2023-04-23T09:25:20.328Z,1.05
2023-04-23T09:30:15.033Z,1.23
2023-04-23T09:32:43.137Z,1.38
2023-04-23T09:35:12.137Z,1.33
2023-04-23T09:37:42.280Z,1.05
2023-04-23T09:40:13.899Z,1.25
2023-04-23T09:42:40.861Z,1.13
2023-04-23T09:45:11.194Z,1.13
2023-04-23T09:47:52.704Z,1.00
2023-04-23T09:50:31.308Z,1.10
2023-04-23T09:52:57.939Z,1.10
2023-04-23T09:55:30.641Z,1.10
2023-04-23T09:57:58.367Z,1.30
2023-04-23T10:00:29.221Z,1.10
2023-04-23T10:02:55.974Z,1.00
2023-04-23T10:05:27.384Z,1.27
2023-04-23T10:07:59.895Z,1.25
2023-04-23T10:10:26.950Z,1.10
2023-04-23T10:12:55.870Z,1.20
2023-04-23T10:15:26.660Z,1.05
2023-04-23T10:17:57.033Z,1.33
2023-04-23T10:20:24.346Z,1.10
2023-04-23T10:22:54.484Z,0.95
2023-04-23T10:25:22.746Z,1.10
2023-04-23T10:27:54.231Z,1.08
2023-04-23T10:30:21.850Z,0.90
2023-04-23T10:32:49.795Z,0.85
2023-04-23T10:35:16.741Z,0.90
2023-04-23T10:37:45.192Z,1.00
2023-04-23T10:40:19.674Z,1.10
2023-04-23T10:42:47.238Z,1.10
2023-04-23T10:47:49.095Z,0.98
2023-04-23T10:50:26.483Z,1.10
2023-04-23T10:52:54.375Z,1.08
2023-04-23T10:55:41.447Z,1.00
2023-04-23T10:58:08.512Z,1.10
2023-04-23T11:00:41.273Z,1.02
2023-04-23T11:03:37.304Z,0.88
2023-04-23T11:06:07.056Z,1.10
2023-04-23T11:08:36.827Z,0.98
2023-04-23T11:11:08.277Z,0.93
2023-04-23T11:13:35.060Z,0.90
2023-04-23T11:16:15.607Z,0.93
2023-04-23T11:19:20.396Z,1.10
2023-04-23T11:22:08.097Z,1.02
2023-04-23T11:24:42.893Z,1.13
2023-04-23T11:27:14.267Z,0.85
2023-04-23T11:29:43.481Z,0.90
2023-04-23T11:32:13.448Z,0.90
2023-04-23T11:34:43.506Z,0.93
2023-04-23T11:37:15.258Z,0.90
2023-04-23T11:39:43.984Z,0.90
2023-04-23T11:42:13.260Z,0.98
2023-04-23T11:44:41.133Z,0.80
2023-04-23T11:47:11.079Z,1.00
2023-04-23T11:49:38.979Z,0.77
2023-04-23T11:52:05.914Z,1.00
2023-04-23T11:54:33.529Z,0.95
2023-04-23T11:57:01.436Z,1.08
2023-04-23T11:59:28.802Z,1.08
2023-04-23T12:01:57.655Z,0.80
2023-04-23T12:04:29.777Z,0.90
2023-04-23T12:09:27.278Z,0.90
2023-04-23T12:11:54.522Z,0.80
2023-04-23T12:14:28.716Z,1.08
2023-04-23T12:16:56.477Z,0.80
2023-04-23T12:19:31.406Z,1.10
2023-04-23T12:22:03.573Z,1.00
2023-04-23T12:24:51.581Z,0.73
2023-04-23T12:27:21.356Z,0.75
2023-04-23T12:29:49.133Z,0.80
2023-04-23T12:32:15.916Z,0.95
2023-04-23T12:34:55.430Z,0.85
2023-04-23T12:37:26.844Z,1.02
2023-04-23T12:39:56.278Z,0.70
2023-04-23T12:42:22.924Z,0.80
2023-04-23T12:44:51.614Z,0.90
2023-04-23T12:47:19.695Z,1.00
2023-04-23T12:49:49.448Z,0.80
2023-04-23T12:52:16.520Z,0.85
2023-04-23T12:54:44.844Z,0.95
2023-04-23T12:57:13.016Z,0.73
2023-04-23T12:59:39.976Z,0.73
2023-04-23T13:02:07.292Z,0.75
2023-04-23T13:04:35.584Z,0.90
2023-04-23T13:07:02.637Z,0.70
2023-04-23T13:09:29.484Z,0.80
2023-04-23T13:11:56.594Z,0.65
2023-04-23T13:14:23.695Z,0.88
2023-04-23T13:16:50.918Z,0.98
2023-04-23T13:19:17.777Z,0.80
2023-04-23T13:21:44.958Z,0.70
2023-04-23T13:24:11.842Z,0.68
2023-04-23T13:26:38.754Z,0.85
2023-04-23T13:29:06.037Z,0.80
2023-04-23T13:31:33.220Z,0.70
2023-04-23T13:34:01.374Z,0.70
2023-04-23T13:36:28.172Z,0.70
2023-04-23T13:38:54.995Z,0.80
2023-04-23T13:41:21.741Z,0.70
2023-04-23T13:43:48.329Z,0.90
2023-04-23T13:46:14.922Z,0.80
2023-04-23T13:48:41.670Z,0.73
2023-04-23T13:51:21.365Z,0.90
2023-04-23T13:53:53.097Z,0.80
2023-04-23T13:56:19.796Z,0.80
2023-04-23T13:58:48.329Z,0.80
2023-04-23T14:01:15.730Z,0.90
2023-04-23T14:03:42.494Z,0.70
2023-04-23T14:06:09.238Z,0.88
2023-04-23T14:08:36.705Z,0.75
2023-04-23T14:11:04.248Z,0.85
2023-04-23T14:13:31.858Z,0.80
2023-04-23T14:16:00.134Z,0.65
2023-04-23T14:18:28.804Z,0.90
2023-04-23T14:20:55.493Z,0.70
2023-04-23T14:23:27.668Z,0.60
2023-04-23T14:26:03.077Z,0.75
2023-04-23T14:28:34.803Z,0.60
2023-04-23T14:31:02.217Z,0.88
2023-04-23T14:33:28.870Z,0.80
2023-04-23T14:35:55.587Z,0.50
2023-04-23T14:38:22.907Z,0.60
2023-04-23T14:40:49.548Z,0.70
2023-04-23T14:43:16.486Z,0.85
2023-04-23T14:45:43.248Z,0.70
2023-04-23T14:48:10.452Z,0.70
2023-04-23T14:50:37.080Z,0.60
2023-04-23T14:53:07.736Z,0.73
2023-04-23T14:55:34.557Z,0.60
2023-04-23T14:58:01.584Z,0.75
2023-04-23T15:00:28.623Z,0.70
2023-04-23T15:02:56.436Z,0.73
2023-04-23T15:05:23.222Z,0.70
2023-04-23T15:07:51.667Z,0.60
2023-04-23T15:10:19.787Z,0.60
2023-04-23T15:13:01.354Z,0.70
2023-04-23T15:15:43.835Z,0.52
2023-04-23T15:18:13.653Z,0.68
2023-04-23T15:20:40.829Z,0.70
2023-04-23T15:23:07.428Z,0.85
2023-04-23T15:25:34.891Z,0.60
2023-04-23T15:28:01.819Z,0.70
2023-04-23T15:30:28.602Z,0.55
2023-04-23T15:32:56.093Z,0.80
2023-04-23T15:35:24.036Z,0.60
2023-04-23T15:37:50.689Z,0.73
2023-04-23T15:40:17.442Z,0.77
2023-04-23T15:42:47.974Z,0.50
2023-04-23T15:45:14.697Z,0.70
2023-04-23T15:47:42.190Z,0.70
2023-04-23T15:50:10.064Z,0.50
2023-04-23T15:52:37.470Z,0.63
2023-04-23T15:55:04.849Z,0.65
2023-04-23T15:57:31.922Z,0.50
2023-04-23T15:59:58.842Z,0.60
2023-04-23T16:02:25.756Z,0.60
2023-04-23T16:04:52.538Z,0.70
2023-04-23T16:07:19.651Z,0.50
2023-04-23T16:09:46.352Z,0.70
2023-04-23T16:12:13.148Z,0.70
2023-04-23T16:14:40.239Z,0.63
2023-04-23T16:17:07.121Z,0.75
2023-04-23T16:19:33.914Z,0.40
2023-04-23T16:22:00.595Z,0.70
2023-04-23T16:24:27.313Z,0.70
2023-04-23T16:26:53.988Z,0.50
2023-04-23T16:29:22.944Z,0.57
2023-04-23T16:31:50.490Z,0.85
2023-04-23T16:34:17.203Z,0.50
2023-04-23T16:36:43.872Z,0.50
2023-04-23T16:39:11.383Z,0.50
2023-04-23T16:41:38.293Z,0.60
2023-04-23T16:44:05.316Z,0.60
2023-04-23T16:46:32.282Z,0.55
2023-04-23T16:48:59.459Z,0.50
2023-04-23T16:51:26.842Z,0.60
2023-04-23T16:53:53.833Z,0.52
2023-04-23T16:56:21.009Z,0.55
2023-04-23T16:58:47.862Z,0.60
2023-04-23T17:01:15.443Z,0.50
2023-04-23T17:03:42.340Z,0.47
2023-04-23T17:06:19.959Z,0.40
2023-04-23T17:08:46.582Z,0.50
2023-04-23T17:11:13.440Z,0.50
2023-04-23T17:13:43.376Z,0.50
2023-04-23T17:16:10.260Z,0.68
2023-04-23T17:18:36.866Z,0.68
2023-04-23T17:21:03.569Z,0.50
2023-04-23T17:23:30.163Z,0.73
2023-04-23T17:25:57.025Z,0.50
2023-04-23T17:28:23.775Z,0.57
2023-04-23T17:30:50.535Z,0.45
2023-04-23T17:33:18.096Z,0.60
2023-04-23T17:35:44.919Z,0.50
2023-04-23T17:38:12.545Z,0.50
2023-04-23T17:40:39.531Z,0.60
2023-04-23T17:43:06.629Z,0.70
2023-04-23T17:45:33.284Z,0.60
2023-04-23T17:48:00.152Z,0.57
2023-04-23T17:50:28.294Z,0.63
2023-04-23T17:52:55.289Z,0.60
2023-04-23T17:55:23.087Z,0.50
2023-04-23T17:57:50.369Z,0.40
2023-04-23T18:00:17.814Z,0.70
2023-04-23T18:02:46.189Z,0.50
2023-04-23T18:05:14.617Z,0.60
2023-04-23T18:07:42.334Z,0.68
2023-04-23T18:10:10.567Z,0.50
2023-04-23T18:12:37.928Z,0.60
2023-04-23T18:15:04.982Z,0.60
2023-04-23T18:17:31.631Z,0.43
2023-04-23T18:19:58.839Z,0.50
2023-04-23T18:22:25.486Z,0.70
2023-04-23T18:24:53.252Z,0.60
2023-04-23T18:27:19.848Z,0.50
2023-04-23T18:29:46.561Z,0.68
2023-04-23T18:32:18.236Z,0.50
2023-04-23T18:34:54.750Z,0.60
2023-04-23T18:37:36.279Z,0.55
2023-04-23T18:40:04.007Z,0.50
2023-04-23T18:42:30.586Z,0.60
2023-04-23T18:44:57.187Z,0.70
2023-04-23T18:47:30.846Z,0.40
2023-04-23T18:50:08.472Z,0.60
2023-04-23T18:52:35.297Z,0.68
2023-04-23T18:55:01.902Z,0.60
2023-04-23T18:57:28.653Z,0.60
2023-04-23T18:59:55.385Z,0.60
2023-04-23T19:02:34.635Z,0.60
2023-04-23T19:05:02.756Z,0.60
2023-04-23T19:07:29.397Z,0.50
2023-04-23T19:09:56.018Z,0.50
2023-04-23T19:12:22.682Z,0.60
2023-04-23T19:14:49.280Z,0.60
2023-04-23T19:17:18.531Z,1.27
2023-04-23T19:19:45.578Z,1.00
2023-04-23T19:22:12.216Z,1.05
2023-04-23T19:24:38.813Z,1.40
2023-04-23T19:27:07.059Z,0.95
2023-04-23T19:29:33.732Z,0.70
2023-04-23T19:32:00.700Z,1.08
2023-04-23T19:34:27.505Z,1.08
2023-04-23T19:36:54.147Z,0.90
2023-04-23T19:39:23.348Z,0.80
2023-04-23T19:41:50.232Z,1.10
2023-04-23T19:44:16.975Z,0.70
2023-04-23T19:46:43.588Z,0.88
2023-04-23T19:49:10.338Z,0.90
2023-04-23T19:51:38.031Z,0.85
2023-04-23T19:54:05.323Z,1.00
2023-04-23T19:56:32.002Z,1.90
2023-04-23T19:58:58.738Z,1.10
2023-04-23T20:01:28.056Z,0.90
2023-04-23T20:03:55.701Z,0.88
2023-04-23T20:06:22.425Z,0.80
2023-04-23T20:09:07.798Z,0.80
2023-04-23T20:11:35.967Z,1.00
2023-04-23T20:14:03.252Z,0.70
2023-04-23T20:16:30.543Z,0.70
2023-04-23T20:18:57.669Z,1.00
2023-04-23T20:21:24.759Z,0.77
2023-04-23T20:23:51.491Z,0.85
2023-04-23T20:26:19.475Z,0.75
2023-04-23T20:28:48.204Z,0.93
2023-04-23T20:31:15.065Z,0.90
2023-04-23T20:33:41.815Z,1.00
2023-04-23T20:36:10.798Z,0.95
2023-04-23T20:38:38.066Z,0.90
2023-04-23T20:41:06.016Z,0.90
2023-04-23T20:43:34.874Z,0.70
2023-04-23T20:46:02.829Z,1.00
2023-04-23T20:48:29.976Z,0.95
2023-04-23T20:50:57.199Z,0.75
2023-04-23T20:53:24.302Z,1.10
2023-04-23T20:55:50.913Z,0.80
2023-04-23T20:58:17.682Z,0.70
2023-04-23T21:00:44.417Z,0.90
2023-04-23T21:03:11.525Z,0.70
2023-04-23T21:05:40.373Z,0.90
2023-04-23T21:08:08.450Z,0.70
2023-04-23T21:10:37.496Z,1.10
2023-04-23T21:13:06.539Z,1.00
2023-04-23T21:15:35.154Z,0.80
2023-04-23T21:18:02.759Z,0.77
2023-04-23T21:20:29.866Z,0.60
2023-04-23T21:22:56.502Z,0.95
2023-04-23T21:25:23.131Z,0.73
2023-04-23T21:27:50.380Z,0.80
2023-04-23T21:30:24.619Z,0.77
2023-04-23T21:32:52.143Z,0.80
2023-04-23T21:35:19.073Z,0.75
2023-04-23T21:37:45.844Z,0.80
2023-04-23T21:40:12.535Z,0.90
2023-04-23T21:42:39.286Z,0.52
2023-04-23T21:45:06.710Z,0.60
2023-04-23T21:47:33.461Z,0.70
2023-04-23T21:50:01.375Z,0.57
2023-04-23T21:52:28.024Z,0.57
2023-04-23T21:54:54.621Z,0.65
2023-04-23T21:57:21.500Z,0.63
2023-04-23T21:59:48.310Z,0.50
2023-04-23T22:02:15.453Z,0.80
2023-04-23T22:04:42.235Z,0.70
2023-04-23T22:07:12.439Z,0.60
2023-04-23T22:09:40.684Z,0.68
2023-04-23T22:12:08.064Z,0.70
2023-04-23T22:14:34.932Z,0.70
2023-04-23T22:17:02.399Z,0.57
2023-04-23T22:19:31.081Z,0.70
2023-04-23T22:21:57.878Z,0.85
2023-04-23T22:24:24.720Z,0.45
2023-04-23T22:26:51.579Z,0.73
2023-04-23T22:29:18.215Z,0.73
2023-04-23T22:31:44.883Z,0.70
2023-04-23T22:34:11.638Z,0.60
2023-04-23T22:36:38.356Z,0.65
2023-04-23T22:39:05.737Z,0.90
2023-04-23T22:41:33.879Z,0.70
2023-04-23T22:44:00.775Z,0.70
2023-04-23T22:46:27.814Z,0.80
2023-04-23T22:48:54.786Z,0.55
2023-04-23T22:51:21.412Z,0.50
2023-04-23T22:53:48.025Z,0.60
2023-04-23T22:56:14.753Z,0.70
2023-04-23T22:58:41.451Z,0.57
2023-04-23T23:01:08.154Z,0.88
2023-04-23T23:03:34.924Z,0.57
2023-04-23T23:06:01.576Z,0.60
2023-04-23T23:08:28.181Z,0.70
2023-04-23T23:10:55.497Z,0.60
2023-04-23T23:13:22.715Z,0.60
2023-04-23T23:15:49.363Z,0.50
2023-04-23T23:18:15.952Z,0.55
2023-04-23T23:20:44.602Z,0.70
2023-04-23T23:23:11.390Z,0.50
2023-04-23T23:25:38.325Z,0.70
2023-04-23T23:28:05.347Z,0.60
2023-04-23T23:30:32.037Z,0.68
2023-04-23T23:32:58.840Z,0.57
2023-04-23T23:35:25.573Z,0.68
2023-04-23T23:37:52.682Z,0.50
2023-04-23T23:40:19.372Z,0.60
2023-04-23T23:42:45.983Z,0.60
2023-04-23T23:45:12.622Z,0.60
2023-04-23T23:47:39.574Z,0.57
2023-04-23T23:50:07.311Z,0.52
2023-04-23T23:52:33.950Z,0.70
2023-04-23T23:55:00.540Z,0.60
2023-04-23T23:57:27.848Z,0.50
2023-04-23T23:59:54.472Z,0.50
