createdAt,value
2017-08-02T00:15:20.000Z,16.8
2017-08-02T00:32:04.000Z,16.8
2017-08-02T00:48:49.000Z,16.8
2017-08-02T01:05:33.000Z,16.8
2017-08-02T01:22:17.000Z,16.5
2017-08-02T01:39:01.000Z,16.5
2017-08-02T01:55:46.000Z,16.5
2017-08-02T02:12:30.000Z,16.5
2017-08-02T02:29:13.000Z,16.5
2017-08-02T02:45:57.000Z,16.5
2017-08-02T03:02:41.000Z,16.2
2017-08-02T03:19:24.000Z,16.2
2017-08-02T03:36:07.000Z,16.2
2017-08-02T03:52:52.000Z,16.2
2017-08-02T04:09:35.000Z,16.2
2017-08-02T04:26:18.000Z,16.2
2017-08-02T04:43:01.000Z,16.2
2017-08-02T04:59:46.000Z,16.5
2017-08-02T05:16:30.000Z,16.5
2017-08-02T05:33:14.000Z,16.8
2017-08-02T05:49:58.000Z,17.1
2017-08-02T06:06:43.000Z,17.4
2017-08-02T06:20:07.000Z,18.1
2017-08-02T06:36:53.000Z,18.4
2017-08-02T06:50:19.000Z,19
2017-08-02T07:07:05.000Z,19.4
2017-08-02T07:23:51.000Z,19.7
2017-08-02T07:37:18.000Z,20.3
2017-08-02T07:50:44.000Z,21
2017-08-02T08:00:48.000Z,21.6
2017-08-02T08:14:16.000Z,21.9
2017-08-02T08:31:04.000Z,22.2
2017-08-02T08:47:53.000Z,22.6
2017-08-02T09:04:44.000Z,22.9
2017-08-02T09:21:33.000Z,23.2
2017-08-02T09:38:23.000Z,23.2
2017-08-02T09:55:13.000Z,23.2
2017-08-02T10:01:58.000Z,23.8
2017-08-02T10:12:04.000Z,24.2
2017-08-02T10:28:55.000Z,24.5
2017-08-02T10:39:03.000Z,24.8
2017-08-02T10:45:47.000Z,24.2
2017-08-02T11:02:38.000Z,24.2
2017-08-02T11:09:23.000Z,24.8
2017-08-02T11:22:52.000Z,24.8
2017-08-02T11:39:43.000Z,24.8
2017-08-02T11:56:36.000Z,24.8
2017-08-02T12:13:27.000Z,25.4
2017-08-02T12:26:57.000Z,26.1
2017-08-02T12:35:25.000Z,25.4
2017-08-02T12:52:16.000Z,25.1
2017-08-02T13:05:46.000Z,25.8
2017-08-02T13:12:31.000Z,25.8
2017-08-02T13:29:23.000Z,25.4
2017-08-02T13:39:31.000Z,26.1
2017-08-02T13:47:58.000Z,26.1
2017-08-02T14:04:51.000Z,26.4
2017-08-02T14:21:45.000Z,26.1
2017-08-02T14:38:39.000Z,26.1
2017-08-02T14:55:32.000Z,25.8
2017-08-02T15:12:24.000Z,25.4
2017-08-02T15:29:17.000Z,25.4
2017-08-02T15:39:23.000Z,24.8
2017-08-02T15:56:15.000Z,24.5
2017-08-02T16:13:06.000Z,24.2
2017-08-02T16:29:57.000Z,23.8
2017-08-02T16:43:26.000Z,23.2
2017-08-02T16:56:53.000Z,22.6
2017-08-02T17:06:59.000Z,22.2
2017-08-02T17:23:47.000Z,21.9
2017-08-02T17:37:14.000Z,21.6
2017-08-02T17:54:02.000Z,21.3
2017-08-02T18:10:50.000Z,21
2017-08-02T18:27:39.000Z,21
2017-08-02T18:44:27.000Z,20.6
2017-08-02T19:01:14.000Z,20.6
2017-08-02T19:18:01.000Z,20.3
2017-08-02T19:34:48.000Z,20
2017-08-02T19:51:36.000Z,19.7
2017-08-02T20:08:22.000Z,19.7
2017-08-02T20:25:10.000Z,19.7
2017-08-02T20:41:56.000Z,19.7
2017-08-02T20:58:43.000Z,19.7
2017-08-02T21:15:29.000Z,19.4
2017-08-02T21:32:16.000Z,19.4
2017-08-02T21:49:02.000Z,19
2017-08-02T22:05:48.000Z,18.7
2017-08-02T22:22:35.000Z,18.7
2017-08-02T22:39:20.000Z,18.4
2017-08-02T22:56:06.000Z,18.4
2017-08-02T23:12:52.000Z,18.1
2017-08-02T23:46:23.000Z,18.1
