createdAt,value
2023-04-16T00:00:03.571Z,100.00
2023-04-16T00:02:39.847Z,100.00
2023-04-16T00:05:07.892Z,100.00
2023-04-16T00:07:35.475Z,100.00
2023-04-16T00:10:03.091Z,100.00
2023-04-16T00:12:30.948Z,100.00
2023-04-16T00:14:58.662Z,100.00
2023-04-16T00:17:26.567Z,100.00
2023-04-16T00:19:54.107Z,100.00
2023-04-16T00:22:21.711Z,100.00
2023-04-16T00:24:49.326Z,100.00
2023-04-16T00:27:16.738Z,100.00
2023-04-16T00:29:44.139Z,100.00
2023-04-16T00:32:11.852Z,100.00
2023-04-16T00:34:39.322Z,100.00
2023-04-16T00:37:06.856Z,100.00
2023-04-16T00:39:34.524Z,100.00
2023-04-16T00:42:02.035Z,100.00
2023-04-16T00:44:30.520Z,100.00
2023-04-16T00:46:59.235Z,100.00
2023-04-16T00:49:27.683Z,100.00
2023-04-16T00:51:57.541Z,100.00
2023-04-16T00:54:26.189Z,100.00
2023-04-16T00:56:54.055Z,100.00
2023-04-16T00:59:21.918Z,100.00
2023-04-16T01:01:49.626Z,100.00
2023-04-16T01:04:17.343Z,100.00
2023-04-16T01:06:44.868Z,100.00
2023-04-16T01:09:13.099Z,100.00
2023-04-16T01:11:40.800Z,100.00
2023-04-16T01:14:08.439Z,100.00
2023-04-16T01:16:36.754Z,100.00
2023-04-16T01:19:04.173Z,100.00
2023-04-16T01:21:32.465Z,100.00
2023-04-16T01:24:04.642Z,100.00
2023-04-16T01:26:32.363Z,100.00
2023-04-16T01:29:00.522Z,100.00
2023-04-16T01:31:28.077Z,100.00
2023-04-16T01:34:03.760Z,100.00
2023-04-16T01:36:31.476Z,100.00
2023-04-16T01:38:58.910Z,100.00
2023-04-16T01:41:27.617Z,100.00
2023-04-16T01:43:55.072Z,100.00
2023-04-16T01:46:29.142Z,100.00
2023-04-16T01:48:58.013Z,100.00
2023-04-16T01:51:25.743Z,100.00
2023-04-16T01:53:53.197Z,100.00
2023-04-16T01:56:20.885Z,100.00
2023-04-16T01:58:48.484Z,100.00
2023-04-16T02:01:18.012Z,100.00
2023-04-16T02:03:47.742Z,100.00
2023-04-16T02:06:16.503Z,100.00
2023-04-16T02:08:44.174Z,100.00
2023-04-16T02:11:11.885Z,100.00
2023-04-16T02:13:39.621Z,100.00
2023-04-16T02:16:07.637Z,100.00
2023-04-16T02:18:49.247Z,100.00
2023-04-16T02:21:20.274Z,100.00
2023-04-16T02:23:51.632Z,100.00
2023-04-16T02:26:23.060Z,100.00
2023-04-16T02:28:51.927Z,100.00
2023-04-16T02:31:24.153Z,100.00
2023-04-16T02:33:52.296Z,100.00
2023-04-16T02:36:19.952Z,100.00
2023-04-16T02:38:47.481Z,100.00
2023-04-16T02:41:15.562Z,100.00
2023-04-16T02:43:43.041Z,100.00
2023-04-16T02:46:10.895Z,100.00
2023-04-16T02:48:39.102Z,100.00
2023-04-16T02:51:06.753Z,100.00
2023-04-16T02:53:35.199Z,100.00
2023-04-16T02:56:02.653Z,100.00
2023-04-16T02:58:30.673Z,100.00
2023-04-16T03:00:58.399Z,100.00
2023-04-16T03:03:26.417Z,100.00
2023-04-16T03:05:54.077Z,100.00
2023-04-16T03:08:22.189Z,100.00
2023-04-16T03:10:49.807Z,100.00
2023-04-16T03:13:17.839Z,100.00
2023-04-16T03:15:50.076Z,100.00
2023-04-16T03:18:17.963Z,100.00
2023-04-16T03:20:45.510Z,100.00
2023-04-16T03:23:13.295Z,100.00
2023-04-16T03:25:40.918Z,100.00
2023-04-16T03:28:10.482Z,100.00
2023-04-16T03:30:39.955Z,100.00
2023-04-16T03:33:08.647Z,100.00
2023-04-16T03:35:36.146Z,100.00
2023-04-16T03:38:04.157Z,100.00
2023-04-16T03:40:32.043Z,100.00
2023-04-16T03:43:00.616Z,100.00
2023-04-16T03:45:29.196Z,100.00
2023-04-16T03:47:56.754Z,100.00
2023-04-16T03:50:26.268Z,100.00
2023-04-16T03:52:53.838Z,100.00
2023-04-16T03:55:21.541Z,100.00
2023-04-16T03:57:49.202Z,100.00
2023-04-16T04:00:17.914Z,100.00
2023-04-16T04:02:58.609Z,100.00
2023-04-16T04:05:26.442Z,100.00
2023-04-16T04:07:56.061Z,100.00
2023-04-16T04:10:23.794Z,100.00
2023-04-16T04:12:51.615Z,100.00
2023-04-16T04:15:19.312Z,100.00
2023-04-16T04:17:46.889Z,100.00
2023-04-16T04:20:14.387Z,100.00
2023-04-16T04:22:45.085Z,100.00
2023-04-16T04:25:13.017Z,100.00
2023-04-16T04:27:40.716Z,100.00
2023-04-16T04:30:09.415Z,100.00
2023-04-16T04:32:37.007Z,100.00
2023-04-16T04:35:04.780Z,100.00
2023-04-16T04:37:32.370Z,100.00
2023-04-16T04:40:02.119Z,100.00
2023-04-16T04:42:29.994Z,100.00
2023-04-16T04:44:57.549Z,100.00
2023-04-16T04:47:25.183Z,100.00
2023-04-16T04:49:53.959Z,100.00
2023-04-16T04:52:21.459Z,100.00
2023-04-16T04:54:52.786Z,100.00
2023-04-16T04:57:20.667Z,100.00
2023-04-16T04:59:51.593Z,100.00
2023-04-16T05:02:19.958Z,100.00
2023-04-16T05:04:47.529Z,100.00
2023-04-16T05:07:15.009Z,100.00
2023-04-16T05:09:42.591Z,100.00
2023-04-16T05:12:10.044Z,100.00
2023-04-16T05:14:37.573Z,100.00
2023-04-16T05:17:05.393Z,100.00
2023-04-16T05:19:33.694Z,100.00
2023-04-16T05:22:02.316Z,100.00
2023-04-16T05:24:30.016Z,100.00
2023-04-16T05:26:57.909Z,100.00
2023-04-16T05:29:25.735Z,100.00
2023-04-16T05:31:53.392Z,100.00
2023-04-16T05:34:20.825Z,100.00
2023-04-16T05:36:48.596Z,100.00
2023-04-16T05:39:18.145Z,100.00
2023-04-16T05:41:45.762Z,100.00
2023-04-16T05:44:13.212Z,100.00
2023-04-16T05:46:42.077Z,100.00
2023-04-16T05:49:11.168Z,100.00
2023-04-16T05:51:38.854Z,100.00
2023-04-16T05:54:06.233Z,100.00
2023-04-16T05:56:33.707Z,100.00
2023-04-16T05:59:01.702Z,100.00
2023-04-16T06:01:29.310Z,100.00
2023-04-16T06:03:57.017Z,100.00
2023-04-16T06:06:24.696Z,100.00
2023-04-16T06:08:52.155Z,100.00
2023-04-16T06:11:19.807Z,100.00
2023-04-16T06:13:47.209Z,100.00
2023-04-16T06:16:14.689Z,100.00
2023-04-16T06:18:42.458Z,100.00
2023-04-16T06:21:10.413Z,100.00
2023-04-16T06:23:37.896Z,100.00
2023-04-16T06:26:05.841Z,100.00
2023-04-16T06:28:33.349Z,100.00
2023-04-16T06:31:01.202Z,100.00
2023-04-16T06:33:28.807Z,100.00
2023-04-16T06:35:56.695Z,100.00
2023-04-16T06:38:24.166Z,100.00
2023-04-16T06:40:51.937Z,100.00
2023-04-16T06:43:19.887Z,100.00
2023-04-16T06:45:47.335Z,100.00
2023-04-16T06:48:15.093Z,100.00
2023-04-16T06:50:42.532Z,100.00
2023-04-16T06:53:09.964Z,100.00
2023-04-16T06:55:37.457Z,100.00
2023-04-16T06:58:04.979Z,100.00
2023-04-16T07:00:32.759Z,100.00
2023-04-16T07:03:01.746Z,100.00
2023-04-16T07:05:29.846Z,100.00
2023-04-16T07:07:57.797Z,100.00
2023-04-16T07:10:25.628Z,100.00
2023-04-16T07:12:53.288Z,100.00
2023-04-16T07:15:20.774Z,100.00
2023-04-16T07:17:48.281Z,100.00
2023-04-16T07:20:16.315Z,100.00
2023-04-16T07:22:43.960Z,100.00
2023-04-16T07:25:11.369Z,100.00
2023-04-16T07:27:38.945Z,100.00
2023-04-16T07:30:08.048Z,100.00
2023-04-16T07:32:35.923Z,100.00
2023-04-16T07:35:03.990Z,100.00
2023-04-16T07:37:31.478Z,100.00
2023-04-16T07:40:00.674Z,100.00
2023-04-16T07:42:28.468Z,100.00
2023-04-16T07:44:56.082Z,100.00
2023-04-16T07:47:26.947Z,100.00
2023-04-16T07:49:55.063Z,100.00
2023-04-16T07:52:22.582Z,100.00
2023-04-16T07:54:51.746Z,100.00
2023-04-16T07:57:19.372Z,100.00
2023-04-16T07:59:46.921Z,100.00
2023-04-16T08:02:17.206Z,100.00
2023-04-16T08:04:45.217Z,100.00
2023-04-16T08:07:13.057Z,100.00
2023-04-16T08:09:52.113Z,100.00
2023-04-16T08:12:21.048Z,100.00
2023-04-16T08:14:48.836Z,100.00
2023-04-16T08:17:16.639Z,100.00
2023-04-16T08:19:47.732Z,100.00
2023-04-16T08:22:15.446Z,100.00
2023-04-16T08:24:43.052Z,100.00
2023-04-16T08:27:19.273Z,100.00
2023-04-16T08:29:48.542Z,100.00
2023-04-16T08:32:16.087Z,100.00
2023-04-16T08:34:43.690Z,100.00
2023-04-16T08:37:11.182Z,100.00
2023-04-16T08:39:38.834Z,100.00
2023-04-16T08:42:19.025Z,100.00
2023-04-16T08:44:49.610Z,100.00
2023-04-16T08:47:17.740Z,98.05
2023-04-16T08:49:48.746Z,97.49
2023-04-16T08:52:22.332Z,97.30
2023-04-16T08:54:57.390Z,97.17
2023-04-16T08:57:30.812Z,96.44
2023-04-16T08:59:58.624Z,96.36
2023-04-16T09:02:27.233Z,96.85
2023-04-16T09:04:56.535Z,95.81
2023-04-16T09:07:25.778Z,93.62
2023-04-16T09:09:53.944Z,93.21
2023-04-16T09:12:24.266Z,93.65
2023-04-16T09:14:52.244Z,93.00
2023-04-16T09:17:19.904Z,93.10
2023-04-16T09:19:47.370Z,92.03
2023-04-16T09:22:14.822Z,92.42
2023-04-16T09:24:42.341Z,91.62
2023-04-16T09:27:09.891Z,91.57
2023-04-16T09:29:40.502Z,92.09
2023-04-16T09:32:10.277Z,90.63
2023-04-16T09:34:58.545Z,90.12
2023-04-16T09:37:29.868Z,89.28
2023-04-16T09:40:02.513Z,89.01
2023-04-16T09:42:36.992Z,87.29
2023-04-16T09:45:06.132Z,89.34
2023-04-16T09:47:41.631Z,88.02
2023-04-16T09:50:12.405Z,86.01
2023-04-16T09:52:43.232Z,85.37
2023-04-16T09:55:10.765Z,85.23
2023-04-16T09:57:38.970Z,84.56
2023-04-16T10:00:09.447Z,82.46
2023-04-16T10:02:41.894Z,83.68
2023-04-16T10:05:09.902Z,85.35
2023-04-16T10:07:37.975Z,84.84
2023-04-16T10:10:06.189Z,84.78
2023-04-16T10:12:34.113Z,85.38
2023-04-16T10:15:01.911Z,84.84
2023-04-16T10:17:31.633Z,81.76
2023-04-16T10:20:46.380Z,81.10
2023-04-16T10:23:14.391Z,80.35
2023-04-16T10:25:43.185Z,77.97
2023-04-16T10:28:12.854Z,77.65
2023-04-16T10:30:42.436Z,77.17
2023-04-16T10:33:10.249Z,76.93
2023-04-16T10:35:40.923Z,75.20
2023-04-16T10:38:27.912Z,79.05
2023-04-16T10:41:06.304Z,80.66
2023-04-16T10:43:40.622Z,78.75
2023-04-16T10:46:31.262Z,79.26
2023-04-16T10:49:13.646Z,81.53
2023-04-16T10:51:43.440Z,79.88
2023-04-16T10:54:16.749Z,79.92
2023-04-16T10:56:45.945Z,79.92
2023-04-16T10:59:14.004Z,78.58
2023-04-16T11:01:44.387Z,77.22
2023-04-16T11:04:21.451Z,77.31
2023-04-16T11:07:15.625Z,73.67
2023-04-16T11:09:59.382Z,72.54
2023-04-16T11:12:34.475Z,70.57
2023-04-16T11:15:13.830Z,72.94
2023-04-16T11:17:43.611Z,73.58
2023-04-16T11:20:18.961Z,73.78
2023-04-16T11:22:49.308Z,73.23
2023-04-16T11:25:34.984Z,73.91
2023-04-16T11:28:02.816Z,73.38
2023-04-16T11:30:33.931Z,71.64
2023-04-16T11:33:11.218Z,70.33
2023-04-16T11:35:39.930Z,71.10
2023-04-16T11:38:07.756Z,72.49
2023-04-16T11:40:36.458Z,72.62
2023-04-16T11:43:14.019Z,70.93
2023-04-16T11:45:59.921Z,68.67
2023-04-16T11:48:52.872Z,67.99
2023-04-16T11:51:21.850Z,68.16
2023-04-16T11:53:53.472Z,67.25
2023-04-16T11:56:29.452Z,67.41
2023-04-16T11:59:14.521Z,67.54
2023-04-16T12:01:47.563Z,67.33
2023-04-16T12:04:16.745Z,67.84
2023-04-16T12:07:07.138Z,68.28
2023-04-16T12:09:37.913Z,67.25
2023-04-16T12:12:26.300Z,66.10
2023-04-16T12:14:54.833Z,64.70
2023-04-16T12:17:22.442Z,64.66
2023-04-16T12:19:53.231Z,65.18
2023-04-16T12:22:36.810Z,65.88
2023-04-16T12:25:07.154Z,65.24
2023-04-16T12:27:53.736Z,64.57
2023-04-16T12:30:23.539Z,63.60
2023-04-16T12:33:10.731Z,64.12
2023-04-16T12:35:38.740Z,64.77
2023-04-16T12:38:06.426Z,64.87
2023-04-16T12:40:34.724Z,64.01
2023-04-16T12:43:02.988Z,63.79
2023-04-16T12:45:30.939Z,64.70
2023-04-16T12:47:59.521Z,65.77
2023-04-16T12:50:28.692Z,63.65
2023-04-16T12:52:56.883Z,62.51
2023-04-16T12:55:24.588Z,62.33
2023-04-16T12:57:55.028Z,62.48
2023-04-16T13:00:22.826Z,62.13
2023-04-16T13:02:50.551Z,63.17
2023-04-16T13:05:19.360Z,63.01
2023-04-16T13:07:48.497Z,62.07
2023-04-16T13:10:16.831Z,62.58
2023-04-16T13:12:46.691Z,61.35
2023-04-16T13:15:14.679Z,60.77
2023-04-16T13:17:42.184Z,61.23
2023-04-16T13:20:10.413Z,59.85
2023-04-16T13:22:38.085Z,59.93
2023-04-16T13:25:06.193Z,61.09
2023-04-16T13:27:34.091Z,61.11
2023-04-16T13:30:01.719Z,61.74
2023-04-16T13:32:29.513Z,61.71
2023-04-16T13:34:57.248Z,60.99
2023-04-16T13:37:24.801Z,60.88
2023-04-16T13:39:52.296Z,60.90
2023-04-16T13:42:19.783Z,60.63
2023-04-16T13:44:49.390Z,60.59
2023-04-16T13:47:17.129Z,60.94
2023-04-16T13:49:44.587Z,60.95
2023-04-16T13:52:12.078Z,61.09
2023-04-16T13:54:40.575Z,61.11
2023-04-16T13:57:19.924Z,61.53
2023-04-16T13:59:47.614Z,60.88
2023-04-16T14:02:15.300Z,60.79
2023-04-16T14:04:42.845Z,59.42
2023-04-16T14:07:10.623Z,59.16
2023-04-16T14:09:39.233Z,59.10
2023-04-16T14:12:06.977Z,59.07
2023-04-16T14:14:35.120Z,59.47
2023-04-16T14:17:03.424Z,58.42
2023-04-16T14:19:31.677Z,57.84
2023-04-16T14:21:59.214Z,57.26
2023-04-16T14:24:29.708Z,57.02
2023-04-16T14:26:57.277Z,57.42
2023-04-16T14:29:24.826Z,57.42
2023-04-16T14:31:52.711Z,57.61
2023-04-16T14:34:20.424Z,57.90
2023-04-16T14:36:49.808Z,57.96
2023-04-16T14:39:17.591Z,58.12
2023-04-16T14:41:45.308Z,57.94
2023-04-16T14:44:12.801Z,58.30
2023-04-16T14:46:41.107Z,58.08
2023-04-16T14:49:11.983Z,58.36
2023-04-16T14:51:40.752Z,58.73
2023-04-16T14:54:08.235Z,59.17
2023-04-16T14:56:35.780Z,60.33
2023-04-16T14:59:03.303Z,60.60
2023-04-16T15:01:32.735Z,60.70
2023-04-16T15:04:02.100Z,61.54
2023-04-16T15:06:29.930Z,61.69
2023-04-16T15:08:58.044Z,62.10
2023-04-16T15:11:25.787Z,62.26
2023-04-16T15:13:53.248Z,62.14
2023-04-16T15:16:21.179Z,61.76
2023-04-16T15:18:50.182Z,61.49
2023-04-16T15:21:17.800Z,61.43
2023-04-16T15:23:45.942Z,62.39
2023-04-16T15:26:13.447Z,62.46
2023-04-16T15:28:42.328Z,62.41
2023-04-16T15:31:10.165Z,62.39
2023-04-16T15:33:37.821Z,62.65
2023-04-16T15:36:05.899Z,62.97
2023-04-16T15:38:33.656Z,63.82
2023-04-16T15:41:01.231Z,64.31
2023-04-16T15:43:29.903Z,63.77
2023-04-16T15:45:57.537Z,63.69
2023-04-16T15:48:25.063Z,62.77
2023-04-16T15:50:53.851Z,61.92
2023-04-16T15:53:21.728Z,59.78
2023-04-16T15:55:53.795Z,58.31
2023-04-16T15:58:21.539Z,57.40
2023-04-16T16:00:50.756Z,57.12
2023-04-16T16:03:19.176Z,57.23
2023-04-16T16:05:48.074Z,56.68
2023-04-16T16:08:16.861Z,56.24
2023-04-16T16:10:44.535Z,55.74
2023-04-16T16:13:14.138Z,56.27
2023-04-16T16:15:42.305Z,56.45
2023-04-16T16:18:10.099Z,56.74
2023-04-16T16:20:37.727Z,57.09
2023-04-16T16:23:07.224Z,57.57
2023-04-16T16:25:34.867Z,58.14
2023-04-16T16:28:06.724Z,58.41
2023-04-16T16:30:34.412Z,58.56
2023-04-16T16:33:01.887Z,58.91
2023-04-16T16:35:29.560Z,58.44
2023-04-16T16:37:57.377Z,58.14
2023-04-16T16:40:25.330Z,57.71
2023-04-16T16:42:53.630Z,57.02
2023-04-16T16:45:21.253Z,56.78
2023-04-16T16:47:49.129Z,56.73
2023-04-16T16:50:16.838Z,56.33
2023-04-16T16:52:44.826Z,56.64
2023-04-16T16:55:12.510Z,56.75
2023-04-16T16:57:40.257Z,56.66
2023-04-16T17:00:11.456Z,56.45
2023-04-16T17:02:40.333Z,56.43
2023-04-16T17:05:08.308Z,55.86
2023-04-16T17:07:36.441Z,56.03
2023-04-16T17:10:11.186Z,56.29
2023-04-16T17:12:39.850Z,56.58
2023-04-16T17:15:08.142Z,56.81
2023-04-16T17:17:36.941Z,57.26
2023-04-16T17:20:10.010Z,57.72
2023-04-16T17:22:38.822Z,58.37
2023-04-16T17:25:10.233Z,58.28
2023-04-16T17:27:37.929Z,58.28
2023-04-16T17:30:06.677Z,58.08
2023-04-16T17:32:34.535Z,58.00
2023-04-16T17:35:04.342Z,57.72
2023-04-16T17:37:32.211Z,58.56
2023-04-16T17:39:59.713Z,58.62
2023-04-16T17:42:27.192Z,59.14
2023-04-16T17:44:54.731Z,59.88
2023-04-16T17:47:22.615Z,61.01
2023-04-16T17:49:54.029Z,61.42
2023-04-16T17:52:22.302Z,62.82
2023-04-16T17:54:49.847Z,61.99
2023-04-16T17:57:17.420Z,62.13
2023-04-16T17:59:44.887Z,62.15
2023-04-16T18:02:12.409Z,61.94
2023-04-16T18:04:39.970Z,62.16
2023-04-16T18:07:07.512Z,61.62
2023-04-16T18:09:35.779Z,62.27
2023-04-16T18:12:03.573Z,61.85
2023-04-16T18:14:34.581Z,62.35
2023-04-16T18:17:05.585Z,61.83
2023-04-16T18:19:35.559Z,62.00
2023-04-16T18:22:03.252Z,62.18
2023-04-16T18:24:31.176Z,62.35
2023-04-16T18:26:58.869Z,62.87
2023-04-16T18:29:26.480Z,63.40
2023-04-16T18:31:55.651Z,63.61
2023-04-16T18:34:25.464Z,64.54
2023-04-16T18:36:53.061Z,64.87
2023-04-16T18:39:20.638Z,65.20
2023-04-16T18:41:48.355Z,65.31
2023-04-16T18:44:17.212Z,65.21
2023-04-16T18:46:44.711Z,64.70
2023-04-16T18:49:12.660Z,64.22
2023-04-16T18:51:42.000Z,64.03
2023-04-16T18:54:09.558Z,63.22
2023-04-16T18:56:37.251Z,62.76
2023-04-16T18:59:04.652Z,62.61
2023-04-16T19:01:32.216Z,62.65
2023-04-16T19:03:59.795Z,61.54
2023-04-16T19:06:29.243Z,62.00
2023-04-16T19:08:56.776Z,62.06
2023-04-16T19:11:24.340Z,62.52
2023-04-16T19:13:51.763Z,62.36
2023-04-16T19:16:19.258Z,62.22
2023-04-16T19:18:46.956Z,61.00
2023-04-16T19:21:14.368Z,61.04
2023-04-16T19:23:41.929Z,60.96
2023-04-16T19:26:09.381Z,60.69
2023-04-16T19:28:38.811Z,61.25
2023-04-16T19:31:06.642Z,61.05
2023-04-16T19:33:34.920Z,61.67
2023-04-16T19:36:02.775Z,61.49
2023-04-16T19:38:32.835Z,61.54
2023-04-16T19:41:00.471Z,62.18
2023-04-16T19:43:30.713Z,61.96
2023-04-16T19:45:58.812Z,61.77
2023-04-16T19:48:30.432Z,61.84
2023-04-16T19:51:03.180Z,61.76
2023-04-16T19:53:30.958Z,61.95
2023-04-16T19:55:58.494Z,61.97
2023-04-16T19:58:26.078Z,61.70
2023-04-16T20:00:53.632Z,61.67
2023-04-16T20:03:21.256Z,62.00
2023-04-16T20:05:52.063Z,61.49
2023-04-16T20:08:19.688Z,60.72
2023-04-16T20:10:47.280Z,61.03
2023-04-16T20:13:17.975Z,61.40
2023-04-16T20:15:47.233Z,60.01
2023-04-16T20:18:14.751Z,60.61
2023-04-16T20:20:42.327Z,60.42
2023-04-16T20:23:09.920Z,60.42
2023-04-16T20:25:43.984Z,60.24
2023-04-16T20:28:12.544Z,60.84
2023-04-16T20:30:40.232Z,60.73
2023-04-16T20:33:09.213Z,60.95
2023-04-16T20:35:36.859Z,60.91
2023-04-16T20:38:04.434Z,61.41
2023-04-16T20:40:32.610Z,61.37
2023-04-16T20:43:00.340Z,61.49
2023-04-16T20:45:41.151Z,61.43
2023-04-16T20:48:08.961Z,61.52
2023-04-16T20:50:36.981Z,61.63
2023-04-16T20:53:04.521Z,61.96
2023-04-16T20:55:32.606Z,62.09
2023-04-16T20:58:00.017Z,62.29
2023-04-16T21:00:28.412Z,62.80
2023-04-16T21:02:56.139Z,63.11
2023-04-16T21:05:23.970Z,63.62
2023-04-16T21:07:53.443Z,63.55
2023-04-16T21:10:22.823Z,64.38
2023-04-16T21:12:50.335Z,64.91
2023-04-16T21:15:17.816Z,65.45
2023-04-16T21:17:45.315Z,66.16
2023-04-16T21:20:14.116Z,66.40
2023-04-16T21:22:41.782Z,66.57
2023-04-16T21:25:09.637Z,66.62
2023-04-16T21:27:37.464Z,67.73
2023-04-16T21:30:05.358Z,68.01
2023-04-16T21:32:33.087Z,68.50
2023-04-16T21:35:00.951Z,69.08
2023-04-16T21:37:28.399Z,68.94
2023-04-16T21:39:56.115Z,69.49
2023-04-16T21:42:23.731Z,69.97
2023-04-16T21:44:51.309Z,70.54
2023-04-16T21:47:18.829Z,71.23
2023-04-16T21:49:46.452Z,72.47
2023-04-16T21:52:19.983Z,73.47
2023-04-16T21:54:47.548Z,73.95
2023-04-16T21:57:15.005Z,74.67
2023-04-16T21:59:42.589Z,76.03
2023-04-16T22:02:10.128Z,76.35
2023-04-16T22:04:38.580Z,76.25
2023-04-16T22:07:08.881Z,77.15
2023-04-16T22:09:41.654Z,78.05
2023-04-16T22:12:12.858Z,77.87
2023-04-16T22:14:46.160Z,79.24
2023-04-16T22:17:15.124Z,79.11
2023-04-16T22:19:44.587Z,79.23
2023-04-16T22:22:12.531Z,79.20
2023-04-16T22:24:39.959Z,78.69
2023-04-16T22:27:07.531Z,78.24
2023-04-16T22:29:35.024Z,78.43
2023-04-16T22:32:02.534Z,78.44
2023-04-16T22:34:30.225Z,79.16
2023-04-16T22:36:58.032Z,79.16
2023-04-16T22:39:25.646Z,79.81
2023-04-16T22:41:53.136Z,80.18
2023-04-16T22:44:20.648Z,80.90
2023-04-16T22:46:48.362Z,81.75
2023-04-16T22:49:15.996Z,82.00
2023-04-16T22:51:43.477Z,82.33
2023-04-16T22:54:13.266Z,82.46
2023-04-16T22:56:41.626Z,82.93
2023-04-16T22:59:09.324Z,82.69
2023-04-16T23:01:37.211Z,83.05
2023-04-16T23:04:04.870Z,83.03
2023-04-16T23:06:33.028Z,83.29
2023-04-16T23:09:00.628Z,84.08
2023-04-16T23:11:28.023Z,85.36
2023-04-16T23:13:55.842Z,86.19
2023-04-16T23:16:23.441Z,87.65
2023-04-16T23:18:51.001Z,89.03
2023-04-16T23:21:18.918Z,90.49
2023-04-16T23:23:46.555Z,91.84
2023-04-16T23:26:14.097Z,92.77
2023-04-16T23:28:41.579Z,94.24
2023-04-16T23:31:09.147Z,94.12
2023-04-16T23:33:36.955Z,95.11
2023-04-16T23:36:05.081Z,96.33
2023-04-16T23:38:32.765Z,97.39
2023-04-16T23:41:00.439Z,97.92
2023-04-16T23:43:28.256Z,98.82
2023-04-16T23:45:55.869Z,98.98
2023-04-16T23:48:23.645Z,98.93
2023-04-16T23:50:51.064Z,99.37
2023-04-16T23:53:18.608Z,99.11
2023-04-16T23:55:46.124Z,99.16
2023-04-16T23:58:13.572Z,99.06
