createdAt,value
2022-12-08T00:02:10.169Z,0.30
2022-12-08T00:04:56.964Z,0.30
2022-12-08T00:07:42.052Z,0.30
2022-12-08T00:10:39.521Z,0.30
2022-12-08T00:12:56.373Z,0.30
2022-12-08T00:15:23.089Z,0.40
2022-12-08T00:17:50.843Z,0.40
2022-12-08T00:20:17.701Z,0.40
2022-12-08T00:22:44.391Z,0.40
2022-12-08T00:25:11.080Z,0.40
2022-12-08T00:27:37.695Z,0.40
2022-12-08T00:30:05.515Z,0.40
2022-12-08T00:32:32.185Z,0.40
2022-12-08T00:34:58.833Z,0.40
2022-12-08T00:37:25.579Z,0.40
2022-12-08T00:39:52.217Z,0.40
2022-12-08T00:42:19.016Z,0.40
2022-12-08T00:44:46.148Z,0.40
2022-12-08T00:47:14.028Z,0.40
2022-12-08T00:49:41.125Z,0.40
2022-12-08T00:52:07.994Z,0.40
2022-12-08T00:54:34.909Z,0.40
2022-12-08T00:57:01.630Z,0.40
2022-12-08T00:59:28.351Z,0.40
2022-12-08T01:01:54.987Z,0.40
2022-12-08T01:04:21.717Z,0.40
2022-12-08T01:06:49.258Z,0.40
2022-12-08T01:09:17.254Z,0.40
2022-12-08T01:11:45.208Z,0.40
2022-12-08T01:14:13.213Z,0.50
2022-12-08T01:16:41.582Z,0.50
2022-12-08T01:19:15.058Z,0.50
2022-12-08T01:21:42.337Z,0.50
2022-12-08T01:24:14.259Z,0.50
2022-12-08T01:26:41.211Z,0.40
2022-12-08T01:29:08.432Z,0.50
2022-12-08T01:31:35.103Z,0.50
2022-12-08T01:34:01.955Z,0.50
2022-12-08T01:36:30.886Z,0.50
2022-12-08T01:39:00.476Z,0.50
2022-12-08T01:41:30.351Z,0.50
2022-12-08T01:44:22.963Z,0.50
2022-12-08T01:46:51.719Z,0.60
2022-12-08T01:49:25.267Z,0.60
2022-12-08T01:52:03.839Z,0.60
2022-12-08T01:54:34.902Z,0.60
2022-12-08T01:57:11.419Z,0.60
2022-12-08T01:59:42.919Z,0.60
2022-12-08T02:02:11.296Z,0.70
2022-12-08T02:04:38.813Z,0.70
2022-12-08T02:07:08.569Z,0.80
2022-12-08T02:09:36.910Z,0.70
2022-12-08T02:12:04.111Z,0.70
2022-12-08T02:14:30.826Z,0.70
2022-12-08T02:17:10.293Z,0.60
2022-12-08T02:20:11.729Z,0.70
2022-12-08T02:23:00.223Z,0.60
2022-12-08T02:25:29.788Z,0.70
2022-12-08T02:27:59.516Z,0.60
2022-12-08T02:31:01.406Z,0.70
2022-12-08T02:33:57.129Z,0.60
2022-12-08T02:36:57.337Z,0.60
2022-12-08T02:39:53.303Z,0.60
2022-12-08T02:42:27.646Z,0.60
2022-12-08T02:44:54.219Z,0.60
2022-12-08T02:47:23.325Z,0.70
2022-12-08T02:49:50.058Z,0.70
2022-12-08T02:52:19.571Z,0.60
2022-12-08T02:54:53.225Z,0.60
2022-12-08T02:57:42.367Z,0.70
2022-12-08T03:00:13.349Z,0.70
2022-12-08T03:03:01.914Z,0.70
2022-12-08T03:05:59.725Z,0.70
2022-12-08T03:09:03.604Z,0.70
2022-12-08T03:11:44.517Z,0.80
2022-12-08T03:14:15.757Z,0.80
2022-12-08T03:16:46.436Z,0.80
2022-12-08T03:19:23.414Z,0.90
2022-12-08T03:22:03.545Z,0.90
2022-12-08T03:24:38.935Z,0.90
2022-12-08T03:27:12.509Z,0.90
2022-12-08T03:29:39.229Z,0.90
2022-12-08T03:32:30.516Z,0.90
2022-12-08T03:35:00.926Z,1.00
2022-12-08T03:37:28.713Z,0.90
2022-12-08T03:39:55.664Z,1.00
2022-12-08T03:42:22.333Z,1.00
2022-12-08T03:44:49.074Z,1.00
2022-12-08T03:47:15.709Z,1.00
2022-12-08T03:53:45.807Z,1.00
2022-12-08T03:56:17.283Z,1.00
2022-12-08T03:58:44.358Z,1.00
2022-12-08T04:01:11.642Z,1.00
2022-12-08T04:03:38.392Z,1.00
2022-12-08T04:06:05.735Z,1.10
2022-12-08T04:08:32.380Z,1.20
2022-12-08T04:10:59.084Z,1.20
2022-12-08T04:13:25.907Z,1.10
2022-12-08T04:15:52.671Z,1.10
2022-12-08T04:18:19.383Z,1.20
2022-12-08T04:20:46.405Z,1.20
2022-12-08T04:23:13.074Z,1.20
2022-12-08T04:25:40.000Z,1.10
2022-12-08T04:28:07.228Z,1.20
2022-12-08T04:30:34.519Z,1.10
2022-12-08T04:33:02.811Z,1.10
2022-12-08T04:35:29.463Z,1.20
2022-12-08T04:37:56.286Z,1.20
2022-12-08T04:40:23.089Z,1.20
2022-12-08T04:42:49.972Z,1.20
2022-12-08T04:45:17.017Z,1.20
2022-12-08T04:47:44.010Z,1.20
2022-12-08T04:50:11.156Z,1.20
2022-12-08T04:52:37.833Z,1.20
2022-12-08T04:55:05.149Z,1.20
2022-12-08T04:57:31.863Z,1.20
2022-12-08T04:59:59.308Z,1.20
2022-12-08T05:02:26.157Z,1.20
2022-12-08T05:04:52.944Z,1.20
2022-12-08T05:07:19.706Z,1.20
2022-12-08T05:09:46.379Z,1.20
2022-12-08T05:12:13.191Z,1.20
2022-12-08T05:14:39.836Z,1.20
2022-12-08T05:17:09.762Z,1.20
2022-12-08T05:19:36.856Z,1.20
2022-12-08T05:22:03.558Z,1.20
2022-12-08T05:24:30.329Z,1.20
2022-12-08T05:26:56.981Z,1.30
2022-12-08T05:29:24.025Z,1.20
2022-12-08T05:31:50.793Z,1.20
2022-12-08T05:34:17.501Z,1.20
2022-12-08T05:36:44.287Z,1.30
2022-12-08T05:39:14.824Z,1.30
2022-12-08T05:41:42.066Z,1.30
2022-12-08T05:44:08.943Z,1.30
2022-12-08T05:46:35.671Z,1.30
2022-12-08T05:49:03.012Z,1.30
2022-12-08T05:51:29.852Z,1.30
2022-12-08T05:53:57.231Z,1.30
2022-12-08T05:56:24.657Z,1.20
2022-12-08T05:58:51.675Z,1.20
2022-12-08T06:01:27.607Z,1.20
2022-12-08T06:03:54.805Z,1.30
2022-12-08T06:06:21.999Z,1.30
2022-12-08T06:08:48.958Z,1.20
2022-12-08T06:11:27.464Z,1.30
2022-12-08T06:13:56.059Z,1.30
2022-12-08T06:16:23.521Z,1.30
2022-12-08T06:18:50.543Z,1.30
2022-12-08T06:21:18.416Z,1.30
2022-12-08T06:23:49.744Z,1.30
2022-12-08T06:26:17.056Z,1.30
2022-12-08T06:28:44.537Z,1.30
2022-12-08T06:31:15.907Z,1.30
2022-12-08T06:33:43.125Z,1.30
2022-12-08T06:36:13.119Z,1.30
2022-12-08T06:38:43.323Z,1.40
2022-12-08T06:41:11.900Z,1.40
2022-12-08T06:43:39.170Z,1.30
2022-12-08T06:46:08.482Z,1.30
2022-12-08T06:48:35.180Z,1.40
2022-12-08T06:51:17.688Z,1.30
2022-12-08T06:53:45.817Z,1.40
2022-12-08T06:56:15.680Z,1.40
2022-12-08T06:58:46.172Z,1.40
2022-12-08T07:01:17.324Z,1.30
2022-12-08T07:03:44.411Z,1.30
2022-12-08T07:06:16.789Z,1.40
2022-12-08T07:08:43.620Z,1.40
2022-12-08T07:11:14.119Z,1.50
2022-12-08T07:13:43.370Z,1.40
2022-12-08T07:16:11.467Z,1.50
2022-12-08T07:18:39.125Z,1.40
2022-12-08T07:21:14.748Z,1.40
2022-12-08T07:23:42.217Z,1.40
2022-12-08T07:26:11.760Z,1.50
2022-12-08T07:28:40.422Z,1.50
2022-12-08T07:31:08.393Z,1.50
2022-12-08T07:33:36.051Z,1.50
2022-12-08T07:36:05.246Z,1.60
2022-12-08T07:38:32.143Z,1.60
2022-12-08T07:40:58.924Z,1.60
2022-12-08T07:43:30.247Z,1.60
2022-12-08T07:45:57.020Z,1.60
2022-12-08T07:48:23.774Z,1.60
2022-12-08T07:51:04.636Z,1.60
2022-12-08T07:53:53.797Z,1.60
2022-12-08T07:56:23.027Z,1.50
2022-12-08T07:58:50.058Z,1.60
2022-12-08T08:01:23.285Z,1.60
2022-12-08T08:03:50.634Z,1.60
2022-12-08T08:06:17.314Z,1.60
2022-12-08T08:08:43.991Z,1.70
2022-12-08T08:11:18.967Z,1.70
2022-12-08T08:13:47.919Z,1.70
2022-12-08T08:16:14.703Z,1.80
2022-12-08T08:18:41.733Z,1.80
2022-12-08T08:21:43.277Z,1.90
2022-12-08T08:23:55.012Z,1.90
2022-12-08T08:26:21.785Z,2.00
2022-12-08T08:28:50.047Z,2.10
2022-12-08T08:31:16.865Z,2.10
2022-12-08T08:33:43.570Z,2.20
2022-12-08T08:36:11.444Z,2.20
2022-12-08T08:38:42.764Z,2.10
2022-12-08T08:41:11.118Z,2.10
2022-12-08T08:43:38.827Z,2.10
2022-12-08T08:46:06.721Z,2.10
2022-12-08T08:48:34.418Z,2.10
2022-12-08T08:51:11.486Z,2.10
2022-12-08T08:53:38.748Z,2.10
2022-12-08T08:56:11.187Z,2.20
2022-12-08T08:58:37.873Z,2.10
2022-12-08T09:01:04.677Z,2.20
2022-12-08T09:03:31.506Z,2.20
2022-12-08T09:05:58.353Z,2.20
2022-12-08T09:08:25.981Z,2.20
2022-12-08T09:10:52.709Z,2.30
2022-12-08T09:13:19.459Z,2.30
2022-12-08T09:15:46.169Z,2.30
2022-12-08T09:18:13.010Z,2.30
2022-12-08T09:20:39.670Z,2.40
2022-12-08T09:23:06.382Z,2.40
2022-12-08T09:25:33.091Z,2.30
2022-12-08T09:27:59.725Z,2.40
2022-12-08T09:30:26.506Z,2.40
2022-12-08T09:32:53.204Z,2.40
2022-12-08T09:35:19.953Z,2.40
2022-12-08T09:37:46.641Z,2.40
2022-12-08T09:40:19.045Z,2.50
2022-12-08T09:43:03.800Z,2.60
2022-12-08T09:45:35.188Z,2.60
2022-12-08T09:48:19.147Z,2.70
2022-12-08T09:50:54.429Z,2.70
2022-12-08T09:53:35.265Z,2.80
2022-12-08T09:56:25.132Z,2.80
2022-12-08T09:59:03.760Z,3.00
2022-12-08T10:01:33.494Z,3.10
2022-12-08T10:04:01.365Z,3.10
2022-12-08T10:06:33.528Z,3.10
2022-12-08T10:09:34.096Z,3.10
2022-12-08T10:12:10.288Z,3.20
2022-12-08T10:15:17.259Z,3.20
2022-12-08T10:17:49.414Z,3.20
2022-12-08T10:20:22.516Z,3.20
2022-12-08T10:23:11.956Z,3.30
2022-12-08T10:25:44.858Z,3.30
2022-12-08T10:28:12.247Z,3.30
2022-12-08T10:30:39.043Z,3.40
2022-12-08T10:33:09.733Z,3.40
2022-12-08T10:35:46.885Z,3.50
2022-12-08T10:38:30.815Z,3.40
2022-12-08T10:41:09.386Z,3.50
2022-12-08T10:43:44.500Z,3.50
2022-12-08T10:46:12.533Z,3.40
2022-12-08T10:48:52.701Z,3.50
2022-12-08T10:51:39.852Z,3.60
2022-12-08T10:54:29.427Z,3.70
2022-12-08T10:56:57.204Z,3.70
2022-12-08T10:59:27.871Z,3.80
2022-12-08T11:01:56.526Z,3.80
2022-12-08T11:04:41.474Z,3.80
2022-12-08T11:07:13.001Z,3.80
2022-12-08T11:09:48.595Z,3.80
2022-12-08T11:12:20.503Z,3.90
2022-12-08T11:14:51.163Z,3.90
2022-12-08T11:17:27.126Z,3.90
2022-12-08T11:20:01.119Z,4.00
2022-12-08T11:22:40.721Z,4.00
2022-12-08T11:25:18.748Z,3.90
2022-12-08T11:27:48.259Z,4.00
2022-12-08T11:30:16.987Z,3.90
2022-12-08T11:32:46.351Z,3.90
2022-12-08T11:35:37.066Z,4.00
2022-12-08T11:38:21.016Z,3.90
2022-12-08T11:41:06.708Z,4.00
2022-12-08T11:43:40.848Z,3.90
2022-12-08T11:46:21.346Z,3.90
2022-12-08T11:49:05.881Z,3.90
2022-12-08T11:51:33.302Z,3.90
2022-12-08T11:54:08.863Z,3.90
2022-12-08T11:56:38.991Z,3.90
2022-12-08T11:59:33.963Z,3.90
2022-12-08T12:02:02.786Z,3.90
2022-12-08T12:04:41.002Z,3.90
2022-12-08T12:07:44.491Z,3.80
2022-12-08T12:10:37.405Z,3.80
2022-12-08T12:13:36.396Z,3.80
2022-12-08T12:16:40.094Z,3.80
2022-12-08T12:19:30.298Z,3.80
2022-12-08T12:21:58.020Z,3.80
2022-12-08T12:24:36.236Z,3.80
2022-12-08T12:27:19.758Z,3.80
2022-12-08T12:30:02.249Z,3.80
2022-12-08T12:32:51.176Z,3.80
2022-12-08T12:35:42.519Z,3.80
2022-12-08T12:38:43.030Z,3.80
2022-12-08T12:41:12.508Z,3.80
2022-12-08T12:43:39.736Z,3.80
2022-12-08T12:46:27.373Z,3.80
2022-12-08T12:49:14.033Z,3.70
2022-12-08T12:51:53.885Z,3.70
2022-12-08T12:54:28.206Z,3.70
2022-12-08T12:57:12.990Z,3.60
2022-12-08T12:59:51.560Z,3.60
2022-12-08T13:02:27.930Z,3.60
2022-12-08T13:05:03.561Z,3.50
2022-12-08T13:07:34.178Z,3.50
2022-12-08T13:10:32.426Z,3.50
2022-12-08T13:13:19.385Z,3.50
2022-12-08T13:15:55.581Z,3.50
2022-12-08T13:18:34.467Z,3.40
2022-12-08T13:21:05.720Z,3.40
2022-12-08T13:23:38.442Z,3.40
2022-12-08T13:26:19.708Z,3.40
2022-12-08T13:29:01.674Z,3.40
2022-12-08T13:31:46.785Z,3.30
2022-12-08T13:34:19.330Z,3.40
2022-12-08T13:36:59.456Z,3.30
2022-12-08T13:39:57.819Z,3.20
2022-12-08T13:42:56.504Z,3.20
2022-12-08T13:46:12.212Z,3.20
2022-12-08T13:49:32.283Z,3.10
2022-12-08T13:57:33.959Z,3.20
2022-12-08T14:00:17.496Z,3.10
2022-12-08T14:02:48.524Z,3.10
2022-12-08T14:05:29.713Z,3.00
2022-12-08T14:08:36.348Z,3.10
2022-12-08T14:11:06.961Z,3.10
2022-12-08T14:13:34.397Z,3.00
2022-12-08T14:16:02.320Z,3.10
2022-12-08T14:18:31.690Z,3.10
2022-12-08T14:21:22.105Z,3.10
2022-12-08T14:23:48.881Z,3.20
2022-12-08T14:26:15.559Z,3.20
2022-12-08T14:28:45.151Z,3.30
2022-12-08T14:31:14.346Z,3.30
2022-12-08T14:33:41.454Z,3.30
2022-12-08T14:36:09.324Z,3.30
2022-12-08T14:38:36.157Z,3.40
2022-12-08T14:41:08.598Z,3.30
2022-12-08T14:43:35.761Z,3.20
2022-12-08T14:46:33.283Z,3.20
2022-12-08T14:49:00.085Z,3.30
2022-12-08T14:51:31.480Z,3.40
2022-12-08T14:54:02.750Z,3.40
2022-12-08T14:56:57.195Z,3.40
2022-12-08T14:59:36.285Z,3.40
2022-12-08T15:02:08.987Z,3.50
2022-12-08T15:04:38.752Z,3.50
2022-12-08T15:07:13.544Z,3.40
2022-12-08T15:09:47.073Z,3.40
2022-12-08T15:12:13.760Z,3.40
2022-12-08T15:14:43.995Z,3.50
2022-12-08T15:17:31.880Z,3.50
2022-12-08T15:20:00.150Z,3.50
2022-12-08T15:22:27.475Z,3.50
2022-12-08T15:24:55.389Z,3.50
2022-12-08T15:27:24.374Z,3.40
2022-12-08T15:29:51.584Z,3.40
2022-12-08T15:32:21.451Z,3.30
2022-12-08T15:34:48.322Z,2.90
2022-12-08T15:37:23.799Z,2.60
2022-12-08T15:39:50.646Z,2.30
2022-12-08T15:42:17.386Z,2.20
2022-12-08T15:44:44.432Z,2.10
2022-12-08T15:47:22.413Z,2.10
2022-12-08T15:49:50.549Z,2.00
2022-12-08T15:52:19.871Z,2.00
2022-12-08T15:54:46.991Z,2.00
2022-12-08T16:04:02.690Z,2.10
2022-12-08T16:07:12.805Z,2.10
2022-12-08T16:09:11.783Z,2.10
2022-12-08T16:12:07.629Z,2.10
2022-12-08T16:17:23.268Z,2.20
2022-12-08T16:19:50.003Z,2.20
2022-12-08T16:25:18.216Z,2.20
2022-12-08T16:28:17.407Z,2.20
2022-12-08T16:30:33.786Z,2.20
2022-12-08T16:33:00.494Z,2.20
2022-12-08T16:35:27.428Z,2.20
2022-12-08T16:37:54.235Z,2.20
2022-12-08T16:40:21.128Z,2.20
2022-12-08T16:42:49.765Z,2.20
2022-12-08T16:45:21.939Z,2.20
2022-12-08T16:47:56.053Z,2.30
2022-12-08T16:50:29.292Z,2.30
2022-12-08T16:53:04.720Z,2.30
2022-12-08T16:55:31.693Z,2.30
2022-12-08T16:57:58.532Z,2.30
2022-12-08T17:00:27.463Z,2.30
2022-12-08T17:02:54.817Z,2.20
2022-12-08T17:05:23.589Z,2.20
2022-12-08T17:07:51.928Z,2.20
2022-12-08T17:10:23.262Z,2.20
2022-12-08T17:12:50.405Z,2.20
2022-12-08T17:15:19.372Z,2.20
2022-12-08T17:17:46.266Z,2.20
2022-12-08T17:20:17.813Z,2.20
2022-12-08T17:22:45.043Z,2.20
2022-12-08T17:25:11.995Z,2.10
2022-12-08T17:27:40.059Z,2.10
2022-12-08T17:30:08.746Z,2.00
2022-12-08T17:32:37.086Z,2.00
2022-12-08T17:35:04.420Z,1.90
2022-12-08T17:37:31.397Z,1.90
2022-12-08T17:39:58.119Z,1.90
2022-12-08T17:42:27.123Z,1.80
2022-12-08T17:44:54.106Z,1.80
2022-12-08T17:47:21.548Z,1.80
2022-12-08T17:49:50.592Z,1.80
2022-12-08T17:52:17.396Z,1.80
2022-12-08T17:54:44.217Z,1.80
2022-12-08T17:57:10.920Z,1.80
2022-12-08T17:59:37.580Z,1.70
2022-12-08T18:02:04.555Z,1.60
2022-12-08T18:04:31.570Z,1.60
2022-12-08T18:07:00.194Z,1.60
2022-12-08T18:09:27.034Z,1.50
2022-12-08T18:11:53.749Z,1.50
2022-12-08T18:14:20.670Z,1.50
2022-12-08T18:16:47.941Z,1.50
2022-12-08T18:19:15.320Z,1.40
2022-12-08T18:21:42.953Z,1.40
2022-12-08T18:24:17.665Z,1.30
2022-12-08T18:26:44.501Z,1.30
2022-12-08T18:29:11.268Z,1.30
2022-12-08T18:31:38.026Z,1.20
2022-12-08T18:34:04.750Z,1.20
2022-12-08T18:36:31.450Z,1.20
2022-12-08T18:38:58.074Z,1.10
2022-12-08T18:41:25.894Z,1.10
2022-12-08T18:43:55.087Z,1.00
2022-12-08T18:46:22.058Z,1.00
2022-12-08T18:48:50.933Z,1.00
2022-12-08T18:51:24.093Z,1.00
2022-12-08T18:53:51.760Z,0.90
2022-12-08T18:56:31.867Z,0.90
2022-12-08T18:59:03.572Z,0.90
2022-12-08T19:01:32.864Z,0.90
2022-12-08T19:06:47.594Z,0.80
2022-12-08T19:09:15.212Z,0.80
2022-12-08T19:11:42.715Z,0.80
2022-12-08T19:14:09.885Z,0.80
2022-12-08T19:16:36.989Z,0.70
2022-12-08T19:19:04.630Z,0.70
2022-12-08T19:21:32.899Z,0.70
2022-12-08T19:24:00.167Z,0.70
2022-12-08T19:26:28.037Z,0.70
2022-12-08T19:28:55.076Z,0.60
2022-12-08T19:31:22.101Z,0.60
2022-12-08T19:33:48.818Z,0.60
2022-12-08T19:36:18.364Z,0.60
2022-12-08T19:39:03.840Z,0.60
2022-12-08T19:41:49.875Z,0.60
2022-12-08T19:44:34.270Z,0.50
2022-12-08T19:47:01.975Z,0.50
2022-12-08T19:49:28.911Z,0.60
2022-12-08T19:51:55.571Z,0.50
2022-12-08T19:54:22.348Z,0.50
2022-12-08T19:56:49.011Z,0.40
2022-12-08T19:59:15.836Z,0.40
2022-12-08T20:01:43.991Z,0.40
2022-12-08T20:04:14.622Z,0.40
2022-12-08T20:06:42.058Z,0.40
2022-12-08T20:09:10.324Z,0.40
2022-12-08T20:11:37.741Z,0.40
2022-12-08T20:14:04.926Z,0.50
2022-12-08T20:16:31.661Z,0.50
2022-12-08T20:18:59.504Z,0.50
2022-12-08T20:21:26.351Z,0.60
2022-12-08T20:23:53.113Z,0.60
2022-12-08T20:26:21.163Z,0.60
2022-12-08T20:28:47.929Z,0.60
2022-12-08T20:31:23.738Z,0.70
2022-12-08T20:33:50.549Z,0.70
2022-12-08T20:36:19.021Z,0.70
2022-12-08T20:38:47.044Z,0.70
2022-12-08T20:41:15.938Z,0.70
2022-12-08T20:43:47.295Z,0.80
2022-12-08T20:46:15.908Z,0.80
2022-12-08T20:48:43.900Z,0.80
2022-12-08T20:51:15.831Z,0.80
2022-12-08T20:54:04.705Z,0.80
2022-12-08T20:56:32.527Z,0.80
2022-12-08T20:58:59.575Z,0.70
2022-12-08T21:01:26.572Z,0.70
2022-12-08T21:03:53.846Z,0.70
2022-12-08T21:06:22.787Z,0.70
2022-12-08T21:08:50.220Z,0.60
2022-12-08T21:11:17.318Z,0.60
2022-12-08T21:13:44.122Z,0.60
2022-12-08T21:16:15.145Z,0.50
2022-12-08T21:18:42.545Z,0.50
2022-12-08T21:21:12.812Z,0.50
2022-12-08T21:23:40.524Z,0.50
2022-12-08T21:26:23.358Z,0.40
2022-12-08T21:28:50.064Z,0.40
2022-12-08T21:31:18.941Z,0.40
2022-12-08T21:33:46.103Z,0.40
2022-12-08T21:36:16.190Z,0.40
2022-12-08T21:38:44.271Z,0.30
2022-12-08T21:41:15.185Z,0.40
2022-12-08T21:43:43.204Z,0.40
2022-12-08T21:46:17.352Z,0.30
2022-12-08T21:48:44.072Z,0.30
2022-12-08T21:51:11.042Z,0.30
2022-12-08T21:53:38.012Z,0.30
2022-12-08T21:56:09.133Z,0.30
2022-12-08T21:58:36.069Z,0.40
2022-12-08T22:01:10.829Z,0.30
2022-12-08T22:03:39.704Z,0.30
2022-12-08T22:06:12.328Z,0.30
2022-12-08T22:08:39.838Z,0.20
2022-12-08T22:11:08.120Z,0.20
2022-12-08T22:13:37.348Z,0.20
2022-12-08T22:16:06.418Z,0.20
2022-12-08T22:18:34.686Z,0.20
2022-12-08T22:21:02.656Z,0.20
2022-12-08T22:23:29.353Z,0.20
2022-12-08T22:26:00.228Z,0.20
2022-12-08T22:28:29.967Z,0.20
2022-12-08T22:30:56.704Z,0.20
2022-12-08T22:33:23.624Z,0.20
2022-12-08T22:36:08.056Z,0.20
2022-12-08T22:38:36.869Z,0.20
2022-12-08T22:41:05.591Z,0.20
2022-12-08T22:43:33.363Z,0.20
2022-12-08T22:46:00.426Z,0.20
2022-12-08T22:48:27.415Z,0.20
2022-12-08T22:51:01.021Z,0.20
2022-12-08T22:53:28.272Z,0.20
2022-12-08T22:55:55.096Z,0.20
2022-12-08T22:58:22.297Z,0.10
2022-12-08T23:00:49.213Z,0.10
2022-12-08T23:03:16.401Z,0.10
2022-12-08T23:05:43.248Z,0.10
2022-12-08T23:08:15.868Z,0.10
2022-12-08T23:10:44.321Z,0.10
2022-12-08T23:13:11.947Z,0.10
2022-12-08T23:15:39.514Z,0.00
2022-12-08T23:18:07.494Z,0.00
2022-12-08T23:20:35.079Z,0.00
2022-12-08T23:23:01.777Z,-0.10
2022-12-08T23:25:28.593Z,-0.10
2022-12-08T23:27:55.590Z,-0.10
2022-12-08T23:30:22.254Z,-0.10
2022-12-08T23:32:49.229Z,-0.10
2022-12-08T23:35:15.995Z,-0.10
2022-12-08T23:37:42.819Z,-0.20
2022-12-08T23:40:10.146Z,-0.20
2022-12-08T23:42:37.689Z,-0.30
2022-12-08T23:45:05.504Z,-0.30
2022-12-08T23:47:32.395Z,-0.30
2022-12-08T23:49:59.062Z,-0.30
2022-12-08T23:52:25.898Z,-0.30
2022-12-08T23:54:54.626Z,-0.30
2022-12-08T23:57:21.706Z,-0.30
2022-12-08T23:59:48.668Z,-0.30
