createdAt,value
2023-04-30T00:00:01.863Z,10.02
2023-04-30T00:15:02.451Z,9.79
2023-04-30T00:30:02.178Z,9.62
2023-04-30T00:45:01.857Z,9.47
2023-04-30T01:00:02.495Z,9.36
2023-04-30T01:15:02.092Z,9.16
2023-04-30T01:30:01.884Z,8.99
2023-04-30T01:45:01.547Z,8.79
2023-04-30T02:00:02.147Z,8.64
2023-04-30T02:15:01.807Z,8.42
2023-04-30T02:30:02.475Z,8.27
2023-04-30T02:45:02.117Z,8.07
2023-04-30T03:00:01.707Z,7.9
2023-04-30T03:15:02.340Z,7.76
2023-04-30T03:30:02.000Z,7.57
2023-04-30T03:45:01.599Z,7.34
2023-04-30T04:00:02.262Z,7.2
2023-04-30T04:15:01.845Z,7.08
2023-04-30T04:30:02.138Z,6.85
2023-04-30T04:45:01.787Z,6.83
2023-04-30T05:00:02.450Z,6.72
2023-04-30T05:15:02.039Z,6.67
2023-04-30T05:30:01.667Z,6.66
2023-04-30T05:45:02.245Z,6.67
2023-04-30T06:00:01.851Z,6.82
2023-04-30T06:15:02.448Z,7.09
2023-04-30T06:30:02.107Z,7.43
2023-04-30T06:45:01.782Z,7.86
2023-04-30T07:00:02.457Z,8.37
2023-04-30T07:15:02.154Z,8.84
2023-04-30T07:30:01.820Z,9.3
2023-04-30T07:45:02.466Z,9.82
2023-04-30T08:00:02.099Z,10.32
2023-04-30T08:15:01.735Z,10.89
2023-04-30T08:30:02.471Z,11.5
2023-04-30T08:45:02.080Z,12.12
2023-04-30T09:00:01.748Z,12.76
2023-04-30T09:15:02.476Z,13.22
2023-04-30T09:30:02.155Z,13.79
2023-04-30T09:45:01.769Z,14.36
2023-04-30T10:00:02.447Z,14.91
2023-04-30T10:15:02.010Z,15.49
2023-04-30T10:30:01.630Z,15.95
2023-04-30T10:45:02.241Z,16.43
2023-04-30T11:00:01.862Z,16.76
2023-04-30T11:15:02.534Z,17.18
2023-04-30T11:30:02.210Z,17.6
2023-04-30T11:45:01.789Z,17.74
2023-04-30T12:00:02.431Z,17.93
2023-04-30T12:15:01.999Z,18.27
2023-04-30T12:30:01.656Z,18.47
2023-04-30T12:45:02.231Z,18.55
2023-04-30T13:00:01.921Z,18.73
2023-04-30T13:15:02.557Z,18.71
2023-04-30T13:30:02.192Z,19.09
2023-04-30T13:45:01.865Z,19.48
2023-04-30T14:00:02.686Z,19.76
2023-04-30T14:15:02.325Z,20.05
2023-04-30T14:30:02.013Z,20.23
2023-04-30T14:45:01.659Z,20.43
2023-04-30T15:00:02.368Z,20.52
2023-04-30T15:15:01.987Z,20.55
2023-04-30T15:30:01.717Z,20.71
2023-04-30T15:45:02.334Z,20.76
2023-04-30T16:00:01.967Z,20.98
2023-04-30T16:15:01.602Z,20.97
2023-04-30T16:30:02.306Z,20.95
2023-04-30T16:45:01.918Z,21.07
2023-04-30T17:00:02.518Z,20.88
2023-04-30T17:15:02.122Z,20.84
2023-04-30T17:30:01.744Z,20.55
2023-04-30T17:45:02.401Z,20.21
2023-04-30T18:00:02.058Z,19.83
2023-04-30T18:15:01.648Z,19.69
2023-04-30T18:30:02.256Z,19.27
2023-04-30T18:45:01.901Z,18.82
2023-04-30T19:00:02.532Z,18.45
2023-04-30T19:15:02.111Z,17.9
2023-04-30T19:30:01.827Z,17.45
2023-04-30T19:45:02.485Z,17.02
2023-04-30T20:00:02.113Z,16.55
2023-04-30T20:15:01.743Z,16.12
2023-04-30T20:30:02.414Z,15.74
2023-04-30T20:45:04.612Z,15.35
2023-04-30T21:00:02.244Z,15.06
2023-04-30T21:15:01.912Z,14.71
2023-04-30T21:30:01.669Z,14.35
2023-04-30T21:45:02.353Z,14.11
2023-04-30T22:00:01.958Z,13.81
2023-04-30T22:15:01.605Z,13.51
2023-04-30T22:30:02.314Z,13.24
2023-04-30T22:45:01.974Z,12.98
2023-04-30T23:00:01.649Z,12.7
2023-04-30T23:15:02.219Z,12.45
2023-04-30T23:30:01.849Z,12.16
2023-04-30T23:45:02.487Z,11.89
