createdAt,value
2023-04-06T00:00:11.060Z,9.60
2023-04-06T00:02:37.965Z,9.58
2023-04-06T00:05:04.971Z,9.56
2023-04-06T00:07:31.591Z,9.57
2023-04-06T00:09:58.165Z,9.49
2023-04-06T00:12:24.902Z,9.48
2023-04-06T00:14:51.582Z,9.44
2023-04-06T00:17:18.612Z,9.43
2023-04-06T00:19:45.235Z,9.45
2023-04-06T00:22:11.999Z,9.41
2023-04-06T00:24:38.661Z,9.30
2023-04-06T00:27:05.719Z,9.30
2023-04-06T00:29:32.346Z,9.19
2023-04-06T00:31:59.139Z,9.21
2023-04-06T00:34:26.143Z,9.25
2023-04-06T00:36:52.773Z,9.20
2023-04-06T00:39:20.944Z,9.15
2023-04-06T00:41:51.885Z,9.10
2023-04-06T00:44:18.949Z,9.11
2023-04-06T00:46:46.193Z,9.00
2023-04-06T00:49:12.841Z,8.94
2023-04-06T00:51:39.438Z,8.93
2023-04-06T00:54:06.601Z,8.84
2023-04-06T00:56:33.328Z,8.92
2023-04-06T00:59:00.325Z,8.90
2023-04-06T01:01:27.680Z,8.77
2023-04-06T01:03:55.132Z,8.67
2023-04-06T01:06:21.769Z,8.70
2023-04-06T01:08:48.378Z,8.55
2023-04-06T01:11:14.968Z,8.66
2023-04-06T01:13:41.555Z,8.64
2023-04-06T01:16:08.314Z,8.70
2023-04-06T01:18:34.964Z,8.64
2023-04-06T01:21:02.458Z,8.63
2023-04-06T01:23:29.246Z,8.50
2023-04-06T01:25:55.993Z,8.55
2023-04-06T01:28:22.696Z,8.56
2023-04-06T01:30:49.255Z,8.47
2023-04-06T01:33:15.903Z,8.49
2023-04-06T01:35:42.555Z,8.48
2023-04-06T01:38:09.271Z,8.62
2023-04-06T01:40:35.918Z,8.69
2023-04-06T01:43:02.696Z,8.77
2023-04-06T01:45:29.339Z,8.70
2023-04-06T01:47:56.132Z,8.54
2023-04-06T01:50:22.731Z,8.41
2023-04-06T01:52:49.310Z,8.41
2023-04-06T01:55:16.341Z,8.37
2023-04-06T01:57:42.945Z,8.39
2023-04-06T02:00:10.640Z,8.37
2023-04-06T02:02:37.440Z,8.33
2023-04-06T02:05:04.206Z,8.28
2023-04-06T02:07:31.326Z,8.42
2023-04-06T02:09:58.103Z,8.51
2023-04-06T02:12:27.688Z,8.34
2023-04-06T02:14:54.294Z,8.48
2023-04-06T02:17:20.911Z,8.48
2023-04-06T02:19:47.660Z,8.41
2023-04-06T02:22:14.219Z,8.33
2023-04-06T02:24:41.234Z,8.29
2023-04-06T02:27:07.837Z,8.27
2023-04-06T02:29:34.397Z,8.21
2023-04-06T02:32:01.213Z,8.21
2023-04-06T02:34:27.880Z,8.17
2023-04-06T02:36:54.439Z,8.16
2023-04-06T02:39:21.113Z,8.18
2023-04-06T02:41:47.706Z,8.13
2023-04-06T02:44:14.262Z,8.15
2023-04-06T02:46:41.231Z,8.11
2023-04-06T02:49:08.115Z,8.09
2023-04-06T02:51:35.478Z,8.10
2023-04-06T02:54:02.093Z,8.12
2023-04-06T02:56:28.734Z,8.12
2023-04-06T02:58:55.390Z,8.04
2023-04-06T03:01:22.077Z,8.15
2023-04-06T03:03:49.099Z,8.24
2023-04-06T03:06:16.020Z,8.21
2023-04-06T03:08:42.659Z,8.20
2023-04-06T03:11:09.270Z,8.29
2023-04-06T03:13:39.451Z,8.16
2023-04-06T03:16:07.126Z,8.08
2023-04-06T03:18:34.035Z,7.98
2023-04-06T03:21:02.012Z,8.00
2023-04-06T03:23:28.629Z,8.01
2023-04-06T03:25:55.344Z,7.94
2023-04-06T03:28:22.044Z,8.00
2023-04-06T03:30:48.613Z,8.08
2023-04-06T03:33:15.312Z,8.03
2023-04-06T03:35:42.034Z,8.05
2023-04-06T03:38:08.767Z,7.98
2023-04-06T03:40:35.341Z,8.03
2023-04-06T03:43:02.015Z,8.13
2023-04-06T03:45:28.600Z,7.98
2023-04-06T03:47:55.281Z,8.03
2023-04-06T03:50:21.943Z,8.05
2023-04-06T03:52:48.577Z,8.13
2023-04-06T03:55:15.369Z,8.15
2023-04-06T03:57:42.520Z,8.17
2023-04-06T04:00:10.200Z,8.26
2023-04-06T04:02:36.839Z,8.30
2023-04-06T04:05:03.878Z,8.28
2023-04-06T04:07:30.496Z,8.23
2023-04-06T04:09:57.236Z,8.31
2023-04-06T04:12:23.889Z,8.32
2023-04-06T04:14:50.435Z,8.12
2023-04-06T04:17:17.010Z,7.99
2023-04-06T04:19:43.570Z,7.85
2023-04-06T04:22:10.696Z,7.99
2023-04-06T04:24:37.361Z,7.96
2023-04-06T04:27:04.028Z,7.87
2023-04-06T04:29:30.868Z,7.74
2023-04-06T04:31:57.911Z,7.85
2023-04-06T04:34:27.470Z,7.85
2023-04-06T04:36:54.210Z,7.78
2023-04-06T04:39:20.928Z,7.76
2023-04-06T04:41:47.529Z,7.87
2023-04-06T04:44:14.161Z,7.92
2023-04-06T04:46:42.616Z,7.99
2023-04-06T04:49:09.545Z,8.05
2023-04-06T04:51:37.450Z,8.15
2023-04-06T04:54:04.175Z,8.13
2023-04-06T04:56:30.940Z,8.28
2023-04-06T04:58:57.779Z,8.35
2023-04-06T05:01:24.489Z,8.31
2023-04-06T05:03:51.523Z,8.22
2023-04-06T05:06:19.990Z,8.15
2023-04-06T05:08:46.581Z,8.06
2023-04-06T05:11:13.763Z,8.04
2023-04-06T05:13:40.668Z,7.91
2023-04-06T05:16:07.550Z,7.84
2023-04-06T05:18:34.283Z,7.72
2023-04-06T05:21:01.047Z,7.82
2023-04-06T05:23:27.749Z,7.80
2023-04-06T05:25:54.423Z,7.84
2023-04-06T05:28:21.085Z,7.99
2023-04-06T05:30:47.782Z,7.94
2023-04-06T05:33:15.028Z,7.83
2023-04-06T05:35:41.706Z,7.78
2023-04-06T05:38:11.339Z,7.75
2023-04-06T05:40:42.393Z,7.76
2023-04-06T05:43:09.213Z,7.82
2023-04-06T05:45:36.135Z,7.81
2023-04-06T05:48:03.602Z,7.83
2023-04-06T05:50:30.513Z,7.82
2023-04-06T05:52:57.227Z,7.73
2023-04-06T05:55:23.901Z,7.86
2023-04-06T05:57:50.510Z,7.96
2023-04-06T06:00:18.274Z,7.98
2023-04-06T06:02:45.535Z,8.21
2023-04-06T06:05:12.212Z,8.16
2023-04-06T06:07:38.875Z,8.27
2023-04-06T06:10:05.934Z,8.20
2023-04-06T06:12:32.599Z,8.14
2023-04-06T06:14:59.286Z,8.17
2023-04-06T06:17:26.040Z,8.20
2023-04-06T06:19:52.721Z,8.26
2023-04-06T06:22:19.459Z,8.21
2023-04-06T06:24:46.263Z,8.24
2023-04-06T06:27:13.386Z,8.31
2023-04-06T06:29:39.996Z,8.45
2023-04-06T06:32:06.752Z,8.45
2023-04-06T06:34:33.572Z,8.50
2023-04-06T06:37:00.855Z,8.53
2023-04-06T06:39:27.757Z,8.50
2023-04-06T06:41:55.979Z,8.57
2023-04-06T06:44:22.735Z,8.57
2023-04-06T06:46:49.550Z,8.64
2023-04-06T06:49:16.236Z,8.74
2023-04-06T06:51:42.835Z,8.99
2023-04-06T06:54:09.696Z,8.95
2023-04-06T06:56:38.930Z,8.94
2023-04-06T06:59:06.966Z,8.98
2023-04-06T07:01:35.727Z,9.02
2023-04-06T07:04:02.576Z,8.92
2023-04-06T07:06:29.329Z,8.98
2023-04-06T07:08:55.894Z,9.04
2023-04-06T07:11:22.717Z,9.07
2023-04-06T07:13:49.913Z,9.13
2023-04-06T07:16:16.621Z,9.18
2023-04-06T07:18:43.335Z,9.22
2023-04-06T07:21:10.062Z,9.22
2023-04-06T07:23:36.653Z,9.15
2023-04-06T07:26:03.332Z,9.09
2023-04-06T07:28:30.029Z,9.17
2023-04-06T07:30:56.729Z,9.28
2023-04-06T07:33:23.484Z,8.85
2023-04-06T07:35:50.165Z,8.67
2023-04-06T07:38:17.008Z,8.56
2023-04-06T07:40:43.666Z,8.83
2023-04-06T07:43:10.825Z,8.89
2023-04-06T07:45:37.450Z,9.26
2023-04-06T07:48:04.160Z,9.25
2023-04-06T07:50:30.885Z,9.37
2023-04-06T07:52:58.714Z,9.35
2023-04-06T07:55:25.393Z,9.63
2023-04-06T07:57:52.444Z,9.75
2023-04-06T08:00:19.355Z,9.75
2023-04-06T08:02:46.057Z,9.79
2023-04-06T08:05:12.935Z,9.68
2023-04-06T08:07:39.636Z,9.86
2023-04-06T08:10:06.593Z,9.85
2023-04-06T08:12:34.655Z,10.05
2023-04-06T08:15:01.623Z,10.21
2023-04-06T08:17:31.353Z,10.24
2023-04-06T08:19:58.174Z,9.78
2023-04-06T08:22:25.225Z,10.12
2023-04-06T08:24:52.255Z,9.98
2023-04-06T08:27:18.932Z,10.36
2023-04-06T08:29:45.528Z,10.56
2023-04-06T08:32:12.111Z,10.63
2023-04-06T08:34:38.703Z,10.53
2023-04-06T08:37:06.457Z,10.57
2023-04-06T08:39:34.784Z,10.50
2023-04-06T08:42:03.954Z,10.90
2023-04-06T08:44:33.131Z,10.84
2023-04-06T08:47:01.305Z,11.03
2023-04-06T08:49:29.459Z,11.02
2023-04-06T08:51:58.321Z,10.64
2023-04-06T08:54:25.693Z,10.82
2023-04-06T08:56:54.084Z,10.87
2023-04-06T08:59:21.368Z,10.80
2023-04-06T09:01:48.364Z,10.80
2023-04-06T09:04:15.925Z,10.91
2023-04-06T09:06:43.664Z,11.21
2023-04-06T09:09:10.391Z,11.03
2023-04-06T09:11:51.660Z,10.97
2023-04-06T09:14:18.680Z,11.21
2023-04-06T09:16:46.858Z,11.28
2023-04-06T09:19:13.995Z,11.55
2023-04-06T09:21:43.690Z,11.56
2023-04-06T09:24:11.158Z,11.51
2023-04-06T09:26:48.461Z,11.38
2023-04-06T09:29:27.871Z,11.54
2023-04-06T09:32:06.793Z,11.62
2023-04-06T09:34:34.881Z,11.38
2023-04-06T09:37:02.367Z,11.53
2023-04-06T09:39:29.531Z,11.68
2023-04-06T09:41:57.406Z,11.76
2023-04-06T09:44:25.158Z,11.56
2023-04-06T09:47:00.280Z,11.80
2023-04-06T09:49:34.424Z,12.03
2023-04-06T09:52:04.324Z,11.97
2023-04-06T09:54:32.334Z,12.20
2023-04-06T09:57:08.257Z,12.29
2023-04-06T09:59:56.778Z,12.21
2023-04-06T10:02:44.876Z,12.40
2023-04-06T10:06:04.101Z,12.41
2023-04-06T10:08:34.224Z,12.48
2023-04-06T10:11:02.006Z,12.75
2023-04-06T10:13:28.758Z,12.92
2023-04-06T10:15:57.230Z,12.93
2023-04-06T10:18:24.109Z,12.78
2023-04-06T10:21:07.327Z,12.47
2023-04-06T10:23:37.308Z,12.06
2023-04-06T10:26:04.563Z,12.15
2023-04-06T10:28:36.784Z,12.10
2023-04-06T10:31:06.921Z,12.26
2023-04-06T10:33:33.670Z,12.41
2023-04-06T10:36:14.698Z,12.27
2023-04-06T10:38:42.865Z,12.22
2023-04-06T10:41:11.516Z,12.51
2023-04-06T10:43:40.586Z,12.71
2023-04-06T10:46:08.603Z,12.60
2023-04-06T10:48:42.711Z,12.67
2023-04-06T10:51:12.378Z,12.70
2023-04-06T10:53:39.084Z,12.83
2023-04-06T10:56:12.863Z,12.95
2023-04-06T10:58:39.901Z,12.88
2023-04-06T11:01:07.000Z,12.94
2023-04-06T11:03:44.376Z,13.03
2023-04-06T11:06:11.102Z,12.99
2023-04-06T11:08:40.432Z,13.27
2023-04-06T11:11:17.020Z,13.27
2023-04-06T11:13:51.854Z,13.39
2023-04-06T11:16:18.556Z,13.44
2023-04-06T11:18:55.811Z,13.29
2023-04-06T11:21:34.945Z,13.48
2023-04-06T11:24:09.762Z,13.58
2023-04-06T11:26:45.169Z,13.50
2023-04-06T11:29:13.452Z,13.68
2023-04-06T11:31:46.299Z,13.73
2023-04-06T11:34:14.706Z,13.85
2023-04-06T11:36:42.911Z,13.85
2023-04-06T11:39:10.094Z,13.92
2023-04-06T11:41:37.012Z,13.99
2023-04-06T11:44:04.084Z,14.19
2023-04-06T11:46:30.985Z,14.25
2023-04-06T11:49:01.942Z,14.24
2023-04-06T11:51:29.221Z,14.31
2023-04-06T11:53:57.035Z,14.34
2023-04-06T11:56:28.343Z,14.26
2023-04-06T11:59:00.836Z,14.17
2023-04-06T12:01:27.622Z,14.07
2023-04-06T12:03:55.207Z,14.35
2023-04-06T12:06:22.017Z,14.75
2023-04-06T12:08:48.692Z,14.67
2023-04-06T12:11:15.376Z,14.53
2023-04-06T12:13:42.076Z,14.61
2023-04-06T12:16:08.751Z,14.99
2023-04-06T12:18:35.404Z,14.70
2023-04-06T12:21:02.044Z,14.80
2023-04-06T12:23:28.593Z,14.73
2023-04-06T12:25:55.775Z,14.63
2023-04-06T12:28:24.199Z,15.02
2023-04-06T12:30:51.867Z,14.90
2023-04-06T12:33:18.627Z,15.14
2023-04-06T12:35:45.475Z,15.31
2023-04-06T12:38:12.391Z,15.69
2023-04-06T12:40:40.822Z,15.32
2023-04-06T12:43:07.733Z,15.31
2023-04-06T12:45:34.417Z,15.10
2023-04-06T12:48:01.297Z,15.47
2023-04-06T12:50:28.018Z,15.40
2023-04-06T12:52:54.594Z,15.31
2023-04-06T12:55:22.533Z,15.52
2023-04-06T12:57:49.193Z,15.31
2023-04-06T13:00:16.413Z,15.35
2023-04-06T13:02:48.066Z,15.66
2023-04-06T13:05:19.841Z,15.89
2023-04-06T13:07:47.801Z,16.13
2023-04-06T13:10:14.566Z,16.19
2023-04-06T13:12:41.741Z,16.06
2023-04-06T13:15:08.818Z,15.95
2023-04-06T13:17:35.589Z,15.83
2023-04-06T13:20:02.343Z,15.81
2023-04-06T13:22:28.937Z,15.80
2023-04-06T13:24:55.837Z,16.08
2023-04-06T13:27:22.416Z,16.26
2023-04-06T13:29:49.045Z,16.26
2023-04-06T13:32:15.709Z,16.36
2023-04-06T13:34:45.887Z,16.47
2023-04-06T13:37:14.314Z,16.22
2023-04-06T13:39:41.264Z,16.13
2023-04-06T13:42:08.304Z,16.22
2023-04-06T13:44:34.917Z,16.31
2023-04-06T13:47:01.526Z,16.08
2023-04-06T13:49:28.159Z,15.98
2023-04-06T13:51:54.905Z,16.14
2023-04-06T13:54:21.580Z,16.24
2023-04-06T13:56:48.089Z,16.50
2023-04-06T13:59:14.762Z,16.33
2023-04-06T14:01:41.887Z,16.37
2023-04-06T14:04:08.678Z,16.48
2023-04-06T14:06:35.337Z,16.31
2023-04-06T14:09:02.164Z,16.26
2023-04-06T14:11:29.437Z,16.21
2023-04-06T14:13:58.358Z,16.56
2023-04-06T14:16:25.712Z,16.55
2023-04-06T14:18:53.322Z,16.73
2023-04-06T14:21:19.925Z,16.66
2023-04-06T14:23:47.394Z,16.65
2023-04-06T14:26:14.284Z,16.62
2023-04-06T14:28:40.818Z,16.45
2023-04-06T14:31:17.086Z,16.28
2023-04-06T14:33:44.172Z,16.46
2023-04-06T14:36:11.891Z,16.64
2023-04-06T14:38:38.529Z,16.80
2023-04-06T14:41:05.121Z,16.78
2023-04-06T14:43:31.705Z,16.77
2023-04-06T14:46:02.149Z,16.63
2023-04-06T14:48:29.176Z,16.60
2023-04-06T14:50:58.886Z,16.68
2023-04-06T14:53:26.137Z,16.93
2023-04-06T14:55:53.540Z,16.97
2023-04-06T14:58:21.041Z,16.90
2023-04-06T15:00:48.341Z,16.77
2023-04-06T15:03:15.721Z,16.92
2023-04-06T15:05:42.867Z,16.73
2023-04-06T15:08:13.206Z,16.92
2023-04-06T15:10:39.891Z,17.00
2023-04-06T15:13:06.490Z,17.07
2023-04-06T15:15:33.081Z,16.97
2023-04-06T15:18:03.378Z,16.83
2023-04-06T15:20:30.356Z,16.89
2023-04-06T15:22:57.196Z,17.03
2023-04-06T15:25:23.727Z,17.04
2023-04-06T15:27:50.436Z,17.12
2023-04-06T15:30:17.199Z,17.05
2023-04-06T15:32:58.616Z,17.02
2023-04-06T15:35:26.503Z,16.94
2023-04-06T15:37:53.281Z,17.31
2023-04-06T15:40:20.377Z,17.35
2023-04-06T15:42:46.946Z,17.26
2023-04-06T15:45:13.644Z,17.44
2023-04-06T15:47:44.268Z,17.45
2023-04-06T15:50:11.756Z,17.50
2023-04-06T15:52:39.671Z,17.41
2023-04-06T15:55:07.989Z,17.44
2023-04-06T15:57:35.254Z,17.47
2023-04-06T16:00:02.335Z,17.53
2023-04-06T16:02:29.037Z,17.48
2023-04-06T16:05:01.319Z,17.41
2023-04-06T16:07:27.811Z,17.41
2023-04-06T16:09:54.446Z,17.30
2023-04-06T16:12:22.612Z,17.28
2023-04-06T16:14:50.071Z,17.53
2023-04-06T16:17:17.129Z,18.07
2023-04-06T16:19:43.768Z,17.97
2023-04-06T16:22:10.453Z,18.20
2023-04-06T16:24:37.915Z,18.44
2023-04-06T16:27:04.961Z,18.62
2023-04-06T16:29:32.169Z,18.66
2023-04-06T16:31:58.869Z,18.94
2023-04-06T16:34:25.518Z,18.72
2023-04-06T16:36:52.863Z,18.18
2023-04-06T16:39:19.674Z,18.50
2023-04-06T16:41:46.299Z,18.53
2023-04-06T16:44:13.165Z,18.53
2023-04-06T16:46:39.830Z,18.95
2023-04-06T16:49:07.101Z,18.88
2023-04-06T16:51:33.826Z,19.03
2023-04-06T16:54:02.257Z,18.92
2023-04-06T16:56:29.041Z,18.72
2023-04-06T16:58:55.622Z,18.69
2023-04-06T17:01:27.655Z,18.47
2023-04-06T17:03:55.357Z,18.42
2023-04-06T17:06:22.994Z,18.88
2023-04-06T17:08:49.839Z,19.10
2023-04-06T17:11:20.293Z,18.85
2023-04-06T17:13:50.782Z,18.58
2023-04-06T17:16:18.241Z,18.37
2023-04-06T17:18:44.985Z,18.48
2023-04-06T17:21:14.551Z,18.66
2023-04-06T17:23:41.533Z,19.55
2023-04-06T17:26:08.250Z,19.18
2023-04-06T17:28:34.917Z,19.03
2023-04-06T17:31:01.648Z,18.91
2023-04-06T17:33:29.356Z,19.02
2023-04-06T17:35:56.404Z,19.24
2023-04-06T17:38:24.153Z,18.87
2023-04-06T17:40:51.230Z,19.02
2023-04-06T17:43:18.279Z,18.32
2023-04-06T17:45:44.987Z,18.09
2023-04-06T17:48:11.707Z,18.45
2023-04-06T17:50:39.154Z,18.35
2023-04-06T17:53:06.177Z,17.89
2023-04-06T17:55:32.863Z,17.55
2023-04-06T17:57:59.423Z,17.36
2023-04-06T18:00:26.292Z,17.14
2023-04-06T18:02:53.535Z,17.05
2023-04-06T18:05:20.978Z,17.05
2023-04-06T18:07:48.072Z,17.13
2023-04-06T18:10:14.641Z,16.99
2023-04-06T18:12:41.268Z,16.87
2023-04-06T18:15:08.215Z,16.81
2023-04-06T18:17:35.003Z,16.78
2023-04-06T18:20:01.718Z,16.78
2023-04-06T18:22:29.011Z,16.60
2023-04-06T18:24:55.686Z,16.58
2023-04-06T18:27:22.232Z,16.57
2023-04-06T18:29:48.878Z,16.45
2023-04-06T18:32:18.490Z,16.38
2023-04-06T18:34:45.572Z,16.36
2023-04-06T18:37:13.261Z,16.33
2023-04-06T18:39:39.856Z,16.26
2023-04-06T18:42:06.419Z,16.18
2023-04-06T18:44:32.988Z,16.10
2023-04-06T18:47:00.620Z,16.09
2023-04-06T18:49:27.389Z,15.99
2023-04-06T18:51:53.922Z,15.96
2023-04-06T18:54:20.871Z,15.90
2023-04-06T18:56:48.543Z,15.92
2023-04-06T18:59:17.367Z,15.82
2023-04-06T19:01:46.666Z,15.82
2023-04-06T19:04:13.628Z,15.77
2023-04-06T19:06:40.381Z,15.75
2023-04-06T19:09:07.655Z,15.64
2023-04-06T19:11:34.307Z,15.59
2023-04-06T19:14:01.541Z,15.51
2023-04-06T19:16:29.244Z,15.42
2023-04-06T19:18:56.084Z,15.33
2023-04-06T19:21:24.709Z,15.29
2023-04-06T19:23:57.278Z,15.23
2023-04-06T19:26:27.021Z,15.22
2023-04-06T19:28:53.962Z,15.17
2023-04-06T19:31:20.512Z,15.18
2023-04-06T19:33:48.034Z,15.12
2023-04-06T19:36:16.046Z,15.01
2023-04-06T19:38:42.982Z,14.90
2023-04-06T19:41:09.617Z,14.81
2023-04-06T19:43:36.514Z,14.74
2023-04-06T19:46:04.747Z,14.76
2023-04-06T19:48:33.725Z,14.68
2023-04-06T19:51:00.399Z,14.68
2023-04-06T19:53:27.318Z,14.67
2023-04-06T19:55:53.907Z,14.61
2023-04-06T19:58:21.584Z,14.61
2023-04-06T20:00:48.209Z,14.64
2023-04-06T20:03:15.357Z,14.59
2023-04-06T20:05:42.245Z,14.52
2023-04-06T20:08:09.020Z,14.43
2023-04-06T20:10:35.689Z,14.39
2023-04-06T20:13:02.522Z,14.32
2023-04-06T20:15:29.874Z,14.26
2023-04-06T20:17:56.897Z,14.22
2023-04-06T20:20:23.549Z,14.19
2023-04-06T20:22:50.324Z,14.16
2023-04-06T20:25:18.063Z,14.09
2023-04-06T20:27:45.658Z,14.13
2023-04-06T20:30:15.444Z,14.07
2023-04-06T20:32:42.080Z,14.04
2023-04-06T20:35:09.168Z,14.02
2023-04-06T20:37:38.927Z,13.96
2023-04-06T20:40:07.035Z,13.92
2023-04-06T20:42:34.501Z,13.93
2023-04-06T20:45:03.344Z,13.87
2023-04-06T20:47:31.571Z,13.82
2023-04-06T20:49:58.842Z,13.74
2023-04-06T20:52:26.665Z,13.73
2023-04-06T20:54:54.766Z,13.71
2023-04-06T20:57:21.653Z,13.67
2023-04-06T20:59:48.290Z,13.65
2023-04-06T21:02:15.649Z,13.62
2023-04-06T21:04:43.219Z,13.59
2023-04-06T21:07:10.931Z,13.50
2023-04-06T21:09:38.865Z,13.42
2023-04-06T21:12:07.199Z,13.40
2023-04-06T21:14:34.624Z,13.34
2023-04-06T21:17:01.392Z,13.34
2023-04-06T21:19:29.448Z,13.32
2023-04-06T21:21:56.044Z,13.29
2023-04-06T21:24:22.730Z,13.24
2023-04-06T21:26:49.364Z,13.17
2023-04-06T21:29:15.952Z,13.13
2023-04-06T21:31:42.719Z,13.12
2023-04-06T21:34:11.140Z,13.15
2023-04-06T21:36:38.901Z,13.16
2023-04-06T21:39:06.789Z,13.14
2023-04-06T21:41:34.398Z,13.15
2023-04-06T21:44:01.174Z,13.10
2023-04-06T21:46:27.734Z,13.14
2023-04-06T21:48:54.388Z,13.08
2023-04-06T21:51:22.448Z,13.07
2023-04-06T21:53:49.648Z,13.02
2023-04-06T21:56:23.805Z,12.96
2023-04-06T21:58:52.063Z,12.90
2023-04-06T22:01:19.353Z,12.83
2023-04-06T22:03:46.570Z,12.78
2023-04-06T22:06:13.337Z,12.71
2023-04-06T22:08:40.621Z,12.68
2023-04-06T22:11:09.492Z,12.72
2023-04-06T22:13:36.172Z,12.73
2023-04-06T22:16:03.372Z,12.71
2023-04-06T22:18:31.224Z,12.71
2023-04-06T22:20:57.978Z,12.68
2023-04-06T22:23:24.714Z,12.64
2023-04-06T22:25:51.416Z,12.59
2023-04-06T22:28:18.145Z,12.48
2023-04-06T22:30:44.916Z,12.40
2023-04-06T22:33:12.046Z,12.42
2023-04-06T22:35:38.626Z,12.43
2023-04-06T22:38:05.275Z,12.40
2023-04-06T22:40:31.872Z,12.40
2023-04-06T22:42:58.453Z,12.41
2023-04-06T22:45:26.125Z,12.35
2023-04-06T22:47:53.441Z,12.35
2023-04-06T22:50:20.092Z,12.32
2023-04-06T22:52:46.753Z,12.28
2023-04-06T22:55:13.421Z,12.24
2023-04-06T22:57:40.045Z,12.18
2023-04-06T23:00:08.147Z,12.23
2023-04-06T23:02:34.899Z,12.27
2023-04-06T23:05:02.260Z,12.20
2023-04-06T23:07:29.197Z,12.13
2023-04-06T23:09:56.064Z,12.17
2023-04-06T23:12:23.590Z,12.16
2023-04-06T23:14:50.264Z,12.05
2023-04-06T23:17:16.925Z,12.11
2023-04-06T23:19:43.561Z,12.04
2023-04-06T23:22:10.149Z,11.98
2023-04-06T23:24:36.761Z,11.93
2023-04-06T23:27:03.438Z,11.89
2023-04-06T23:29:30.062Z,11.87
2023-04-06T23:31:56.623Z,11.77
2023-04-06T23:34:23.183Z,11.73
2023-04-06T23:36:49.771Z,11.76
2023-04-06T23:39:17.212Z,11.73
2023-04-06T23:41:43.929Z,11.73
2023-04-06T23:44:10.596Z,11.75
2023-04-06T23:46:37.277Z,11.78
2023-04-06T23:49:03.856Z,11.68
2023-04-06T23:51:30.411Z,11.61
2023-04-06T23:53:57.989Z,11.69
2023-04-06T23:56:24.704Z,11.52
2023-04-06T23:58:51.278Z,11.52
