createdAt,value
2023-01-28T00:01:17.091Z,-3.72
2023-01-28T00:04:38.860Z,-3.73
2023-01-28T00:08:02.079Z,-3.70
2023-01-28T00:11:24.555Z,-3.64
2023-01-28T00:14:46.583Z,-3.62
2023-01-28T00:18:08.382Z,-3.66
2023-01-28T00:21:30.331Z,-3.72
2023-01-28T00:24:54.906Z,-3.73
2023-01-28T00:28:16.752Z,-3.82
2023-01-28T00:31:39.060Z,-3.75
2023-01-28T00:35:00.920Z,-3.80
2023-01-28T00:38:22.640Z,-3.78
2023-01-28T00:41:45.971Z,-3.85
2023-01-28T00:45:08.819Z,-3.95
2023-01-28T00:48:31.057Z,-3.93
2023-01-28T00:51:52.929Z,-3.76
2023-01-28T00:55:15.607Z,-3.76
2023-01-28T00:58:39.339Z,-3.72
2023-01-28T01:02:12.624Z,-3.72
2023-01-28T01:05:35.016Z,-3.78
2023-01-28T01:08:57.016Z,-3.77
2023-01-28T01:12:19.756Z,-3.81
2023-01-28T01:15:43.563Z,-3.79
2023-01-28T01:19:06.418Z,-3.85
2023-01-28T01:22:28.708Z,-3.87
2023-01-28T01:25:50.810Z,-3.81
2023-01-28T01:29:12.607Z,-3.81
2023-01-28T01:32:36.633Z,-3.86
2023-01-28T01:35:59.165Z,-3.95
2023-01-28T01:39:21.570Z,-4.02
2023-01-28T01:42:43.655Z,-4.03
2023-01-28T01:46:05.836Z,-4.02
2023-01-28T01:49:30.228Z,-4.00
2023-01-28T01:52:57.437Z,-4.02
2023-01-28T01:56:25.001Z,-4.02
2023-01-28T01:59:47.103Z,-4.03
2023-01-28T02:03:10.514Z,-4.12
2023-01-28T02:06:34.613Z,-4.13
2023-01-28T02:09:56.284Z,-4.18
2023-01-28T02:13:20.602Z,-4.19
2023-01-28T02:16:43.087Z,-4.25
2023-01-28T02:20:08.913Z,-4.33
2023-01-28T02:23:49.631Z,-4.33
2023-01-28T02:27:30.953Z,-4.36
2023-01-28T02:30:59.837Z,-4.34
2023-01-28T02:34:32.618Z,-4.35
2023-01-28T02:38:00.093Z,-4.33
2023-01-28T02:41:28.715Z,-4.33
2023-01-28T02:44:50.789Z,-4.31
2023-01-28T02:48:13.175Z,-4.31
2023-01-28T02:52:00.016Z,-4.47
2023-01-28T02:55:31.798Z,-4.40
2023-01-28T02:59:22.696Z,-4.35
2023-01-28T03:02:50.321Z,-4.33
2023-01-28T03:06:19.302Z,-4.41
2023-01-28T03:09:45.899Z,-4.37
2023-01-28T03:13:25.791Z,-4.39
2023-01-28T03:17:05.591Z,-4.41
2023-01-28T03:20:48.241Z,-4.38
2023-01-28T03:24:33.102Z,-4.40
2023-01-28T03:28:17.883Z,-4.43
2023-01-28T03:31:58.572Z,-4.48
2023-01-28T03:35:41.668Z,-4.45
2023-01-28T03:39:03.969Z,-4.47
2023-01-28T03:42:27.190Z,-4.48
2023-01-28T03:45:51.622Z,-4.56
2023-01-28T03:49:13.895Z,-4.55
2023-01-28T03:52:37.592Z,-4.56
2023-01-28T03:55:59.606Z,-4.55
2023-01-28T03:59:22.810Z,-4.57
2023-01-28T04:02:45.018Z,-4.51
2023-01-28T04:06:08.509Z,-4.50
2023-01-28T04:09:30.850Z,-4.56
2023-01-28T04:12:54.502Z,-4.58
2023-01-28T04:16:19.273Z,-4.60
2023-01-28T04:19:41.965Z,-4.66
2023-01-28T04:23:04.409Z,-4.70
2023-01-28T04:26:26.453Z,-4.74
2023-01-28T04:29:48.049Z,-4.66
2023-01-28T04:33:11.594Z,-4.66
2023-01-28T04:36:33.502Z,-4.63
2023-01-28T04:39:55.589Z,-4.57
2023-01-28T04:43:18.143Z,-4.46
2023-01-28T04:46:40.255Z,-4.47
2023-01-28T04:50:03.447Z,-4.39
2023-01-28T04:53:25.396Z,-4.41
2023-01-28T04:56:47.426Z,-4.40
2023-01-28T05:00:10.559Z,-4.37
2023-01-28T05:03:34.723Z,-4.33
2023-01-28T05:06:59.676Z,-4.32
2023-01-28T05:10:22.291Z,-4.26
2023-01-28T05:13:44.339Z,-4.24
2023-01-28T05:17:06.608Z,-4.25
2023-01-28T05:20:28.985Z,-4.21
2023-01-28T05:23:52.384Z,-4.21
2023-01-28T05:27:14.866Z,-4.21
2023-01-28T05:30:36.587Z,-4.23
2023-01-28T05:33:58.897Z,-4.21
2023-01-28T05:37:21.248Z,-4.21
2023-01-28T05:40:44.403Z,-4.27
2023-01-28T05:44:06.813Z,-4.18
2023-01-28T05:47:29.038Z,-4.16
2023-01-28T05:50:51.100Z,-4.21
2023-01-28T05:54:13.281Z,-4.18
2023-01-28T05:57:37.408Z,-4.17
2023-01-28T06:00:59.538Z,-4.14
2023-01-28T06:04:21.373Z,-4.11
2023-01-28T06:07:46.190Z,-4.09
2023-01-28T06:11:08.310Z,-4.08
2023-01-28T06:14:31.885Z,-4.06
2023-01-28T06:17:53.752Z,-4.07
2023-01-28T06:21:15.561Z,-4.03
2023-01-28T06:24:37.549Z,-4.04
2023-01-28T06:27:59.350Z,-4.00
2023-01-28T06:31:22.512Z,-3.99
2023-01-28T06:34:44.502Z,-3.97
2023-01-28T06:38:06.072Z,-3.92
2023-01-28T06:41:27.870Z,-3.92
2023-01-28T06:44:49.567Z,-3.91
2023-01-28T06:48:13.285Z,-3.91
2023-01-28T06:51:35.413Z,-3.87
2023-01-28T06:54:57.410Z,-3.85
2023-01-28T06:58:19.489Z,-3.85
2023-01-28T07:01:41.389Z,-3.83
2023-01-28T07:05:04.882Z,-3.80
2023-01-28T07:08:29.497Z,-3.78
2023-01-28T07:11:51.209Z,-3.84
2023-01-28T07:15:15.357Z,-3.83
2023-01-28T07:18:37.239Z,-3.75
2023-01-28T07:22:03.248Z,-3.71
2023-01-28T07:25:25.207Z,-3.67
2023-01-28T07:28:47.582Z,-3.66
2023-01-28T07:32:09.694Z,-3.66
2023-01-28T07:35:32.581Z,-3.64
2023-01-28T07:38:56.740Z,-3.63
2023-01-28T07:42:19.212Z,-3.61
2023-01-28T07:45:41.589Z,-3.59
2023-01-28T07:49:03.734Z,-3.55
2023-01-28T07:52:25.891Z,-3.54
2023-01-28T07:55:49.163Z,-3.51
2023-01-28T07:59:11.055Z,-3.47
2023-01-28T08:02:32.988Z,-3.50
2023-01-28T08:05:57.223Z,-3.49
2023-01-28T08:09:19.131Z,-3.48
2023-01-28T08:12:42.153Z,-3.44
2023-01-28T08:16:05.549Z,-3.43
2023-01-28T08:19:27.916Z,-3.42
2023-01-28T08:22:49.657Z,-3.42
2023-01-28T08:26:11.464Z,-3.40
2023-01-28T08:29:35.316Z,-3.38
2023-01-28T08:32:58.784Z,-3.34
2023-01-28T08:36:20.564Z,-3.34
2023-01-28T08:39:44.305Z,-3.31
2023-01-28T08:43:07.397Z,-3.27
2023-01-28T08:46:30.542Z,-3.32
2023-01-28T08:49:52.362Z,-3.34
2023-01-28T08:53:16.126Z,-3.25
2023-01-28T08:56:39.233Z,-3.22
2023-01-28T09:00:01.159Z,-3.20
2023-01-28T09:03:24.346Z,-3.14
2023-01-28T09:06:46.402Z,-3.13
2023-01-28T09:10:09.002Z,-3.07
2023-01-28T09:13:31.390Z,-3.04
2023-01-28T09:16:53.735Z,-3.03
2023-01-28T09:20:18.179Z,-3.00
2023-01-28T09:23:40.313Z,-3.00
2023-01-28T09:27:02.317Z,-3.03
2023-01-28T09:30:24.692Z,-2.97
2023-01-28T09:33:46.858Z,-2.95
2023-01-28T09:37:11.567Z,-2.92
2023-01-28T09:40:37.895Z,-2.94
2023-01-28T09:44:23.865Z,-2.92
2023-01-28T09:47:50.183Z,-2.93
2023-01-28T09:51:17.695Z,-2.86
2023-01-28T09:54:46.344Z,-2.88
2023-01-28T09:58:13.256Z,-2.84
2023-01-28T10:01:46.046Z,-2.86
2023-01-28T10:05:21.664Z,-2.82
2023-01-28T10:09:02.748Z,-2.85
2023-01-28T10:12:40.846Z,-2.88
2023-01-28T10:16:14.205Z,-2.91
2023-01-28T10:19:41.340Z,-3.06
2023-01-28T10:23:08.868Z,-2.87
2023-01-28T10:26:36.569Z,-2.87
2023-01-28T10:30:01.834Z,-2.88
2023-01-28T10:33:30.437Z,-2.86
2023-01-28T10:36:53.242Z,-2.90
2023-01-28T10:40:17.446Z,-2.91
2023-01-28T10:43:43.053Z,-2.84
2023-01-28T10:47:12.494Z,-2.77
2023-01-28T10:50:35.473Z,-2.87
2023-01-28T10:53:57.501Z,-2.67
2023-01-28T10:57:20.494Z,-2.64
2023-01-28T11:00:42.610Z,-2.54
2023-01-28T11:04:07.665Z,-2.46
2023-01-28T11:07:29.748Z,-2.46
2023-01-28T11:10:52.612Z,-2.52
2023-01-28T11:14:22.347Z,-2.55
2023-01-28T11:17:50.049Z,-2.50
2023-01-28T11:21:20.541Z,-2.48
2023-01-28T11:24:44.435Z,-2.48
2023-01-28T11:28:17.423Z,-2.42
2023-01-28T11:31:45.013Z,-2.40
2023-01-28T11:35:08.007Z,-2.51
2023-01-28T11:38:31.713Z,-2.38
2023-01-28T11:41:55.062Z,-2.35
2023-01-28T11:45:19.144Z,-2.32
2023-01-28T11:48:52.368Z,-2.34
2023-01-28T11:52:23.248Z,-2.53
2023-01-28T11:56:04.534Z,-2.37
2023-01-28T12:00:09.892Z,-2.38
2023-01-28T12:03:46.038Z,-2.35
2023-01-28T12:07:25.228Z,-2.36
2023-01-28T12:11:03.128Z,-2.40
2023-01-28T12:14:36.326Z,-2.46
2023-01-28T12:18:13.576Z,-2.45
2023-01-28T12:21:50.293Z,-2.42
2023-01-28T12:25:33.422Z,-2.48
2023-01-28T12:29:09.178Z,-2.47
2023-01-28T12:32:43.565Z,-2.51
2023-01-28T12:36:17.605Z,-2.45
2023-01-28T12:39:55.145Z,-2.42
2023-01-28T12:43:24.192Z,-2.43
2023-01-28T12:46:53.294Z,-2.44
2023-01-28T12:50:22.247Z,-2.43
2023-01-28T12:53:50.813Z,-2.40
2023-01-28T12:57:20.300Z,-2.39
2023-01-28T13:00:47.942Z,-2.43
2023-01-28T13:04:18.717Z,-2.40
2023-01-28T13:07:45.431Z,-2.43
2023-01-28T13:11:13.583Z,-2.47
2023-01-28T13:14:36.547Z,-2.45
2023-01-28T13:18:00.175Z,-2.51
2023-01-28T13:21:47.301Z,-2.57
2023-01-28T13:25:20.940Z,-2.59
2023-01-28T13:28:42.969Z,-2.58
2023-01-28T13:32:33.144Z,-2.54
2023-01-28T13:35:57.488Z,-2.62
2023-01-28T13:39:23.729Z,-2.60
2023-01-28T13:42:46.347Z,-2.67
2023-01-28T13:46:10.789Z,-2.64
2023-01-28T13:49:40.210Z,-2.69
2023-01-28T13:53:06.419Z,-2.69
2023-01-28T13:56:34.309Z,-2.68
2023-01-28T14:00:06.007Z,-2.72
2023-01-28T14:04:02.561Z,-2.79
2023-01-28T14:07:53.617Z,-2.81
2023-01-28T14:11:47.612Z,-2.83
2023-01-28T14:15:37.346Z,-2.86
2023-01-28T14:19:03.134Z,-2.86
2023-01-28T14:22:25.422Z,-3.06
2023-01-28T14:26:02.964Z,-2.91
2023-01-28T14:29:39.205Z,-2.91
2023-01-28T14:33:01.532Z,-2.97
2023-01-28T14:36:23.398Z,-2.99
2023-01-28T14:39:48.040Z,-3.05
2023-01-28T14:43:17.713Z,-3.04
2023-01-28T14:46:43.530Z,-3.02
2023-01-28T14:50:23.893Z,-3.06
2023-01-28T14:54:04.581Z,-3.09
2023-01-28T14:57:42.468Z,-3.11
2023-01-28T15:01:04.725Z,-3.13
2023-01-28T15:04:36.694Z,-3.10
2023-01-28T15:07:58.938Z,-3.11
2023-01-28T15:11:24.700Z,-3.10
2023-01-28T15:14:48.897Z,-3.11
2023-01-28T15:18:18.787Z,-3.16
2023-01-28T15:21:42.161Z,-3.12
2023-01-28T15:25:05.053Z,-3.13
2023-01-28T15:28:31.191Z,-3.11
2023-01-28T15:31:53.564Z,-3.14
2023-01-28T15:35:15.636Z,-3.13
2023-01-28T15:38:39.355Z,-3.19
2023-01-28T15:42:04.199Z,-3.16
2023-01-28T15:45:29.913Z,-3.18
2023-01-28T15:48:59.538Z,-3.19
2023-01-28T15:52:22.814Z,-3.24
2023-01-28T15:55:46.609Z,-3.18
2023-01-28T15:59:21.046Z,-3.19
2023-01-28T16:02:47.310Z,-3.25
2023-01-28T16:06:11.856Z,-3.22
2023-01-28T16:09:35.823Z,-3.20
2023-01-28T16:13:05.893Z,-3.18
2023-01-28T16:16:34.416Z,-3.22
2023-01-28T16:20:00.475Z,-3.20
2023-01-28T16:23:25.954Z,-3.20
2023-01-28T16:26:57.825Z,-3.24
2023-01-28T16:30:21.279Z,-3.23
2023-01-28T16:33:42.786Z,-3.24
2023-01-28T16:37:11.930Z,-3.26
2023-01-28T16:40:34.928Z,-3.28
2023-01-28T16:43:56.809Z,-3.27
2023-01-28T16:47:19.986Z,-3.26
2023-01-28T16:50:43.903Z,-3.23
2023-01-28T16:54:06.729Z,-3.22
2023-01-28T16:57:29.146Z,-3.19
2023-01-28T17:00:51.327Z,-3.20
2023-01-28T17:04:14.999Z,-3.22
2023-01-28T17:07:36.831Z,-3.26
2023-01-28T17:10:59.143Z,-3.21
2023-01-28T17:14:20.856Z,-3.21
2023-01-28T17:17:43.273Z,-3.20
2023-01-28T17:21:08.156Z,-3.19
2023-01-28T17:24:31.199Z,-3.28
2023-01-28T17:27:53.353Z,-3.20
2023-01-28T17:31:16.261Z,-3.22
2023-01-28T17:34:38.929Z,-3.23
2023-01-28T17:38:03.109Z,-3.30
2023-01-28T17:41:25.411Z,-3.26
2023-01-28T17:44:47.200Z,-3.26
2023-01-28T17:48:08.963Z,-3.28
2023-01-28T17:51:31.006Z,-3.24
2023-01-28T17:54:54.101Z,-3.27
2023-01-28T17:58:16.176Z,-3.25
2023-01-28T18:01:38.296Z,-3.21
2023-01-28T18:05:00.273Z,-3.23
2023-01-28T18:08:22.485Z,-3.25
2023-01-28T18:11:45.604Z,-3.25
2023-01-28T18:15:11.075Z,-3.24
2023-01-28T18:18:32.948Z,-3.25
2023-01-28T18:21:55.948Z,-3.27
2023-01-28T18:25:20.254Z,-3.40
2023-01-28T18:28:43.249Z,-3.28
2023-01-28T18:32:06.598Z,-3.23
2023-01-28T18:35:28.685Z,-3.30
2023-01-28T18:38:50.726Z,-3.26
2023-01-28T18:42:13.443Z,-3.26
2023-01-28T18:45:40.993Z,-3.22
2023-01-28T18:49:02.998Z,-3.19
2023-01-28T18:52:24.786Z,-3.24
2023-01-28T18:55:46.814Z,-3.22
2023-01-28T18:59:11.654Z,-3.24
2023-01-28T19:02:35.181Z,-3.24
2023-01-28T19:05:56.989Z,-3.30
2023-01-28T19:09:19.050Z,-3.24
2023-01-28T19:12:41.009Z,-3.23
2023-01-28T19:16:03.849Z,-3.20
2023-01-28T19:19:27.594Z,-3.18
2023-01-28T19:22:49.431Z,-3.19
2023-01-28T19:26:11.611Z,-3.19
2023-01-28T19:29:33.715Z,-3.18
2023-01-28T19:32:55.455Z,-3.18
2023-01-28T19:36:18.718Z,-3.29
2023-01-28T19:39:40.735Z,-3.12
2023-01-28T19:43:02.661Z,-3.11
2023-01-28T19:46:26.090Z,-3.10
2023-01-28T19:49:48.060Z,-3.09
2023-01-28T19:53:11.579Z,-3.10
2023-01-28T19:56:36.239Z,-3.07
2023-01-28T19:59:58.421Z,-3.04
2023-01-28T20:03:20.337Z,-3.01
2023-01-28T20:06:43.695Z,-3.01
2023-01-28T20:10:08.824Z,-2.99
2023-01-28T20:13:33.110Z,-2.93
2023-01-28T20:16:55.577Z,-2.90
2023-01-28T20:20:18.270Z,-2.91
2023-01-28T20:23:40.000Z,-2.91
2023-01-28T20:27:03.541Z,-2.93
2023-01-28T20:30:27.132Z,-2.94
2023-01-28T20:33:49.000Z,-2.88
2023-01-28T20:37:11.250Z,-2.88
2023-01-28T20:40:33.709Z,-2.93
2023-01-28T20:43:57.969Z,-2.88
2023-01-28T20:47:20.359Z,-2.87
2023-01-28T20:50:42.133Z,-2.85
2023-01-28T20:54:05.127Z,-2.84
2023-01-28T20:57:26.913Z,-2.81
2023-01-28T21:00:49.886Z,-2.77
2023-01-28T21:04:11.926Z,-2.71
2023-01-28T21:07:34.403Z,-2.69
2023-01-28T21:10:56.366Z,-2.66
2023-01-28T21:14:18.538Z,-2.66
2023-01-28T21:17:41.680Z,-2.63
2023-01-28T21:21:05.752Z,-2.63
2023-01-28T21:24:27.958Z,-2.62
2023-01-28T21:27:49.930Z,-2.60
2023-01-28T21:31:15.079Z,-2.62
2023-01-28T21:34:38.302Z,-2.54
2023-01-28T21:38:00.352Z,-2.51
2023-01-28T21:41:22.344Z,-2.48
2023-01-28T21:44:44.229Z,-2.44
2023-01-28T21:48:06.538Z,-2.42
2023-01-28T21:51:40.630Z,-2.41
2023-01-28T21:55:03.041Z,-2.52
2023-01-28T21:58:42.694Z,-2.33
2023-01-28T22:02:07.592Z,-2.33
2023-01-28T22:05:30.085Z,-2.28
2023-01-28T22:08:54.826Z,-2.24
2023-01-28T22:12:17.345Z,-2.22
2023-01-28T22:15:40.733Z,-2.23
2023-01-28T22:19:03.158Z,-2.14
2023-01-28T22:22:25.286Z,-2.11
2023-01-28T22:25:48.425Z,-2.07
2023-01-28T22:29:11.548Z,-2.11
2023-01-28T22:32:33.797Z,-2.02
2023-01-28T22:35:56.106Z,-1.98
2023-01-28T22:39:19.211Z,-1.93
2023-01-28T22:42:42.401Z,-1.88
2023-01-28T22:46:05.840Z,-1.83
2023-01-28T22:49:28.102Z,-1.82
2023-01-28T22:52:50.021Z,-1.77
2023-01-28T22:56:11.928Z,-1.72
2023-01-28T22:59:35.341Z,-1.71
2023-01-28T23:02:57.317Z,-1.65
2023-01-28T23:06:20.931Z,-1.62
2023-01-28T23:09:44.833Z,-1.58
2023-01-28T23:13:07.290Z,-1.56
2023-01-28T23:16:48.799Z,-1.56
2023-01-28T23:20:29.964Z,-1.48
2023-01-28T23:24:09.241Z,-1.43
2023-01-28T23:27:31.293Z,-1.40
2023-01-28T23:30:53.670Z,-1.36
2023-01-28T23:34:18.160Z,-1.33
2023-01-28T23:37:40.354Z,-1.30
2023-01-28T23:41:02.371Z,-1.27
2023-01-28T23:44:25.306Z,-1.26
2023-01-28T23:47:47.451Z,-1.21
2023-01-28T23:51:10.812Z,-1.17
2023-01-28T23:54:33.438Z,-1.13
2023-01-28T23:57:55.307Z,-1.12
