createdAt,value
2022-10-12T03:32:45.947Z,1.30
2022-10-12T03:35:18.765Z,2.07
2022-10-12T03:37:51.483Z,2.47
2022-10-12T03:40:25.367Z,1.73
2022-10-12T03:42:58.092Z,3.27
2022-10-12T03:45:31.105Z,2.27
2022-10-12T03:48:05.470Z,2.13
2022-10-12T03:50:38.481Z,1.87
2022-10-12T03:53:11.322Z,2.23
2022-10-12T03:55:44.289Z,2.27
2022-10-12T03:58:17.339Z,1.93
2022-10-12T04:00:54.778Z,2.70
2022-10-12T04:03:27.554Z,3.07
2022-10-12T04:06:00.445Z,1.40
2022-10-12T04:08:33.143Z,4.03
2022-10-12T04:11:05.959Z,3.67
2022-10-12T04:13:38.831Z,1.83
2022-10-12T04:16:11.826Z,1.47
2022-10-12T04:18:44.592Z,2.92
2022-10-12T04:21:24.590Z,3.73
2022-10-12T04:23:57.357Z,2.03
2022-10-12T04:26:30.098Z,1.40
2022-10-12T04:29:03.102Z,1.53
2022-10-12T04:31:35.877Z,1.43
2022-10-12T04:34:11.618Z,2.97
2022-10-12T04:36:45.488Z,3.33
2022-10-12T04:39:18.268Z,1.80
2022-10-12T04:41:51.172Z,2.43
2022-10-12T04:44:26.291Z,1.27
2022-10-12T04:47:03.327Z,1.23
2022-10-12T04:49:36.167Z,2.75
2022-10-12T04:52:09.088Z,2.77
2022-10-12T04:54:41.840Z,4.37
2022-10-12T04:57:14.658Z,1.73
2022-10-12T04:59:47.389Z,1.97
2022-10-12T05:02:20.274Z,2.37
2022-10-12T05:04:53.391Z,2.23
2022-10-12T05:07:26.026Z,3.57
2022-10-12T05:09:58.776Z,2.90
2022-10-12T05:12:31.777Z,2.40
2022-10-12T05:15:04.937Z,1.67
2022-10-12T05:17:38.206Z,2.33
2022-10-12T05:20:11.423Z,2.23
2022-10-12T05:22:44.795Z,3.10
2022-10-12T05:25:19.271Z,2.77
2022-10-12T05:27:52.566Z,1.53
2022-10-12T05:30:25.568Z,4.83
2022-10-12T05:32:58.623Z,2.50
2022-10-12T05:35:31.586Z,1.90
2022-10-12T05:38:04.833Z,2.33
2022-10-12T05:40:37.816Z,3.37
2022-10-12T05:43:10.915Z,2.53
2022-10-12T05:45:43.986Z,3.07
2022-10-12T05:48:17.086Z,4.03
2022-10-12T05:50:53.297Z,2.30
2022-10-12T05:53:26.399Z,1.40
2022-10-12T05:56:00.110Z,1.17
2022-10-12T05:58:33.228Z,2.47
2022-10-12T06:01:13.531Z,2.17
2022-10-12T06:03:46.653Z,1.63
2022-10-12T06:06:19.667Z,2.53
2022-10-12T06:08:52.770Z,9.93
2022-10-12T06:11:25.998Z,4.97
2022-10-12T06:13:58.999Z,5.83
2022-10-12T06:16:31.999Z,2.70
2022-10-12T06:19:05.081Z,1.93
2022-10-12T06:21:38.266Z,3.20
2022-10-12T06:24:11.825Z,2.50
2022-10-12T06:26:44.904Z,3.27
2022-10-12T06:29:18.007Z,2.00
2022-10-12T06:31:51.955Z,3.63
2022-10-12T06:34:25.129Z,2.93
2022-10-12T06:37:01.681Z,5.10
2022-10-12T06:39:35.439Z,1.43
2022-10-12T06:42:08.879Z,1.77
2022-10-12T06:44:47.601Z,2.97
2022-10-12T06:47:20.852Z,4.17
2022-10-12T06:49:53.927Z,4.43
2022-10-12T06:52:27.153Z,3.53
2022-10-12T06:55:00.295Z,3.37
2022-10-12T06:57:33.341Z,2.53
2022-10-12T07:00:07.420Z,4.27
2022-10-12T07:02:41.191Z,3.40
2022-10-12T07:05:14.462Z,3.90
2022-10-12T07:07:47.435Z,4.67
2022-10-12T07:10:20.567Z,4.50
2022-10-12T07:12:53.590Z,7.50
2022-10-12T07:15:26.881Z,3.97
2022-10-12T07:17:59.818Z,4.00
2022-10-12T07:20:33.338Z,4.67
2022-10-12T07:23:06.290Z,6.70
2022-10-12T07:25:39.423Z,3.43
2022-10-12T07:28:12.449Z,3.63
2022-10-12T07:30:46.458Z,3.20
2022-10-12T07:33:19.468Z,3.93
2022-10-12T07:36:13.332Z,3.47
2022-10-12T07:38:48.753Z,4.13
2022-10-12T07:41:21.965Z,7.70
2022-10-12T07:43:56.585Z,7.10
2022-10-12T07:46:29.647Z,12.83
2022-10-12T07:49:02.986Z,7.30
2022-10-12T07:51:36.106Z,6.80
2022-10-12T07:54:09.143Z,6.03
2022-10-12T07:56:42.293Z,7.43
2022-10-12T07:59:15.473Z,4.93
2022-10-12T08:01:55.991Z,9.70
2022-10-12T08:04:29.037Z,8.53
2022-10-12T08:07:02.122Z,5.33
2022-10-12T08:09:39.843Z,4.53
2022-10-12T08:12:13.387Z,7.37
2022-10-12T08:14:46.407Z,4.17
2022-10-12T08:17:19.620Z,8.30
2022-10-12T08:19:53.792Z,4.50
2022-10-12T08:22:26.941Z,4.70
2022-10-12T08:24:59.890Z,7.03
2022-10-12T08:27:33.060Z,4.20
2022-10-12T08:30:07.009Z,5.63
2022-10-12T08:32:40.070Z,4.67
2022-10-12T08:35:13.100Z,8.40
2022-10-12T08:37:46.149Z,5.73
2022-10-12T08:40:20.646Z,4.43
2022-10-12T08:43:01.930Z,5.00
2022-10-12T08:45:51.098Z,5.00
2022-10-12T08:48:29.385Z,6.47
2022-10-12T08:51:07.797Z,5.50
2022-10-12T08:54:00.156Z,7.80
2022-10-12T08:56:35.686Z,3.00
2022-10-12T08:59:18.294Z,4.75
2022-10-12T09:01:57.941Z,5.30
2022-10-12T09:04:40.194Z,4.97
2022-10-12T09:07:15.185Z,3.50
2022-10-12T09:09:53.515Z,6.72
2022-10-12T09:12:29.629Z,4.27
2022-10-12T09:15:04.707Z,6.70
2022-10-12T09:17:40.979Z,6.03
2022-10-12T09:20:17.021Z,4.77
2022-10-12T09:22:51.550Z,3.70
2022-10-12T09:25:25.740Z,6.67
2022-10-12T09:28:06.989Z,4.73
2022-10-12T09:30:42.357Z,5.27
2022-10-12T09:33:25.051Z,5.53
2022-10-12T09:36:06.109Z,5.53
2022-10-12T09:38:39.214Z,7.57
2022-10-12T09:41:17.530Z,6.53
2022-10-12T09:44:19.790Z,4.67
2022-10-12T09:47:04.143Z,7.17
2022-10-12T09:49:44.567Z,4.53
2022-10-12T09:52:21.377Z,5.47
2022-10-12T09:55:03.652Z,6.57
2022-10-12T09:57:43.047Z,8.67
2022-10-12T10:00:27.428Z,4.57
2022-10-12T10:03:05.983Z,5.93
2022-10-12T10:05:42.589Z,5.80
2022-10-12T10:08:15.548Z,6.87
2022-10-12T10:10:53.085Z,5.40
2022-10-12T10:13:31.725Z,5.17
2022-10-12T10:16:06.619Z,7.43
2022-10-12T10:18:44.289Z,6.13
2022-10-12T10:21:25.676Z,5.37
2022-10-12T10:24:00.629Z,6.90
2022-10-12T10:26:52.315Z,6.37
2022-10-12T10:29:31.951Z,6.30
2022-10-12T10:32:12.430Z,10.10
2022-10-12T10:34:45.549Z,24.60
2022-10-12T10:37:22.630Z,13.37
2022-10-12T10:39:56.591Z,8.23
2022-10-12T10:42:31.755Z,8.83
2022-10-12T10:45:10.262Z,4.97
2022-10-12T10:47:46.473Z,7.27
2022-10-12T10:50:27.293Z,8.23
2022-10-12T10:53:01.569Z,6.07
2022-10-12T10:55:43.696Z,8.57
2022-10-12T10:58:35.277Z,8.63
2022-10-12T11:01:31.304Z,5.73
2022-10-12T11:04:14.929Z,8.40
2022-10-12T11:06:58.620Z,6.27
2022-10-12T11:09:39.055Z,7.60
2022-10-12T11:12:17.973Z,8.80
2022-10-12T11:14:52.546Z,12.33
2022-10-12T11:17:46.937Z,12.50
2022-10-12T11:20:26.134Z,7.77
2022-10-12T11:23:02.883Z,13.03
2022-10-12T11:25:49.007Z,11.93
2022-10-12T11:28:24.351Z,9.97
2022-10-12T11:30:57.720Z,13.40
2022-10-12T11:33:38.157Z,11.80
2022-10-12T11:36:15.419Z,13.60
2022-10-12T11:38:51.417Z,13.93
2022-10-12T11:42:20.253Z,9.60
2022-10-12T11:44:50.550Z,9.63
2022-10-12T11:47:26.490Z,8.13
2022-10-12T11:50:01.018Z,11.00
2022-10-12T11:52:45.193Z,8.57
2022-10-12T11:55:39.187Z,11.68
2022-10-12T11:58:16.375Z,9.98
2022-10-12T12:00:56.113Z,9.13
2022-10-12T12:03:52.320Z,10.68
2022-10-12T12:06:31.230Z,9.27
2022-10-12T12:09:04.076Z,11.43
2022-10-12T12:11:37.303Z,8.88
2022-10-12T12:14:22.461Z,9.85
2022-10-12T12:17:31.738Z,8.70
2022-10-12T12:20:25.249Z,9.18
2022-10-12T12:22:58.464Z,8.82
2022-10-12T12:25:35.372Z,8.23
2022-10-12T12:28:22.275Z,8.73
2022-10-12T12:30:57.213Z,8.25
2022-10-12T12:33:30.109Z,11.65
2022-10-12T12:36:04.534Z,8.57
2022-10-12T12:38:40.266Z,9.68
2022-10-12T12:41:14.734Z,10.48
2022-10-12T12:43:53.888Z,10.98
2022-10-12T12:46:46.813Z,7.65
2022-10-12T12:49:27.828Z,8.20
2022-10-12T12:52:01.002Z,10.02
2022-10-12T12:54:35.967Z,7.88
2022-10-12T12:57:18.140Z,9.63
2022-10-12T13:00:04.131Z,11.07
2022-10-12T13:02:53.212Z,7.93
2022-10-12T13:05:45.480Z,10.55
2022-10-12T13:08:25.933Z,8.27
2022-10-12T13:10:59.145Z,11.30
2022-10-12T13:13:44.398Z,8.75
2022-10-12T13:17:09.615Z,10.65
2022-10-12T13:19:21.340Z,9.43
2022-10-12T13:21:56.260Z,9.23
2022-10-12T13:24:31.072Z,7.37
2022-10-12T13:27:12.816Z,9.68
2022-10-12T13:29:57.804Z,9.70
2022-10-12T13:32:49.634Z,11.13
2022-10-12T13:35:37.473Z,14.20
2022-10-12T13:38:16.651Z,12.03
2022-10-12T13:40:53.236Z,8.80
2022-10-12T13:43:29.305Z,7.70
2022-10-12T13:46:02.667Z,10.45
2022-10-12T13:48:58.868Z,7.93
2022-10-12T13:51:31.808Z,10.32
2022-10-12T13:54:15.418Z,8.00
2022-10-12T13:56:49.885Z,11.95
2022-10-12T13:59:25.649Z,10.63
2022-10-12T14:02:02.842Z,10.52
2022-10-12T14:04:35.991Z,10.50
2022-10-12T14:07:17.456Z,7.07
2022-10-12T14:09:53.566Z,8.40
2022-10-12T14:12:29.531Z,9.93
2022-10-12T14:15:03.264Z,9.30
2022-10-12T14:17:41.941Z,10.83
2022-10-12T14:20:32.186Z,12.43
2022-10-12T14:23:13.052Z,8.33
2022-10-12T14:25:54.004Z,11.37
2022-10-12T14:28:32.494Z,10.03
2022-10-12T14:31:05.583Z,9.70
2022-10-12T14:33:38.500Z,7.43
2022-10-12T14:36:15.812Z,8.87
2022-10-12T14:38:49.322Z,11.23
2022-10-12T14:41:36.230Z,10.87
2022-10-12T14:44:13.752Z,8.20
2022-10-12T14:47:06.937Z,13.23
2022-10-12T14:49:44.282Z,6.20
2022-10-12T14:52:20.382Z,9.97
2022-10-12T14:54:54.038Z,9.48
2022-10-12T14:57:31.118Z,10.87
2022-10-12T15:00:04.488Z,10.50
2022-10-12T15:02:38.497Z,8.03
2022-10-12T15:05:15.481Z,10.43
2022-10-12T15:07:48.989Z,9.57
2022-10-12T15:10:23.073Z,14.73
2022-10-12T15:12:56.335Z,11.83
2022-10-12T15:15:39.546Z,8.77
2022-10-12T15:18:12.677Z,10.57
2022-10-12T15:20:49.351Z,9.70
2022-10-12T15:23:23.063Z,11.67
2022-10-12T15:25:57.976Z,9.03
2022-10-12T15:28:31.986Z,11.87
2022-10-12T15:31:17.154Z,13.40
2022-10-12T15:33:49.132Z,13.40
2022-10-12T15:36:22.018Z,7.53
2022-10-12T15:38:55.070Z,11.30
2022-10-12T15:41:28.064Z,8.97
2022-10-12T15:44:01.410Z,12.23
2022-10-12T15:46:34.370Z,11.53
2022-10-12T15:49:07.709Z,10.57
2022-10-12T15:51:42.072Z,9.35
2022-10-12T15:54:15.238Z,12.73
2022-10-12T15:56:48.521Z,8.07
2022-10-12T15:59:21.561Z,6.97
2022-10-12T16:01:54.565Z,7.13
2022-10-12T16:04:27.591Z,10.87
2022-10-12T16:07:01.960Z,7.27
2022-10-12T16:09:35.046Z,11.13
2022-10-12T16:12:08.021Z,8.97
2022-10-12T16:14:41.350Z,14.20
2022-10-12T16:17:14.537Z,11.33
2022-10-12T16:19:47.764Z,9.20
2022-10-12T16:22:20.679Z,8.50
2022-10-12T16:24:53.873Z,9.97
2022-10-12T16:27:26.919Z,9.82
2022-10-12T16:30:00.419Z,10.70
2022-10-12T16:32:33.385Z,8.50
2022-10-12T16:35:07.037Z,10.27
2022-10-12T16:37:40.165Z,12.23
2022-10-12T16:40:13.723Z,9.33
2022-10-12T16:42:52.981Z,9.10
2022-10-12T16:45:26.463Z,9.13
2022-10-12T16:47:59.501Z,10.87
2022-10-12T16:50:32.707Z,10.13
2022-10-12T16:53:05.651Z,8.43
2022-10-12T16:55:39.383Z,10.10
2022-10-12T16:58:12.315Z,10.80
2022-10-12T17:00:45.810Z,10.50
2022-10-12T17:03:19.353Z,11.53
2022-10-12T17:06:00.012Z,11.50
2022-10-12T17:08:38.961Z,8.97
2022-10-12T17:11:15.567Z,8.50
2022-10-12T17:13:49.501Z,10.43
2022-10-12T17:16:41.496Z,11.10
2022-10-12T17:19:15.380Z,11.50
2022-10-12T17:22:07.378Z,9.70
2022-10-12T17:24:51.854Z,9.83
2022-10-12T17:27:28.607Z,8.80
2022-10-12T17:30:05.678Z,10.68
2022-10-12T17:32:38.651Z,9.97
2022-10-12T17:35:11.845Z,10.83
2022-10-12T17:37:44.922Z,8.80
2022-10-12T17:40:20.274Z,10.23
2022-10-12T17:42:53.266Z,8.67
2022-10-12T17:45:26.249Z,8.03
2022-10-12T17:47:59.201Z,8.60
2022-10-12T17:50:33.214Z,9.37
2022-10-12T17:53:09.240Z,13.30
2022-10-12T17:55:48.701Z,9.77
2022-10-12T17:58:21.975Z,9.73
2022-10-12T18:00:55.224Z,7.87
2022-10-12T18:03:28.814Z,11.00
2022-10-12T18:06:05.626Z,32.07
2022-10-12T18:08:39.357Z,21.83
2022-10-12T18:11:12.710Z,10.07
2022-10-12T18:13:49.998Z,11.57
2022-10-12T18:16:28.666Z,11.33
2022-10-12T18:19:04.046Z,12.40
2022-10-12T18:21:36.953Z,12.53
2022-10-12T18:24:16.324Z,11.40
2022-10-12T18:26:49.646Z,8.33
2022-10-12T18:29:25.574Z,9.80
2022-10-12T18:31:58.930Z,10.20
2022-10-12T18:34:36.335Z,8.33
2022-10-12T18:37:09.501Z,9.60
2022-10-12T18:39:43.887Z,10.43
2022-10-12T18:42:17.211Z,7.00
2022-10-12T18:44:50.345Z,11.13
2022-10-12T18:47:24.510Z,9.93
2022-10-12T18:49:57.709Z,11.63
2022-10-12T18:52:30.469Z,8.40
2022-10-12T18:55:03.400Z,7.77
2022-10-12T18:57:40.004Z,8.40
2022-10-12T19:00:13.235Z,8.43
2022-10-12T19:02:46.011Z,12.13
2022-10-12T19:05:18.823Z,8.00
2022-10-12T19:07:51.518Z,11.40
2022-10-12T19:10:24.342Z,9.10
2022-10-12T19:12:58.593Z,9.13
2022-10-12T19:15:31.418Z,8.00
2022-10-12T19:18:04.870Z,10.47
2022-10-12T19:20:38.226Z,9.63
2022-10-12T19:23:10.987Z,7.93
2022-10-12T19:25:43.975Z,9.20
2022-10-12T19:28:16.704Z,8.47
2022-10-12T19:30:49.450Z,9.20
2022-10-12T19:33:22.234Z,12.53
2022-10-12T19:35:55.478Z,8.53
2022-10-12T19:38:28.317Z,8.47
2022-10-12T19:41:01.035Z,7.37
2022-10-12T19:43:35.106Z,8.53
2022-10-12T19:46:10.177Z,7.67
2022-10-12T19:48:43.109Z,5.47
2022-10-12T19:51:16.583Z,7.80
2022-10-12T19:53:54.256Z,6.03
2022-10-12T19:56:28.477Z,7.47
2022-10-12T19:59:01.231Z,5.63
2022-10-12T20:01:37.239Z,5.73
2022-10-12T20:04:11.973Z,4.03
2022-10-12T20:06:44.962Z,5.67
2022-10-12T20:09:17.760Z,5.83
2022-10-12T20:11:50.496Z,4.47
2022-10-12T20:14:23.388Z,5.93
2022-10-12T20:16:56.337Z,5.97
2022-10-12T20:19:29.454Z,6.83
2022-10-12T20:22:02.183Z,6.67
2022-10-12T20:24:36.209Z,7.13
2022-10-12T20:27:08.963Z,9.87
2022-10-12T20:29:41.774Z,9.80
2022-10-12T20:32:14.562Z,7.53
2022-10-12T20:34:52.042Z,7.50
2022-10-12T20:37:24.889Z,7.90
2022-10-12T20:39:57.800Z,7.40
2022-10-12T20:42:30.509Z,3.87
2022-10-12T20:45:03.537Z,3.83
2022-10-12T20:47:36.275Z,4.63
2022-10-12T20:50:10.682Z,5.97
2022-10-12T20:52:44.093Z,5.17
2022-10-12T20:55:16.956Z,5.03
2022-10-12T20:57:49.684Z,7.00
2022-10-12T21:00:22.477Z,5.20
2022-10-12T21:02:55.172Z,6.45
2022-10-12T21:05:27.963Z,5.80
2022-10-12T21:08:00.653Z,7.37
2022-10-12T21:10:37.910Z,6.87
2022-10-12T21:13:12.828Z,7.70
2022-10-12T21:15:53.252Z,5.73
2022-10-12T21:18:26.328Z,5.50
2022-10-12T21:21:01.374Z,4.07
2022-10-12T21:23:34.463Z,4.00
2022-10-12T21:26:16.051Z,6.60
2022-10-12T21:28:48.984Z,7.83
2022-10-12T21:31:22.179Z,6.20
2022-10-12T21:33:55.057Z,7.53
2022-10-12T21:36:29.078Z,7.63
2022-10-12T21:39:02.372Z,7.80
2022-10-12T21:41:35.485Z,8.47
2022-10-12T21:44:09.505Z,11.33
2022-10-12T21:46:42.296Z,7.07
2022-10-12T21:49:16.201Z,11.67
2022-10-12T21:51:48.904Z,5.77
2022-10-12T21:54:21.567Z,8.73
2022-10-12T21:56:54.375Z,10.47
2022-10-12T21:59:29.000Z,7.57
2022-10-12T22:02:01.761Z,12.48
2022-10-12T22:04:34.465Z,5.27
2022-10-12T22:07:07.238Z,4.90
2022-10-12T22:09:39.950Z,4.50
2022-10-12T22:12:12.717Z,5.68
2022-10-12T22:14:45.475Z,7.77
2022-10-12T22:17:18.444Z,7.20
2022-10-12T22:19:52.409Z,7.00
2022-10-12T22:22:25.277Z,5.77
2022-10-12T22:24:58.011Z,7.27
2022-10-12T22:27:36.253Z,6.53
2022-10-12T22:30:09.258Z,5.70
2022-10-12T22:32:42.345Z,6.63
2022-10-12T22:35:15.094Z,7.80
2022-10-12T22:37:49.461Z,8.17
2022-10-12T22:40:22.127Z,7.47
2022-10-12T22:42:54.884Z,5.43
2022-10-12T22:45:28.304Z,5.83
2022-10-12T22:48:01.117Z,7.93
2022-10-12T22:50:33.801Z,4.87
2022-10-12T22:53:06.648Z,6.67
2022-10-12T22:55:39.455Z,5.00
2022-10-12T22:58:12.617Z,4.10
2022-10-12T23:00:46.534Z,5.47
2022-10-12T23:03:19.411Z,7.67
2022-10-12T23:05:52.307Z,5.40
2022-10-12T23:08:26.205Z,5.53
2022-10-12T23:11:13.057Z,6.38
2022-10-12T23:13:46.924Z,6.07
2022-10-12T23:16:26.200Z,5.97
2022-10-12T23:19:05.279Z,5.63
2022-10-12T23:21:38.061Z,8.47
2022-10-12T23:24:10.707Z,8.00
2022-10-12T23:26:43.421Z,7.47
2022-10-12T23:29:16.094Z,5.40
2022-10-12T23:31:48.879Z,8.73
2022-10-12T23:34:21.602Z,5.13
2022-10-12T23:36:54.456Z,5.73
2022-10-12T23:39:27.159Z,4.83
2022-10-12T23:42:00.043Z,5.70
2022-10-12T23:44:32.745Z,6.37
2022-10-12T23:47:05.536Z,5.63
2022-10-12T23:49:38.487Z,6.00
2022-10-12T23:52:12.874Z,3.33
2022-10-12T23:54:45.676Z,5.73
2022-10-12T23:57:45.180Z,4.57
