createdAt,value
2018-09-23T00:00:51.623Z,12.30
2018-09-23T00:03:20.230Z,12.30
2018-09-23T00:05:48.639Z,12.20
2018-09-23T00:08:17.153Z,12.20
2018-09-23T00:10:45.555Z,12.20
2018-09-23T00:13:14.137Z,12.20
2018-09-23T00:15:43.334Z,12.20
2018-09-23T00:18:11.757Z,12.20
2018-09-23T00:20:40.176Z,12.20
2018-09-23T00:23:08.724Z,12.20
2018-09-23T00:25:37.078Z,12.20
2018-09-23T00:28:05.765Z,12.20
2018-09-23T00:30:34.163Z,12.20
2018-09-23T00:33:02.565Z,12.20
2018-09-23T00:35:30.989Z,12.20
2018-09-23T00:37:59.445Z,12.20
2018-09-23T00:40:27.917Z,12.30
2018-09-23T00:42:56.363Z,12.20
2018-09-23T00:45:24.817Z,12.20
2018-09-23T00:47:53.235Z,12.20
2018-09-23T00:50:21.661Z,12.10
2018-09-23T00:52:50.100Z,12.20
2018-09-23T00:55:18.507Z,12.10
2018-09-23T00:57:46.913Z,12.10
2018-09-23T01:00:15.397Z,12.00
2018-09-23T01:02:43.830Z,12.00
2018-09-23T01:05:12.284Z,12.00
2018-09-23T01:07:40.692Z,12.00
2018-09-23T01:10:09.131Z,12.00
2018-09-23T01:12:37.553Z,12.00
2018-09-23T01:15:05.969Z,11.90
2018-09-23T01:17:34.463Z,11.90
2018-09-23T01:20:02.966Z,11.80
2018-09-23T01:22:31.581Z,11.80
2018-09-23T01:24:59.976Z,11.80
2018-09-23T01:27:28.444Z,11.80
2018-09-23T01:29:56.885Z,11.80
2018-09-23T01:32:25.261Z,11.80
2018-09-23T01:34:53.653Z,11.70
2018-09-23T01:37:22.052Z,11.80
2018-09-23T01:39:50.484Z,11.70
2018-09-23T01:42:18.953Z,11.70
2018-09-23T01:44:47.457Z,11.70
2018-09-23T01:47:22.590Z,11.80
2018-09-23T01:49:50.935Z,11.80
2018-09-23T01:52:19.351Z,11.80
2018-09-23T01:54:47.792Z,11.90
2018-09-23T01:57:16.240Z,11.90
2018-09-23T01:59:44.662Z,11.90
2018-09-23T02:02:13.102Z,11.90
2018-09-23T02:04:41.546Z,11.90
2018-09-23T02:07:09.950Z,11.90
2018-09-23T02:09:38.366Z,11.90
2018-09-23T02:12:06.753Z,11.90
2018-09-23T02:14:35.118Z,11.80
2018-09-23T02:17:03.474Z,11.80
2018-09-23T02:19:31.945Z,11.80
2018-09-23T02:22:00.390Z,11.70
2018-09-23T02:24:28.811Z,11.70
2018-09-23T02:26:57.247Z,11.70
2018-09-23T02:29:25.642Z,11.50
2018-09-23T02:31:54.047Z,11.50
2018-09-23T02:34:22.526Z,11.50
2018-09-23T02:36:50.930Z,11.50
2018-09-23T02:39:19.387Z,11.40
2018-09-23T02:41:47.858Z,11.40
2018-09-23T02:44:16.261Z,11.40
2018-09-23T02:46:44.678Z,11.40
2018-09-23T02:49:13.108Z,11.40
2018-09-23T02:51:41.583Z,11.50
2018-09-23T02:54:10.031Z,11.40
2018-09-23T02:56:38.470Z,11.50
2018-09-23T02:59:06.874Z,11.50
2018-09-23T03:01:35.289Z,11.50
2018-09-23T03:04:03.705Z,11.50
2018-09-23T03:06:32.143Z,11.50
2018-09-23T03:09:00.474Z,11.50
2018-09-23T03:11:28.887Z,11.40
2018-09-23T03:13:57.328Z,11.50
2018-09-23T03:16:26.164Z,11.40
2018-09-23T03:18:54.604Z,11.40
2018-09-23T03:21:23.058Z,11.50
2018-09-23T03:23:51.491Z,11.50
2018-09-23T03:26:19.901Z,11.50
2018-09-23T03:28:48.366Z,11.50
2018-09-23T03:31:16.755Z,11.40
2018-09-23T03:33:45.118Z,11.40
2018-09-23T03:36:13.559Z,11.40
2018-09-23T03:38:41.979Z,11.40
2018-09-23T03:41:10.418Z,11.40
2018-09-23T03:43:38.817Z,11.40
2018-09-23T03:46:07.432Z,11.40
2018-09-23T03:48:35.782Z,11.40
2018-09-23T03:51:04.358Z,11.50
2018-09-23T03:53:32.858Z,11.40
2018-09-23T03:56:01.248Z,11.40
2018-09-23T03:58:29.694Z,11.50
2018-09-23T04:00:58.062Z,11.40
2018-09-23T04:03:26.462Z,11.40
2018-09-23T04:05:54.870Z,11.40
2018-09-23T04:08:23.267Z,11.50
2018-09-23T04:10:51.598Z,11.50
2018-09-23T04:13:20.037Z,11.40
2018-09-23T04:15:48.416Z,11.50
2018-09-23T04:18:16.872Z,11.50
2018-09-23T04:20:45.228Z,11.50
2018-09-23T04:23:13.766Z,11.50
2018-09-23T04:25:42.199Z,11.50
2018-09-23T04:28:10.615Z,11.50
2018-09-23T04:30:39.002Z,11.50
2018-09-23T04:33:07.372Z,11.50
2018-09-23T04:35:35.772Z,11.50
2018-09-23T04:38:04.124Z,11.50
2018-09-23T04:40:32.551Z,11.50
2018-09-23T04:43:00.908Z,11.50
2018-09-23T04:45:29.234Z,11.50
2018-09-23T04:47:57.666Z,11.50
2018-09-23T04:50:26.018Z,11.50
2018-09-23T04:52:54.398Z,11.50
2018-09-23T04:55:22.861Z,11.50
2018-09-23T04:57:51.202Z,11.50
2018-09-23T05:00:19.623Z,11.50
2018-09-23T05:02:48.072Z,11.50
2018-09-23T05:05:16.480Z,11.60
2018-09-23T05:07:44.935Z,11.60
2018-09-23T05:10:13.580Z,11.60
2018-09-23T05:12:42.019Z,11.60
2018-09-23T05:15:10.394Z,11.60
2018-09-23T05:17:38.851Z,11.60
2018-09-23T05:20:07.378Z,11.60
2018-09-23T05:22:35.801Z,11.60
2018-09-23T05:25:04.214Z,11.60
2018-09-23T05:27:32.481Z,11.60
2018-09-23T05:30:01.294Z,11.60
2018-09-23T05:32:29.714Z,11.60
2018-09-23T05:34:58.099Z,11.70
2018-09-23T05:37:26.503Z,11.70
2018-09-23T05:39:54.951Z,11.70
2018-09-23T05:42:23.659Z,11.70
2018-09-23T05:44:52.019Z,11.70
2018-09-23T05:47:20.399Z,11.70
2018-09-23T05:49:48.766Z,11.80
2018-09-23T05:52:17.163Z,11.70
2018-09-23T05:54:45.562Z,11.80
2018-09-23T05:57:13.987Z,11.80
2018-09-23T05:59:42.520Z,11.80
2018-09-23T06:02:10.983Z,11.90
2018-09-23T06:04:39.901Z,11.80
2018-09-23T06:07:08.302Z,11.80
2018-09-23T06:09:36.636Z,11.80
2018-09-23T06:12:04.992Z,11.80
2018-09-23T06:14:33.395Z,11.90
2018-09-23T06:17:02.083Z,11.90
2018-09-23T06:19:30.450Z,11.90
2018-09-23T06:21:58.954Z,12.00
2018-09-23T06:24:27.322Z,12.00
2018-09-23T06:26:55.698Z,12.00
2018-09-23T06:29:24.210Z,12.00
2018-09-23T06:31:52.638Z,12.00
2018-09-23T06:34:21.060Z,12.00
2018-09-23T06:36:49.427Z,12.00
2018-09-23T06:39:17.900Z,12.00
2018-09-23T06:41:46.303Z,12.00
2018-09-23T06:44:14.681Z,12.00
2018-09-23T06:46:43.061Z,12.00
2018-09-23T06:49:11.471Z,12.10
2018-09-23T06:51:39.922Z,12.10
2018-09-23T06:54:09.904Z,12.20
2018-09-23T06:56:38.130Z,12.20
2018-09-23T06:59:10.178Z,12.30
2018-09-23T07:01:38.425Z,12.40
2018-09-23T07:04:06.913Z,12.40
2018-09-23T07:06:35.113Z,12.40
2018-09-23T07:09:03.333Z,12.50
2018-09-23T07:11:31.558Z,12.60
2018-09-23T07:13:59.757Z,12.60
2018-09-23T07:16:28.129Z,12.60
2018-09-23T07:18:56.458Z,12.60
2018-09-23T07:21:24.653Z,12.70
2018-09-23T07:23:53.161Z,12.70
2018-09-23T07:26:21.350Z,12.70
2018-09-23T07:28:49.750Z,12.80
2018-09-23T07:31:17.998Z,12.80
2018-09-23T07:33:46.506Z,12.90
2018-09-23T07:36:14.948Z,13.00
2018-09-23T07:38:43.543Z,13.00
2018-09-23T07:41:12.015Z,13.00
2018-09-23T07:43:40.442Z,13.00
2018-09-23T07:46:08.923Z,13.00
2018-09-23T07:48:37.390Z,13.10
2018-09-23T07:51:05.951Z,13.10
2018-09-23T07:53:34.355Z,13.10
2018-09-23T07:56:02.863Z,13.20
2018-09-23T07:58:31.290Z,13.20
2018-09-23T08:00:59.859Z,13.30
2018-09-23T08:03:28.321Z,13.30
2018-09-23T08:05:56.863Z,13.40
2018-09-23T08:08:25.284Z,13.40
2018-09-23T08:10:53.834Z,13.50
2018-09-23T08:13:22.315Z,13.50
2018-09-23T08:15:50.682Z,13.60
2018-09-23T08:18:19.092Z,13.60
2018-09-23T08:20:47.459Z,13.60
2018-09-23T08:23:15.973Z,13.70
2018-09-23T08:25:44.439Z,13.90
2018-09-23T08:28:12.710Z,14.20
2018-09-23T08:30:41.200Z,14.40
2018-09-23T08:33:09.564Z,14.50
2018-09-23T08:35:37.955Z,14.60
2018-09-23T08:38:06.451Z,14.90
2018-09-23T08:40:34.823Z,15.10
2018-09-23T08:43:03.339Z,15.40
2018-09-23T08:45:31.764Z,15.60
2018-09-23T08:48:00.230Z,15.80
2018-09-23T08:50:28.594Z,15.90
2018-09-23T08:52:57.019Z,16.00
2018-09-23T08:55:25.455Z,16.00
2018-09-23T08:57:54.244Z,16.00
2018-09-23T09:00:22.859Z,16.20
2018-09-23T09:02:51.738Z,16.50
2018-09-23T09:05:20.133Z,16.90
2018-09-23T09:07:48.550Z,17.10
2018-09-23T09:10:17.003Z,17.60
2018-09-23T09:12:45.401Z,19.10
2018-09-23T09:15:13.823Z,19.70
2018-09-23T09:17:42.221Z,20.60
2018-09-23T09:20:10.627Z,20.30
2018-09-23T09:22:39.002Z,20.40
2018-09-23T09:25:07.342Z,21.20
2018-09-23T09:27:35.750Z,23.00
2018-09-23T09:30:04.178Z,22.00
2018-09-23T09:32:32.598Z,21.30
2018-09-23T09:35:01.358Z,20.70
2018-09-23T09:37:31.171Z,20.40
2018-09-23T09:39:59.665Z,20.90
2018-09-23T09:42:28.098Z,21.10
2018-09-23T09:44:56.587Z,23.20
2018-09-23T09:47:28.684Z,24.40
2018-09-23T09:49:57.127Z,24.60
2018-09-23T09:52:25.670Z,24.00
2018-09-23T09:54:54.027Z,22.70
2018-09-23T09:57:22.450Z,22.30
2018-09-23T09:59:50.863Z,21.30
2018-09-23T10:02:19.292Z,20.50
2018-09-23T10:04:47.726Z,20.20
2018-09-23T10:07:16.172Z,20.10
2018-09-23T10:09:44.601Z,19.60
2018-09-23T10:12:13.078Z,19.40
2018-09-23T10:14:41.578Z,18.90
2018-09-23T10:17:10.005Z,18.60
2018-09-23T10:19:38.453Z,18.60
2018-09-23T10:22:06.906Z,18.50
2018-09-23T10:24:35.298Z,18.70
2018-09-23T10:27:03.644Z,18.80
2018-09-23T10:29:32.027Z,18.90
2018-09-23T10:32:00.466Z,19.00
2018-09-23T10:34:28.928Z,18.90
2018-09-23T10:36:57.364Z,18.90
2018-09-23T10:39:25.754Z,19.10
2018-09-23T10:41:54.202Z,19.20
2018-09-23T10:44:22.699Z,19.30
2018-09-23T10:46:51.212Z,19.50
2018-09-23T10:49:20.419Z,19.80
2018-09-23T10:51:48.885Z,19.90
2018-09-23T10:54:17.468Z,20.00
2018-09-23T10:56:45.875Z,20.20
2018-09-23T10:59:15.907Z,20.00
2018-09-23T11:01:44.499Z,19.90
2018-09-23T11:04:16.114Z,20.00
2018-09-23T11:06:44.536Z,20.10
2018-09-23T11:09:12.938Z,20.40
2018-09-23T11:11:41.353Z,20.70
2018-09-23T11:14:10.146Z,20.50
2018-09-23T11:16:39.597Z,20.60
2018-09-23T11:19:08.046Z,20.50
2018-09-23T11:21:36.403Z,20.40
2018-09-23T11:24:05.146Z,20.50
2018-09-23T11:26:33.978Z,20.50
2018-09-23T11:29:02.556Z,20.80
2018-09-23T11:31:35.372Z,21.20
2018-09-23T11:34:03.882Z,21.90
2018-09-23T11:36:33.317Z,22.40
2018-09-23T11:39:02.737Z,23.70
2018-09-23T11:41:31.211Z,24.20
2018-09-23T11:44:00.733Z,24.80
2018-09-23T11:46:29.358Z,25.50
2018-09-23T11:48:57.686Z,26.00
2018-09-23T11:51:26.121Z,26.50
2018-09-23T11:53:54.536Z,27.50
2018-09-23T11:56:22.938Z,27.30
2018-09-23T11:58:51.384Z,27.30
2018-09-23T12:01:19.908Z,27.20
2018-09-23T12:03:52.929Z,27.00
2018-09-23T12:06:21.438Z,28.00
2018-09-23T12:08:49.875Z,29.30
2018-09-23T12:11:18.293Z,29.30
2018-09-23T12:13:46.759Z,28.70
2018-09-23T12:16:15.198Z,29.20
2018-09-23T12:18:43.690Z,29.30
2018-09-23T12:21:12.230Z,27.40
2018-09-23T12:23:40.662Z,27.90
2018-09-23T12:26:09.124Z,28.30
2018-09-23T12:28:37.725Z,27.50
2018-09-23T12:31:26.112Z,27.20
2018-09-23T12:33:54.576Z,28.20
2018-09-23T12:36:24.006Z,28.10
2018-09-23T12:38:52.523Z,28.00
2018-09-23T12:41:20.890Z,28.80
2018-09-23T12:43:49.341Z,29.30
2018-09-23T12:46:17.932Z,29.60
2018-09-23T12:48:46.350Z,29.50
2018-09-23T12:51:14.794Z,29.40
2018-09-23T12:53:43.211Z,29.30
2018-09-23T12:56:11.602Z,29.00
2018-09-23T12:58:40.079Z,29.30
2018-09-23T13:01:08.568Z,28.40
2018-09-23T13:03:37.059Z,28.40
2018-09-23T13:06:05.499Z,28.50
2018-09-23T13:08:33.979Z,30.30
2018-09-23T13:11:02.438Z,29.50
2018-09-23T13:13:30.881Z,28.20
2018-09-23T13:15:59.312Z,27.70
2018-09-23T13:18:27.869Z,26.90
2018-09-23T13:20:56.417Z,26.20
2018-09-23T13:23:24.754Z,26.40
2018-09-23T13:25:53.235Z,27.10
2018-09-23T13:28:24.900Z,27.10
2018-09-23T13:30:53.314Z,26.70
2018-09-23T13:33:21.710Z,26.70
2018-09-23T13:35:50.131Z,27.70
2018-09-23T13:38:18.535Z,28.20
2018-09-23T13:40:46.926Z,27.70
2018-09-23T13:43:15.386Z,26.20
2018-09-23T13:45:43.778Z,26.00
2018-09-23T13:48:12.226Z,26.30
2018-09-23T13:50:40.894Z,26.20
2018-09-23T13:53:09.258Z,25.90
2018-09-23T13:55:37.694Z,26.10
2018-09-23T13:58:06.241Z,26.50
2018-09-23T14:00:34.668Z,28.30
2018-09-23T14:03:03.079Z,29.00
2018-09-23T14:05:31.459Z,28.90
2018-09-23T14:07:59.990Z,29.00
2018-09-23T14:13:25.767Z,28.50
2018-09-23T14:15:54.248Z,27.80
2018-09-23T14:18:22.623Z,27.60
2018-09-23T14:20:51.055Z,28.10
2018-09-23T14:23:19.473Z,28.10
2018-09-23T14:25:47.876Z,28.80
2018-09-23T14:28:16.261Z,29.00
2018-09-23T14:30:44.858Z,29.40
2018-09-23T14:33:13.605Z,30.00
2018-09-23T14:35:42.060Z,28.80
2018-09-23T14:38:10.419Z,28.20
2018-09-23T14:40:38.741Z,28.50
2018-09-23T14:43:07.144Z,29.30
2018-09-23T14:45:35.675Z,29.30
2018-09-23T14:48:04.082Z,29.00
2018-09-23T14:50:32.470Z,28.30
2018-09-23T14:53:00.855Z,27.10
2018-09-23T14:55:29.306Z,26.60
2018-09-23T14:57:57.707Z,26.20
2018-09-23T15:00:26.235Z,26.40
2018-09-23T15:02:54.602Z,26.00
2018-09-23T15:05:23.059Z,25.80
2018-09-23T15:07:51.568Z,26.80
2018-09-23T15:10:21.615Z,27.40
2018-09-23T15:12:49.971Z,27.80
2018-09-23T15:15:18.396Z,27.70
2018-09-23T15:17:46.791Z,28.20
2018-09-23T15:20:15.205Z,28.50
2018-09-23T15:22:43.660Z,28.70
2018-09-23T15:25:12.063Z,28.50
2018-09-23T15:27:40.451Z,28.50
2018-09-23T15:30:09.191Z,28.40
2018-09-23T15:32:37.596Z,27.60
2018-09-23T15:35:06.032Z,27.30
2018-09-23T15:37:34.471Z,26.80
2018-09-23T15:40:02.922Z,26.20
2018-09-23T15:42:31.478Z,25.70
2018-09-23T15:45:00.008Z,25.60
2018-09-23T15:47:28.480Z,25.50
2018-09-23T15:49:56.982Z,25.30
2018-09-23T15:52:25.416Z,25.20
2018-09-23T15:54:53.918Z,25.10
2018-09-23T15:57:22.434Z,25.00
2018-09-23T15:59:50.827Z,25.00
2018-09-23T16:02:19.263Z,25.00
2018-09-23T16:04:47.593Z,24.80
2018-09-23T16:07:16.017Z,24.80
2018-09-23T16:09:44.411Z,24.70
2018-09-23T16:12:12.810Z,24.70
2018-09-23T16:14:41.374Z,24.70
2018-09-23T16:17:09.980Z,24.60
2018-09-23T16:19:38.446Z,24.60
2018-09-23T16:22:06.811Z,24.50
2018-09-23T16:24:48.503Z,24.50
2018-09-23T16:27:16.899Z,24.60
2018-09-23T16:29:45.337Z,24.60
2018-09-23T16:32:13.879Z,24.60
2018-09-23T16:34:42.488Z,24.50
2018-09-23T16:37:11.006Z,24.50
2018-09-23T16:39:39.522Z,24.40
2018-09-23T16:42:07.870Z,24.30
2018-09-23T16:44:36.275Z,24.30
2018-09-23T16:47:05.823Z,24.20
2018-09-23T16:49:47.015Z,24.20
2018-09-23T16:52:15.791Z,24.20
2018-09-23T16:54:50.328Z,24.10
2018-09-23T16:57:19.475Z,24.10
2018-09-23T16:59:48.044Z,24.00
2018-09-23T17:02:16.750Z,24.00
2018-09-23T17:04:45.198Z,23.90
2018-09-23T17:07:13.754Z,23.90
2018-09-23T17:09:47.110Z,23.80
2018-09-23T17:12:15.642Z,23.70
2018-09-23T17:14:44.110Z,23.80
2018-09-23T17:17:12.608Z,23.80
2018-09-23T17:19:41.099Z,23.80
2018-09-23T17:22:10.070Z,23.70
2018-09-23T17:24:38.418Z,23.60
2018-09-23T17:27:07.086Z,23.60
2018-09-23T17:29:35.730Z,23.60
2018-09-23T17:32:04.083Z,23.60
2018-09-23T17:34:32.289Z,23.60
2018-09-23T17:37:00.928Z,23.50
2018-09-23T17:39:29.309Z,23.40
2018-09-23T17:41:57.545Z,23.30
2018-09-23T17:44:25.873Z,23.30
2018-09-23T17:46:54.189Z,23.30
2018-09-23T17:49:22.417Z,23.50
2018-09-23T17:51:50.672Z,23.50
2018-09-23T17:54:18.897Z,23.60
2018-09-23T17:56:47.300Z,23.60
2018-09-23T17:59:15.654Z,23.50
2018-09-23T18:01:43.866Z,23.50
2018-09-23T18:04:15.625Z,23.50
2018-09-23T18:06:43.858Z,23.50
2018-09-23T18:09:12.449Z,23.60
2018-09-23T18:11:40.743Z,23.60
2018-09-23T18:14:09.103Z,23.50
2018-09-23T18:16:37.581Z,23.50
2018-09-23T18:19:05.805Z,23.40
2018-09-23T18:21:46.131Z,23.30
2018-09-23T18:24:14.362Z,23.40
2018-09-23T18:26:42.706Z,23.50
2018-09-23T18:29:10.917Z,23.50
2018-09-23T18:31:39.283Z,23.50
2018-09-23T18:34:10.868Z,23.50
2018-09-23T18:36:39.116Z,22.70
2018-09-23T18:39:08.606Z,19.40
2018-09-23T18:54:31.552Z,15.80
2018-09-23T18:56:59.949Z,14.80
2018-09-23T18:59:28.259Z,14.70
2018-09-23T19:01:56.621Z,14.60
2018-09-23T19:04:31.327Z,14.60
2018-09-23T19:06:59.796Z,14.60
2018-09-23T19:09:28.889Z,14.60
2018-09-23T19:11:57.372Z,14.40
2018-09-23T19:14:25.728Z,14.50
2018-09-23T19:16:53.982Z,14.40
2018-09-23T19:19:26.493Z,14.40
2018-09-23T19:21:55.244Z,14.40
2018-09-23T19:24:26.949Z,14.40
2018-09-23T19:26:55.861Z,14.40
2018-09-23T19:29:24.107Z,14.50
2018-09-23T19:31:52.364Z,14.50
2018-09-23T19:34:36.483Z,14.50
2018-09-23T19:37:04.775Z,14.60
2018-09-23T19:39:33.022Z,14.60
2018-09-23T19:42:01.299Z,14.60
2018-09-23T19:44:29.539Z,14.50
2018-09-23T19:46:57.845Z,14.60
2018-09-23T19:49:34.019Z,14.60
2018-09-23T19:52:02.470Z,14.60
2018-09-23T19:54:32.891Z,14.60
2018-09-23T19:57:01.140Z,14.60
2018-09-23T20:02:26.069Z,14.60
2018-09-23T20:04:54.808Z,14.60
2018-09-23T20:07:23.653Z,14.60
2018-09-23T20:09:51.899Z,14.60
2018-09-23T20:12:20.190Z,14.60
2018-09-23T20:14:48.528Z,14.60
2018-09-23T20:17:17.055Z,14.60
2018-09-23T20:19:46.155Z,14.50
2018-09-23T20:22:14.911Z,14.60
2018-09-23T20:24:47.348Z,14.60
2018-09-23T20:27:15.584Z,14.60
2018-09-23T20:29:55.235Z,14.60
2018-09-23T20:32:23.478Z,14.50
2018-09-23T20:34:51.737Z,14.40
2018-09-23T20:37:20.119Z,14.30
2018-09-23T20:39:48.370Z,14.30
2018-09-23T20:42:16.623Z,14.20
2018-09-23T20:44:44.875Z,14.20
2018-09-23T20:47:13.127Z,14.20
2018-09-23T20:49:41.446Z,14.20
2018-09-23T20:52:09.699Z,14.10
2018-09-23T20:54:37.943Z,14.10
2018-09-23T20:57:06.197Z,14.20
2018-09-23T20:59:34.447Z,14.20
2018-09-23T21:02:02.722Z,14.10
2018-09-23T21:04:31.215Z,14.10
2018-09-23T21:06:59.466Z,14.10
2018-09-23T21:09:27.844Z,14.00
2018-09-23T21:11:56.095Z,13.90
2018-09-23T21:14:24.347Z,13.80
2018-09-23T21:16:52.592Z,13.80
2018-09-23T21:19:20.836Z,13.80
2018-09-23T21:21:49.097Z,13.80
2018-09-23T21:24:17.340Z,13.70
2018-09-23T21:26:45.595Z,13.60
2018-09-23T21:29:13.847Z,13.60
2018-09-23T21:31:42.112Z,13.60
2018-09-23T21:34:10.382Z,13.60
2018-09-23T21:36:38.631Z,13.60
2018-09-23T21:39:08.418Z,13.50
2018-09-23T21:41:36.803Z,13.40
2018-09-23T21:44:05.291Z,13.40
2018-09-23T21:46:33.883Z,13.30
2018-09-23T21:49:02.244Z,13.30
2018-09-23T21:51:30.495Z,13.30
2018-09-23T21:53:58.906Z,13.20
2018-09-23T21:56:27.385Z,13.10
2018-09-23T21:58:55.631Z,13.10
2018-09-23T22:01:23.875Z,13.00
2018-09-23T22:03:52.120Z,13.00
2018-09-23T22:09:26.253Z,12.90
2018-09-23T22:14:47.551Z,12.80
2018-09-23T22:17:15.926Z,12.70
2018-09-23T22:19:44.170Z,12.60
2018-09-23T22:22:12.414Z,12.50
2018-09-23T22:24:40.659Z,12.40
2018-09-23T22:27:08.913Z,12.40
2018-09-23T22:29:37.157Z,12.30
2018-09-23T22:32:05.424Z,12.20
2018-09-23T22:34:33.676Z,12.10
2018-09-23T22:37:01.945Z,12.00
2018-09-23T22:39:30.307Z,11.90
2018-09-23T22:44:54.213Z,11.70
2018-09-23T22:47:30.155Z,11.60
2018-09-23T22:49:58.696Z,11.40
2018-09-23T22:52:27.246Z,11.30
2018-09-23T22:54:55.850Z,11.30
2018-09-23T22:57:24.438Z,11.30
2018-09-23T22:59:52.932Z,11.20
2018-09-23T23:02:21.505Z,11.20
2018-09-23T23:04:49.929Z,11.10
2018-09-23T23:07:18.133Z,11.00
2018-09-23T23:09:46.420Z,10.90
2018-09-23T23:12:14.638Z,10.80
2018-09-23T23:14:42.854Z,10.70
2018-09-23T23:17:11.086Z,10.70
2018-09-23T23:19:39.281Z,10.60
2018-09-23T23:22:07.518Z,10.60
2018-09-23T23:24:35.731Z,10.50
2018-09-23T23:27:03.961Z,10.60
2018-09-23T23:29:32.254Z,10.50
2018-09-23T23:32:00.726Z,10.50
2018-09-23T23:34:28.921Z,10.50
2018-09-23T23:36:57.133Z,10.50
2018-09-23T23:39:25.330Z,10.50
2018-09-23T23:41:53.529Z,10.50
2018-09-23T23:44:21.726Z,10.50
2018-09-23T23:46:49.934Z,10.50
2018-09-23T23:49:18.141Z,10.50
2018-09-23T23:51:46.347Z,10.50
2018-09-23T23:54:14.561Z,10.50
2018-09-23T23:56:42.750Z,10.40
2018-09-23T23:59:10.978Z,10.50
