createdAt,value
2023-05-05T00:06:34.243Z,9.92
2023-05-05T00:26:34.329Z,9.68
2023-05-05T00:46:38.185Z,9.56
2023-05-05T01:06:34.431Z,9.28
2023-05-05T01:26:34.728Z,9.07
2023-05-05T01:46:34.516Z,8.78
2023-05-05T02:06:34.575Z,8.62
2023-05-05T02:26:34.570Z,8.66
2023-05-05T02:46:34.639Z,8.7
2023-05-05T03:06:34.662Z,8.77
2023-05-05T03:26:34.769Z,8.74
2023-05-05T03:46:34.716Z,8.59
2023-05-05T04:06:34.750Z,8.55
2023-05-05T04:26:36.066Z,8.49
2023-05-05T04:46:34.957Z,8.75
2023-05-05T05:06:34.799Z,9.59
2023-05-05T05:26:34.846Z,10.2
2023-05-05T05:46:35.022Z,10.7
2023-05-05T06:06:34.964Z,11.32
2023-05-05T06:26:35.011Z,12.4
2023-05-05T06:46:35.087Z,13.73
2023-05-05T07:06:35.023Z,14.65
2023-05-05T07:26:35.227Z,15.43
2023-05-05T08:06:35.198Z,16.77
2023-05-05T08:26:35.169Z,17.33
2023-05-05T08:46:35.196Z,18.07
2023-05-05T09:06:35.249Z,18.65
2023-05-05T09:26:35.268Z,19.31
2023-05-05T09:46:35.364Z,20.69
2023-05-05T10:06:35.455Z,22.28
2023-05-05T10:26:35.365Z,24.52
2023-05-05T10:46:35.640Z,23.3
2023-05-05T11:06:35.466Z,22.75
2023-05-05T11:26:35.514Z,23.06
2023-05-05T11:46:35.659Z,24.36
2023-05-05T12:06:35.548Z,26.76
2023-05-05T12:26:35.562Z,25.13
2023-05-05T12:46:35.540Z,26.03
2023-05-05T13:06:35.545Z,26.32
2023-05-05T13:26:35.662Z,26.2
2023-05-05T13:46:35.676Z,26.58
2023-05-05T14:06:35.770Z,25.76
2023-05-05T14:26:35.625Z,25.02
2023-05-05T14:46:36.895Z,23.79
2023-05-05T15:06:35.699Z,22.77
2023-05-05T15:26:35.726Z,21.29
2023-05-05T15:46:35.830Z,19.92
2023-05-05T16:06:35.849Z,19.18
2023-05-05T16:26:35.834Z,18.75
2023-05-05T16:46:35.923Z,18.72
2023-05-05T17:06:35.853Z,18.65
2023-05-05T17:26:35.860Z,18.42
2023-05-05T17:46:35.875Z,18.18
2023-05-05T18:06:36.049Z,17.42
2023-05-05T18:26:36.008Z,16.14
2023-05-05T18:46:36.127Z,15.7
2023-05-05T19:06:36.053Z,15.37
2023-05-05T19:26:36.089Z,15.2
2023-05-05T19:46:36.158Z,15.04
2023-05-05T20:06:36.159Z,14.87
2023-05-05T20:27:05.717Z,14.73
2023-05-05T20:46:36.201Z,14.56
2023-05-05T21:06:36.280Z,14.5
2023-05-05T21:26:36.284Z,14.34
2023-05-05T21:46:36.334Z,14.32
2023-05-05T22:06:36.371Z,14.13
2023-05-05T22:26:36.385Z,13.73
2023-05-05T22:46:36.458Z,13.24
2023-05-05T23:06:37.418Z,12.89
2023-05-05T23:26:36.839Z,12.86
2023-05-05T23:46:36.570Z,12.52
