createdAt,value
2022-09-28T00:00:47.684Z,21.8
2022-09-28T00:02:31.363Z,21.8
2022-09-28T00:04:15.082Z,21.8
2022-09-28T00:05:58.767Z,21.8
2022-09-28T00:07:42.467Z,21.8
2022-09-28T00:09:26.168Z,21.8
2022-09-28T00:11:09.871Z,21.8
2022-09-28T00:12:53.568Z,21.8
2022-09-28T00:14:37.285Z,21.8
2022-09-28T00:16:20.986Z,21.8
2022-09-28T00:18:04.683Z,21.8
2022-09-28T00:19:48.402Z,21.8
2022-09-28T00:21:32.090Z,21.8
2022-09-28T00:23:15.791Z,21.8
2022-09-28T00:24:59.495Z,21.8
2022-09-28T00:26:43.192Z,21.8
2022-09-28T00:28:26.891Z,21.8
2022-09-28T00:30:10.600Z,21.8
2022-09-28T00:31:54.297Z,21.8
2022-09-28T00:33:38.001Z,21.8
2022-09-28T00:35:21.722Z,21.8
2022-09-28T00:37:05.406Z,21.8
2022-09-28T00:38:49.105Z,21.8
2022-09-28T00:40:32.808Z,21.8
2022-09-28T00:42:16.513Z,21.8
2022-09-28T00:44:00.247Z,21.8
2022-09-28T00:45:43.916Z,21.8
2022-09-28T00:47:27.623Z,21.8
2022-09-28T00:49:11.328Z,21.8
2022-09-28T00:50:55.035Z,21.8
2022-09-28T00:52:38.728Z,21.7
2022-09-28T00:54:22.475Z,21.8
2022-09-28T00:56:06.130Z,21.8
2022-09-28T00:57:49.842Z,21.8
2022-09-28T01:01:17.245Z,21.8
2022-09-28T01:03:00.947Z,21.8
2022-09-28T01:04:44.645Z,21.8
2022-09-28T01:06:28.354Z,21.8
2022-09-28T01:08:12.089Z,21.8
2022-09-28T01:09:55.751Z,21.7
2022-09-28T01:11:39.458Z,21.8
2022-09-28T01:13:23.179Z,21.7
2022-09-28T01:15:06.858Z,21.8
2022-09-28T01:16:50.564Z,21.7
2022-09-28T01:18:34.273Z,21.7
2022-09-28T01:20:17.969Z,21.7
2022-09-28T01:22:01.678Z,21.7
2022-09-28T01:23:45.380Z,21.7
2022-09-28T01:25:29.080Z,21.7
2022-09-28T01:27:12.782Z,21.7
2022-09-28T01:28:56.483Z,21.7
2022-09-28T01:30:40.183Z,21.7
2022-09-28T01:32:23.914Z,21.7
2022-09-28T01:34:07.587Z,21.7
2022-09-28T01:35:51.289Z,21.7
2022-09-28T01:37:35.019Z,21.7
2022-09-28T01:39:18.687Z,21.7
2022-09-28T01:41:02.401Z,21.7
2022-09-28T01:42:46.105Z,21.7
2022-09-28T01:44:29.802Z,21.7
2022-09-28T01:46:13.512Z,21.7
2022-09-28T01:47:57.206Z,21.7
2022-09-28T01:49:40.909Z,21.7
2022-09-28T01:51:24.621Z,21.7
2022-09-28T01:53:08.310Z,21.7
2022-09-28T01:54:52.020Z,21.7
2022-09-28T01:56:35.728Z,21.7
2022-09-28T01:58:19.415Z,21.7
2022-09-28T02:00:03.124Z,21.7
2022-09-28T02:01:46.827Z,21.7
2022-09-28T02:03:30.527Z,21.7
2022-09-28T02:05:14.247Z,21.7
2022-09-28T02:06:57.937Z,21.7
2022-09-28T02:08:41.641Z,21.7
2022-09-28T02:10:25.346Z,21.7
2022-09-28T02:12:09.041Z,21.7
2022-09-28T02:13:52.746Z,21.7
2022-09-28T02:15:36.453Z,21.7
2022-09-28T02:17:20.145Z,21.7
2022-09-28T02:19:03.855Z,21.7
2022-09-28T02:20:47.557Z,21.7
2022-09-28T02:22:31.254Z,21.7
2022-09-28T02:24:14.958Z,21.7
2022-09-28T02:25:58.670Z,21.7
2022-09-28T02:27:42.358Z,21.7
2022-09-28T02:29:26.085Z,21.7
2022-09-28T02:31:09.769Z,21.7
2022-09-28T02:32:53.485Z,21.7
2022-09-28T02:34:37.183Z,21.7
2022-09-28T02:36:20.878Z,21.7
2022-09-28T02:38:04.575Z,21.7
2022-09-28T02:39:48.290Z,21.7
2022-09-28T02:41:31.978Z,21.7
2022-09-28T02:43:15.680Z,21.7
2022-09-28T02:44:59.388Z,21.7
2022-09-28T02:46:43.082Z,21.7
2022-09-28T02:48:26.790Z,21.7
2022-09-28T02:50:10.492Z,21.7
2022-09-28T02:51:54.191Z,21.7
2022-09-28T02:53:37.901Z,21.7
2022-09-28T02:55:21.597Z,21.7
2022-09-28T02:57:05.302Z,21.7
2022-09-28T02:58:49.031Z,21.7
2022-09-28T03:00:32.710Z,21.7
2022-09-28T03:02:16.442Z,21.7
2022-09-28T03:04:00.116Z,21.7
2022-09-28T03:05:43.824Z,21.7
2022-09-28T03:07:27.530Z,21.7
2022-09-28T03:09:11.231Z,21.7
2022-09-28T03:10:54.927Z,21.7
2022-09-28T03:12:38.638Z,21.7
2022-09-28T03:14:22.336Z,21.7
2022-09-28T03:16:06.042Z,21.7
2022-09-28T03:17:49.749Z,21.7
2022-09-28T03:19:33.448Z,21.7
2022-09-28T03:21:17.152Z,21.7
2022-09-28T03:23:00.862Z,21.7
2022-09-28T03:24:44.561Z,21.7
2022-09-28T03:26:28.270Z,21.7
2022-09-28T03:28:11.964Z,21.7
2022-09-28T03:29:55.661Z,21.7
2022-09-28T03:31:39.364Z,21.7
2022-09-28T03:33:23.082Z,21.7
2022-09-28T03:35:06.758Z,21.7
2022-09-28T03:36:50.473Z,21.7
2022-09-28T03:38:34.171Z,21.7
2022-09-28T03:40:17.883Z,21.7
2022-09-28T03:42:01.574Z,21.7
2022-09-28T03:43:45.277Z,21.7
2022-09-28T03:45:28.972Z,21.7
2022-09-28T03:47:12.679Z,21.7
2022-09-28T03:48:56.386Z,21.7
2022-09-28T03:50:40.087Z,21.7
2022-09-28T03:52:23.792Z,21.7
2022-09-28T03:54:07.511Z,21.7
2022-09-28T03:55:51.198Z,21.7
2022-09-28T03:57:34.900Z,21.7
2022-09-28T03:59:18.600Z,21.7
2022-09-28T04:01:02.313Z,21.7
2022-09-28T04:02:46.008Z,21.7
2022-09-28T04:04:29.706Z,21.7
2022-09-28T04:06:13.412Z,21.7
2022-09-28T04:07:57.118Z,21.7
2022-09-28T04:09:40.808Z,21.7
2022-09-28T04:11:24.518Z,21.7
2022-09-28T04:13:08.228Z,21.7
2022-09-28T04:14:51.929Z,21.7
2022-09-28T04:16:35.635Z,21.7
2022-09-28T04:18:19.331Z,21.7
2022-09-28T04:20:03.083Z,21.7
2022-09-28T04:21:46.740Z,21.7
2022-09-28T04:23:30.432Z,21.7
2022-09-28T04:25:14.134Z,21.7
2022-09-28T04:26:57.842Z,21.7
2022-09-28T04:28:41.536Z,21.7
2022-09-28T04:30:25.250Z,21.7
2022-09-28T04:32:08.948Z,21.7
2022-09-28T04:33:52.669Z,21.7
2022-09-28T04:35:36.375Z,21.7
2022-09-28T04:37:20.046Z,21.7
2022-09-28T04:39:03.778Z,21.7
2022-09-28T04:40:47.455Z,21.7
2022-09-28T04:42:31.154Z,21.7
2022-09-28T04:44:14.862Z,21.7
2022-09-28T04:45:58.563Z,21.7
2022-09-28T04:47:42.264Z,21.7
2022-09-28T04:49:25.977Z,21.7
2022-09-28T04:51:09.682Z,21.7
2022-09-28T04:52:53.368Z,21.7
2022-09-28T04:54:37.081Z,21.7
2022-09-28T04:56:20.804Z,21.7
2022-09-28T04:58:04.484Z,21.7
2022-09-28T04:59:48.188Z,21.7
2022-09-28T05:01:31.899Z,21.7
2022-09-28T05:03:15.590Z,21.6
2022-09-28T05:04:59.295Z,21.7
2022-09-28T05:06:42.994Z,21.7
2022-09-28T05:08:26.725Z,21.7
2022-09-28T05:10:10.404Z,21.6
2022-09-28T05:11:54.102Z,21.6
2022-09-28T05:13:37.814Z,21.7
2022-09-28T05:15:21.515Z,21.7
2022-09-28T05:17:05.208Z,21.7
2022-09-28T05:18:48.907Z,21.7
2022-09-28T05:20:32.619Z,21.7
2022-09-28T05:22:16.309Z,21.6
2022-09-28T05:24:00.016Z,21.7
2022-09-28T05:25:43.722Z,21.7
2022-09-28T05:27:27.423Z,21.7
2022-09-28T05:29:11.130Z,21.7
2022-09-28T05:30:54.826Z,21.7
2022-09-28T05:32:38.543Z,21.7
2022-09-28T05:34:22.250Z,21.7
2022-09-28T05:36:05.933Z,21.7
2022-09-28T05:37:49.638Z,21.7
2022-09-28T05:39:33.345Z,21.7
2022-09-28T05:41:17.042Z,21.7
2022-09-28T05:43:00.748Z,21.7
2022-09-28T05:44:44.477Z,21.7
2022-09-28T05:46:28.141Z,21.7
2022-09-28T05:48:11.847Z,21.7
2022-09-28T05:49:55.552Z,21.7
2022-09-28T05:51:39.259Z,21.7
2022-09-28T05:53:22.963Z,21.7
2022-09-28T05:55:06.659Z,21.7
2022-09-28T05:56:50.367Z,21.7
2022-09-28T05:58:34.072Z,21.7
2022-09-28T06:00:17.848Z,21.7
2022-09-28T06:02:01.462Z,21.7
2022-09-28T06:03:45.284Z,21.7
2022-09-28T06:05:28.902Z,21.7
2022-09-28T06:07:12.636Z,21.7
2022-09-28T06:08:56.279Z,21.7
2022-09-28T06:10:40.037Z,21.7
2022-09-28T06:12:23.691Z,21.7
2022-09-28T06:14:07.386Z,21.7
2022-09-28T06:15:51.088Z,21.7
2022-09-28T06:17:34.800Z,21.7
2022-09-28T06:21:02.239Z,21.7
2022-09-28T06:22:45.904Z,21.7
2022-09-28T06:24:29.601Z,21.7
2022-09-28T06:26:13.303Z,21.7
2022-09-28T06:27:57.012Z,21.7
2022-09-28T06:29:40.709Z,21.7
2022-09-28T06:31:24.415Z,21.7
2022-09-28T06:33:08.118Z,21.7
2022-09-28T06:34:51.818Z,21.7
2022-09-28T06:36:35.556Z,21.7
2022-09-28T06:38:19.217Z,21.7
2022-09-28T06:40:02.965Z,21.7
2022-09-28T06:41:46.629Z,21.7
2022-09-28T06:43:30.328Z,21.7
2022-09-28T06:45:14.034Z,21.7
2022-09-28T06:46:57.735Z,21.7
2022-09-28T06:48:41.430Z,21.7
2022-09-28T06:50:25.137Z,21.7
2022-09-28T06:52:08.856Z,21.7
2022-09-28T06:53:52.576Z,21.7
2022-09-28T06:55:36.250Z,21.7
2022-09-28T06:57:19.948Z,21.7
2022-09-28T06:59:03.645Z,21.7
2022-09-28T07:00:47.352Z,21.7
2022-09-28T07:02:31.053Z,21.7
2022-09-28T07:04:14.754Z,21.7
2022-09-28T07:05:58.476Z,21.7
2022-09-28T07:07:42.165Z,21.7
2022-09-28T07:09:26.074Z,21.7
2022-09-28T07:11:09.583Z,21.7
2022-09-28T07:14:36.969Z,21.7
2022-09-28T07:16:20.700Z,21.7
2022-09-28T07:18:04.502Z,21.7
2022-09-28T07:19:48.074Z,21.7
2022-09-28T07:21:31.861Z,21.7
2022-09-28T07:23:15.642Z,21.7
2022-09-28T07:24:59.239Z,21.7
2022-09-28T07:26:42.931Z,21.7
2022-09-28T07:28:26.591Z,21.7
2022-09-28T07:30:10.408Z,21.7
2022-09-28T07:31:53.987Z,21.7
2022-09-28T07:33:37.705Z,21.7
2022-09-28T07:35:21.405Z,21.7
2022-09-28T07:37:05.095Z,21.7
2022-09-28T07:38:48.798Z,21.7
2022-09-28T07:40:32.506Z,21.7
2022-09-28T07:42:16.227Z,21.7
2022-09-28T07:43:59.910Z,21.7
2022-09-28T07:45:43.607Z,21.7
2022-09-28T07:47:27.326Z,21.7
2022-09-28T07:49:11.016Z,21.7
2022-09-28T07:50:54.713Z,21.7
2022-09-28T07:52:38.415Z,21.7
2022-09-28T07:54:22.128Z,21.7
2022-09-28T07:56:05.813Z,21.7
2022-09-28T07:57:49.520Z,21.8
2022-09-28T07:59:33.228Z,21.7
2022-09-28T08:01:16.936Z,21.8
2022-09-28T08:03:00.638Z,21.8
2022-09-28T08:04:44.337Z,21.8
2022-09-28T08:06:28.044Z,21.8
2022-09-28T08:08:11.747Z,21.8
2022-09-28T08:09:55.448Z,21.8
2022-09-28T08:11:39.148Z,21.8
2022-09-28T08:13:22.851Z,21.8
2022-09-28T08:15:06.546Z,21.8
2022-09-28T08:16:50.272Z,21.8
2022-09-28T08:18:33.962Z,21.8
2022-09-28T08:20:17.655Z,21.8
2022-09-28T08:22:01.358Z,21.8
2022-09-28T08:23:45.055Z,21.8
2022-09-28T08:25:28.768Z,21.8
2022-09-28T08:27:12.462Z,21.8
2022-09-28T08:28:56.159Z,21.8
2022-09-28T08:30:39.861Z,21.8
2022-09-28T08:32:23.570Z,21.8
2022-09-28T08:34:07.271Z,21.8
2022-09-28T08:35:50.975Z,21.8
2022-09-28T08:37:34.678Z,21.8
2022-09-28T08:39:18.385Z,21.8
2022-09-28T08:41:02.078Z,21.8
2022-09-28T08:42:45.780Z,21.8
2022-09-28T08:44:29.501Z,21.8
2022-09-28T08:46:13.191Z,21.8
2022-09-28T08:47:56.887Z,21.8
2022-09-28T08:49:40.660Z,21.8
2022-09-28T08:51:24.303Z,21.8
2022-09-28T08:53:07.997Z,21.8
2022-09-28T08:54:51.723Z,21.8
2022-09-28T08:56:35.407Z,21.8
2022-09-28T08:58:19.107Z,21.8
2022-09-28T09:00:02.812Z,21.8
2022-09-28T09:01:46.511Z,21.8
2022-09-28T09:03:30.219Z,21.8
2022-09-28T09:05:13.919Z,21.8
2022-09-28T09:06:57.622Z,21.8
2022-09-28T09:08:41.318Z,21.8
2022-09-28T09:10:25.022Z,21.8
2022-09-28T09:12:08.766Z,21.8
2022-09-28T09:13:52.437Z,21.8
2022-09-28T09:15:36.155Z,21.8
2022-09-28T09:17:19.844Z,21.8
2022-09-28T09:19:03.541Z,21.8
2022-09-28T09:20:47.242Z,21.8
2022-09-28T09:22:30.940Z,21.8
2022-09-28T09:24:14.650Z,21.8
2022-09-28T09:25:58.361Z,21.8
2022-09-28T09:27:42.072Z,21.8
2022-09-28T09:29:25.757Z,21.8
2022-09-28T09:31:09.459Z,21.8
2022-09-28T09:32:53.164Z,21.8
2022-09-28T09:34:36.891Z,21.8
2022-09-28T09:36:20.560Z,21.8
2022-09-28T09:38:04.298Z,21.8
2022-09-28T09:39:47.971Z,21.8
2022-09-28T09:41:31.670Z,21.8
2022-09-28T09:43:15.377Z,21.8
2022-09-28T09:44:59.081Z,21.8
2022-09-28T09:46:42.797Z,21.8
2022-09-28T09:48:26.477Z,21.8
2022-09-28T09:50:10.181Z,21.8
2022-09-28T09:51:53.884Z,21.8
2022-09-28T09:53:37.587Z,21.8
2022-09-28T09:55:21.289Z,21.8
2022-09-28T09:57:05.001Z,21.8
2022-09-28T09:58:48.699Z,21.8
2022-09-28T10:00:32.396Z,21.8
2022-09-28T10:02:16.097Z,21.8
2022-09-28T10:03:59.807Z,21.8
2022-09-28T10:05:43.498Z,21.8
2022-09-28T10:07:27.244Z,21.8
2022-09-28T10:09:10.914Z,21.8
2022-09-28T10:10:54.608Z,21.8
2022-09-28T10:12:38.309Z,21.9
2022-09-28T10:14:22.019Z,21.9
2022-09-28T10:16:05.713Z,21.9
2022-09-28T10:17:49.419Z,21.9
2022-09-28T10:19:33.120Z,21.9
2022-09-28T10:21:16.844Z,21.9
2022-09-28T10:23:00.534Z,22
2022-09-28T10:24:44.222Z,22
2022-09-28T10:26:27.932Z,22
2022-09-28T10:28:11.634Z,22
2022-09-28T10:29:55.331Z,22
2022-09-28T10:31:39.035Z,22.1
2022-09-28T10:33:22.737Z,22.1
2022-09-28T10:35:06.436Z,22.1
2022-09-28T10:36:50.141Z,22.1
2022-09-28T10:38:33.848Z,22.1
2022-09-28T10:40:17.549Z,22.1
2022-09-28T10:42:01.260Z,22.1
2022-09-28T10:43:44.958Z,22.1
2022-09-28T10:45:28.661Z,22.1
2022-09-28T10:47:12.364Z,22.1
2022-09-28T10:48:56.059Z,22.1
2022-09-28T10:50:39.762Z,22.1
2022-09-28T10:52:23.506Z,22.1
2022-09-28T10:54:07.165Z,22.1
2022-09-28T10:55:50.863Z,22.1
2022-09-28T10:57:34.580Z,22.1
2022-09-28T10:59:18.269Z,22.1
2022-09-28T11:01:01.983Z,22.1
2022-09-28T11:02:45.678Z,22.1
2022-09-28T11:04:29.385Z,22.1
2022-09-28T11:06:13.120Z,22.1
2022-09-28T11:07:56.788Z,22.1
2022-09-28T11:09:40.499Z,22.1
2022-09-28T11:11:24.262Z,22.1
2022-09-28T11:13:07.892Z,22.1
2022-09-28T11:14:51.605Z,22.1
2022-09-28T11:16:35.307Z,22.1
2022-09-28T11:18:19.008Z,22.1
2022-09-28T11:20:02.799Z,22.1
2022-09-28T11:21:46.439Z,22.1
2022-09-28T11:23:30.145Z,22
2022-09-28T11:25:13.817Z,22
2022-09-28T11:26:57.521Z,22
2022-09-28T11:28:41.214Z,22
2022-09-28T11:30:24.914Z,22
2022-09-28T11:32:08.618Z,22
2022-09-28T11:33:52.375Z,22
2022-09-28T11:35:36.023Z,22
2022-09-28T11:37:19.729Z,22
2022-09-28T11:39:03.468Z,22
2022-09-28T11:40:47.144Z,22
2022-09-28T11:42:30.844Z,22
2022-09-28T11:44:14.540Z,22
2022-09-28T11:45:58.287Z,22
2022-09-28T11:47:41.985Z,22
2022-09-28T11:49:25.644Z,22
2022-09-28T11:51:09.348Z,22
2022-09-28T11:52:53.040Z,22
2022-09-28T11:54:36.747Z,22
2022-09-28T11:56:20.450Z,22
2022-09-28T11:58:04.154Z,22
2022-09-28T11:59:47.859Z,22
2022-09-28T12:01:31.557Z,22
2022-09-28T12:03:15.264Z,22
2022-09-28T12:04:58.964Z,22
2022-09-28T12:06:42.689Z,22
2022-09-28T12:08:26.368Z,22
2022-09-28T12:10:10.081Z,22
2022-09-28T12:11:53.772Z,22
2022-09-28T12:13:37.478Z,22
2022-09-28T12:15:21.179Z,22
2022-09-28T12:17:04.884Z,22
2022-09-28T12:20:32.288Z,22
2022-09-28T12:22:15.997Z,22
2022-09-28T12:23:59.695Z,22
2022-09-28T12:25:43.394Z,22
2022-09-28T12:27:27.103Z,22
2022-09-28T12:29:10.802Z,22
2022-09-28T12:30:54.508Z,22
2022-09-28T12:32:38.200Z,22
2022-09-28T12:34:21.911Z,22
2022-09-28T12:36:05.612Z,22
2022-09-28T12:37:49.313Z,22
2022-09-28T12:39:33.015Z,22
2022-09-28T12:41:16.721Z,22
2022-09-28T12:43:00.448Z,22
2022-09-28T12:44:44.121Z,22
2022-09-28T12:46:27.827Z,22
2022-09-28T12:48:11.533Z,22
2022-09-28T12:49:55.229Z,22
2022-09-28T12:51:38.927Z,22
2022-09-28T12:53:22.641Z,22
2022-09-28T12:55:06.335Z,22
2022-09-28T12:56:50.048Z,22
2022-09-28T12:58:33.747Z,22
2022-09-28T13:00:17.440Z,22
2022-09-28T13:02:01.184Z,22
2022-09-28T13:03:44.855Z,22
2022-09-28T13:05:28.556Z,22
2022-09-28T13:07:12.260Z,22
2022-09-28T13:08:55.961Z,22
2022-09-28T13:10:39.660Z,22
2022-09-28T13:12:23.372Z,22
2022-09-28T13:14:07.066Z,22
2022-09-28T13:15:50.772Z,22
2022-09-28T13:17:34.478Z,22
2022-09-28T13:19:18.165Z,22
2022-09-28T13:21:01.879Z,22
2022-09-28T13:22:45.578Z,22
2022-09-28T13:24:29.280Z,22
2022-09-28T13:26:12.978Z,22
2022-09-28T13:27:56.692Z,22.1
2022-09-28T13:29:40.389Z,22
2022-09-28T13:31:24.096Z,22
2022-09-28T13:33:07.832Z,22
2022-09-28T13:34:51.498Z,22.1
2022-09-28T13:36:35.206Z,22.1
2022-09-28T13:38:18.896Z,22.1
2022-09-28T13:40:02.607Z,22.1
2022-09-28T13:41:46.313Z,22.1
2022-09-28T13:43:30.013Z,22.1
2022-09-28T13:45:13.710Z,22.1
2022-09-28T13:46:57.416Z,22.1
2022-09-28T13:48:41.113Z,22.1
2022-09-28T13:50:24.822Z,22.1
2022-09-28T13:52:08.520Z,22.1
2022-09-28T13:53:52.207Z,22.1
2022-09-28T13:55:35.915Z,22.1
2022-09-28T13:57:19.618Z,22.1
2022-09-28T13:59:03.326Z,22.1
2022-09-28T14:00:47.019Z,22.1
2022-09-28T14:02:30.726Z,22.1
2022-09-28T14:04:14.425Z,22.1
2022-09-28T14:05:58.148Z,22.1
2022-09-28T14:07:41.833Z,22.1
2022-09-28T14:09:25.561Z,22.1
2022-09-28T14:11:09.242Z,22.1
2022-09-28T14:12:52.935Z,22.1
2022-09-28T14:14:36.647Z,22.1
2022-09-28T14:16:20.348Z,22.1
2022-09-28T14:18:04.045Z,22.1
2022-09-28T14:19:47.748Z,22.1
2022-09-28T14:21:31.452Z,22.1
2022-09-28T14:23:15.152Z,22.1
2022-09-28T14:24:58.848Z,22.1
2022-09-28T14:26:42.583Z,22.1
2022-09-28T14:28:26.260Z,22.1
2022-09-28T14:30:09.967Z,22.1
2022-09-28T14:31:53.663Z,22.1
2022-09-28T14:33:37.371Z,22.1
2022-09-28T14:35:21.108Z,22.1
2022-09-28T14:37:04.766Z,22.1
2022-09-28T14:38:48.500Z,22.1
2022-09-28T14:40:32.182Z,22.1
2022-09-28T14:42:15.871Z,22.1
2022-09-28T14:43:59.577Z,22.1
2022-09-28T14:45:43.329Z,22.1
2022-09-28T14:47:26.980Z,22.1
2022-09-28T14:49:10.681Z,22.1
2022-09-28T14:50:54.386Z,22.1
2022-09-28T14:52:38.091Z,22.1
2022-09-28T14:54:21.794Z,22.1
2022-09-28T14:56:05.498Z,22.1
2022-09-28T14:57:49.208Z,22.1
2022-09-28T14:59:32.905Z,22.1
2022-09-28T15:01:16.600Z,22.1
2022-09-28T15:03:00.310Z,22.1
2022-09-28T15:04:44.013Z,22.1
2022-09-28T15:06:27.703Z,22.1
2022-09-28T15:08:11.412Z,22.1
2022-09-28T15:09:55.118Z,22.1
2022-09-28T15:11:38.813Z,22.1
2022-09-28T15:13:22.526Z,22.1
2022-09-28T15:15:06.222Z,22.1
2022-09-28T15:16:49.922Z,22.1
2022-09-28T15:20:17.327Z,22.1
2022-09-28T15:22:01.026Z,22.1
2022-09-28T15:23:44.734Z,22.1
2022-09-28T15:25:28.433Z,22.1
2022-09-28T15:27:12.140Z,22.1
2022-09-28T15:28:55.853Z,22.1
2022-09-28T15:30:39.537Z,22.1
2022-09-28T15:32:23.244Z,22.1
2022-09-28T15:34:06.942Z,22.1
2022-09-28T15:35:50.640Z,22.1
2022-09-28T15:37:34.352Z,22.1
2022-09-28T15:39:18.051Z,22.1
2022-09-28T15:41:01.767Z,22.1
2022-09-28T15:42:45.445Z,22.1
2022-09-28T15:44:29.149Z,22.1
2022-09-28T15:47:56.564Z,22.1
2022-09-28T15:49:40.260Z,22.1
2022-09-28T15:51:23.979Z,22.1
2022-09-28T15:53:07.676Z,22.1
2022-09-28T15:54:51.365Z,22.1
2022-09-28T15:56:35.068Z,22.1
2022-09-28T15:58:18.785Z,22.1
2022-09-28T16:00:02.472Z,22.1
2022-09-28T16:01:46.187Z,22.1
2022-09-28T16:03:29.879Z,22.1
2022-09-28T16:05:13.570Z,22.1
2022-09-28T16:06:57.279Z,22.1
2022-09-28T16:08:40.984Z,22.1
2022-09-28T16:10:24.715Z,22.1
2022-09-28T16:12:08.387Z,22.1
2022-09-28T16:13:52.089Z,22.1
2022-09-28T16:15:35.796Z,22.1
2022-09-28T16:17:19.501Z,22.1
2022-09-28T16:19:03.191Z,22.1
2022-09-28T16:20:46.906Z,22.1
2022-09-28T16:22:30.600Z,22.1
2022-09-28T16:24:14.295Z,22.2
2022-09-28T16:25:58.003Z,22.2
2022-09-28T16:27:41.707Z,22.2
2022-09-28T16:29:25.409Z,22.2
2022-09-28T16:31:09.106Z,22.2
2022-09-28T16:32:52.813Z,22.3
2022-09-28T16:34:36.516Z,22.3
2022-09-28T16:36:20.204Z,22.3
2022-09-28T16:38:03.917Z,22.3
2022-09-28T16:39:47.613Z,22.3
2022-09-28T16:41:31.313Z,22.3
2022-09-28T16:43:15.018Z,22.3
2022-09-28T16:44:58.717Z,22.3
2022-09-28T16:46:42.426Z,22.3
2022-09-28T16:48:26.125Z,22.3
2022-09-28T16:50:09.827Z,22.3
2022-09-28T16:51:53.531Z,22.3
2022-09-28T16:53:37.229Z,22.2
2022-09-28T16:55:20.933Z,22.2
2022-09-28T16:57:04.636Z,22.2
2022-09-28T16:58:48.335Z,22.2
2022-09-28T17:00:32.037Z,22.2
2022-09-28T17:02:15.750Z,22.1
2022-09-28T17:03:59.439Z,22.1
2022-09-28T17:05:43.135Z,22.1
2022-09-28T17:07:26.848Z,22.1
2022-09-28T17:09:10.577Z,22.1
2022-09-28T17:10:54.244Z,22.1
2022-09-28T17:12:38.024Z,22.1
2022-09-28T17:14:21.802Z,22
2022-09-28T17:16:05.359Z,22
2022-09-28T17:17:49.201Z,22
2022-09-28T17:19:32.848Z,22
2022-09-28T17:21:16.567Z,22
2022-09-28T17:23:00.299Z,22
2022-09-28T17:24:43.939Z,22
2022-09-28T17:26:27.719Z,22
2022-09-28T17:28:11.423Z,22
2022-09-28T17:29:55.128Z,22
2022-09-28T17:31:38.683Z,22
2022-09-28T17:33:22.525Z,22
2022-09-28T17:35:06.088Z,22
2022-09-28T17:36:49.922Z,22
2022-09-28T17:38:33.635Z,22
2022-09-28T17:40:17.329Z,22
2022-09-28T17:42:00.972Z,22
2022-09-28T17:43:44.671Z,22
2022-09-28T17:45:28.442Z,22
2022-09-28T17:47:12.141Z,21.9
2022-09-28T17:48:55.803Z,22
2022-09-28T17:50:39.563Z,22
2022-09-28T17:52:23.244Z,22
2022-09-28T17:54:06.980Z,22
2022-09-28T17:55:50.686Z,22
2022-09-28T17:57:34.359Z,22
2022-09-28T17:59:18.076Z,22
2022-09-28T18:01:01.703Z,22
2022-09-28T18:02:45.308Z,22
2022-09-28T18:04:29.019Z,22
2022-09-28T18:06:12.873Z,21.9
2022-09-28T18:07:56.486Z,21.9
2022-09-28T18:09:40.261Z,21.9
2022-09-28T18:11:23.990Z,21.9
2022-09-28T18:13:07.682Z,21.9
2022-09-28T18:14:51.364Z,21.9
2022-09-28T18:16:35.064Z,21.9
2022-09-28T18:18:18.795Z,21.9
2022-09-28T18:20:02.351Z,21.9
2022-09-28T18:21:46.198Z,21.9
2022-09-28T18:23:29.885Z,21.9
2022-09-28T18:25:13.594Z,21.9
2022-09-28T18:26:57.312Z,21.9
2022-09-28T18:28:40.868Z,21.9
2022-09-28T18:30:24.720Z,21.9
2022-09-28T18:32:08.410Z,21.9
2022-09-28T18:33:52.119Z,21.9
2022-09-28T18:35:35.826Z,21.9
2022-09-28T18:37:19.519Z,21.9
2022-09-28T18:39:03.260Z,21.9
2022-09-28T18:40:46.914Z,21.9
2022-09-28T18:42:30.596Z,21.9
2022-09-28T18:44:14.312Z,21.9
2022-09-28T18:45:58.012Z,21.9
2022-09-28T18:47:41.718Z,21.9
2022-09-28T18:49:25.438Z,21.9
2022-09-28T18:51:09.100Z,21.9
2022-09-28T18:52:52.846Z,21.9
2022-09-28T18:54:36.528Z,21.9
2022-09-28T18:56:20.222Z,21.9
2022-09-28T18:58:03.888Z,21.8
2022-09-28T18:59:47.629Z,21.9
2022-09-28T19:01:31.189Z,21.8
2022-09-28T19:03:15.038Z,21.8
2022-09-28T19:04:58.755Z,21.8
2022-09-28T19:06:42.395Z,21.8
2022-09-28T19:08:26.158Z,21.8
2022-09-28T19:10:09.828Z,21.8
2022-09-28T19:11:53.545Z,21.8
2022-09-28T19:13:37.274Z,21.8
2022-09-28T19:15:20.937Z,21.8
2022-09-28T19:17:04.654Z,21.8
2022-09-28T19:18:48.370Z,21.8
2022-09-28T19:20:32.064Z,21.8
2022-09-28T19:22:15.763Z,21.8
2022-09-28T19:23:59.472Z,21.8
2022-09-28T19:25:43.165Z,21.8
2022-09-28T19:27:26.848Z,21.8
2022-09-28T19:29:10.582Z,21.8
2022-09-28T19:30:54.119Z,21.8
2022-09-28T19:32:37.994Z,21.8
2022-09-28T19:34:21.551Z,21.8
2022-09-28T19:36:05.394Z,21.8
2022-09-28T19:37:49.073Z,21.8
2022-09-28T19:39:32.769Z,21.8
2022-09-28T19:41:16.499Z,21.8
2022-09-28T19:43:00.178Z,21.8
2022-09-28T19:44:43.895Z,21.8
2022-09-28T19:46:27.596Z,21.8
2022-09-28T19:48:11.296Z,21.8
2022-09-28T19:49:54.984Z,21.8
2022-09-28T19:51:38.707Z,21.8
2022-09-28T19:53:22.410Z,21.8
2022-09-28T19:55:06.102Z,21.8
2022-09-28T19:56:49.808Z,21.8
2022-09-28T19:58:33.490Z,21.8
2022-09-28T20:00:17.229Z,21.8
2022-09-28T20:02:00.929Z,21.8
2022-09-28T20:03:44.633Z,21.8
2022-09-28T20:05:28.314Z,21.8
2022-09-28T20:07:11.966Z,21.8
2022-09-28T20:08:55.722Z,21.8
2022-09-28T20:10:39.451Z,21.7
2022-09-28T20:12:23.132Z,21.7
2022-09-28T20:14:06.842Z,21.7
2022-09-28T20:15:50.531Z,21.7
2022-09-28T20:17:34.094Z,21.7
2022-09-28T20:19:17.921Z,21.7
2022-09-28T20:21:01.488Z,21.7
2022-09-28T20:22:45.355Z,21.7
2022-09-28T20:24:29.052Z,21.7
2022-09-28T20:26:12.760Z,21.7
2022-09-28T20:27:56.296Z,21.7
2022-09-28T20:29:40.146Z,21.7
2022-09-28T20:31:23.849Z,21.7
2022-09-28T20:33:07.544Z,21.7
2022-09-28T20:34:51.237Z,21.7
2022-09-28T20:36:34.963Z,21.7
2022-09-28T20:38:18.643Z,21.7
2022-09-28T20:40:02.334Z,21.7
2022-09-28T20:41:45.985Z,21.7
2022-09-28T20:43:29.644Z,21.7
2022-09-28T20:45:13.318Z,21.7
2022-09-28T20:46:57.225Z,21.7
2022-09-28T20:48:40.856Z,21.7
2022-09-28T20:50:24.561Z,21.7
2022-09-28T20:52:08.292Z,21.7
2022-09-28T20:53:51.991Z,21.7
2022-09-28T20:55:35.671Z,21.7
2022-09-28T20:57:19.378Z,21.7
2022-09-28T20:59:02.932Z,21.7
2022-09-28T21:00:46.774Z,21.7
2022-09-28T21:02:30.497Z,21.7
2022-09-28T21:04:14.193Z,21.7
2022-09-28T21:05:57.891Z,21.7
2022-09-28T21:07:41.440Z,21.7
2022-09-28T21:09:25.298Z,21.7
2022-09-28T21:11:09.003Z,21.7
2022-09-28T21:12:52.694Z,21.7
2022-09-28T21:14:36.387Z,21.7
2022-09-28T21:16:19.953Z,21.7
2022-09-28T21:18:03.799Z,21.7
2022-09-28T21:19:47.510Z,21.7
2022-09-28T21:21:31.215Z,21.7
2022-09-28T21:23:14.933Z,21.7
2022-09-28T21:24:58.590Z,21.7
2022-09-28T21:26:42.307Z,21.7
2022-09-28T21:28:26.035Z,21.7
2022-09-28T21:30:09.723Z,21.7
2022-09-28T21:31:53.274Z,21.7
2022-09-28T21:33:37.109Z,21.7
2022-09-28T21:35:20.815Z,21.7
2022-09-28T21:37:04.501Z,21.7
2022-09-28T21:38:48.222Z,21.7
2022-09-28T21:40:31.942Z,21.7
2022-09-28T21:42:15.624Z,21.7
2022-09-28T21:43:59.318Z,21.7
2022-09-28T21:45:43.043Z,21.7
2022-09-28T21:47:26.729Z,21.7
2022-09-28T21:49:10.448Z,21.7
2022-09-28T21:50:54.100Z,21.7
2022-09-28T21:52:37.826Z,21.7
2022-09-28T21:54:21.542Z,21.7
2022-09-28T21:56:05.256Z,21.7
2022-09-28T21:57:48.961Z,21.7
2022-09-28T21:59:32.591Z,21.7
2022-09-28T22:01:16.368Z,21.7
2022-09-28T22:03:00.076Z,21.7
2022-09-28T22:04:43.629Z,21.7
2022-09-28T22:06:27.477Z,21.7
2022-09-28T22:08:11.145Z,21.7
2022-09-28T22:09:54.839Z,21.7
2022-09-28T22:11:38.542Z,21.7
2022-09-28T22:13:22.248Z,21.7
2022-09-28T22:15:05.945Z,21.7
2022-09-28T22:16:49.662Z,21.7
2022-09-28T22:18:33.359Z,21.7
2022-09-28T22:20:17.075Z,21.7
2022-09-28T22:22:00.676Z,21.6
2022-09-28T22:23:44.385Z,21.7
2022-09-28T22:25:28.154Z,21.7
2022-09-28T22:27:11.832Z,21.6
2022-09-28T22:28:55.599Z,21.6
2022-09-28T22:30:39.268Z,21.6
2022-09-28T22:32:22.959Z,21.7
2022-09-28T22:34:06.705Z,21.6
2022-09-28T22:35:50.267Z,21.6
2022-09-28T22:37:33.995Z,21.6
2022-09-28T22:39:17.690Z,21.6
2022-09-28T22:41:01.395Z,21.6
2022-09-28T22:42:45.096Z,21.6
2022-09-28T22:44:28.915Z,21.6
2022-09-28T22:46:12.626Z,21.6
2022-09-28T22:47:56.276Z,21.6
2022-09-28T22:49:39.976Z,21.6
2022-09-28T22:51:23.705Z,21.6
2022-09-28T22:53:07.320Z,21.6
2022-09-28T22:54:50.984Z,21.6
2022-09-28T22:56:34.725Z,21.6
2022-09-28T22:58:18.414Z,21.6
2022-09-28T23:00:02.191Z,21.6
2022-09-28T23:01:45.795Z,21.6
2022-09-28T23:03:29.499Z,21.6
2022-09-28T23:05:13.203Z,21.6
2022-09-28T23:06:56.929Z,21.6
2022-09-28T23:08:40.645Z,21.6
2022-09-28T23:10:24.330Z,21.6
2022-09-28T23:12:08.030Z,21.6
2022-09-28T23:13:51.771Z,21.6
2022-09-28T23:15:35.536Z,21.6
2022-09-28T23:17:19.197Z,21.6
2022-09-28T23:19:02.939Z,21.6
2022-09-28T23:20:46.529Z,21.6
2022-09-28T23:22:30.322Z,21.6