createdAt,value
2019-04-01T00:00:09.376Z,75.0854
2019-04-01T00:00:21.558Z,75.7080
2019-04-01T00:00:33.738Z,76.1230
2019-04-01T00:00:44.916Z,76.2268
2019-04-01T00:00:57.106Z,76.0193
2019-04-01T00:01:09.278Z,76.0193
2019-04-01T00:01:21.450Z,76.1230
2019-04-01T00:01:33.626Z,76.5686
2019-04-01T00:01:45.938Z,76.8799
2019-04-01T00:01:58.261Z,77.1912
2019-04-01T00:02:10.487Z,77.2949
2019-04-01T00:02:22.686Z,77.3987
2019-04-01T00:02:33.884Z,77.3987
2019-04-01T00:02:46.075Z,77.3987
2019-04-01T00:02:58.298Z,77.8137
2019-04-01T00:03:09.500Z,77.9175
2019-04-01T00:03:21.684Z,77.3987
2019-04-01T00:03:33.874Z,76.6724
2019-04-01T00:03:46.048Z,76.0498
2019-04-01T00:03:58.234Z,75.5310
2019-04-01T00:04:10.432Z,75.4272
2019-04-01T00:04:22.624Z,75.4272
2019-04-01T00:04:34.810Z,75.1221
2019-04-01T00:04:47.013Z,74.4995
2019-04-01T00:04:59.207Z,74.0479
2019-04-01T00:05:11.377Z,74.3591
2019-04-01T00:05:23.558Z,74.4995
2019-04-01T00:05:35.747Z,74.6033
2019-04-01T00:05:47.936Z,74.7070
2019-04-01T00:06:00.118Z,74.8108
2019-04-01T00:06:12.300Z,75.1526
2019-04-01T00:06:24.496Z,75.5676
2019-04-01T00:06:35.692Z,75.7751
2019-04-01T00:06:47.880Z,75.9827
2019-04-01T00:07:00.079Z,75.9827
2019-04-01T00:07:12.270Z,76.0193
2019-04-01T00:07:24.458Z,76.2268
2019-04-01T00:07:36.636Z,76.5381
2019-04-01T00:07:48.816Z,76.7456
2019-04-01T00:08:00.996Z,76.9531
2019-04-01T00:08:13.174Z,76.8494
2019-04-01T00:08:25.350Z,76.9531
2019-04-01T00:08:37.554Z,76.7456
2019-04-01T00:08:49.728Z,75.7080
2019-04-01T00:09:01.924Z,75.3601
2019-04-01T00:09:13.125Z,75.6714
2019-04-01T00:09:25.323Z,75.9827
2019-04-01T00:09:37.521Z,75.8789
2019-04-01T00:09:49.700Z,74.9451
2019-04-01T00:10:01.905Z,74.2920
2019-04-01T00:10:14.081Z,74.2920
2019-04-01T00:10:26.286Z,74.2920
2019-04-01T00:10:38.501Z,74.1882
2019-04-01T00:10:50.681Z,73.8770
2019-04-01T00:11:02.875Z,73.5657
2019-04-01T00:11:15.064Z,73.3215
2019-04-01T00:11:27.257Z,73.3215
2019-04-01T00:11:39.436Z,73.3215
2019-04-01T00:11:51.614Z,73.4253
2019-04-01T00:12:03.817Z,73.6328
2019-04-01T00:12:16.018Z,73.5291
2019-04-01T00:12:28.201Z,73.1140
2019-04-01T00:12:40.376Z,72.6013
2019-04-01T00:12:52.556Z,72.3938
2019-04-01T00:13:04.754Z,72.7051
2019-04-01T00:13:16.928Z,72.4976
2019-04-01T00:13:29.124Z,72.6013
2019-04-01T00:13:41.426Z,72.6013
2019-04-01T00:13:52.606Z,72.6013
2019-04-01T00:14:04.917Z,72.6013
2019-04-01T00:14:16.116Z,72.6013
2019-04-01T00:14:28.298Z,72.1863
2019-04-01T00:14:40.478Z,72.6685
2019-04-01T00:14:52.668Z,72.9797
2019-04-01T00:15:04.868Z,73.3948
2019-04-01T00:15:17.096Z,73.9136
2019-04-01T00:15:29.275Z,74.4629
2019-04-01T00:15:41.466Z,74.8779
2019-04-01T00:15:53.652Z,74.9817
2019-04-01T00:16:05.828Z,74.7742
2019-04-01T00:16:18.006Z,74.5667
2019-04-01T00:16:30.206Z,74.4629
2019-04-01T00:16:42.392Z,74.4629
2019-04-01T00:16:54.582Z,74.4995
2019-04-01T00:17:06.776Z,74.4995
2019-04-01T00:17:18.965Z,74.2920
2019-04-01T00:17:31.147Z,73.7732
2019-04-01T00:17:43.328Z,73.6694
2019-04-01T00:17:55.515Z,73.0103
2019-04-01T00:18:06.709Z,72.6013
2019-04-01T00:18:18.880Z,72.7051
2019-04-01T00:18:31.068Z,73.1140
2019-04-01T00:18:43.266Z,73.5291
2019-04-01T00:19:03.121Z,73.6328
2019-04-01T00:19:12.700Z,73.7366
2019-04-01T00:19:24.881Z,73.7366
2019-04-01T00:19:37.057Z,73.6328
2019-04-01T00:19:49.239Z,73.5291
2019-04-01T00:20:01.443Z,73.6328
2019-04-01T00:20:13.629Z,73.9441
2019-04-01T00:20:25.801Z,74.1882
2019-04-01T00:20:37.975Z,73.9807
2019-04-01T00:20:50.161Z,73.7732
2019-04-01T00:21:02.343Z,73.5657
2019-04-01T00:21:14.523Z,72.8088
2019-04-01T00:21:25.721Z,72.3938
2019-04-01T00:21:38.019Z,72.3938
2019-04-01T00:21:50.259Z,72.4976
2019-04-01T00:22:02.454Z,72.4976
2019-04-01T00:22:14.725Z,72.3938
2019-04-01T00:22:26.911Z,72.1863
2019-04-01T00:22:38.220Z,71.9788
2019-04-01T00:22:50.631Z,71.7712
2019-04-01T00:23:03.122Z,71.6675
2019-04-01T00:23:15.443Z,71.8384
2019-04-01T00:23:27.631Z,72.0825
2019-04-01T00:23:39.814Z,72.4976
2019-04-01T00:23:52.006Z,72.7051
2019-04-01T00:24:04.211Z,72.4976
2019-04-01T00:24:16.401Z,72.1863
2019-04-01T00:24:28.575Z,72.2900
2019-04-01T00:24:40.759Z,72.4976
2019-04-01T00:24:52.951Z,73.1140
2019-04-01T00:25:05.132Z,73.3215
2019-04-01T00:25:17.341Z,73.6328
2019-04-01T00:25:29.699Z,73.8403
2019-04-01T00:25:41.873Z,74.1516
2019-04-01T00:25:54.052Z,74.3591
2019-04-01T00:26:06.234Z,74.4629
2019-04-01T00:26:18.415Z,74.4995
2019-04-01T00:26:30.607Z,74.9146
2019-04-01T00:26:42.915Z,75.1221
2019-04-01T00:26:54.111Z,75.5310
2019-04-01T00:27:06.299Z,75.8423
2019-04-01T00:27:18.702Z,75.6348
2019-04-01T00:27:30.913Z,75.6348
2019-04-01T00:27:43.091Z,75.7385
2019-04-01T00:27:55.271Z,75.6348
2019-04-01T00:28:07.461Z,75.4639
2019-04-01T00:28:19.652Z,75.4639
2019-04-01T00:28:31.861Z,75.2930
2019-04-01T00:28:44.039Z,75.0854
2019-04-01T00:28:56.210Z,75.0183
2019-04-01T00:29:08.384Z,75.1221
2019-04-01T00:29:20.562Z,75.2563
2019-04-01T00:29:32.735Z,75.4639
2019-04-01T00:29:44.925Z,75.7080
2019-04-01T00:29:57.120Z,76.0193
2019-04-01T00:30:09.301Z,76.2268
2019-04-01T00:30:21.497Z,76.4343
2019-04-01T00:30:33.671Z,76.7822
2019-04-01T00:30:45.844Z,77.0935
2019-04-01T00:30:58.019Z,77.4048
2019-04-01T00:31:10.212Z,77.6123
2019-04-01T00:31:22.381Z,77.7161
2019-04-01T00:31:34.569Z,77.8198
2019-04-01T00:31:46.751Z,77.8870
2019-04-01T00:31:58.939Z,78.1616
2019-04-01T00:32:11.130Z,78.0579
2019-04-01T00:32:23.311Z,78.2349
2019-04-01T00:32:35.501Z,78.2349
2019-04-01T00:32:47.689Z,78.1311
2019-04-01T00:32:59.883Z,78.2349
2019-04-01T00:33:12.094Z,78.2349
2019-04-01T00:33:24.288Z,78.3386
2019-04-01T00:33:36.479Z,77.7161
2019-04-01T00:33:48.669Z,77.4048
2019-04-01T00:34:00.872Z,76.7456
2019-04-01T00:34:13.068Z,76.3306
2019-04-01T00:34:25.259Z,76.2268
2019-04-01T00:34:37.456Z,76.2268
2019-04-01T00:34:49.645Z,76.3306
2019-04-01T00:35:01.822Z,76.2268
2019-04-01T00:35:14.009Z,76.2268
2019-04-01T00:35:26.192Z,76.2268
2019-04-01T00:35:38.385Z,76.1230
2019-04-01T00:35:50.569Z,76.4709
2019-04-01T00:36:02.758Z,76.3306
2019-04-01T00:36:14.949Z,76.2268
2019-04-01T00:36:27.130Z,76.6418
2019-04-01T00:36:39.305Z,77.0569
2019-04-01T00:36:51.491Z,77.4719
2019-04-01T00:37:03.679Z,77.4719
2019-04-01T00:37:15.857Z,77.2644
2019-04-01T00:37:28.049Z,76.9531
2019-04-01T00:37:40.249Z,76.6418
2019-04-01T00:37:52.432Z,76.3306
2019-04-01T00:38:04.614Z,76.0193
2019-04-01T00:38:16.809Z,75.9155
2019-04-01T00:38:28.984Z,75.6409
2019-04-01T00:38:41.176Z,75.5371
2019-04-01T00:38:53.366Z,75.4333
2019-04-01T00:39:05.584Z,75.6409
2019-04-01T00:39:17.779Z,75.8484
2019-04-01T00:39:29.993Z,76.1597
2019-04-01T00:39:42.190Z,76.4709
2019-04-01T00:39:54.361Z,76.5747
2019-04-01T00:40:06.550Z,76.5747
2019-04-01T00:40:18.783Z,76.9165
2019-04-01T00:40:29.983Z,77.3315
2019-04-01T00:40:42.179Z,77.5391
2019-04-01T00:40:54.362Z,77.6428
2019-04-01T00:41:05.562Z,77.6428
2019-04-01T00:41:17.750Z,77.1973
2019-04-01T00:41:29.939Z,76.4343
2019-04-01T00:41:42.126Z,75.5676
2019-04-01T00:41:54.303Z,75.0488
2019-04-01T00:42:06.489Z,75.1221
2019-04-01T00:42:18.684Z,75.5310
2019-04-01T00:42:30.883Z,75.3235
2019-04-01T00:42:43.059Z,73.8403
2019-04-01T00:42:55.242Z,72.9126
2019-04-01T00:43:07.413Z,71.9421
2019-04-01T00:43:18.592Z,71.3928
2019-04-01T00:43:30.785Z,71.4966
2019-04-01T00:43:43.000Z,71.6003
2019-04-01T00:43:55.191Z,71.6003
2019-04-01T00:44:07.451Z,71.0815
2019-04-01T00:44:19.632Z,70.4651
2019-04-01T00:44:31.803Z,70.0134
2019-04-01T00:44:43.978Z,69.9158
2019-04-01T00:44:56.152Z,69.9158
2019-04-01T00:45:08.361Z,69.8425
2019-04-01T00:45:20.571Z,69.7388
2019-04-01T00:45:32.804Z,69.6350
2019-04-01T00:45:44.985Z,69.5312
2019-04-01T00:45:56.160Z,69.3237
2019-04-01T00:46:08.350Z,69.3237
2019-04-01T00:46:20.534Z,69.6350
2019-04-01T00:46:32.711Z,69.7693
2019-04-01T00:46:44.892Z,70.0806
2019-04-01T00:46:57.081Z,70.8069
2019-04-01T00:47:09.280Z,71.2219
2019-04-01T00:47:21.471Z,71.2219
2019-04-01T00:47:33.671Z,71.0144
2019-04-01T00:47:45.845Z,70.8069
2019-04-01T00:47:58.040Z,70.7031
2019-04-01T00:48:10.233Z,70.7031
2019-04-01T00:48:22.411Z,70.7031
2019-04-01T00:48:34.607Z,70.9106
2019-04-01T00:48:46.801Z,71.0144
2019-04-01T00:48:58.994Z,71.1182
2019-04-01T00:49:11.196Z,71.2524
2019-04-01T00:49:23.376Z,71.5637
2019-04-01T00:49:35.567Z,71.9788
2019-04-01T00:49:47.754Z,72.3938
2019-04-01T00:49:59.933Z,72.4976
2019-04-01T00:50:11.157Z,72.3938
2019-04-01T00:50:23.434Z,72.3938
2019-04-01T00:50:35.631Z,72.1863
2019-04-01T00:50:47.801Z,71.8750
2019-04-01T00:50:59.989Z,71.7712
2019-04-01T00:51:12.207Z,71.6675
2019-04-01T00:51:23.420Z,71.6675
2019-04-01T00:51:35.620Z,71.6675
2019-04-01T00:51:47.815Z,71.6675
2019-04-01T00:51:59.997Z,71.8750
2019-04-01T00:52:12.193Z,72.0825
2019-04-01T00:52:24.362Z,72.1863
2019-04-01T00:52:36.535Z,72.3938
2019-04-01T00:52:48.727Z,72.4976
2019-04-01T00:53:00.904Z,72.9126
2019-04-01T00:53:13.091Z,73.0103
2019-04-01T00:53:25.279Z,72.9126
2019-04-01T00:53:37.461Z,72.7722
2019-04-01T00:53:49.652Z,72.5647
2019-04-01T00:54:01.833Z,72.3572
2019-04-01T00:54:14.022Z,72.0459
2019-04-01T00:54:26.209Z,71.9421
2019-04-01T00:54:38.446Z,71.9116
2019-04-01T00:54:50.639Z,71.8384
2019-04-01T00:55:02.832Z,71.7041
2019-04-01T00:55:15.026Z,71.6309
2019-04-01T00:55:27.223Z,71.3257
2019-04-01T00:55:39.402Z,71.2219
2019-04-01T00:55:51.592Z,71.3257
2019-04-01T00:56:03.792Z,71.3257
2019-04-01T00:56:15.989Z,71.4294
2019-04-01T00:56:28.171Z,71.6309
2019-04-01T00:56:40.355Z,71.8750
2019-04-01T00:56:52.542Z,71.9788
2019-04-01T00:57:04.731Z,71.9788
2019-04-01T00:57:16.911Z,72.2900
2019-04-01T00:57:28.093Z,72.7356
2019-04-01T00:57:40.285Z,72.7356
2019-04-01T00:57:52.479Z,73.1506
2019-04-01T00:58:04.771Z,73.8770
2019-04-01T00:58:16.969Z,74.6338
2019-04-01T00:58:30.594Z,74.9451
2019-04-01T00:58:42.975Z,75.0854
2019-04-01T00:58:55.155Z,75.2930
2019-04-01T00:59:07.369Z,75.1892
2019-04-01T00:59:19.551Z,74.8779
2019-04-01T00:59:31.875Z,74.8779
2019-04-01T00:59:44.051Z,74.6704
2019-04-01T00:59:56.229Z,74.4629
2019-04-01T01:00:08.417Z,74.4629
2019-04-01T01:00:20.620Z,74.6033
2019-04-01T01:00:31.812Z,74.7070
2019-04-01T01:00:44.001Z,74.7070
2019-04-01T01:00:56.179Z,74.8108
2019-04-01T01:01:08.354Z,75.0183
2019-04-01T01:01:20.617Z,75.3296
2019-04-01T01:01:32.797Z,75.7446
2019-04-01T01:01:44.979Z,76.0559
2019-04-01T01:01:57.165Z,76.0559
2019-04-01T01:02:09.350Z,76.0559
2019-04-01T01:02:21.530Z,75.9521
2019-04-01T01:02:33.709Z,75.8484
2019-04-01T01:02:45.893Z,75.7446
2019-04-01T01:02:58.071Z,75.6409
2019-04-01T01:03:10.251Z,75.2930
2019-04-01T01:03:22.457Z,75.1892
2019-04-01T01:03:34.640Z,75.2563
2019-04-01T01:03:46.813Z,75.3601
2019-04-01T01:03:58.998Z,75.2563
2019-04-01T01:04:11.191Z,75.0183
2019-04-01T01:04:23.365Z,74.8108
2019-04-01T01:04:35.559Z,74.4995
2019-04-01T01:04:47.736Z,74.2920
2019-04-01T01:04:59.919Z,73.9807
2019-04-01T01:05:12.099Z,73.8770
2019-04-01T01:05:24.294Z,73.8770
2019-04-01T01:05:36.489Z,73.8770
2019-04-01T01:05:48.681Z,73.6694
2019-04-01T01:06:00.863Z,73.3215
2019-04-01T01:06:13.035Z,73.0103
2019-04-01T01:06:25.221Z,73.0103
2019-04-01T01:06:37.409Z,72.8394
2019-04-01T01:06:49.586Z,72.7356
2019-04-01T01:07:01.761Z,72.8394
2019-04-01T01:07:13.936Z,73.1812
2019-04-01T01:07:26.119Z,73.8037
2019-04-01T01:07:38.305Z,74.5300
2019-04-01T01:07:50.476Z,74.8413
2019-04-01T01:08:02.670Z,74.9451
2019-04-01T01:08:14.861Z,74.9817
2019-04-01T01:08:27.040Z,75.5005
2019-04-01T01:08:39.219Z,75.9155
2019-04-01T01:08:51.410Z,76.3306
2019-04-01T01:09:03.602Z,76.6418
2019-04-01T01:09:15.771Z,76.4709
2019-04-01T01:09:26.953Z,76.5747
2019-04-01T01:09:39.139Z,76.6785
2019-04-01T01:09:51.339Z,76.9897
2019-04-01T01:10:03.524Z,77.3315
2019-04-01T01:10:15.712Z,77.6428
2019-04-01T01:10:27.901Z,77.8503
2019-04-01T01:10:40.071Z,78.0579
2019-04-01T01:10:52.256Z,78.1616
2019-04-01T01:11:04.440Z,78.4729
2019-04-01T01:11:16.694Z,78.7842
2019-04-01T01:11:28.901Z,78.6133
2019-04-01T01:11:41.089Z,78.6133
2019-04-01T01:11:53.276Z,79.0283
2019-04-01T01:12:05.460Z,79.4434
2019-04-01T01:12:17.632Z,80.0720
2019-04-01T01:12:29.823Z,80.1758
2019-04-01T01:12:42.032Z,79.9011
2019-04-01T01:12:54.225Z,80.1086
2019-04-01T01:13:06.393Z,80.3162
2019-04-01T01:13:18.590Z,80.4199
2019-04-01T01:13:30.763Z,80.5237
2019-04-01T01:13:43.020Z,80.5237
2019-04-01T01:13:55.205Z,80.3162
2019-04-01T01:14:07.402Z,79.7241
2019-04-01T01:14:19.581Z,79.6143
2019-04-01T01:14:31.761Z,79.3762
2019-04-01T01:14:43.951Z,79.1687
2019-04-01T01:14:56.123Z,77.9907
2019-04-01T01:15:08.318Z,76.9165
2019-04-01T01:15:20.494Z,76.5015
2019-04-01T01:15:32.836Z,76.3977
2019-04-01T01:15:45.034Z,76.1902
2019-04-01T01:15:57.213Z,75.7385
2019-04-01T01:16:09.396Z,75.2197
2019-04-01T01:16:21.624Z,74.8108
2019-04-01T01:16:33.804Z,74.3958
2019-04-01T01:16:46.005Z,74.0845
2019-04-01T01:16:58.186Z,73.8770
2019-04-01T01:17:09.376Z,73.7732
2019-04-01T01:17:21.598Z,73.8770
2019-04-01T01:17:33.783Z,73.9807
2019-04-01T01:17:46.102Z,74.2188
2019-04-01T01:17:57.283Z,74.4263
2019-04-01T01:18:08.452Z,75.0488
2019-04-01T01:18:20.633Z,75.4639
2019-04-01T01:18:32.805Z,75.5005
2019-04-01T01:18:44.999Z,75.3967
2019-04-01T01:18:57.171Z,75.4333
2019-04-01T01:19:09.361Z,75.9521
2019-04-01T01:19:21.539Z,76.4709
2019-04-01T01:19:33.724Z,76.9165
2019-04-01T01:19:45.910Z,77.2278
2019-04-01T01:19:58.211Z,77.6428
2019-04-01T01:20:10.394Z,77.9907
2019-04-01T01:20:22.599Z,78.4058
2019-04-01T01:20:34.769Z,78.8208
2019-04-01T01:20:46.962Z,79.0283
2019-04-01T01:20:59.145Z,79.2725
2019-04-01T01:21:11.330Z,79.2725
2019-04-01T01:21:23.512Z,79.4800
2019-04-01T01:21:35.698Z,79.4800
2019-04-01T01:21:47.886Z,79.1016
2019-04-01T01:22:00.095Z,79.1016
2019-04-01T01:22:12.317Z,79.3762
2019-04-01T01:22:24.509Z,79.6875
2019-04-01T01:22:36.683Z,79.6875
2019-04-01T01:22:48.874Z,79.9011
2019-04-01T01:23:01.062Z,80.3162
2019-04-01T01:23:13.256Z,80.9387
2019-04-01T01:23:25.449Z,81.2134
2019-04-01T01:23:37.635Z,81.2134
2019-04-01T01:23:49.825Z,81.0059
2019-04-01T01:24:01.999Z,80.6946
2019-04-01T01:24:14.172Z,80.0720
2019-04-01T01:24:25.363Z,79.2725
2019-04-01T01:24:37.559Z,78.8574
2019-04-01T01:24:49.749Z,78.9612
2019-04-01T01:25:01.935Z,79.0649
2019-04-01T01:25:13.150Z,79.1687
2019-04-01T01:25:24.342Z,79.4128
2019-04-01T01:25:36.528Z,79.7241
2019-04-01T01:25:48.711Z,79.8340
2019-04-01T01:26:00.899Z,79.7241
2019-04-01T01:26:13.082Z,80.2490
2019-04-01T01:26:25.265Z,80.7678
2019-04-01T01:26:37.455Z,81.1829
2019-04-01T01:26:49.659Z,80.9082
2019-04-01T01:27:01.859Z,80.4932
2019-04-01T01:27:14.062Z,80.1819
2019-04-01T01:27:26.232Z,80.0781
2019-04-01T01:27:38.413Z,80.7007
2019-04-01T01:27:50.601Z,81.9458
2019-04-01T01:28:02.781Z,82.1533
2019-04-01T01:28:14.952Z,81.7688
2019-04-01T01:28:27.140Z,81.1462
2019-04-01T01:28:39.328Z,80.2795
2019-04-01T01:28:51.513Z,79.8279
2019-04-01T01:29:03.703Z,79.6143
2019-04-01T01:29:15.892Z,79.3762
2019-04-01T01:29:28.074Z,78.9612
2019-04-01T01:29:40.252Z,78.3020
2019-04-01T01:29:52.436Z,78.0945
2019-04-01T01:30:04.613Z,77.8870
2019-04-01T01:30:16.836Z,77.6428
2019-04-01T01:30:29.023Z,77.3315
2019-04-01T01:30:41.202Z,77.0569
2019-04-01T01:30:53.382Z,76.9531
2019-04-01T01:31:05.560Z,77.2644
2019-04-01T01:31:17.741Z,77.3682
2019-04-01T01:31:29.913Z,77.3682
2019-04-01T01:31:42.119Z,77.2644
2019-04-01T01:31:54.446Z,77.2644
2019-04-01T01:32:06.639Z,77.2644
2019-04-01T01:32:18.839Z,77.2644
2019-04-01T01:32:31.031Z,77.3010
2019-04-01T01:32:42.234Z,77.1973
2019-04-01T01:32:54.412Z,77.4048
2019-04-01T01:33:06.600Z,78.0273
2019-04-01T01:33:18.779Z,78.2654
2019-04-01T01:33:30.965Z,78.0579
2019-04-01T01:33:43.157Z,78.0579
2019-04-01T01:33:55.349Z,78.3020
2019-04-01T01:34:07.519Z,78.7170
2019-04-01T01:34:18.699Z,79.1321
2019-04-01T01:34:30.877Z,79.3396
2019-04-01T01:34:43.061Z,79.2358
2019-04-01T01:34:55.239Z,78.5095
2019-04-01T01:35:07.436Z,78.3020
2019-04-01T01:35:19.612Z,78.5095
2019-04-01T01:35:31.791Z,78.1311
2019-04-01T01:35:43.981Z,78.0273
2019-04-01T01:35:55.199Z,78.2349
2019-04-01T01:36:07.385Z,78.6499
2019-04-01T01:36:19.684Z,78.8940
2019-04-01T01:36:30.861Z,79.1016
2019-04-01T01:36:43.051Z,79.6204
2019-04-01T01:36:55.241Z,80.4932
2019-04-01T01:37:07.422Z,81.0120
2019-04-01T01:37:19.602Z,81.9458
2019-04-01T01:37:31.795Z,82.5745
2019-04-01T01:37:43.982Z,82.9895
2019-04-01T01:37:56.169Z,82.9895
2019-04-01T01:38:08.370Z,82.8186
2019-04-01T01:38:20.560Z,82.7148
2019-04-01T01:38:32.746Z,82.9895
2019-04-01T01:38:44.941Z,82.5317
2019-04-01T01:38:57.139Z,81.9763
2019-04-01T01:39:09.335Z,81.6650
2019-04-01T01:39:21.512Z,81.4575
2019-04-01T01:39:33.683Z,81.0059
2019-04-01T01:39:44.875Z,80.7983
2019-04-01T01:39:57.060Z,80.6946
2019-04-01T01:40:09.249Z,80.4871
2019-04-01T01:40:21.436Z,80.1758
2019-04-01T01:40:33.630Z,79.9683
2019-04-01T01:40:45.861Z,79.7607
2019-04-01T01:40:58.196Z,79.6509
2019-04-01T01:41:10.381Z,79.5837
2019-04-01T01:41:22.581Z,79.4434
2019-04-01T01:41:34.762Z,79.1321
2019-04-01T01:41:46.941Z,78.9246
2019-04-01T01:41:59.121Z,78.7170
2019-04-01T01:42:11.319Z,79.1321
2019-04-01T01:42:23.499Z,79.5471
2019-04-01T01:42:35.687Z,79.2358
2019-04-01T01:42:47.866Z,78.9246
2019-04-01T01:43:00.063Z,78.6499
2019-04-01T01:43:12.281Z,78.5461
2019-04-01T01:43:24.479Z,78.8574
2019-04-01T01:43:36.669Z,78.9612
2019-04-01T01:43:48.859Z,79.0649
2019-04-01T01:44:01.060Z,79.3091
2019-04-01T01:44:13.255Z,79.5166
2019-04-01T01:44:25.555Z,80.3528
2019-04-01T01:44:37.740Z,81.2866
2019-04-01T01:44:49.952Z,81.9092
2019-04-01T01:45:01.149Z,81.9458
2019-04-01T01:45:13.334Z,81.5308
2019-04-01T01:45:25.509Z,81.6345
2019-04-01T01:45:37.698Z,82.1533
2019-04-01T01:45:50.020Z,82.1960
2019-04-01T01:46:01.209Z,82.6111
2019-04-01T01:46:13.409Z,82.9224
2019-04-01T01:46:25.715Z,82.9224
2019-04-01T01:46:36.910Z,83.1299
2019-04-01T01:46:49.099Z,83.6487
2019-04-01T01:47:01.281Z,84.3811
2019-04-01T01:47:13.464Z,83.9600
2019-04-01T01:47:24.643Z,83.2336
2019-04-01T01:47:36.842Z,82.6111
2019-04-01T01:47:49.021Z,82.1289
2019-04-01T01:48:01.202Z,81.9214
2019-04-01T01:48:13.382Z,82.0251
2019-04-01T01:48:25.577Z,82.3364
2019-04-01T01:48:37.769Z,82.5439
2019-04-01T01:48:49.954Z,83.0627
2019-04-01T01:49:02.131Z,83.6243
2019-04-01T01:49:14.321Z,84.1431
2019-04-01T01:49:26.513Z,84.5581
2019-04-01T01:49:38.712Z,84.8694
2019-04-01T01:49:50.900Z,84.8694
2019-04-01T01:50:03.085Z,84.4543
2019-04-01T01:50:15.265Z,83.8318
2019-04-01T01:50:27.457Z,83.3496
2019-04-01T01:50:38.645Z,83.4534
2019-04-01T01:50:50.830Z,83.6609
2019-04-01T01:51:03.015Z,83.4534
2019-04-01T01:51:15.205Z,83.2825
2019-04-01T01:51:27.385Z,83.6975
2019-04-01T01:51:39.557Z,83.8013
2019-04-01T01:51:51.752Z,83.9050
2019-04-01T01:52:03.957Z,84.2590
2019-04-01T01:52:16.262Z,84.7778
2019-04-01T01:52:28.452Z,85.4065
2019-04-01T01:52:40.635Z,85.9253
2019-04-01T01:52:52.825Z,86.5540
2019-04-01T01:53:05.010Z,86.7615
2019-04-01T01:53:17.199Z,86.6577
2019-04-01T01:53:29.402Z,86.5540
2019-04-01T01:53:41.899Z,86.8652
2019-04-01T01:53:54.133Z,87.0728
2019-04-01T01:54:06.309Z,87.2803
2019-04-01T01:54:18.502Z,87.2192
2019-04-01T01:54:30.710Z,87.1155
2019-04-01T01:54:42.891Z,87.3230
2019-04-01T01:54:55.079Z,87.5305
2019-04-01T01:55:07.251Z,87.9517
2019-04-01T01:55:19.439Z,88.4705
2019-04-01T01:55:31.632Z,88.3667
2019-04-01T01:55:43.821Z,88.3667
2019-04-01T01:55:56.019Z,88.7817
2019-04-01T01:56:07.202Z,89.3066
2019-04-01T01:56:19.383Z,89.5142
2019-04-01T01:56:30.569Z,89.4714
2019-04-01T01:56:42.782Z,89.3677
2019-04-01T01:56:54.985Z,89.2029
2019-04-01T01:57:07.171Z,89.0991
2019-04-01T01:57:19.383Z,89.2029
2019-04-01T01:57:31.569Z,89.4104
2019-04-01T01:57:43.931Z,89.6790
2019-04-01T01:57:56.122Z,90.2039
2019-04-01T01:58:07.303Z,90.4114
2019-04-01T01:58:19.485Z,90.7227
2019-04-01T01:58:31.673Z,90.7898
2019-04-01T01:58:43.853Z,90.4724
2019-04-01T01:58:56.037Z,90.2649
2019-04-01T01:59:08.225Z,89.9536
2019-04-01T01:59:19.405Z,89.5386
2019-04-01T01:59:31.601Z,89.0137
2019-04-01T01:59:43.810Z,88.8062
2019-04-01T01:59:55.991Z,88.9099
2019-04-01T02:00:08.175Z,89.0137
2019-04-01T02:00:20.380Z,89.1174
2019-04-01T02:00:32.571Z,89.2212
2019-04-01T02:00:44.981Z,89.1174
2019-04-01T02:00:57.170Z,89.0137
2019-04-01T02:01:09.441Z,88.9099
2019-04-01T02:01:21.632Z,88.5986
2019-04-01T02:01:33.828Z,88.1836
2019-04-01T02:01:46.025Z,87.9700
2019-04-01T02:01:58.203Z,87.5549
2019-04-01T02:02:10.396Z,87.0361
2019-04-01T02:02:22.589Z,86.6150
2019-04-01T02:02:34.781Z,86.3464
2019-04-01T02:02:46.961Z,86.2427
2019-04-01T02:02:59.158Z,86.4502
2019-04-01T02:03:11.335Z,86.9690
2019-04-01T02:03:23.552Z,87.4939
2019-04-01T02:03:35.739Z,87.9089
2019-04-01T02:03:47.912Z,88.0127
2019-04-01T02:04:00.096Z,88.1165
2019-04-01T02:04:12.305Z,88.3240
2019-04-01T02:04:23.511Z,88.6414
2019-04-01T02:04:35.752Z,88.6414
2019-04-01T02:04:47.924Z,88.6414
2019-04-01T02:04:59.104Z,88.5315
2019-04-01T02:05:11.302Z,88.3240
2019-04-01T02:05:22.485Z,88.2629
2019-04-01T02:05:34.665Z,88.4705
2019-04-01T02:05:46.875Z,88.4277
2019-04-01T02:05:59.069Z,88.4705
2019-04-01T02:06:11.268Z,88.5742
2019-04-01T02:06:23.470Z,88.6780
2019-04-01T02:06:35.695Z,88.9893
2019-04-01T02:06:47.875Z,89.3677
2019-04-01T02:07:00.078Z,89.6790
2019-04-01T02:07:12.259Z,89.9963
2019-04-01T02:07:24.456Z,90.1001
2019-04-01T02:07:36.640Z,90.2039
2019-04-01T02:07:47.842Z,90.3076
2019-04-01T02:08:00.019Z,90.2039
2019-04-01T02:08:12.222Z,90.1611
2019-04-01T02:08:24.402Z,90.0574
2019-04-01T02:08:36.579Z,89.9536
2019-04-01T02:08:48.762Z,89.6423
2019-04-01T02:09:00.934Z,89.3250
2019-04-01T02:09:13.150Z,89.2212
2019-04-01T02:09:25.330Z,89.1174
2019-04-01T02:09:37.521Z,88.7024
2019-04-01T02:09:49.693Z,88.0798
2019-04-01T02:10:01.885Z,87.6587
2019-04-01T02:10:14.069Z,87.3474
2019-04-01T02:10:26.242Z,87.1399
2019-04-01T02:10:38.446Z,87.1399
2019-04-01T02:10:50.650Z,87.3474
2019-04-01T02:11:01.835Z,87.2437
2019-04-01T02:11:13.015Z,87.1399
2019-04-01T02:11:25.226Z,87.1399
2019-04-01T02:11:37.524Z,87.4512
2019-04-01T02:11:48.724Z,87.8296
2019-04-01T02:12:00.910Z,87.8906
2019-04-01T02:12:13.099Z,87.7869
2019-04-01T02:12:25.285Z,87.5366
2019-04-01T02:12:37.467Z,87.2253
2019-04-01T02:12:49.670Z,86.7737
2019-04-01T02:13:01.879Z,86.3525
2019-04-01T02:13:14.088Z,85.8337
2019-04-01T02:13:26.279Z,85.3821
2019-04-01T02:13:38.472Z,84.7534
2019-04-01T02:13:50.649Z,83.8867
2019-04-01T02:14:02.831Z,83.3679
2019-04-01T02:14:15.013Z,83.0505
2019-04-01T02:14:27.196Z,82.7393
2019-04-01T02:14:39.379Z,82.7393
2019-04-01T02:14:51.551Z,82.5317
2019-04-01T02:15:03.722Z,82.4280
2019-04-01T02:15:15.909Z,82.2205
2019-04-01T02:15:28.095Z,82.1167
2019-04-01T02:15:40.286Z,82.0129
2019-04-01T02:15:52.466Z,81.9092
2019-04-01T02:16:04.643Z,81.9092
2019-04-01T02:16:16.829Z,81.9092
2019-04-01T02:16:28.024Z,81.9092
2019-04-01T02:16:39.209Z,82.3242
2019-04-01T02:16:51.413Z,82.6355
2019-04-01T02:17:03.609Z,82.7026
2019-04-01T02:17:15.785Z,82.0801
2019-04-01T02:17:27.991Z,81.5613
2019-04-01T02:17:40.195Z,81.1462
2019-04-01T02:17:52.382Z,80.9753
2019-04-01T02:18:04.575Z,81.0791
2019-04-01T02:18:16.770Z,81.0425
2019-04-01T02:18:28.960Z,80.9387
2019-04-01T02:18:41.267Z,80.9021
2019-04-01T02:18:53.460Z,80.6946
2019-04-01T02:19:05.661Z,80.3833
2019-04-01T02:19:17.847Z,79.9316
2019-04-01T02:19:30.031Z,79.6143
2019-04-01T02:19:42.214Z,79.4067
2019-04-01T02:19:54.394Z,79.3030
2019-04-01T02:20:06.570Z,79.3030
2019-04-01T02:20:18.776Z,79.1992
2019-04-01T02:20:30.951Z,79.0955
2019-04-01T02:20:43.162Z,78.8879
2019-04-01T02:20:55.342Z,78.7842
2019-04-01T02:21:07.649Z,78.6133
2019-04-01T02:21:19.848Z,78.4729
2019-04-01T02:21:32.031Z,78.6804
2019-04-01T02:21:44.211Z,78.7842
2019-04-01T02:21:56.410Z,78.6804
2019-04-01T02:22:08.614Z,78.5095
2019-04-01T02:22:20.794Z,78.4058
2019-04-01T02:22:32.961Z,78.7170
2019-04-01T02:22:45.166Z,79.2358
2019-04-01T02:22:57.349Z,79.6509
2019-04-01T02:23:09.529Z,80.0720
2019-04-01T02:23:21.705Z,80.2795
2019-04-01T02:23:32.889Z,80.2795
2019-04-01T02:23:45.141Z,79.9683
2019-04-01T02:23:57.346Z,79.6509
2019-04-01T02:24:09.524Z,79.4434
2019-04-01T02:24:21.709Z,79.3396
2019-04-01T02:24:33.898Z,79.6875
2019-04-01T02:24:46.075Z,79.9683
2019-04-01T02:24:58.277Z,79.7607
2019-04-01T02:25:10.452Z,79.5471
2019-04-01T02:25:22.652Z,79.5471
2019-04-01T02:25:34.824Z,79.5471
2019-04-01T02:25:47.011Z,79.3030
2019-04-01T02:25:59.221Z,79.0955
2019-04-01T02:26:11.405Z,78.8879
2019-04-01T02:26:23.591Z,78.6804
2019-04-01T02:26:35.775Z,78.3691
2019-04-01T02:26:47.945Z,78.1311