createdAt,value
2019-05-17T00:00:59.267Z,99.90
2019-05-17T00:03:29.097Z,99.90
2019-05-17T00:05:59.346Z,99.90
2019-05-17T00:08:33.866Z,99.90
2019-05-17T00:11:02.261Z,99.90
2019-05-17T00:13:32.078Z,99.90
2019-05-17T00:16:02.887Z,99.90
2019-05-17T00:18:32.749Z,99.90
2019-05-17T00:21:02.515Z,99.90
2019-05-17T00:23:32.337Z,99.90
2019-05-17T00:26:02.095Z,99.90
2019-05-17T00:28:32.454Z,99.90
2019-05-17T00:31:02.576Z,99.90
2019-05-17T00:33:32.313Z,99.90
2019-05-17T00:36:02.443Z,99.90
2019-05-17T00:38:44.808Z,99.90
2019-05-17T00:41:07.044Z,99.90
2019-05-17T00:43:36.840Z,99.90
2019-05-17T00:46:07.754Z,99.90
2019-05-17T00:48:37.924Z,99.90
2019-05-17T00:51:10.195Z,99.90
2019-05-17T00:53:39.503Z,99.90
2019-05-17T00:56:09.528Z,99.90
2019-05-17T00:58:39.638Z,99.90
2019-05-17T01:01:09.694Z,99.90
2019-05-17T01:03:39.952Z,99.90
2019-05-17T01:06:10.899Z,99.90
2019-05-17T01:08:40.832Z,99.90
2019-05-17T01:11:10.710Z,99.90
2019-05-17T01:13:40.554Z,99.90
2019-05-17T01:16:11.007Z,99.90
2019-05-17T01:18:40.895Z,99.90
2019-05-17T01:21:16.815Z,99.90
2019-05-17T01:23:46.787Z,99.90
2019-05-17T01:26:18.440Z,99.90
2019-05-17T01:28:48.375Z,99.90
2019-05-17T01:31:18.673Z,99.90
2019-05-17T01:33:53.427Z,99.90
2019-05-17T01:36:26.383Z,99.90
2019-05-17T01:38:57.895Z,99.90
2019-05-17T01:41:27.712Z,99.90
2019-05-17T01:43:57.465Z,99.90
2019-05-17T01:46:28.622Z,99.90
2019-05-17T01:49:06.729Z,99.90
2019-05-17T01:51:40.354Z,99.90
2019-05-17T01:54:10.233Z,99.90
2019-05-17T01:56:40.050Z,99.90
2019-05-17T01:59:09.919Z,99.90
2019-05-17T02:01:40.350Z,99.90
2019-05-17T02:04:10.635Z,99.90
2019-05-17T02:06:40.635Z,99.90
2019-05-17T02:09:10.582Z,99.90
2019-05-17T02:11:40.587Z,99.90
2019-05-17T02:14:12.175Z,99.90
2019-05-17T02:16:42.219Z,99.90
2019-05-17T02:19:12.119Z,99.90
2019-05-17T02:21:41.952Z,99.90
2019-05-17T02:24:11.967Z,99.90
2019-05-17T02:26:41.674Z,99.90
2019-05-17T02:29:13.338Z,99.90
2019-05-17T02:31:43.748Z,99.90
2019-05-17T02:34:14.325Z,99.90
2019-05-17T02:36:44.309Z,99.90
2019-05-17T02:39:14.883Z,99.90
2019-05-17T02:41:45.024Z,99.90
2019-05-17T02:44:14.979Z,99.90
2019-05-17T02:46:45.244Z,99.90
2019-05-17T02:49:17.690Z,99.90
2019-05-17T02:51:47.876Z,99.90
2019-05-17T02:54:17.782Z,99.90
2019-05-17T02:56:47.894Z,99.90
2019-05-17T02:59:18.364Z,99.90
2019-05-17T03:01:48.271Z,99.90
2019-05-17T03:04:19.821Z,99.90
2019-05-17T03:06:52.975Z,99.90
2019-05-17T03:09:22.875Z,99.90
2019-05-17T03:11:56.831Z,99.90
2019-05-17T03:14:24.669Z,99.90
2019-05-17T03:16:54.696Z,99.90
2019-05-17T03:19:24.487Z,99.90
2019-05-17T03:21:54.601Z,99.90
2019-05-17T03:24:27.483Z,99.90
2019-05-17T03:26:57.570Z,99.90
2019-05-17T03:29:27.499Z,99.90
2019-05-17T03:32:00.081Z,99.90
2019-05-17T03:34:36.418Z,99.90
2019-05-17T03:37:06.081Z,99.90
2019-05-17T03:39:34.938Z,99.90
2019-05-17T03:42:04.971Z,99.90
2019-05-17T03:44:35.043Z,99.90
2019-05-17T03:47:05.138Z,99.90
2019-05-17T03:49:39.141Z,99.90
2019-05-17T03:52:07.108Z,99.90
2019-05-17T03:54:36.927Z,99.90
2019-05-17T03:57:06.672Z,99.90
2019-05-17T03:59:36.896Z,99.90
2019-05-17T04:02:06.855Z,99.90
2019-05-17T04:04:42.697Z,99.90
2019-05-17T04:07:12.704Z,99.90
2019-05-17T04:09:43.855Z,99.90
2019-05-17T04:12:13.862Z,99.90
2019-05-17T04:14:43.851Z,99.90
2019-05-17T04:17:13.686Z,99.90
2019-05-17T04:19:43.563Z,99.90
2019-05-17T04:22:15.141Z,99.90
2019-05-17T04:24:45.122Z,99.90
2019-05-17T04:27:14.914Z,99.90
2019-05-17T04:29:44.838Z,99.90
2019-05-17T04:32:14.614Z,99.90
2019-05-17T04:34:44.428Z,99.90
2019-05-17T04:37:14.154Z,99.90
2019-05-17T04:39:44.211Z,99.90
2019-05-17T04:42:13.974Z,99.90
2019-05-17T04:44:43.765Z,99.90
2019-05-17T04:47:13.914Z,99.90
2019-05-17T04:49:44.476Z,99.90
2019-05-17T04:52:14.697Z,99.90
2019-05-17T04:54:44.461Z,99.90
2019-05-17T04:57:14.232Z,99.90
2019-05-17T04:59:44.339Z,99.90
2019-05-17T05:02:14.234Z,99.90
2019-05-17T05:04:44.250Z,99.90
2019-05-17T05:07:14.108Z,99.90
2019-05-17T05:09:52.318Z,99.90
2019-05-17T05:12:25.128Z,99.90
2019-05-17T05:14:54.965Z,99.90
2019-05-17T05:17:24.695Z,99.90
2019-05-17T05:19:54.506Z,99.90
2019-05-17T05:22:24.295Z,99.90
2019-05-17T05:24:54.342Z,99.90
2019-05-17T05:27:24.040Z,99.90
2019-05-17T05:29:54.611Z,99.90
2019-05-17T05:32:24.559Z,99.90
2019-05-17T05:34:54.283Z,99.90
2019-05-17T05:37:24.411Z,99.90
2019-05-17T05:39:54.738Z,99.90
2019-05-17T05:42:24.838Z,99.90
2019-05-17T05:44:55.579Z,99.90
2019-05-17T05:47:25.694Z,99.90
2019-05-17T05:49:55.731Z,99.90
2019-05-17T05:52:25.810Z,99.90
2019-05-17T05:54:55.650Z,99.90
2019-05-17T05:57:25.352Z,99.90
2019-05-17T05:59:56.296Z,99.90
2019-05-17T06:02:26.189Z,99.90
2019-05-17T06:04:56.172Z,99.90
2019-05-17T06:07:25.912Z,99.90
2019-05-17T06:09:55.912Z,99.90
2019-05-17T06:12:28.193Z,99.90
2019-05-17T06:14:57.208Z,99.90
2019-05-17T06:17:26.894Z,99.90
2019-05-17T06:19:56.947Z,99.90
2019-05-17T06:22:26.723Z,99.90
2019-05-17T06:24:56.811Z,99.90
2019-05-17T06:27:26.645Z,99.90
2019-05-17T06:29:56.648Z,99.90
2019-05-17T06:32:26.426Z,99.90
2019-05-17T06:34:56.291Z,99.90
2019-05-17T06:37:26.276Z,99.90
2019-05-17T06:39:56.595Z,99.90
2019-05-17T06:42:38.235Z,99.90
2019-05-17T06:44:58.080Z,99.90
2019-05-17T06:47:27.836Z,99.90
2019-05-17T06:49:57.616Z,99.90
2019-05-17T06:52:27.348Z,99.90
2019-05-17T06:54:57.132Z,99.90
2019-05-17T06:57:27.158Z,99.90
2019-05-17T06:59:59.378Z,99.90
2019-05-17T07:02:30.870Z,99.90
2019-05-17T07:05:03.000Z,99.90
2019-05-17T07:07:32.734Z,99.90
2019-05-17T07:10:02.577Z,99.90
2019-05-17T07:12:32.754Z,99.90
2019-05-17T07:15:02.774Z,99.90
2019-05-17T07:17:32.511Z,99.90
2019-05-17T07:20:02.290Z,99.90
2019-05-17T07:22:32.298Z,99.90
2019-05-17T07:25:02.366Z,99.90
2019-05-17T07:27:41.328Z,99.90
2019-05-17T07:30:03.806Z,99.90
2019-05-17T07:32:33.742Z,99.90
2019-05-17T07:35:04.210Z,99.90
2019-05-17T07:37:34.011Z,99.90
2019-05-17T07:40:05.195Z,99.90
2019-05-17T07:42:35.443Z,99.90
2019-05-17T07:45:05.871Z,99.90
2019-05-17T07:47:35.903Z,99.90
2019-05-17T07:50:07.346Z,99.90
2019-05-17T07:52:39.574Z,99.90
2019-05-17T07:55:10.848Z,99.90
2019-05-17T07:57:41.009Z,99.90
2019-05-17T08:00:11.536Z,99.90
2019-05-17T08:02:41.543Z,99.90
2019-05-17T08:05:11.403Z,99.90
2019-05-17T08:07:41.625Z,99.90
2019-05-17T08:10:11.810Z,99.90
2019-05-17T08:12:41.522Z,99.90
2019-05-17T08:15:12.023Z,99.90
2019-05-17T08:17:41.927Z,99.90
2019-05-17T08:20:11.851Z,99.90
2019-05-17T08:22:41.574Z,99.90
2019-05-17T08:25:11.486Z,99.90
2019-05-17T08:27:41.458Z,99.90
2019-05-17T08:30:11.348Z,99.90
2019-05-17T08:32:41.429Z,99.90
2019-05-17T08:35:11.653Z,99.90
2019-05-17T08:37:42.396Z,99.90
2019-05-17T08:40:15.388Z,99.90
2019-05-17T08:42:44.971Z,99.90
2019-05-17T08:45:15.162Z,99.90
2019-05-17T08:47:45.151Z,99.90
2019-05-17T08:50:14.958Z,99.90
2019-05-17T08:52:44.642Z,99.90
2019-05-17T08:55:14.575Z,99.90
2019-05-17T08:57:44.500Z,99.90
2019-05-17T09:00:14.467Z,99.90
2019-05-17T09:02:44.227Z,99.90
2019-05-17T09:05:14.009Z,99.90
2019-05-17T09:07:43.727Z,99.90
2019-05-17T09:10:13.835Z,99.90
2019-05-17T09:12:43.759Z,99.90
2019-05-17T09:15:13.696Z,99.90
2019-05-17T09:17:43.377Z,99.90
2019-05-17T09:20:14.990Z,99.90
2019-05-17T09:22:44.946Z,99.90
2019-05-17T09:25:18.986Z,99.90
2019-05-17T09:27:47.067Z,99.90
2019-05-17T09:30:20.147Z,99.90
2019-05-17T09:32:50.356Z,98.00
2019-05-17T09:35:20.757Z,95.90
2019-05-17T09:37:50.968Z,95.40
2019-05-17T09:40:20.801Z,95.40
2019-05-17T09:42:50.491Z,94.00
2019-05-17T09:45:20.377Z,93.30
2019-05-17T09:47:50.601Z,91.90
2019-05-17T09:50:20.719Z,91.80
2019-05-17T09:52:50.474Z,91.20
2019-05-17T09:55:20.467Z,90.40
2019-05-17T09:57:50.517Z,87.10
2019-05-17T10:00:21.044Z,86.90
2019-05-17T10:02:51.128Z,83.70
2019-05-17T10:05:21.183Z,80.40
2019-05-17T10:07:50.909Z,79.30
2019-05-17T10:10:21.014Z,76.70
2019-05-17T10:12:50.839Z,77.60
2019-05-17T10:15:20.900Z,74.90
2019-05-17T10:17:50.929Z,75.90
2019-05-17T10:20:20.758Z,76.00
2019-05-17T10:22:50.791Z,73.20
2019-05-17T10:25:20.805Z,73.30
2019-05-17T10:27:50.465Z,74.70
2019-05-17T10:30:21.056Z,75.50
2019-05-17T10:32:50.877Z,74.20
2019-05-17T10:35:20.637Z,75.70
2019-05-17T10:37:50.716Z,74.70
2019-05-17T10:40:21.001Z,72.90
2019-05-17T10:42:51.052Z,73.00
2019-05-17T10:45:20.866Z,71.50
2019-05-17T10:47:50.939Z,71.90
2019-05-17T10:50:21.091Z,65.30
2019-05-17T10:52:50.763Z,69.20
2019-05-17T10:55:20.467Z,65.50
2019-05-17T10:57:50.297Z,64.70
2019-05-17T11:00:21.111Z,65.10
2019-05-17T11:02:51.072Z,65.60
2019-05-17T11:05:20.882Z,63.50
2019-05-17T11:07:50.739Z,64.10
2019-05-17T11:10:20.614Z,64.50
2019-05-17T11:12:50.390Z,63.00
2019-05-17T11:15:20.223Z,61.90
2019-05-17T11:17:50.221Z,63.30
2019-05-17T11:20:20.781Z,61.80
2019-05-17T11:22:50.975Z,61.90
2019-05-17T11:25:20.690Z,59.90
2019-05-17T11:27:50.373Z,61.10
2019-05-17T11:30:20.239Z,59.60
2019-05-17T11:32:49.916Z,60.50
2019-05-17T11:35:19.791Z,59.10
2019-05-17T11:37:49.845Z,59.90
2019-05-17T11:40:20.399Z,58.20
2019-05-17T11:42:50.454Z,59.30
2019-05-17T11:45:27.865Z,58.50
2019-05-17T11:47:52.535Z,58.90
2019-05-17T11:50:22.550Z,57.70
2019-05-17T11:52:52.359Z,58.80
2019-05-17T11:55:22.310Z,57.30
2019-05-17T11:57:52.442Z,57.50
2019-05-17T12:00:22.976Z,56.70
2019-05-17T12:02:52.829Z,57.30
2019-05-17T12:05:22.611Z,57.30
2019-05-17T12:07:52.295Z,57.60
2019-05-17T12:10:22.319Z,57.40
2019-05-17T12:12:52.111Z,55.90
2019-05-17T12:15:21.963Z,55.60
2019-05-17T12:17:52.646Z,56.10
2019-05-17T12:20:22.878Z,54.40
2019-05-17T12:22:52.915Z,56.20
2019-05-17T12:25:22.776Z,55.60
2019-05-17T12:27:52.816Z,54.70
2019-05-17T12:30:22.782Z,54.10
2019-05-17T12:32:52.515Z,54.60
2019-05-17T12:35:22.331Z,55.40
2019-05-17T12:37:52.069Z,56.40
2019-05-17T12:40:21.806Z,55.70
2019-05-17T12:42:51.980Z,55.60
2019-05-17T12:45:21.828Z,56.80
2019-05-17T12:47:51.491Z,57.20
2019-05-17T12:50:21.370Z,57.50
2019-05-17T12:52:51.066Z,57.70
2019-05-17T12:55:21.334Z,58.40
2019-05-17T12:57:51.011Z,57.90
2019-05-17T13:00:21.802Z,58.70
2019-05-17T13:02:51.513Z,57.70
2019-05-17T13:05:21.934Z,58.30
2019-05-17T13:07:51.846Z,59.20
2019-05-17T13:10:21.903Z,61.40
2019-05-17T13:12:51.565Z,62.60
2019-05-17T13:15:21.751Z,62.90
2019-05-17T13:17:55.055Z,63.80
2019-05-17T13:20:24.998Z,64.40
2019-05-17T13:22:54.716Z,64.90
2019-05-17T13:25:24.499Z,65.30
2019-05-17T13:27:54.202Z,65.30
2019-05-17T13:30:24.129Z,65.40
2019-05-17T13:32:53.918Z,66.80
2019-05-17T13:35:23.742Z,67.10
2019-05-17T13:37:53.543Z,66.80
2019-05-17T13:40:23.540Z,67.40
2019-05-17T13:42:53.798Z,68.70
2019-05-17T13:45:23.616Z,69.30
2019-05-17T13:47:53.389Z,68.30
2019-05-17T13:50:24.523Z,70.40
2019-05-17T13:52:54.294Z,70.20
2019-05-17T13:55:24.954Z,70.60
2019-05-17T13:57:55.189Z,70.80
2019-05-17T14:00:25.008Z,70.30
2019-05-17T14:02:54.779Z,69.70
2019-05-17T14:05:24.482Z,69.30
2019-05-17T14:07:54.199Z,68.60
2019-05-17T14:10:27.672Z,69.70
2019-05-17T14:12:55.523Z,68.60
2019-05-17T14:15:25.273Z,68.30
2019-05-17T14:17:55.208Z,68.40
2019-05-17T14:20:24.917Z,67.20
2019-05-17T14:22:56.413Z,67.90
2019-05-17T14:25:26.226Z,67.30
2019-05-17T14:27:56.085Z,66.80
2019-05-17T14:30:26.146Z,65.80
2019-05-17T14:32:55.914Z,66.40
2019-05-17T14:35:25.624Z,66.00
2019-05-17T14:37:55.398Z,66.00
2019-05-17T14:40:26.210Z,66.10
2019-05-17T14:42:56.023Z,66.90
2019-05-17T14:45:25.737Z,67.70
2019-05-17T14:47:55.771Z,67.00
2019-05-17T14:50:25.520Z,67.90
2019-05-17T14:52:55.522Z,68.90
2019-05-17T14:55:25.887Z,68.80
2019-05-17T14:58:00.650Z,69.90
2019-05-17T15:00:31.015Z,71.80
2019-05-17T15:03:00.754Z,72.70
2019-05-17T15:05:30.627Z,74.80
2019-05-17T15:08:00.357Z,77.00
2019-05-17T15:10:30.165Z,79.00
2019-05-17T15:13:02.266Z,81.40
2019-05-17T15:15:32.055Z,85.00
2019-05-17T15:18:02.072Z,88.00
2019-05-17T15:20:31.838Z,90.30
2019-05-17T15:23:01.646Z,92.00
2019-05-17T15:25:31.321Z,93.90
2019-05-17T15:28:01.811Z,96.20
2019-05-17T15:30:32.054Z,98.30
2019-05-17T15:33:02.162Z,99.90
2019-05-17T15:35:31.920Z,99.90
2019-05-17T15:38:01.946Z,99.90
2019-05-17T15:40:37.620Z,99.90
2019-05-17T15:43:07.981Z,99.90
2019-05-17T15:45:37.771Z,99.90
2019-05-17T15:48:07.739Z,99.90
2019-05-17T15:50:37.582Z,99.90
2019-05-17T15:53:07.818Z,99.90
2019-05-17T15:55:37.519Z,99.90
2019-05-17T15:58:07.232Z,99.90
2019-05-17T16:00:36.990Z,99.90
2019-05-17T16:03:06.787Z,99.90
2019-05-17T16:05:36.872Z,99.90
2019-05-17T16:08:06.850Z,99.90
2019-05-17T16:10:36.919Z,99.90
2019-05-17T16:13:09.441Z,99.90
2019-05-17T16:15:39.346Z,99.90
2019-05-17T16:18:09.169Z,99.90
2019-05-17T16:20:39.008Z,99.90
2019-05-17T16:23:09.855Z,99.90
2019-05-17T16:25:39.633Z,99.90
2019-05-17T16:28:09.383Z,99.90
2019-05-17T16:30:40.671Z,99.90
2019-05-17T16:33:17.367Z,99.90
2019-05-17T16:35:47.777Z,99.90
2019-05-17T16:38:17.543Z,99.90
2019-05-17T16:40:50.219Z,99.90
2019-05-17T16:43:19.980Z,99.90
2019-05-17T16:45:49.951Z,99.90
2019-05-17T16:48:22.512Z,99.90
2019-05-17T16:50:53.056Z,99.90
2019-05-17T16:53:22.747Z,99.90
2019-05-17T16:55:52.958Z,99.90
2019-05-17T16:58:25.566Z,99.90
2019-05-17T17:00:55.995Z,99.90
2019-05-17T17:03:43.217Z,99.90
2019-05-17T17:06:00.715Z,99.90
2019-05-17T17:08:31.214Z,99.90
2019-05-17T17:11:01.809Z,99.90
2019-05-17T17:13:33.415Z,99.90
2019-05-17T17:16:03.843Z,99.90
2019-05-17T17:18:37.148Z,99.90
2019-05-17T17:21:07.285Z,99.90
2019-05-17T17:23:37.023Z,99.90
2019-05-17T17:26:06.950Z,99.90
2019-05-17T17:28:36.713Z,99.90
2019-05-17T17:31:11.029Z,99.90
2019-05-17T17:33:40.826Z,99.90
2019-05-17T17:36:10.551Z,99.90
2019-05-17T17:38:40.532Z,99.90
2019-05-17T17:41:10.458Z,99.90
2019-05-17T17:43:40.217Z,99.90
2019-05-17T17:46:10.074Z,99.90
2019-05-17T17:48:40.057Z,99.90
2019-05-17T17:51:11.443Z,99.90
2019-05-17T17:53:41.447Z,99.90
2019-05-17T17:56:13.507Z,99.90
2019-05-17T17:58:42.928Z,99.90
2019-05-17T18:01:12.598Z,99.90
2019-05-17T18:03:42.838Z,99.90
2019-05-17T18:06:12.907Z,99.90
2019-05-17T18:08:43.034Z,99.90
2019-05-17T18:11:12.833Z,99.90
2019-05-17T18:13:42.822Z,99.90
2019-05-17T18:16:14.143Z,99.90
2019-05-17T18:18:44.374Z,99.90
2019-05-17T18:21:14.887Z,99.90
2019-05-17T18:23:44.683Z,99.90
2019-05-17T18:26:14.798Z,99.90
2019-05-17T18:28:45.069Z,99.90
2019-05-17T18:31:15.499Z,99.90
2019-05-17T18:33:45.396Z,99.90
2019-05-17T18:36:15.173Z,99.90
2019-05-17T18:38:48.778Z,99.90
2019-05-17T18:41:18.642Z,99.90
2019-05-17T18:43:48.514Z,99.90
2019-05-17T18:46:18.474Z,99.90
2019-05-17T18:48:48.302Z,99.90
2019-05-17T18:51:18.533Z,99.90
2019-05-17T18:53:48.471Z,99.90
2019-05-17T18:56:18.609Z,99.90
2019-05-17T18:58:48.750Z,99.90
2019-05-17T19:01:18.726Z,99.90
2019-05-17T19:03:48.800Z,99.90
2019-05-17T19:06:19.203Z,99.90
2019-05-17T19:08:49.399Z,99.90
2019-05-17T19:11:19.566Z,99.90
2019-05-17T19:13:49.650Z,99.90
2019-05-17T19:16:19.916Z,99.90
2019-05-17T19:18:50.316Z,99.90
2019-05-17T19:22:00.693Z,99.90
2019-05-17T19:24:30.801Z,99.90
2019-05-17T19:27:00.866Z,99.90
2019-05-17T19:29:30.599Z,99.90
2019-05-17T19:32:00.527Z,99.90
2019-05-17T19:34:30.484Z,99.90
2019-05-17T19:37:00.439Z,99.90
2019-05-17T19:39:30.186Z,99.90
2019-05-17T19:42:00.186Z,99.90
2019-05-17T19:44:29.895Z,99.90
2019-05-17T19:46:59.875Z,99.90
2019-05-17T19:49:30.279Z,99.90
2019-05-17T19:52:00.450Z,99.90
2019-05-17T19:54:30.564Z,99.90
2019-05-17T19:57:00.316Z,99.90
2019-05-17T19:59:30.243Z,99.90
2019-05-17T20:02:00.305Z,99.90
2019-05-17T20:04:30.028Z,99.90
2019-05-17T20:06:59.763Z,99.90
2019-05-17T20:09:29.615Z,99.90
2019-05-17T20:11:59.643Z,99.90
2019-05-17T20:14:29.651Z,99.90
2019-05-17T20:16:59.529Z,99.90
2019-05-17T20:19:30.035Z,99.90
2019-05-17T20:21:59.944Z,99.90
2019-05-17T20:24:29.810Z,99.90
2019-05-17T20:26:59.619Z,99.90
2019-05-17T20:29:29.341Z,99.90
2019-05-17T20:31:59.378Z,99.90
2019-05-17T20:34:29.158Z,99.90
2019-05-17T20:36:59.171Z,99.90
2019-05-17T20:39:29.259Z,99.90
2019-05-17T20:41:59.055Z,99.90
2019-05-17T20:44:28.871Z,99.90
2019-05-17T20:46:58.798Z,99.90
2019-05-17T20:49:29.114Z,99.90
2019-05-17T20:51:59.054Z,99.90
2019-05-17T20:54:28.791Z,99.90
2019-05-17T20:56:58.491Z,99.90
2019-05-17T20:59:28.546Z,99.90
2019-05-17T21:01:58.358Z,99.90
2019-05-17T21:04:28.608Z,99.90
2019-05-17T21:06:58.464Z,99.90
2019-05-17T21:09:28.405Z,99.90
2019-05-17T21:11:58.471Z,99.90
2019-05-17T21:14:28.278Z,99.90
2019-05-17T21:16:58.515Z,99.90
2019-05-17T21:19:28.654Z,99.90
2019-05-17T21:22:00.481Z,99.90
2019-05-17T21:24:30.229Z,99.90
2019-05-17T21:27:00.317Z,99.90
2019-05-17T21:29:31.436Z,99.90
2019-05-17T21:32:01.751Z,99.90
2019-05-17T21:34:36.925Z,99.90
2019-05-17T21:37:07.236Z,99.90
2019-05-17T21:39:37.182Z,99.90
2019-05-17T21:42:07.104Z,99.90
2019-05-17T21:44:36.985Z,99.90
2019-05-17T21:47:06.983Z,99.90
2019-05-17T21:49:37.055Z,99.90
2019-05-17T21:52:06.970Z,99.90
2019-05-17T21:54:37.159Z,99.90
2019-05-17T21:57:07.063Z,99.90
2019-05-17T21:59:36.770Z,99.90
2019-05-17T22:02:08.474Z,99.90
2019-05-17T22:04:38.303Z,99.90
2019-05-17T22:07:08.167Z,99.90
2019-05-17T22:09:38.317Z,99.90
2019-05-17T22:12:10.907Z,99.90
2019-05-17T22:14:40.731Z,99.90
2019-05-17T22:17:12.719Z,99.90
2019-05-17T22:19:44.966Z,99.90
2019-05-17T22:22:15.094Z,99.90
2019-05-17T22:24:45.364Z,99.90
2019-05-17T22:27:15.595Z,99.90
2019-05-17T22:29:45.274Z,99.90
2019-05-17T22:32:15.164Z,99.90
2019-05-17T22:34:44.976Z,99.90
2019-05-17T22:37:17.443Z,99.90
2019-05-17T22:39:46.292Z,99.90
2019-05-17T22:42:16.317Z,99.90
2019-05-17T22:44:48.415Z,99.90
2019-05-17T22:47:18.631Z,99.90
2019-05-17T22:49:51.298Z,99.90
2019-05-17T22:52:21.319Z,99.90
2019-05-17T22:54:53.988Z,99.90
2019-05-17T22:57:25.413Z,99.90
2019-05-17T22:59:55.242Z,99.90
2019-05-17T23:02:25.407Z,99.90
2019-05-17T23:04:55.193Z,99.90
2019-05-17T23:07:24.986Z,99.90
2019-05-17T23:09:54.786Z,99.90
2019-05-17T23:12:24.673Z,99.90
2019-05-17T23:14:54.976Z,99.90
2019-05-17T23:17:25.630Z,99.90
2019-05-17T23:19:55.420Z,99.90
2019-05-17T23:22:27.062Z,99.90
2019-05-17T23:24:57.115Z,99.90
2019-05-17T23:27:28.611Z,99.90
2019-05-17T23:29:58.710Z,99.90
2019-05-17T23:32:28.726Z,99.90
2019-05-17T23:35:01.337Z,99.90
2019-05-17T23:37:31.243Z,99.90
2019-05-17T23:40:04.781Z,99.90
2019-05-17T23:42:35.287Z,99.90
2019-05-17T23:45:06.073Z,99.90
2019-05-17T23:47:38.711Z,99.90
2019-05-17T23:50:08.871Z,99.90
2019-05-17T23:52:38.883Z,99.90
2019-05-17T23:55:10.169Z,99.90
2019-05-17T23:57:39.945Z,99.90
