createdAt,value
2023-03-21T00:00:43.775Z,12.00
2023-03-21T00:03:11.350Z,12.00
2023-03-21T00:05:45.652Z,12.00
2023-03-21T00:08:13.015Z,12.00
2023-03-21T00:13:32.430Z,12.00
2023-03-21T00:19:06.307Z,11.90
2023-03-21T00:21:55.613Z,11.90
2023-03-21T00:24:25.820Z,11.90
2023-03-21T00:26:53.732Z,11.80
2023-03-21T00:29:21.354Z,11.80
2023-03-21T00:31:48.668Z,11.80
2023-03-21T00:34:17.684Z,11.80
2023-03-21T00:36:50.049Z,11.80
2023-03-21T00:39:17.757Z,11.70
2023-03-21T00:41:45.197Z,11.70
2023-03-21T00:44:15.522Z,11.70
2023-03-21T00:46:51.663Z,11.60
2023-03-21T00:49:28.302Z,11.60
2023-03-21T00:51:59.567Z,11.60
2023-03-21T00:54:37.106Z,11.60
2023-03-21T00:57:05.350Z,11.50
2023-03-21T00:59:32.623Z,11.50
2023-03-21T01:02:00.275Z,11.50
2023-03-21T01:04:28.496Z,11.50
2023-03-21T01:06:55.789Z,11.50
2023-03-21T01:09:24.866Z,11.50
2023-03-21T01:11:53.059Z,11.40
2023-03-21T01:14:23.589Z,11.40
2023-03-21T01:16:53.129Z,11.40
2023-03-21T01:19:29.169Z,11.40
2023-03-21T01:21:59.038Z,11.40
2023-03-21T01:24:26.613Z,11.40
2023-03-21T01:26:54.045Z,11.40
2023-03-21T01:29:21.487Z,11.30
2023-03-21T01:31:48.952Z,11.30
2023-03-21T01:34:16.433Z,11.30
2023-03-21T01:36:44.003Z,11.20
2023-03-21T01:39:16.211Z,11.20
2023-03-21T01:41:44.830Z,11.10
2023-03-21T01:44:30.759Z,11.10
2023-03-21T01:47:10.415Z,11.00
2023-03-21T01:50:03.671Z,11.00
2023-03-21T01:52:50.299Z,10.90
2023-03-21T01:55:25.883Z,10.80
2023-03-21T01:58:06.684Z,10.70
2023-03-21T02:00:58.022Z,10.60
2023-03-21T02:03:38.228Z,10.50
2023-03-21T02:06:31.575Z,10.40
2023-03-21T02:09:09.949Z,10.30
2023-03-21T02:11:38.405Z,10.20
2023-03-21T02:14:07.656Z,10.10
2023-03-21T02:17:01.495Z,10.00
2023-03-21T02:20:09.098Z,9.90
2023-03-21T02:22:44.895Z,9.80
2023-03-21T02:25:55.862Z,9.70
2023-03-21T02:28:23.117Z,9.60
2023-03-21T02:31:20.712Z,9.40
2023-03-21T02:34:08.013Z,9.40
2023-03-21T02:36:57.340Z,9.30
2023-03-21T02:39:46.277Z,9.20
2023-03-21T02:42:27.478Z,9.10
2023-03-21T02:45:17.777Z,9.10
2023-03-21T02:48:01.353Z,9.10
2023-03-21T02:50:43.537Z,9.10
2023-03-21T02:53:15.273Z,9.10
2023-03-21T02:55:43.849Z,9.10
2023-03-21T02:58:16.581Z,9.10
2023-03-21T03:00:55.322Z,9.10
2023-03-21T03:03:39.541Z,9.10
2023-03-21T03:06:20.614Z,9.10
2023-03-21T03:09:09.507Z,9.20
2023-03-21T03:11:40.270Z,9.20
2023-03-21T03:14:52.997Z,9.20
2023-03-21T03:17:52.611Z,9.20
2023-03-21T03:20:49.119Z,9.20
2023-03-21T03:23:39.777Z,9.20
2023-03-21T03:26:13.193Z,9.20
2023-03-21T03:28:44.966Z,9.30
2023-03-21T03:31:25.892Z,9.30
2023-03-21T03:34:04.453Z,9.30
2023-03-21T03:36:39.245Z,9.30
2023-03-21T03:39:13.318Z,9.30
2023-03-21T03:42:27.563Z,9.30
2023-03-21T03:45:06.627Z,9.30
2023-03-21T03:47:57.444Z,9.30
2023-03-21T03:50:44.439Z,9.40
2023-03-21T03:53:42.749Z,9.30
2023-03-21T03:56:12.106Z,9.30
2023-03-21T03:58:45.705Z,9.30
2023-03-21T04:01:16.993Z,9.20
2023-03-21T04:03:53.008Z,9.20
2023-03-21T04:06:28.765Z,9.20
2023-03-21T04:08:56.962Z,9.10
2023-03-21T04:11:24.323Z,9.10
2023-03-21T04:13:54.143Z,9.00
2023-03-21T04:16:23.455Z,8.90
2023-03-21T04:18:52.433Z,8.90
2023-03-21T04:21:21.575Z,8.80
2023-03-21T04:23:48.781Z,8.70
2023-03-21T04:26:16.632Z,8.70
2023-03-21T04:28:53.466Z,8.60
2023-03-21T04:31:41.474Z,8.50
2023-03-21T04:34:13.277Z,8.50
2023-03-21T04:36:46.667Z,8.40
2023-03-21T04:39:15.260Z,8.40
2023-03-21T04:41:46.556Z,8.30
2023-03-21T04:44:15.791Z,8.30
2023-03-21T04:46:43.506Z,8.20
2023-03-21T04:49:11.897Z,8.20
2023-03-21T04:51:39.391Z,8.20
2023-03-21T04:56:38.015Z,8.20
2023-03-21T04:59:12.873Z,8.20
2023-03-21T05:01:41.130Z,8.30
2023-03-21T05:04:08.444Z,8.30
2023-03-21T05:06:36.830Z,8.30
2023-03-21T05:09:05.779Z,8.30
2023-03-21T05:11:37.722Z,8.30
2023-03-21T05:14:07.553Z,8.30
2023-03-21T05:16:36.406Z,8.40
2023-03-21T05:19:04.394Z,8.40
2023-03-21T05:21:41.887Z,8.40
2023-03-21T05:24:22.747Z,8.50
2023-03-21T05:26:52.229Z,8.50
2023-03-21T05:29:22.737Z,8.50
2023-03-21T05:32:01.043Z,8.60
2023-03-21T05:34:29.091Z,8.60
2023-03-21T05:36:56.815Z,8.70
2023-03-21T05:39:27.182Z,8.70
2023-03-21T05:42:02.831Z,8.70
2023-03-21T05:44:31.206Z,8.80
2023-03-21T05:46:59.974Z,8.80
2023-03-21T05:49:37.098Z,8.90
2023-03-21T05:52:05.389Z,8.90
2023-03-21T05:54:32.764Z,9.00
2023-03-21T05:57:00.798Z,9.00
2023-03-21T05:59:47.681Z,9.10
2023-03-21T06:02:15.649Z,9.10
2023-03-21T06:04:43.847Z,9.20
2023-03-21T06:07:11.306Z,9.20
2023-03-21T06:09:40.752Z,9.30
2023-03-21T06:12:09.144Z,9.40
2023-03-21T06:14:55.491Z,9.40
2023-03-21T06:17:29.874Z,9.50
2023-03-21T06:20:04.783Z,9.50
2023-03-21T06:22:36.170Z,9.60
2023-03-21T06:25:05.463Z,9.60
2023-03-21T06:27:33.866Z,9.70
2023-03-21T06:30:01.357Z,9.70
2023-03-21T06:32:34.780Z,9.80
2023-03-21T06:35:09.710Z,9.90
2023-03-21T06:37:38.361Z,10.00
2023-03-21T06:40:07.771Z,10.10
2023-03-21T06:42:35.867Z,10.10
2023-03-21T06:45:09.853Z,10.20
2023-03-21T06:47:37.594Z,10.40
2023-03-21T06:50:10.960Z,10.50
2023-03-21T06:52:42.531Z,10.60
2023-03-21T06:55:10.666Z,10.80
2023-03-21T06:57:38.425Z,11.00
2023-03-21T07:00:08.990Z,11.20
2023-03-21T07:02:40.895Z,11.40
2023-03-21T07:05:17.723Z,11.60
2023-03-21T07:07:45.554Z,11.90
2023-03-21T07:10:13.311Z,12.10
2023-03-21T07:12:53.193Z,12.40
2023-03-21T07:15:38.310Z,12.60
2023-03-21T07:18:08.203Z,12.90
2023-03-21T07:20:38.021Z,13.20
2023-03-21T07:23:06.286Z,13.40
2023-03-21T07:25:34.602Z,13.70
2023-03-21T07:28:02.985Z,13.90
2023-03-21T07:30:30.515Z,14.10
2023-03-21T07:32:57.909Z,14.40
2023-03-21T07:35:25.579Z,14.50
2023-03-21T07:37:53.542Z,14.80
2023-03-21T07:40:20.926Z,14.90
2023-03-21T07:42:50.800Z,15.00
2023-03-21T07:45:29.215Z,15.10
2023-03-21T07:47:56.858Z,15.20
2023-03-21T07:50:24.562Z,15.30
2023-03-21T07:52:51.940Z,15.60
2023-03-21T07:55:19.556Z,16.10
2023-03-21T07:57:51.523Z,16.60
2023-03-21T08:00:23.451Z,17.20
2023-03-21T08:02:58.718Z,17.80
2023-03-21T08:05:30.101Z,18.50
2023-03-21T08:07:57.949Z,19.20
2023-03-21T08:10:25.453Z,19.90
2023-03-21T08:12:53.265Z,20.60
2023-03-21T08:15:21.633Z,21.20
2023-03-21T08:17:49.527Z,21.80
2023-03-21T08:20:21.115Z,22.30
2023-03-21T08:22:49.405Z,22.80
2023-03-21T08:25:19.362Z,23.20
2023-03-21T08:27:48.205Z,23.60
2023-03-21T08:30:18.798Z,23.90
2023-03-21T08:32:46.793Z,24.30
2023-03-21T08:35:17.095Z,24.50
2023-03-21T08:37:44.550Z,24.80
2023-03-21T08:40:15.686Z,25.10
2023-03-21T08:42:44.215Z,25.30
2023-03-21T08:45:13.884Z,25.60
2023-03-21T08:47:41.407Z,25.80
2023-03-21T08:50:11.256Z,25.90
2023-03-21T08:52:38.801Z,26.10
2023-03-21T08:55:06.747Z,26.20
2023-03-21T08:57:34.124Z,26.30
2023-03-21T09:00:01.486Z,26.40
2023-03-21T09:02:28.940Z,26.60
2023-03-21T09:04:59.049Z,26.70
2023-03-21T09:07:27.849Z,26.90
2023-03-21T09:10:14.957Z,26.90
2023-03-21T09:12:43.173Z,26.90
2023-03-21T09:15:12.267Z,26.80
2023-03-21T09:17:44.505Z,26.50
2023-03-21T09:20:18.660Z,26.20
2023-03-21T09:22:47.864Z,25.80
2023-03-21T09:25:16.722Z,25.30
2023-03-21T09:27:47.018Z,24.90
2023-03-21T09:30:17.345Z,24.40
2023-03-21T09:32:49.437Z,23.90
2023-03-21T09:35:19.062Z,23.30
2023-03-21T09:37:48.176Z,22.90
2023-03-21T09:40:23.285Z,22.60
2023-03-21T09:43:29.877Z,22.30
2023-03-21T09:46:05.718Z,21.90
2023-03-21T09:48:56.070Z,21.70
2023-03-21T09:51:34.860Z,21.50
2023-03-21T09:54:08.702Z,21.40
2023-03-21T09:56:38.493Z,21.30
2023-03-21T09:59:09.069Z,21.20
2023-03-21T10:01:45.385Z,21.10
2023-03-21T10:04:18.857Z,21.10
2023-03-21T10:06:55.012Z,21.00
2023-03-21T10:09:24.533Z,21.00
2023-03-21T10:12:01.610Z,20.90
2023-03-21T10:14:36.290Z,20.80
2023-03-21T10:17:16.654Z,20.80
2023-03-21T10:19:46.556Z,20.70
2023-03-21T10:22:13.987Z,20.60
2023-03-21T10:24:41.788Z,20.40
2023-03-21T10:27:13.116Z,20.30
2023-03-21T10:29:44.264Z,20.20
2023-03-21T10:32:15.296Z,20.00
2023-03-21T10:34:47.994Z,19.90
2023-03-21T10:37:16.783Z,19.80
2023-03-21T10:39:48.496Z,19.70
2023-03-21T10:42:29.275Z,19.60
2023-03-21T10:44:57.923Z,19.50
2023-03-21T10:47:32.336Z,19.40
2023-03-21T10:50:09.935Z,19.40
2023-03-21T10:52:47.305Z,19.30
2023-03-21T10:55:29.092Z,19.30
2023-03-21T10:58:08.518Z,19.20
2023-03-21T11:00:41.152Z,19.10
2023-03-21T11:03:33.979Z,19.00
2023-03-21T11:06:09.985Z,18.90
2023-03-21T11:08:45.867Z,18.90
2023-03-21T11:11:34.562Z,18.90
2023-03-21T11:14:07.828Z,18.90
2023-03-21T11:16:44.127Z,18.90
2023-03-21T11:19:26.568Z,18.90
2023-03-21T11:21:56.406Z,18.90
2023-03-21T11:24:23.840Z,18.90
2023-03-21T11:26:51.343Z,19.00
2023-03-21T11:29:21.678Z,18.90
2023-03-21T11:31:49.174Z,19.00
2023-03-21T11:34:48.326Z,19.00
2023-03-21T11:37:53.180Z,19.10
2023-03-21T11:40:27.975Z,19.10
2023-03-21T11:43:23.528Z,19.10
2023-03-21T11:46:04.454Z,19.20
2023-03-21T11:48:48.955Z,19.20
2023-03-21T11:51:40.797Z,19.20
2023-03-21T11:54:15.729Z,19.20
2023-03-21T11:56:47.628Z,19.20
2023-03-21T11:59:24.214Z,19.20
2023-03-21T12:02:00.941Z,19.20
2023-03-21T12:04:50.462Z,19.20
2023-03-21T12:07:33.027Z,19.30
2023-03-21T12:10:15.158Z,19.30
2023-03-21T12:12:55.560Z,19.30
2023-03-21T12:15:33.221Z,19.30
2023-03-21T12:18:28.710Z,19.30
2023-03-21T12:21:04.821Z,19.30
2023-03-21T12:23:47.187Z,19.30
2023-03-21T12:26:27.826Z,19.30
2023-03-21T12:28:57.909Z,19.20
2023-03-21T12:31:37.235Z,19.30
2023-03-21T12:34:33.215Z,19.30
2023-03-21T12:37:17.753Z,19.30
2023-03-21T12:39:48.569Z,19.30
2023-03-21T12:42:31.303Z,19.30
2023-03-21T12:45:17.260Z,19.30
2023-03-21T12:47:51.326Z,19.40
2023-03-21T12:50:25.459Z,19.40
2023-03-21T12:52:58.291Z,19.40
2023-03-21T12:55:30.704Z,19.40
2023-03-21T12:58:05.785Z,19.40
2023-03-21T13:00:39.504Z,19.40
2023-03-21T13:03:13.854Z,19.40
2023-03-21T13:05:48.126Z,19.40
2023-03-21T13:08:39.339Z,19.30
2023-03-21T13:11:07.520Z,19.30
2023-03-21T13:13:37.214Z,19.30
2023-03-21T13:16:10.706Z,19.20
2023-03-21T13:18:59.053Z,19.20
2023-03-21T13:21:50.525Z,19.20
2023-03-21T13:24:40.651Z,19.20
2023-03-21T13:27:28.451Z,19.20
2023-03-21T13:30:22.543Z,19.20
2023-03-21T13:32:51.455Z,19.30
2023-03-21T13:35:27.631Z,19.40
2023-03-21T13:38:25.361Z,19.40
2023-03-21T13:41:07.209Z,19.50
2023-03-21T13:43:51.582Z,19.50
2023-03-21T13:46:26.056Z,19.50
2023-03-21T13:48:58.738Z,19.60
2023-03-21T13:51:29.718Z,19.60
2023-03-21T13:54:00.763Z,19.60
2023-03-21T13:56:30.450Z,19.60
2023-03-21T13:59:00.583Z,19.60
2023-03-21T14:01:32.840Z,19.60
2023-03-21T14:04:11.632Z,19.60
2023-03-21T14:07:01.821Z,19.50
2023-03-21T14:09:38.197Z,19.60
2023-03-21T14:12:11.308Z,19.50
2023-03-21T14:14:42.173Z,19.50
2023-03-21T14:17:29.033Z,19.50
2023-03-21T14:20:02.086Z,19.50
2023-03-21T14:22:30.230Z,19.50
2023-03-21T14:25:01.440Z,19.50
2023-03-21T14:27:34.041Z,19.50
2023-03-21T14:30:02.129Z,19.50
2023-03-21T14:32:31.052Z,19.60
2023-03-21T14:35:01.106Z,19.60
2023-03-21T14:37:42.397Z,19.70
2023-03-21T14:40:20.758Z,19.70
2023-03-21T14:42:50.288Z,19.70
2023-03-21T14:45:26.977Z,19.70
2023-03-21T14:48:18.720Z,19.70
2023-03-21T14:50:47.132Z,19.70
2023-03-21T14:53:28.162Z,19.70
2023-03-21T14:56:03.175Z,19.70
2023-03-21T14:58:31.159Z,19.70
2023-03-21T15:01:04.142Z,19.70
2023-03-21T15:03:32.494Z,19.70
2023-03-21T15:06:01.386Z,19.80
2023-03-21T15:08:29.520Z,19.70
2023-03-21T15:11:07.323Z,19.80
2023-03-21T15:13:42.477Z,19.70
2023-03-21T15:16:11.182Z,19.70
2023-03-21T15:18:40.793Z,19.70
2023-03-21T15:21:14.307Z,19.60
2023-03-21T15:23:44.805Z,19.60
2023-03-21T15:26:18.141Z,19.50
2023-03-21T15:28:48.442Z,19.50
2023-03-21T15:31:19.137Z,19.40
2023-03-21T15:33:48.939Z,19.40
2023-03-21T15:36:22.331Z,19.30
2023-03-21T15:38:50.435Z,19.30
2023-03-21T15:41:20.858Z,19.30
2023-03-21T15:44:02.985Z,19.20
2023-03-21T15:46:43.805Z,19.20
2023-03-21T15:49:17.283Z,19.10
2023-03-21T15:51:55.505Z,19.10
2023-03-21T15:54:30.699Z,19.10
2023-03-21T15:57:09.239Z,19.00
2023-03-21T15:59:41.152Z,18.90
2023-03-21T16:02:18.966Z,18.90
2023-03-21T16:04:58.200Z,18.90
2023-03-21T16:07:27.261Z,18.90
2023-03-21T16:10:00.736Z,18.80
2023-03-21T16:12:28.309Z,18.80
2023-03-21T16:14:55.983Z,18.70
2023-03-21T16:17:27.678Z,18.70
2023-03-21T16:19:55.243Z,18.60
2023-03-21T16:22:22.730Z,18.60
2023-03-21T16:24:50.088Z,18.50
2023-03-21T16:27:19.768Z,18.50
2023-03-21T16:29:47.182Z,18.50
2023-03-21T16:32:16.743Z,18.50
2023-03-21T16:34:46.224Z,18.50
2023-03-21T16:37:15.996Z,18.40
2023-03-21T16:39:43.647Z,18.40
2023-03-21T16:42:14.227Z,18.30
2023-03-21T16:44:41.882Z,18.30
2023-03-21T16:47:18.672Z,18.30
2023-03-21T16:49:46.454Z,18.20
2023-03-21T16:52:14.538Z,18.20
2023-03-21T16:54:43.067Z,18.10
2023-03-21T16:57:27.822Z,18.10
2023-03-21T16:59:56.272Z,18.10
2023-03-21T17:02:25.022Z,18.10
2023-03-21T17:04:52.388Z,18.00
2023-03-21T17:07:20.228Z,18.00
2023-03-21T17:09:48.043Z,17.90
2023-03-21T17:12:16.319Z,17.90
2023-03-21T17:14:44.846Z,17.90
2023-03-21T17:17:16.951Z,17.90
2023-03-21T17:19:44.380Z,17.80
2023-03-21T17:22:14.436Z,17.80
2023-03-21T17:24:42.003Z,17.80
2023-03-21T17:27:15.250Z,17.70
2023-03-21T17:29:42.820Z,17.70
2023-03-21T17:32:10.265Z,17.70
2023-03-21T17:34:37.653Z,17.60
2023-03-21T17:37:05.386Z,17.60
2023-03-21T17:39:32.978Z,17.60
2023-03-21T17:42:00.476Z,17.50
2023-03-21T17:44:27.931Z,17.50
2023-03-21T17:46:55.579Z,17.40
2023-03-21T17:49:22.963Z,17.40
2023-03-21T17:51:50.519Z,17.40
2023-03-21T17:54:18.078Z,17.30
2023-03-21T17:56:45.416Z,17.30
2023-03-21T17:59:14.199Z,17.30
2023-03-21T18:01:42.526Z,17.20
2023-03-21T18:04:11.041Z,17.20
2023-03-21T18:06:39.212Z,17.20
2023-03-21T18:09:10.990Z,17.20
2023-03-21T18:11:39.622Z,17.10
2023-03-21T18:14:16.328Z,17.10
2023-03-21T18:16:46.672Z,17.10
2023-03-21T18:19:14.475Z,17.00
2023-03-21T18:21:44.896Z,17.00
2023-03-21T18:24:13.353Z,16.90
2023-03-21T18:26:41.436Z,16.80
2023-03-21T18:30:13.211Z,16.80
2023-03-21T18:32:06.468Z,16.80
2023-03-21T18:34:39.449Z,16.70
2023-03-21T18:37:09.066Z,16.70
2023-03-21T18:39:37.795Z,16.60
2023-03-21T18:42:05.796Z,16.60
2023-03-21T18:44:38.494Z,16.60
2023-03-21T18:47:07.289Z,16.50
2023-03-21T18:52:23.160Z,16.40
2023-03-21T18:54:50.609Z,16.30
2023-03-21T18:57:37.573Z,16.30
2023-03-21T19:00:12.850Z,16.20
2023-03-21T19:02:46.385Z,16.20
2023-03-21T19:05:16.383Z,16.10
2023-03-21T19:07:43.831Z,16.10
2023-03-21T19:10:18.171Z,16.00
2023-03-21T19:12:49.136Z,15.90
2023-03-21T19:15:21.616Z,15.90
2023-03-21T19:20:42.228Z,15.70
2023-03-21T19:23:10.822Z,15.70
2023-03-21T19:25:38.414Z,15.70
2023-03-21T19:28:05.959Z,15.60
2023-03-21T19:30:34.206Z,15.60
2023-03-21T19:33:01.574Z,15.60
2023-03-21T19:35:29.070Z,15.50
2023-03-21T19:37:56.446Z,15.50
2023-03-21T19:40:23.742Z,15.40
2023-03-21T19:42:51.175Z,15.40
2023-03-21T19:45:18.518Z,15.40
2023-03-21T19:47:46.359Z,15.40
2023-03-21T19:53:01.189Z,15.30
2023-03-21T19:55:28.762Z,15.30
2023-03-21T19:57:56.393Z,15.20
2023-03-21T20:00:24.202Z,15.20
2023-03-21T20:02:51.693Z,15.20
2023-03-21T20:05:25.288Z,15.10
2023-03-21T20:07:55.380Z,15.10
2023-03-21T20:10:27.483Z,15.10
2023-03-21T20:12:55.661Z,15.10
2023-03-21T20:15:26.796Z,15.10
2023-03-21T20:17:57.079Z,15.00
2023-03-21T20:20:25.189Z,15.00
2023-03-21T20:23:06.288Z,15.00
2023-03-21T20:25:35.741Z,15.00
2023-03-21T20:28:15.791Z,14.90
2023-03-21T20:30:46.671Z,14.90
2023-03-21T20:33:14.138Z,14.90
2023-03-21T20:38:30.905Z,14.80
2023-03-21T20:40:59.577Z,14.80
2023-03-21T20:46:16.056Z,14.70
2023-03-21T20:48:43.543Z,14.70
2023-03-21T20:52:14.716Z,14.70
2023-03-21T20:53:59.652Z,14.60
2023-03-21T20:56:26.975Z,14.60
2023-03-21T20:59:11.855Z,14.60
2023-03-21T21:01:43.086Z,14.60
2023-03-21T21:04:11.663Z,14.60
2023-03-21T21:06:39.156Z,14.60
2023-03-21T21:09:06.359Z,14.60
2023-03-21T21:14:21.336Z,14.60
2023-03-21T21:16:48.770Z,14.60
2023-03-21T21:19:18.816Z,14.60
2023-03-21T21:21:46.805Z,14.60
2023-03-21T21:24:14.680Z,14.60
2023-03-21T21:26:46.282Z,14.50
2023-03-21T21:29:16.770Z,14.50
2023-03-21T21:31:50.445Z,14.50
2023-03-21T21:34:19.795Z,14.40
2023-03-21T21:36:48.034Z,14.40
2023-03-21T21:39:15.816Z,14.40
2023-03-21T21:41:43.377Z,14.30
2023-03-21T21:44:11.003Z,14.30
2023-03-21T21:46:38.793Z,14.20
2023-03-21T21:49:06.556Z,14.20
2023-03-21T21:51:34.926Z,14.10
2023-03-21T21:54:03.798Z,14.10
2023-03-21T21:56:38.446Z,14.00
2023-03-21T21:59:06.020Z,14.00
2023-03-21T22:01:38.473Z,13.90
2023-03-21T22:04:10.835Z,13.90
2023-03-21T22:06:38.236Z,13.80
2023-03-21T22:09:06.890Z,13.80
2023-03-21T22:11:34.116Z,13.80
2023-03-21T22:14:01.551Z,13.80
2023-03-21T22:16:29.015Z,13.80
2023-03-21T22:18:56.508Z,13.80
2023-03-21T22:21:24.252Z,13.80
2023-03-21T22:23:51.462Z,13.80
2023-03-21T22:26:18.750Z,13.80
2023-03-21T22:28:46.018Z,13.80
2023-03-21T22:31:15.709Z,13.80
2023-03-21T22:33:44.157Z,13.80
2023-03-21T22:36:11.784Z,13.80
2023-03-21T22:38:41.672Z,13.70
2023-03-21T22:41:09.285Z,13.70
2023-03-21T22:43:36.509Z,13.70
2023-03-21T22:46:04.968Z,13.70
2023-03-21T22:48:33.028Z,13.70
2023-03-21T22:51:00.749Z,13.70
2023-03-21T22:53:28.813Z,13.70
2023-03-21T22:55:56.374Z,13.70
2023-03-21T22:58:23.983Z,13.60
2023-03-21T23:00:51.792Z,13.60
2023-03-21T23:03:19.357Z,13.60
2023-03-21T23:05:46.570Z,13.60
2023-03-21T23:08:13.913Z,13.50
2023-03-21T23:10:43.545Z,13.50
2023-03-21T23:13:11.461Z,13.50
2023-03-21T23:15:39.714Z,13.40
2023-03-21T23:18:07.072Z,13.40
2023-03-21T23:20:34.425Z,13.30
2023-03-21T23:23:02.146Z,13.20
2023-03-21T23:25:30.221Z,13.20
2023-03-21T23:27:57.846Z,13.00
2023-03-21T23:30:26.040Z,12.90
2023-03-21T23:32:53.643Z,12.80
2023-03-21T23:35:21.165Z,12.80
2023-03-21T23:37:52.313Z,12.70
2023-03-21T23:40:21.048Z,12.60
2023-03-21T23:42:48.507Z,12.50
2023-03-21T23:45:16.224Z,12.40
2023-03-21T23:47:43.757Z,12.30
2023-03-21T23:50:11.492Z,12.20
2023-03-21T23:52:41.282Z,12.10
2023-03-21T23:55:09.509Z,12.10
2023-03-21T23:57:38.199Z,12.00
